createdAt,value
2017-09-18T00:00:47.977Z,1004.15
2017-09-18T00:01:47.923Z,1004.11
2017-09-18T00:02:47.989Z,1004.14
2017-09-18T00:03:47.969Z,1004.14
2017-09-18T00:04:47.923Z,1004.11
2017-09-18T00:05:47.972Z,1004.10
2017-09-18T00:06:47.861Z,1004.10
2017-09-18T00:07:47.963Z,1004.09
2017-09-18T00:08:47.925Z,1004.07
2017-09-18T00:09:47.928Z,1004.12
2017-09-18T00:10:47.925Z,1004.11
2017-09-18T00:11:47.992Z,1004.02
2017-09-18T00:12:47.928Z,1004.06
2017-09-18T00:13:47.869Z,1004.05
2017-09-18T00:14:47.895Z,1004.05
2017-09-18T00:15:47.925Z,1004.07
2017-09-18T00:16:47.900Z,1004.08
2017-09-18T00:17:47.932Z,1004.08
2017-09-18T00:18:47.892Z,1004.07
2017-09-18T00:19:47.868Z,1004.12
2017-09-18T00:20:47.956Z,1004.13
2017-09-18T00:21:47.901Z,1004.09
2017-09-18T00:22:47.896Z,1004.11
2017-09-18T00:23:47.933Z,1004.04
2017-09-18T00:24:47.870Z,1004.04
2017-09-18T00:25:47.874Z,1004.02
2017-09-18T00:26:47.901Z,1004.04
2017-09-18T00:27:47.889Z,1004.11
2017-09-18T00:28:47.887Z,1004.11
2017-09-18T00:29:47.861Z,1004.10
2017-09-18T00:30:47.877Z,1004.09
2017-09-18T00:31:47.900Z,1004.07
2017-09-18T00:32:47.903Z,1004.06
2017-09-18T00:33:47.906Z,1004.04
2017-09-18T00:34:47.878Z,1004.08
2017-09-18T00:35:47.906Z,1004.02
2017-09-18T00:36:47.887Z,1004.09
2017-09-18T00:37:47.950Z,1004.05
2017-09-18T00:38:47.906Z,1004.02
2017-09-18T00:39:47.907Z,1004.01
2017-09-18T00:40:47.868Z,1003.97
2017-09-18T00:41:47.908Z,1004.00
2017-09-18T00:42:47.907Z,1004.00
2017-09-18T00:43:47.867Z,1004.04
2017-09-18T00:44:47.954Z,1004.01
2017-09-18T00:45:47.884Z,1004.05
2017-09-18T00:46:47.872Z,1004.07
2017-09-18T00:47:47.996Z,1004.05
2017-09-18T00:48:47.983Z,1004.04
2017-09-18T00:49:47.945Z,1003.99
2017-09-18T00:50:47.948Z,1004.02
2017-09-18T00:51:47.958Z,1004.02
2017-09-18T00:52:47.984Z,1003.99
2017-09-18T00:53:47.927Z,1004.00
2017-09-18T00:54:47.949Z,1004.06
2017-09-18T00:55:48.039Z,1004.08
2017-09-18T00:56:47.948Z,1004.04
2017-09-18T00:57:47.946Z,1004.06
2017-09-18T00:58:47.947Z,1004.08
2017-09-18T00:59:47.958Z,1004.08
2017-09-18T01:00:47.892Z,1004.06
2017-09-18T01:01:47.894Z,1004.10
2017-09-18T01:02:47.957Z,1004.16
2017-09-18T01:03:47.893Z,1004.06
2017-09-18T01:04:47.954Z,1004.11
2017-09-18T01:05:47.950Z,1004.06
2017-09-18T01:06:47.959Z,1004.13
2017-09-18T01:07:47.974Z,1004.13
2017-09-18T01:08:47.969Z,1004.06
2017-09-18T01:09:47.932Z,1004.04
2017-09-18T01:10:47.967Z,1004.04
2017-09-18T01:11:47.937Z,1004.03
2017-09-18T01:12:47.975Z,1004.03
2017-09-18T01:13:47.946Z,1004.01
2017-09-18T01:14:48.003Z,1004.05
2017-09-18T01:15:47.911Z,1004.05
2017-09-18T01:16:47.975Z,1004.00
2017-09-18T01:17:47.923Z,1003.98
2017-09-18T01:18:47.968Z,1003.96
2017-09-18T01:19:47.970Z,1003.95
2017-09-18T01:20:47.967Z,1004.05
2017-09-18T01:21:47.967Z,1004.00
2017-09-18T01:22:48.037Z,1004.06
2017-09-18T01:23:47.944Z,1004.05
2017-09-18T01:24:47.989Z,1004.04
2017-09-18T01:25:48.015Z,1004.06
2017-09-18T01:26:47.977Z,1004.08
2017-09-18T01:27:48.019Z,1004.09
2017-09-18T01:28:47.942Z,1004.07
2017-09-18T01:29:47.974Z,1004.07
2017-09-18T01:30:47.974Z,1004.02
2017-09-18T01:31:48.019Z,1004.04
2017-09-18T01:32:47.956Z,1004.04
2017-09-18T01:33:47.980Z,1003.99
2017-09-18T01:34:47.933Z,1004.01
2017-09-18T01:35:47.971Z,1004.05
2017-09-18T01:36:47.988Z,1004.10
2017-09-18T01:37:47.987Z,1004.10
2017-09-18T01:38:48.020Z,1004.07
2017-09-18T01:39:47.955Z,1004.05
2017-09-18T01:40:47.979Z,1004.02
2017-09-18T01:41:47.930Z,1004.09
2017-09-18T01:42:47.952Z,1004.04
2017-09-18T01:43:48.012Z,1004.03
2017-09-18T01:44:47.954Z,1004.03
2017-09-18T01:45:48.032Z,1004.03
2017-09-18T01:46:48.011Z,1004.01
2017-09-18T01:47:48.024Z,1004.05
2017-09-18T01:48:47.956Z,1004.01
2017-09-18T01:49:47.949Z,1004.04
2017-09-18T01:50:47.988Z,1004.02
2017-09-18T01:51:47.960Z,1004.05
2017-09-18T01:52:47.981Z,1004.02
2017-09-18T01:53:47.959Z,1004.01
2017-09-18T01:54:48.024Z,1004.00
2017-09-18T01:55:47.981Z,1004.05
2017-09-18T01:56:47.966Z,1004.05
2017-09-18T01:57:47.989Z,1004.04
2017-09-18T01:58:47.989Z,1004.06
2017-09-18T01:59:48.091Z,1004.04
2017-09-18T02:00:47.996Z,1004.07
2017-09-18T02:01:48.004Z,1004.04
2017-09-18T02:02:48.006Z,1004.08
2017-09-18T02:03:47.995Z,1004.08
2017-09-18T02:04:48.003Z,1004.06
2017-09-18T02:05:48.005Z,1004.06
2017-09-18T02:06:47.955Z,1004.10
2017-09-18T02:07:47.873Z,1004.11
2017-09-18T02:08:47.883Z,1004.09
2017-09-18T02:09:47.934Z,1004.08
2017-09-18T02:10:47.922Z,1004.11
2017-09-18T02:11:47.925Z,1004.04
2017-09-18T02:12:47.925Z,1004.05
2017-09-18T02:13:47.923Z,1004.11
2017-09-18T02:14:47.940Z,1004.09
2017-09-18T02:15:47.954Z,1004.13
2017-09-18T02:16:47.926Z,1004.17
2017-09-18T02:17:47.978Z,1004.12
2017-09-18T02:18:47.945Z,1004.14
2017-09-18T02:19:47.977Z,1004.12
2017-09-18T02:20:48.037Z,1004.15
2017-09-18T02:21:48.042Z,1004.16
2017-09-18T02:22:48.011Z,1004.15
2017-09-18T02:23:48.041Z,1004.17
2017-09-18T02:24:48.045Z,1004.16
2017-09-18T02:25:48.041Z,1004.12
2017-09-18T02:26:48.049Z,1004.10
2017-09-18T02:27:48.049Z,1004.14
2017-09-18T02:28:47.982Z,1004.11
2017-09-18T02:29:48.021Z,1004.13
2017-09-18T02:30:48.044Z,1004.12
2017-09-18T02:31:47.982Z,1004.13
2017-09-18T02:32:48.044Z,1004.14
2017-09-18T02:33:47.955Z,1004.11
2017-09-18T02:34:48.057Z,1004.13
2017-09-18T02:35:47.989Z,1004.12
2017-09-18T02:36:48.053Z,1004.10
2017-09-18T02:37:48.085Z,1004.08
2017-09-18T02:38:47.965Z,1004.07
2017-09-18T02:39:48.014Z,1004.04
2017-09-18T02:40:48.061Z,1004.08
2017-09-18T02:41:47.984Z,1004.04
2017-09-18T02:42:48.066Z,1004.06
2017-09-18T02:43:48.072Z,1004.04
2017-09-18T02:44:48.020Z,1004.08
2017-09-18T02:45:47.967Z,1003.99
2017-09-18T02:46:47.975Z,1004.00
2017-09-18T02:47:48.017Z,1004.06
2017-09-18T02:48:48.026Z,1003.98
2017-09-18T02:49:48.020Z,1004.06
2017-09-18T02:50:48.017Z,1004.05
2017-09-18T02:51:48.087Z,1004.01
2017-09-18T02:52:48.065Z,1004.02
2017-09-18T02:53:48.021Z,1003.95
2017-09-18T02:54:48.066Z,1004.02
2017-09-18T02:55:48.022Z,1004.00
2017-09-18T02:56:48.069Z,1004.01
2017-09-18T02:57:48.020Z,1004.02
2017-09-18T02:58:47.981Z,1004.04
2017-09-18T02:59:48.025Z,1004.06
2017-09-18T03:00:48.034Z,1004.02
2017-09-18T03:01:48.031Z,1004.06
2017-09-18T03:02:48.032Z,1004.04
2017-09-18T03:03:48.014Z,1004.00
2017-09-18T03:04:47.981Z,1004.04
2017-09-18T03:05:48.005Z,1004.10
2017-09-18T03:06:48.024Z,1004.01
2017-09-18T03:07:47.976Z,1004.04
2017-09-18T03:08:48.000Z,1004.09
2017-09-18T03:09:48.074Z,1004.06
2017-09-18T03:10:48.028Z,1004.02
2017-09-18T03:11:47.973Z,1003.99
2017-09-18T03:12:48.064Z,1003.99
2017-09-18T03:13:48.001Z,1003.99
2017-09-18T03:14:48.073Z,1003.95
2017-09-18T03:15:48.051Z,1004.01
2017-09-18T03:16:48.074Z,1003.96
2017-09-18T03:17:48.037Z,1003.95
2017-09-18T03:18:48.082Z,1003.93
2017-09-18T03:19:48.050Z,1003.96
2017-09-18T03:20:48.040Z,1004.01
2017-09-18T03:21:48.117Z,1003.96
2017-09-18T03:22:48.047Z,1004.00
2017-09-18T03:23:48.042Z,1003.98
2017-09-18T03:24:48.061Z,1004.00
2017-09-18T03:25:48.047Z,1004.02
2017-09-18T03:26:48.093Z,1004.03
2017-09-18T03:27:48.046Z,1004.01
2017-09-18T03:28:48.061Z,1004.02
2017-09-18T03:29:48.049Z,1004.06
2017-09-18T03:30:48.042Z,1004.06
2017-09-18T03:31:48.053Z,1004.07
2017-09-18T03:32:48.044Z,1004.03
2017-09-18T03:33:48.046Z,1004.05
2017-09-18T03:34:48.092Z,1004.07
2017-09-18T03:35:48.047Z,1004.10
2017-09-18T03:36:48.118Z,1004.04
2017-09-18T03:37:48.059Z,1004.09
2017-09-18T03:38:48.123Z,1004.06
2017-09-18T03:39:48.053Z,1004.05
2017-09-18T03:40:48.061Z,1004.04
2017-09-18T03:41:48.104Z,1004.03
2017-09-18T03:42:48.053Z,1004.06
2017-09-18T03:43:48.057Z,1004.04
2017-09-18T03:44:48.057Z,1004.10
2017-09-18T03:45:48.051Z,1004.13
2017-09-18T03:46:48.103Z,1004.10
2017-09-18T03:47:48.023Z,1004.11
2017-09-18T03:48:48.057Z,1004.10
2017-09-18T03:49:47.994Z,1004.09
2017-09-18T03:50:48.057Z,1004.14
2017-09-18T03:51:48.059Z,1004.08
2017-09-18T03:52:48.025Z,1004.11
2017-09-18T03:53:48.064Z,1004.12
2017-09-18T03:54:48.056Z,1004.10
2017-09-18T03:55:48.059Z,1004.11
2017-09-18T03:56:48.094Z,1004.15
2017-09-18T03:57:48.022Z,1004.13
2017-09-18T03:58:48.046Z,1004.17
2017-09-18T03:59:47.982Z,1004.20
2017-09-18T04:00:47.972Z,1004.21
2017-09-18T04:01:48.069Z,1004.16
2017-09-18T04:02:48.007Z,1004.18
2017-09-18T04:03:48.066Z,1004.16
2017-09-18T04:04:48.020Z,1004.16
2017-09-18T04:05:47.977Z,1004.16
2017-09-18T04:06:48.010Z,1004.13
2017-09-18T04:07:48.070Z,1004.16
2017-09-18T04:08:48.113Z,1004.16
2017-09-18T04:09:48.120Z,1004.16
2017-09-18T04:10:48.116Z,1004.14
2017-09-18T04:11:48.114Z,1004.10
2017-09-18T04:12:48.124Z,1004.13
2017-09-18T04:13:48.070Z,1004.14
2017-09-18T04:14:48.052Z,1004.15
2017-09-18T04:15:48.074Z,1004.07
2017-09-18T04:16:48.116Z,1004.14
2017-09-18T04:17:48.150Z,1004.13
2017-09-18T04:18:48.022Z,1004.14
2017-09-18T04:19:48.077Z,1004.15
2017-09-18T04:20:48.077Z,1004.25
2017-09-18T04:21:48.130Z,1004.20
2017-09-18T04:22:48.121Z,1004.16
2017-09-18T04:23:48.043Z,1004.19
2017-09-18T04:24:48.123Z,1004.16
2017-09-18T04:25:48.129Z,1004.11
2017-09-18T04:26:48.080Z,1004.11
2017-09-18T04:27:48.105Z,1004.13
2017-09-18T04:28:48.077Z,1004.11
2017-09-18T04:29:48.064Z,1004.08
2017-09-18T04:30:48.177Z,1004.05
2017-09-18T04:31:48.057Z,1004.11
2017-09-18T04:32:48.115Z,1004.07
2017-09-18T04:33:48.079Z,1004.11
2017-09-18T04:34:48.085Z,1004.09
2017-09-18T04:35:48.133Z,1004.08
2017-09-18T04:36:48.099Z,1004.05
2017-09-18T04:37:48.128Z,1004.09
2017-09-18T04:38:48.085Z,1004.13
2017-09-18T04:39:48.083Z,1004.15
2017-09-18T04:40:48.046Z,1004.12
2017-09-18T04:41:48.089Z,1004.12
2017-09-18T04:42:48.138Z,1004.17
2017-09-18T04:43:48.139Z,1004.17
2017-09-18T04:44:48.089Z,1004.18
2017-09-18T04:45:48.135Z,1004.21
2017-09-18T04:46:48.093Z,1004.24
2017-09-18T04:47:48.086Z,1004.19
2017-09-18T04:48:48.093Z,1004.20
2017-09-18T04:49:48.029Z,1004.23
2017-09-18T04:50:48.088Z,1004.20
2017-09-18T04:51:48.089Z,1004.21
2017-09-18T04:52:48.057Z,1004.23
2017-09-18T04:53:48.088Z,1004.18
2017-09-18T04:54:48.031Z,1004.19
2017-09-18T04:55:48.065Z,1004.27
2017-09-18T04:56:48.037Z,1004.22
2017-09-18T04:57:48.093Z,1004.18
2017-09-18T04:58:48.097Z,1004.23
2017-09-18T04:59:48.148Z,1004.26
2017-09-18T05:00:48.099Z,1004.24
2017-09-18T05:01:48.102Z,1004.29
2017-09-18T05:02:48.102Z,1004.28
2017-09-18T05:03:48.082Z,1004.29
2017-09-18T05:04:48.152Z,1004.30
2017-09-18T05:05:48.102Z,1004.28
2017-09-18T05:06:48.174Z,1004.31
2017-09-18T05:07:48.005Z,1004.28
2017-09-18T05:08:48.008Z,1004.28
2017-09-18T05:09:48.006Z,1004.30
2017-09-18T05:10:48.004Z,1004.26
2017-09-18T05:11:48.008Z,1004.26
2017-09-18T05:12:48.008Z,1004.27
2017-09-18T05:13:48.008Z,1004.29
2017-09-18T05:14:48.003Z,1004.27
2017-09-18T05:15:48.011Z,1004.31
2017-09-18T05:16:48.004Z,1004.29
2017-09-18T05:17:48.048Z,1004.24
2017-09-18T05:18:48.072Z,1004.29
2017-09-18T05:19:48.064Z,1004.32
2017-09-18T05:20:48.048Z,1004.32
2017-09-18T05:21:48.070Z,1004.35
2017-09-18T05:22:48.110Z,1004.43
2017-09-18T05:23:48.122Z,1004.39
2017-09-18T05:24:48.141Z,1004.42
2017-09-18T05:25:48.138Z,1004.33
2017-09-18T05:26:48.156Z,1004.42
2017-09-18T05:27:48.076Z,1004.35
2017-09-18T05:28:48.111Z,1004.34
2017-09-18T05:29:48.142Z,1004.36
2017-09-18T05:30:48.162Z,1004.39
2017-09-18T05:31:48.152Z,1004.33
2017-09-18T05:32:48.119Z,1004.38
2017-09-18T05:33:48.131Z,1004.44
2017-09-18T05:34:48.164Z,1004.47
2017-09-18T05:35:48.114Z,1004.48
2017-09-18T05:36:48.081Z,1004.47
2017-09-18T05:37:48.117Z,1004.49
2017-09-18T05:38:48.116Z,1004.44
2017-09-18T05:39:48.126Z,1004.48
2017-09-18T05:40:48.150Z,1004.48
2017-09-18T05:41:48.148Z,1004.46
2017-09-18T05:42:48.116Z,1004.47
2017-09-18T05:43:48.138Z,1004.40
2017-09-18T05:44:48.133Z,1004.42
2017-09-18T05:45:48.121Z,1004.45
2017-09-18T05:46:48.171Z,1004.50
2017-09-18T05:47:48.125Z,1004.56
2017-09-18T05:48:48.196Z,1004.53
2017-09-18T05:49:48.173Z,1004.48
2017-09-18T05:50:48.085Z,1004.50
2017-09-18T05:51:48.137Z,1004.48
2017-09-18T05:52:48.139Z,1004.43
2017-09-18T05:53:48.172Z,1004.55
2017-09-18T05:54:48.173Z,1004.50
2017-09-18T05:55:48.202Z,1004.50
2017-09-18T05:56:48.130Z,1004.54
2017-09-18T05:57:48.176Z,1004.54
2017-09-18T05:58:48.074Z,1004.53
2017-09-18T05:59:48.141Z,1004.59
2017-09-18T06:00:48.179Z,1004.57
2017-09-18T06:01:48.093Z,1004.59
2017-09-18T06:02:48.206Z,1004.55
2017-09-18T06:03:48.134Z,1004.56
2017-09-18T06:04:48.137Z,1004.60
2017-09-18T06:05:48.201Z,1004.54
2017-09-18T06:06:48.112Z,1004.55
2017-09-18T06:07:48.098Z,1004.54
2017-09-18T06:08:48.065Z,1004.48
2017-09-18T06:09:48.098Z,1004.52
2017-09-18T06:10:48.098Z,1004.53
2017-09-18T06:11:48.099Z,1004.60
2017-09-18T06:12:48.154Z,1004.64
2017-09-18T06:13:48.081Z,1004.64
2017-09-18T06:14:48.073Z,1004.70
2017-09-18T06:15:48.134Z,1004.70
2017-09-18T06:16:48.136Z,1004.71
2017-09-18T06:17:48.099Z,1004.67
2017-09-18T06:18:48.150Z,1004.66
2017-09-18T06:19:48.106Z,1004.66
2017-09-18T06:20:48.113Z,1004.61
2017-09-18T06:21:48.091Z,1004.67
2017-09-18T06:22:48.106Z,1004.70
2017-09-18T06:23:48.062Z,1004.70
2017-09-18T06:24:48.109Z,1004.69
2017-09-18T06:25:48.155Z,1004.70
2017-09-18T06:26:48.084Z,1004.69
2017-09-18T06:27:48.175Z,1004.71
2017-09-18T06:28:48.133Z,1004.72
2017-09-18T06:29:48.194Z,1004.73
2017-09-18T06:30:48.151Z,1004.71
2017-09-18T06:31:48.118Z,1004.77
2017-09-18T06:32:48.095Z,1004.74
2017-09-18T06:33:48.160Z,1004.75
2017-09-18T06:34:48.099Z,1004.78
2017-09-18T06:35:48.129Z,1004.79
2017-09-18T06:36:48.133Z,1004.81
2017-09-18T06:37:48.169Z,1004.83
2017-09-18T06:38:48.158Z,1004.84
2017-09-18T06:39:48.095Z,1004.92
2017-09-18T06:40:48.113Z,1004.92
2017-09-18T06:41:48.150Z,1004.93
2017-09-18T06:42:48.103Z,1004.90
2017-09-18T06:43:48.100Z,1004.89
2017-09-18T06:44:48.200Z,1004.92
2017-09-18T06:45:48.105Z,1004.88
2017-09-18T06:46:48.128Z,1004.89
2017-09-18T06:47:48.103Z,1004.95
2017-09-18T06:48:48.134Z,1004.88
2017-09-18T06:49:48.097Z,1004.92
2017-09-18T06:50:48.116Z,1004.92
2017-09-18T06:51:48.102Z,1004.98
2017-09-18T06:52:48.036Z,1004.94
2017-09-18T06:53:48.101Z,1004.99
2017-09-18T06:54:48.088Z,1005.00
2017-09-18T06:55:48.153Z,1004.98
2017-09-18T06:56:48.044Z,1005.02
2017-09-18T06:57:48.126Z,1004.96
2017-09-18T06:58:48.185Z,1005.01
2017-09-18T06:59:48.220Z,1005.05
2017-09-18T07:00:48.173Z,1005.02
2017-09-18T07:01:48.195Z,1005.01
2017-09-18T07:02:48.150Z,1005.01
2017-09-18T07:03:48.118Z,1005.05
2017-09-18T07:04:48.167Z,1005.07
2017-09-18T07:05:48.154Z,1005.08
2017-09-18T07:06:48.169Z,1005.15
2017-09-18T07:07:48.154Z,1005.15
2017-09-18T07:08:48.221Z,1005.18
2017-09-18T07:09:48.176Z,1005.16
2017-09-18T07:10:48.224Z,1005.15
2017-09-18T07:11:48.180Z,1005.22
2017-09-18T07:12:48.197Z,1005.19
2017-09-18T07:13:48.177Z,1005.16
2017-09-18T07:14:48.207Z,1005.13
2017-09-18T07:15:48.122Z,1005.11
2017-09-18T07:16:48.121Z,1005.10
2017-09-18T07:17:48.122Z,1005.11
2017-09-18T07:18:48.142Z,1005.11
2017-09-18T07:19:48.116Z,1005.13
2017-09-18T07:20:48.143Z,1005.13
2017-09-18T07:21:48.143Z,1005.17
2017-09-18T07:22:48.141Z,1005.17
2017-09-18T07:23:48.119Z,1005.22
2017-09-18T07:24:48.185Z,1005.19
2017-09-18T07:25:48.147Z,1005.18
2017-09-18T07:26:48.147Z,1005.18
2017-09-18T07:27:48.149Z,1005.21
2017-09-18T07:28:48.149Z,1005.26
2017-09-18T07:29:48.148Z,1005.28
2017-09-18T07:30:48.149Z,1005.32
2017-09-18T07:31:48.173Z,1005.26
2017-09-18T07:32:48.150Z,1005.28
2017-09-18T07:33:48.190Z,1005.27
2017-09-18T07:34:48.150Z,1005.27
2017-09-18T07:35:48.150Z,1005.27
2017-09-18T07:36:48.194Z,1005.26
2017-09-18T07:37:48.185Z,1005.27
2017-09-18T07:38:48.245Z,1005.25
2017-09-18T07:39:48.224Z,1005.25
2017-09-18T07:40:48.231Z,1005.22
2017-09-18T07:41:48.193Z,1005.22
2017-09-18T07:42:48.165Z,1005.17
2017-09-18T07:43:48.137Z,1005.20
2017-09-18T07:44:48.213Z,1005.21
2017-09-18T07:45:48.190Z,1005.20
2017-09-18T07:46:48.172Z,1005.26
2017-09-18T07:47:48.199Z,1005.21
2017-09-18T07:48:48.205Z,1005.22
2017-09-18T07:49:48.240Z,1005.24
2017-09-18T07:50:48.251Z,1005.21
2017-09-18T07:51:48.176Z,1005.22
2017-09-18T07:52:48.195Z,1005.26
2017-09-18T07:53:48.275Z,1005.24
2017-09-18T07:54:48.212Z,1005.25
2017-09-18T07:55:48.176Z,1005.26
2017-09-18T07:56:48.249Z,1005.26
2017-09-18T07:57:48.167Z,1005.20
2017-09-18T07:58:48.245Z,1005.14
2017-09-18T07:59:48.178Z,1005.24
2017-09-18T08:00:48.164Z,1005.21
2017-09-18T08:01:48.181Z,1005.24
2017-09-18T08:02:48.175Z,1005.21
2017-09-18T08:03:48.249Z,1005.21
2017-09-18T08:04:48.150Z,1005.21
2017-09-18T08:05:48.186Z,1005.20
2017-09-18T08:06:48.242Z,1005.24
2017-09-18T08:07:48.188Z,1005.21
2017-09-18T08:08:48.207Z,1005.24
2017-09-18T08:09:48.229Z,1005.28
2017-09-18T08:10:48.252Z,1005.25
2017-09-18T08:11:48.258Z,1005.24
2017-09-18T08:12:48.209Z,1005.26
2017-09-18T08:13:48.207Z,1005.24
2017-09-18T08:14:48.258Z,1005.28
2017-09-18T08:15:48.226Z,1005.30
2017-09-18T08:16:48.211Z,1005.21
2017-09-18T08:17:48.200Z,1005.25
2017-09-18T08:18:48.177Z,1005.31
2017-09-18T08:19:48.212Z,1005.32
2017-09-18T08:20:48.152Z,1005.36
2017-09-18T08:21:48.180Z,1005.31
2017-09-18T08:22:48.203Z,1005.31
2017-09-18T08:23:48.331Z,1005.32
2017-09-18T08:24:48.215Z,1005.31
2017-09-18T08:25:48.283Z,1005.32
2017-09-18T08:26:48.178Z,1005.31
2017-09-18T08:27:48.215Z,1005.31
2017-09-18T08:28:48.226Z,1005.25
2017-09-18T08:29:48.231Z,1005.34
2017-09-18T08:30:48.219Z,1005.27
2017-09-18T08:31:48.292Z,1005.27
2017-09-18T08:32:48.223Z,1005.28
2017-09-18T08:33:48.166Z,1005.31
2017-09-18T08:34:48.222Z,1005.31
2017-09-18T08:35:48.227Z,1005.32
2017-09-18T08:36:48.284Z,1005.27
2017-09-18T08:37:48.251Z,1005.25
2017-09-18T08:38:48.225Z,1005.25
2017-09-18T08:39:48.228Z,1005.23
2017-09-18T08:40:48.274Z,1005.21
2017-09-18T08:41:48.205Z,1005.22
2017-09-18T08:42:48.231Z,1005.28
2017-09-18T08:43:48.256Z,1005.20
2017-09-18T08:44:48.189Z,1005.26
2017-09-18T08:45:48.278Z,1005.24
2017-09-18T08:46:48.229Z,1005.24
2017-09-18T08:47:48.287Z,1005.23
2017-09-18T08:48:48.256Z,1005.20
2017-09-18T08:49:48.282Z,1005.19
2017-09-18T08:50:48.237Z,1005.25
2017-09-18T08:51:48.274Z,1005.15
2017-09-18T08:52:48.304Z,1005.16
2017-09-18T08:53:48.304Z,1005.13
2017-09-18T08:54:48.278Z,1005.12
2017-09-18T08:55:48.285Z,1005.16
2017-09-18T08:56:48.262Z,1005.13
2017-09-18T08:57:48.216Z,1005.08
2017-09-18T08:58:48.292Z,1005.12
2017-09-18T08:59:48.264Z,1005.10
2017-09-18T09:00:48.250Z,1005.07
2017-09-18T09:01:48.271Z,1005.11
2017-09-18T09:02:48.265Z,1005.02
2017-09-18T09:03:48.265Z,1005.04
2017-09-18T09:04:48.264Z,1005.06
2017-09-18T09:05:48.243Z,1005.08
2017-09-18T09:06:48.228Z,1005.04
2017-09-18T09:07:48.252Z,1005.05
2017-09-18T09:08:48.218Z,1005.05
2017-09-18T09:09:48.253Z,1005.04
2017-09-18T09:10:48.281Z,1005.07
2017-09-18T09:11:48.250Z,1005.05
2017-09-18T09:12:48.276Z,1005.12
2017-09-18T09:13:48.261Z,1005.06
2017-09-18T09:14:48.213Z,1005.10
2017-09-18T09:15:48.284Z,1005.09
2017-09-18T09:16:48.221Z,1005.09
2017-09-18T09:17:48.228Z,1005.07
2017-09-18T09:18:48.249Z,1005.09
2017-09-18T09:19:48.257Z,1005.09
2017-09-18T09:20:48.271Z,1005.08
2017-09-18T09:21:48.299Z,1005.06
2017-09-18T09:22:48.202Z,1005.05
2017-09-18T09:23:48.265Z,1005.07
2017-09-18T09:24:48.302Z,1005.04
2017-09-18T09:25:48.209Z,1005.07
2017-09-18T09:26:48.198Z,1005.05
2017-09-18T09:27:48.257Z,1005.09
2017-09-18T09:28:48.233Z,1005.02
2017-09-18T09:29:48.200Z,1005.03
2017-09-18T09:30:48.255Z,1005.07
2017-09-18T09:31:48.207Z,1005.04
2017-09-18T09:32:48.252Z,1005.00
2017-09-18T09:33:48.200Z,1005.04
2017-09-18T09:34:48.218Z,1005.02
2017-09-18T09:35:48.219Z,1005.05
2017-09-18T09:36:48.253Z,1005.03
2017-09-18T09:37:48.238Z,1005.04
2017-09-18T09:38:48.308Z,1005.05
2017-09-18T09:39:48.225Z,1005.02
2017-09-18T09:40:48.271Z,1005.00
2017-09-18T09:41:48.259Z,1004.97
2017-09-18T09:42:48.208Z,1004.99
2017-09-18T09:43:48.242Z,1005.00
2017-09-18T09:44:48.245Z,1004.99
2017-09-18T09:45:48.261Z,1005.00
2017-09-18T09:46:48.263Z,1005.04
2017-09-18T09:47:48.227Z,1005.08
2017-09-18T09:48:48.233Z,1004.96
2017-09-18T09:49:48.267Z,1004.96
2017-09-18T09:50:48.278Z,1004.96
2017-09-18T09:51:48.247Z,1005.00
2017-09-18T09:52:48.273Z,1005.01
2017-09-18T09:53:48.303Z,1004.96
2017-09-18T09:54:48.300Z,1004.95
2017-09-18T09:55:48.292Z,1004.99
2017-09-18T09:56:48.253Z,1004.96
2017-09-18T09:57:48.306Z,1004.97
2017-09-18T09:58:48.309Z,1005.00
2017-09-18T09:59:48.282Z,1004.98
2017-09-18T10:00:48.255Z,1005.01
2017-09-18T10:01:48.251Z,1004.98
2017-09-18T10:02:48.272Z,1005.02
2017-09-18T10:03:48.321Z,1004.99
2017-09-18T10:04:48.217Z,1005.01
2017-09-18T10:05:48.318Z,1005.00
2017-09-18T10:06:48.309Z,1005.02
2017-09-18T10:07:48.239Z,1005.01
2017-09-18T10:08:48.282Z,1004.95
2017-09-18T10:09:48.322Z,1004.98
2017-09-18T10:10:48.273Z,1005.02
2017-09-18T10:11:48.253Z,1005.03
2017-09-18T10:12:48.262Z,1005.03
2017-09-18T10:13:48.251Z,1005.03
2017-09-18T10:14:48.279Z,1005.02
2017-09-18T10:15:48.271Z,1004.99
2017-09-18T10:16:48.250Z,1005.02
2017-09-18T10:17:48.285Z,1004.98
2017-09-18T10:18:48.336Z,1004.95
2017-09-18T10:19:48.340Z,1004.93
2017-09-18T10:20:48.300Z,1004.93
2017-09-18T10:21:48.332Z,1004.97
2017-09-18T10:22:48.287Z,1005.00
2017-09-18T10:23:48.232Z,1005.04
2017-09-18T10:24:48.333Z,1004.98
2017-09-18T10:25:48.302Z,1005.00
2017-09-18T10:26:48.270Z,1004.96
2017-09-18T10:27:48.240Z,1004.95
2017-09-18T10:28:48.256Z,1004.94
2017-09-18T10:29:48.346Z,1004.92
2017-09-18T10:30:48.272Z,1004.93
2017-09-18T10:31:48.307Z,1004.99
2017-09-18T10:32:48.359Z,1004.97
2017-09-18T10:33:48.340Z,1004.95
2017-09-18T10:34:48.356Z,1004.98
2017-09-18T10:35:48.339Z,1004.96
2017-09-18T10:36:48.279Z,1004.99
2017-09-18T10:37:48.337Z,1004.95
2017-09-18T10:38:48.238Z,1004.96
2017-09-18T10:39:48.306Z,1004.96
2017-09-18T10:40:48.310Z,1004.97
2017-09-18T10:41:48.245Z,1004.94
2017-09-18T10:42:48.296Z,1004.94
2017-09-18T10:43:48.332Z,1004.89
2017-09-18T10:44:48.295Z,1004.91
2017-09-18T10:45:48.275Z,1004.97
2017-09-18T10:46:48.273Z,1004.94
2017-09-18T10:47:48.278Z,1004.97
2017-09-18T10:48:48.376Z,1004.96
2017-09-18T10:49:48.304Z,1004.94
2017-09-18T10:50:48.267Z,1004.95
2017-09-18T10:51:48.307Z,1005.00
2017-09-18T10:52:48.304Z,1004.93
2017-09-18T10:53:48.314Z,1004.98
2017-09-18T10:54:48.331Z,1004.95
2017-09-18T10:55:48.359Z,1004.92
2017-09-18T10:56:48.315Z,1004.96
2017-09-18T10:57:48.355Z,1005.00
2017-09-18T10:58:48.355Z,1004.97
2017-09-18T10:59:48.341Z,1004.98
2017-09-18T11:00:48.355Z,1004.96
2017-09-18T11:01:48.328Z,1004.98
2017-09-18T11:02:48.342Z,1004.98
2017-09-18T11:03:48.262Z,1004.98
2017-09-18T11:04:48.294Z,1005.01
2017-09-18T11:05:48.260Z,1004.98
2017-09-18T11:06:48.266Z,1004.97
2017-09-18T11:07:48.381Z,1004.99
2017-09-18T11:08:48.337Z,1004.98
2017-09-18T11:09:48.345Z,1004.95
2017-09-18T11:10:48.276Z,1004.96
2017-09-18T11:11:48.286Z,1004.98
2017-09-18T11:12:48.328Z,1004.99
2017-09-18T11:13:48.344Z,1004.95
2017-09-18T11:14:48.367Z,1004.95
2017-09-18T11:15:48.361Z,1004.94
2017-09-18T11:16:48.335Z,1004.94
2017-09-18T11:18:48.300Z,1004.92
2017-09-18T11:19:48.301Z,1004.93
2017-09-18T11:20:48.352Z,1004.91
2017-09-18T11:21:48.289Z,1004.95
2017-09-18T11:22:48.369Z,1004.93
2017-09-18T11:23:48.397Z,1004.93
2017-09-18T11:24:48.305Z,1004.94
2017-09-18T11:25:48.305Z,1004.96
2017-09-18T11:26:48.334Z,1004.88
2017-09-18T11:27:48.372Z,1004.85
2017-09-18T11:28:48.352Z,1004.87
2017-09-18T11:29:48.288Z,1004.79
2017-09-18T11:30:48.397Z,1004.78
2017-09-18T11:31:48.334Z,1004.80
2017-09-18T11:32:48.364Z,1004.76
2017-09-18T11:33:48.304Z,1004.74
2017-09-18T11:34:48.294Z,1004.70
2017-09-18T11:35:48.309Z,1004.80
2017-09-18T11:36:48.302Z,1004.73
2017-09-18T11:37:48.312Z,1004.74
2017-09-18T11:38:48.408Z,1004.70
2017-09-18T11:39:48.274Z,1004.73
2017-09-18T11:40:48.333Z,1004.77
2017-09-18T11:41:48.381Z,1004.70
2017-09-18T11:42:48.378Z,1004.65
2017-09-18T11:43:48.334Z,1004.76
2017-09-18T11:44:48.379Z,1004.72
2017-09-18T11:45:48.346Z,1004.79
2017-09-18T11:46:48.345Z,1004.71
2017-09-18T11:47:48.392Z,1004.69
2017-09-18T11:48:48.334Z,1004.68
2017-09-18T11:49:48.273Z,1004.68
2017-09-18T11:50:48.338Z,1004.65
2017-09-18T11:51:48.338Z,1004.68
2017-09-18T11:52:48.344Z,1004.64
2017-09-18T11:53:48.275Z,1004.65
2017-09-18T11:54:48.305Z,1004.65
2017-09-18T11:55:48.339Z,1004.64
2017-09-18T11:56:48.304Z,1004.69
2017-09-18T11:57:48.306Z,1004.64
2017-09-18T11:58:48.329Z,1004.66
2017-09-18T11:59:48.371Z,1004.63
2017-09-18T12:00:48.355Z,1004.60
2017-09-18T12:01:48.397Z,1004.62
2017-09-18T12:02:48.333Z,1004.60
2017-09-18T12:03:48.399Z,1004.63
2017-09-18T12:04:48.382Z,1004.62
2017-09-18T12:05:48.414Z,1004.65
2017-09-18T12:06:48.352Z,1004.63