createdAt,value
2023-01-18T00:00:26.885Z,-1.43
2023-01-18T00:01:26.860Z,-1.43
2023-01-18T00:02:26.830Z,-1.45
2023-01-18T00:03:26.800Z,-1.49
2023-01-18T00:04:26.786Z,-1.52
2023-01-18T00:05:26.780Z,-1.56
2023-01-18T00:06:26.760Z,-1.55
2023-01-18T00:07:26.766Z,-1.61
2023-01-18T00:08:26.776Z,-1.62
2023-01-18T00:09:26.741Z,-1.66
2023-01-18T00:10:26.759Z,-1.69
2023-01-18T00:11:26.719Z,-1.70
2023-01-18T00:12:26.683Z,-1.76
2023-01-18T00:13:26.671Z,-1.74
2023-01-18T00:14:26.686Z,-1.77
2023-01-18T00:15:26.664Z,-1.76
2023-01-18T00:16:26.729Z,-1.77
2023-01-18T00:17:26.635Z,-1.77
2023-01-18T00:18:26.628Z,-1.79
2023-01-18T00:19:26.616Z,-1.77
2023-01-18T00:20:26.631Z,-1.80
2023-01-18T00:21:26.601Z,-1.80
2023-01-18T00:22:26.584Z,-1.79
2023-01-18T00:23:26.574Z,-1.79
2023-01-18T00:24:26.570Z,-1.77
2023-01-18T00:25:26.555Z,-1.76
2023-01-18T00:26:26.537Z,-1.74
2023-01-18T00:27:26.531Z,-1.74
2023-01-18T00:28:26.512Z,-1.74
2023-01-18T00:29:26.504Z,-1.73
2023-01-18T00:30:26.520Z,-1.70
2023-01-18T00:31:26.525Z,-1.70
2023-01-18T00:32:26.475Z,-1.70
2023-01-18T00:33:26.458Z,-1.67
2023-01-18T00:34:26.454Z,-1.66
2023-01-18T00:35:26.485Z,-1.62
2023-01-18T00:36:26.427Z,-1.61
2023-01-18T00:37:26.423Z,-1.61
2023-01-18T00:38:26.410Z,-1.59
2023-01-18T00:39:26.417Z,-1.61
2023-01-18T00:40:26.377Z,-1.59
2023-01-18T00:41:26.384Z,-1.61
2023-01-18T00:42:26.361Z,-1.58
2023-01-18T00:43:26.353Z,-1.58
2023-01-18T00:44:26.335Z,-1.59
2023-01-18T00:45:26.339Z,-1.59
2023-01-18T00:46:26.355Z,-1.56
2023-01-18T00:47:26.327Z,-1.56
2023-01-18T00:48:26.301Z,-1.58
2023-01-18T00:49:26.285Z,-1.56
2023-01-18T00:50:26.285Z,-1.58
2023-01-18T00:51:26.270Z,-1.59
2023-01-18T00:52:26.252Z,-1.61
2023-01-18T00:53:26.249Z,-1.61
2023-01-18T00:54:26.227Z,-1.66
2023-01-18T00:55:26.219Z,-1.67
2023-01-18T00:56:26.265Z,-1.67
2023-01-18T00:57:26.199Z,-1.69
2023-01-18T00:58:26.338Z,-1.72
2023-01-18T00:59:26.172Z,-1.74
2023-01-18T01:00:26.172Z,-1.76
2023-01-18T01:01:26.276Z,-1.77
2023-01-18T01:02:26.203Z,-1.80
2023-01-18T01:03:26.165Z,-1.87
2023-01-18T01:04:26.114Z,-1.90
2023-01-18T01:05:26.112Z,-1.90
2023-01-18T01:06:26.099Z,-1.90
2023-01-18T01:07:26.077Z,-1.91
2023-01-18T01:08:26.084Z,-1.91
2023-01-18T01:09:26.091Z,-1.90
2023-01-18T01:10:26.049Z,-1.88
2023-01-18T01:11:26.040Z,-1.87
2023-01-18T01:12:26.045Z,-1.85
2023-01-18T01:13:26.077Z,-1.84
2023-01-18T01:14:26.006Z,-1.80
2023-01-18T01:15:25.997Z,-1.80
2023-01-18T01:16:26.059Z,-1.82
2023-01-18T01:17:25.966Z,-1.80
2023-01-18T01:18:25.953Z,-1.77
2023-01-18T01:19:25.973Z,-1.76
2023-01-18T01:20:25.950Z,-1.74
2023-01-18T01:21:25.934Z,-1.70
2023-01-18T01:22:25.919Z,-1.69
2023-01-18T01:23:25.911Z,-1.69
2023-01-18T01:24:25.891Z,-1.67
2023-01-18T01:25:25.887Z,-1.69
2023-01-18T01:26:25.903Z,-1.69
2023-01-18T01:27:25.878Z,-1.67
2023-01-18T01:28:25.860Z,-1.67
2023-01-18T01:29:25.843Z,-1.66
2023-01-18T01:30:25.874Z,-1.69
2023-01-18T01:31:25.813Z,-1.66
2023-01-18T01:32:25.806Z,-1.69
2023-01-18T01:33:25.816Z,-1.69
2023-01-18T01:34:25.779Z,-1.69
2023-01-18T01:35:25.785Z,-1.69
2023-01-18T01:36:25.824Z,-1.72
2023-01-18T01:37:25.759Z,-1.73
2023-01-18T01:38:25.769Z,-1.74
2023-01-18T01:39:25.736Z,-1.74
2023-01-18T01:40:25.727Z,-1.76
2023-01-18T01:41:25.700Z,-1.76
2023-01-18T01:42:25.718Z,-1.77
2023-01-18T01:43:25.675Z,-1.77
2023-01-18T01:44:25.672Z,-1.80
2023-01-18T01:45:25.671Z,-1.80
2023-01-18T01:46:25.649Z,-1.82
2023-01-18T01:47:25.652Z,-1.80
2023-01-18T01:48:25.648Z,-1.80
2023-01-18T01:49:25.629Z,-1.80
2023-01-18T01:50:25.612Z,-1.82
2023-01-18T01:51:25.606Z,-1.82
2023-01-18T01:52:25.584Z,-1.85
2023-01-18T01:53:25.586Z,-1.84
2023-01-18T01:54:25.590Z,-1.88
2023-01-18T01:55:25.552Z,-1.90
2023-01-18T01:56:25.545Z,-1.92
2023-01-18T01:57:25.539Z,-1.92
2023-01-18T01:58:25.522Z,-1.92
2023-01-18T01:59:25.535Z,-1.92
2023-01-18T02:00:25.493Z,-1.92
2023-01-18T02:01:25.589Z,-1.91
2023-01-18T02:02:25.537Z,-1.90
2023-01-18T02:03:25.460Z,-1.90
2023-01-18T02:04:25.464Z,-1.92
2023-01-18T02:05:25.479Z,-1.90
2023-01-18T02:06:25.490Z,-1.88
2023-01-18T02:07:25.436Z,-1.88
2023-01-18T02:08:25.427Z,-1.90
2023-01-18T02:09:25.399Z,-1.91
2023-01-18T02:10:25.399Z,-1.91
2023-01-18T02:11:25.373Z,-1.91
2023-01-18T02:12:25.374Z,-1.91
2023-01-18T02:13:25.383Z,-1.91
2023-01-18T02:14:25.346Z,-1.88
2023-01-18T02:15:25.400Z,-1.84
2023-01-18T02:16:25.327Z,-1.80
2023-01-18T02:17:25.328Z,-1.79
2023-01-18T02:18:25.297Z,-1.79
2023-01-18T02:19:25.285Z,-1.79
2023-01-18T02:20:25.266Z,-1.76
2023-01-18T02:21:25.271Z,-1.76
2023-01-18T02:22:25.252Z,-1.76
2023-01-18T02:23:25.265Z,-1.72
2023-01-18T02:24:25.226Z,-1.70
2023-01-18T02:25:25.239Z,-1.67
2023-01-18T02:26:25.225Z,-1.67
2023-01-18T02:27:25.201Z,-1.72
2023-01-18T02:28:25.182Z,-1.73
2023-01-18T02:29:25.176Z,-1.74
2023-01-18T02:30:25.175Z,-1.77
2023-01-18T02:31:25.161Z,-1.79
2023-01-18T02:32:25.175Z,-1.77
2023-01-18T02:33:25.132Z,-1.77
2023-01-18T02:34:25.179Z,-1.80
2023-01-18T02:35:25.124Z,-1.82
2023-01-18T02:36:25.098Z,-1.82
2023-01-18T02:37:25.091Z,-1.80
2023-01-18T02:38:25.089Z,-1.82
2023-01-18T02:39:25.082Z,-1.80
2023-01-18T02:40:25.065Z,-1.80
2023-01-18T02:41:25.059Z,-1.82
2023-01-18T02:42:25.050Z,-1.87
2023-01-18T02:43:25.019Z,-1.92
2023-01-18T02:44:25.019Z,-1.98
2023-01-18T02:45:25.014Z,-2.00
2023-01-18T02:46:25.018Z,-2.03
2023-01-18T02:47:24.978Z,-2.06
2023-01-18T02:48:24.974Z,-2.12
2023-01-18T02:49:24.948Z,-2.13
2023-01-18T02:50:24.969Z,-2.12
2023-01-18T02:51:24.935Z,-2.12
2023-01-18T02:52:24.921Z,-2.15
2023-01-18T02:53:24.923Z,-2.12
2023-01-18T02:54:24.923Z,-2.12
2023-01-18T02:55:24.880Z,-2.10
2023-01-18T02:56:24.881Z,-2.08
2023-01-18T02:57:24.874Z,-2.12
2023-01-18T02:58:24.856Z,-2.15
2023-01-18T02:59:24.847Z,-2.15
2023-01-18T03:00:24.832Z,-2.15
2023-01-18T03:01:24.950Z,-2.15
2023-01-18T03:02:24.911Z,-2.16
2023-01-18T03:03:24.802Z,-2.18
2023-01-18T03:04:24.791Z,-2.21
2023-01-18T03:05:24.792Z,-2.21
2023-01-18T03:06:24.787Z,-2.21
2023-01-18T03:07:24.752Z,-2.21
2023-01-18T03:08:24.738Z,-2.23
2023-01-18T03:09:24.743Z,-2.27
2023-01-18T03:10:24.727Z,-2.29
2023-01-18T03:11:24.728Z,-2.29
2023-01-18T03:12:24.702Z,-2.29
2023-01-18T03:13:24.704Z,-2.29
2023-01-18T03:14:24.681Z,-2.29
2023-01-18T03:15:24.667Z,-2.30
2023-01-18T03:16:24.655Z,-2.27
2023-01-18T03:17:24.662Z,-2.26
2023-01-18T03:18:24.644Z,-2.23
2023-01-18T03:19:24.694Z,-2.26
2023-01-18T03:20:25.566Z,-2.29
2023-01-18T03:21:24.605Z,-2.29
2023-01-18T03:22:24.593Z,-2.27
2023-01-18T03:23:24.577Z,-2.29
2023-01-18T03:24:24.585Z,-2.30
2023-01-18T03:25:24.569Z,-2.35
2023-01-18T03:26:24.575Z,-2.35
2023-01-18T03:27:24.535Z,-2.35
2023-01-18T03:28:24.529Z,-2.37
2023-01-18T03:29:24.507Z,-2.32
2023-01-18T03:30:24.520Z,-2.30
2023-01-18T03:31:24.572Z,-2.30
2023-01-18T03:32:24.485Z,-2.32
2023-01-18T03:33:24.471Z,-2.35
2023-01-18T03:34:24.465Z,-2.34
2023-01-18T03:35:24.445Z,-2.37
2023-01-18T03:36:24.452Z,-2.34
2023-01-18T03:37:24.457Z,-2.34
2023-01-18T03:38:24.418Z,-2.34
2023-01-18T03:39:24.425Z,-2.32
2023-01-18T03:40:24.387Z,-2.32
2023-01-18T03:41:24.384Z,-2.35
2023-01-18T03:42:24.388Z,-2.39
2023-01-18T03:43:24.371Z,-2.37
2023-01-18T03:44:24.357Z,-2.34
2023-01-18T03:45:24.350Z,-2.34
2023-01-18T03:46:24.370Z,-2.32
2023-01-18T03:47:24.345Z,-2.34
2023-01-18T03:48:24.312Z,-2.35
2023-01-18T03:49:24.292Z,-2.35
2023-01-18T03:50:24.301Z,-2.32
2023-01-18T03:51:24.284Z,-2.29
2023-01-18T03:52:24.303Z,-2.29
2023-01-18T03:53:24.258Z,-2.30
2023-01-18T03:54:24.252Z,-2.32
2023-01-18T03:55:24.252Z,-2.34
2023-01-18T03:56:24.230Z,-2.34
2023-01-18T03:57:24.234Z,-2.34
2023-01-18T03:58:24.218Z,-2.30
2023-01-18T03:59:24.180Z,-2.30
2023-01-18T04:00:24.178Z,-2.24
2023-01-18T04:01:24.374Z,-2.21
2023-01-18T04:02:24.226Z,-2.18
2023-01-18T04:03:24.139Z,-2.16
2023-01-18T04:04:24.126Z,-2.15
2023-01-18T04:05:24.126Z,-2.13
2023-01-18T04:06:24.113Z,-2.13
2023-01-18T04:07:24.113Z,-2.10
2023-01-18T04:08:24.087Z,-2.08
2023-01-18T04:09:24.083Z,-2.03
2023-01-18T04:10:24.077Z,-2.02
2023-01-18T04:11:24.069Z,-2.00
2023-01-18T04:12:24.048Z,-2.00
2023-01-18T04:13:24.028Z,-2.03
2023-01-18T04:14:24.036Z,-2.05
2023-01-18T04:15:24.002Z,-2.05
2023-01-18T04:16:23.994Z,-2.09
2023-01-18T04:17:23.989Z,-2.10
2023-01-18T04:18:23.973Z,-2.10
2023-01-18T04:19:23.972Z,-2.13
2023-01-18T04:20:23.964Z,-2.12
2023-01-18T04:21:23.935Z,-2.15
2023-01-18T04:22:23.955Z,-2.16
2023-01-18T04:23:23.921Z,-2.24
2023-01-18T04:24:23.925Z,-2.32
2023-01-18T04:25:23.910Z,-2.37
2023-01-18T04:26:23.917Z,-2.39
2023-01-18T04:27:24.403Z,-2.40
2023-01-18T04:28:24.053Z,-2.42
2023-01-18T04:29:23.853Z,-2.42
2023-01-18T04:30:23.863Z,-2.45
2023-01-18T04:31:23.888Z,-2.46
2023-01-18T04:32:23.832Z,-2.49
2023-01-18T04:33:23.833Z,-2.48
2023-01-18T04:34:23.799Z,-2.46
2023-01-18T04:35:23.793Z,-2.46
2023-01-18T04:36:23.791Z,-2.48
2023-01-18T04:37:23.756Z,-2.48
2023-01-18T04:38:23.761Z,-2.48
2023-01-18T04:39:23.759Z,-2.48
2023-01-18T04:40:23.741Z,-2.49
2023-01-18T04:41:23.745Z,-2.46
2023-01-18T04:42:23.721Z,-2.45
2023-01-18T04:43:23.714Z,-2.45
2023-01-18T04:44:23.701Z,-2.48
2023-01-18T04:45:23.684Z,-2.45
2023-01-18T04:46:23.718Z,-2.42
2023-01-18T04:47:23.649Z,-2.39
2023-01-18T04:48:23.877Z,-2.39
2023-01-18T04:49:23.649Z,-2.42
2023-01-18T04:50:23.620Z,-2.43
2023-01-18T04:51:23.628Z,-2.46
2023-01-18T04:52:23.604Z,-2.48
2023-01-18T04:53:23.593Z,-2.49
2023-01-18T04:54:23.574Z,-2.46
2023-01-18T04:55:23.571Z,-2.46
2023-01-18T04:56:23.548Z,-2.46
2023-01-18T04:57:23.546Z,-2.45
2023-01-18T04:58:23.544Z,-2.43
2023-01-18T04:59:23.522Z,-2.46
2023-01-18T05:00:23.509Z,-2.49
2023-01-18T05:01:23.697Z,-2.52
2023-01-18T05:02:23.516Z,-2.48
2023-01-18T05:03:23.477Z,-2.45
2023-01-18T05:04:23.500Z,-2.46
2023-01-18T05:05:24.031Z,-2.45
2023-01-18T05:06:23.443Z,-2.43
2023-01-18T05:07:23.462Z,-2.45
2023-01-18T05:08:23.459Z,-2.48
2023-01-18T05:09:23.425Z,-2.50
2023-01-18T05:10:23.398Z,-2.49
2023-01-18T05:11:23.417Z,-2.49
2023-01-18T05:12:23.376Z,-2.50
2023-01-18T05:13:23.365Z,-2.52
2023-01-18T05:14:23.360Z,-2.53
2023-01-18T05:15:23.417Z,-2.53
2023-01-18T05:16:23.736Z,-2.50
2023-01-18T05:17:23.355Z,-2.49
2023-01-18T05:18:23.343Z,-2.48
2023-01-18T05:19:23.306Z,-2.45
2023-01-18T05:20:23.288Z,-2.43
2023-01-18T05:21:23.287Z,-2.42
2023-01-18T05:22:23.308Z,-2.40
2023-01-18T05:23:23.454Z,-2.37
2023-01-18T05:24:24.812Z,-2.34
2023-01-18T05:25:23.785Z,-2.30
2023-01-18T05:26:23.229Z,-2.34
2023-01-18T05:27:23.243Z,-2.37
2023-01-18T05:28:23.206Z,-2.42
2023-01-18T05:29:23.247Z,-2.46
2023-01-18T05:30:23.208Z,-2.49
2023-01-18T05:31:23.453Z,-2.52
2023-01-18T05:32:23.271Z,-2.56
2023-01-18T05:33:23.157Z,-2.58
2023-01-18T05:34:23.167Z,-2.56
2023-01-18T05:35:23.162Z,-2.53
2023-01-18T05:36:23.126Z,-2.53
2023-01-18T05:37:23.114Z,-2.52
2023-01-18T05:38:23.111Z,-2.52
2023-01-18T05:39:23.097Z,-2.52
2023-01-18T05:40:23.075Z,-2.50
2023-01-18T05:41:23.061Z,-2.48
2023-01-18T05:42:24.414Z,-2.48
2023-01-18T05:43:23.043Z,-2.50
2023-01-18T05:44:23.036Z,-2.50
2023-01-18T05:45:23.195Z,-2.52
2023-01-18T05:46:23.188Z,-2.49
2023-01-18T05:47:23.054Z,-2.50
2023-01-18T05:48:22.999Z,-2.53
2023-01-18T05:49:22.982Z,-2.52
2023-01-18T05:50:22.980Z,-2.49
2023-01-18T05:51:22.985Z,-2.48
2023-01-18T05:52:22.958Z,-2.46
2023-01-18T05:53:22.941Z,-2.43
2023-01-18T05:54:22.925Z,-2.45
2023-01-18T05:55:22.915Z,-2.43
2023-01-18T05:56:22.913Z,-2.45
2023-01-18T05:57:22.918Z,-2.43
2023-01-18T05:58:22.871Z,-2.42
2023-01-18T05:59:22.864Z,-2.42
2023-01-18T06:00:22.857Z,-2.40
2023-01-18T06:01:22.984Z,-2.39
2023-01-18T06:02:22.834Z,-2.37
2023-01-18T06:03:22.844Z,-2.39
2023-01-18T06:04:22.831Z,-2.40
2023-01-18T06:05:22.787Z,-2.45
2023-01-18T06:06:22.790Z,-2.45
2023-01-18T06:07:22.783Z,-2.50
2023-01-18T06:08:22.778Z,-2.50
2023-01-18T06:09:22.764Z,-2.52
2023-01-18T06:10:22.749Z,-2.50
2023-01-18T06:11:22.754Z,-2.46
2023-01-18T06:12:22.716Z,-2.49
2023-01-18T06:13:22.700Z,-2.50
2023-01-18T06:14:22.731Z,-2.55
2023-01-18T06:15:22.693Z,-2.61
2023-01-18T06:16:22.766Z,-2.58
2023-01-18T06:17:22.675Z,-2.58
2023-01-18T06:18:22.670Z,-2.58
2023-01-18T06:19:22.663Z,-2.52
2023-01-18T06:20:22.632Z,-2.49
2023-01-18T06:21:22.649Z,-2.50
2023-01-18T06:22:22.630Z,-2.53
2023-01-18T06:23:22.604Z,-2.56
2023-01-18T06:24:22.617Z,-2.61
2023-01-18T06:25:22.581Z,-2.66
2023-01-18T06:26:22.573Z,-2.70
2023-01-18T06:27:22.555Z,-2.71
2023-01-18T06:28:22.577Z,-2.73
2023-01-18T06:29:22.530Z,-2.77
2023-01-18T06:30:22.521Z,-2.73
2023-01-18T06:31:22.526Z,-2.73
2023-01-18T06:32:22.498Z,-2.73
2023-01-18T06:33:22.497Z,-2.71
2023-01-18T06:34:22.508Z,-2.71
2023-01-18T06:35:22.471Z,-2.67
2023-01-18T06:36:22.461Z,-2.67
2023-01-18T06:37:22.457Z,-2.64
2023-01-18T06:38:22.451Z,-2.63
2023-01-18T06:39:22.417Z,-2.61
2023-01-18T06:40:22.432Z,-2.61
2023-01-18T06:41:22.395Z,-2.61
2023-01-18T06:42:22.402Z,-2.58
2023-01-18T06:43:22.383Z,-2.60
2023-01-18T06:44:22.380Z,-2.60
2023-01-18T06:45:22.413Z,-2.56
2023-01-18T06:46:22.355Z,-2.58
2023-01-18T06:47:22.330Z,-2.56
2023-01-18T06:48:22.346Z,-2.60
2023-01-18T06:49:22.335Z,-2.56
2023-01-18T06:50:22.312Z,-2.55
2023-01-18T06:51:22.308Z,-2.53
2023-01-18T06:52:22.283Z,-2.55
2023-01-18T06:53:22.269Z,-2.56
2023-01-18T06:54:22.253Z,-2.56
2023-01-18T06:55:22.248Z,-2.58
2023-01-18T06:56:22.239Z,-2.63
2023-01-18T06:57:22.239Z,-2.63
2023-01-18T06:58:22.214Z,-2.64
2023-01-18T06:59:22.198Z,-2.63
2023-01-18T07:00:22.188Z,-2.66
2023-01-18T07:01:22.330Z,-2.67
2023-01-18T07:02:22.171Z,-2.67
2023-01-18T07:03:22.168Z,-2.66
2023-01-18T07:04:22.225Z,-2.64
2023-01-18T07:05:22.139Z,-2.67
2023-01-18T07:06:22.151Z,-2.66
2023-01-18T07:07:22.116Z,-2.67
2023-01-18T07:08:22.105Z,-2.70
2023-01-18T07:09:22.127Z,-2.73
2023-01-18T07:10:22.086Z,-2.71
2023-01-18T07:11:22.095Z,-2.70
2023-01-18T07:12:22.069Z,-2.70
2023-01-18T07:13:22.069Z,-2.68
2023-01-18T07:14:22.053Z,-2.70
2023-01-18T07:15:23.010Z,-2.67
2023-01-18T07:16:22.091Z,-2.68
2023-01-18T07:17:22.008Z,-2.68
2023-01-18T07:18:21.991Z,-2.66
2023-01-18T07:19:21.986Z,-2.66
2023-01-18T07:20:21.984Z,-2.68
2023-01-18T07:21:21.967Z,-2.70
2023-01-18T07:22:21.964Z,-2.73
2023-01-18T07:23:21.946Z,-2.71
2023-01-18T07:24:21.942Z,-2.71
2023-01-18T07:25:22.006Z,-2.73
2023-01-18T07:26:22.075Z,-2.74
2023-01-18T07:27:21.907Z,-2.73
2023-01-18T07:28:22.187Z,-2.74
2023-01-18T07:29:21.894Z,-2.73
2023-01-18T07:30:21.901Z,-2.73
2023-01-18T07:31:21.852Z,-2.74
2023-01-18T07:32:21.831Z,-2.73
2023-01-18T07:33:21.833Z,-2.71
2023-01-18T07:34:21.817Z,-2.71
2023-01-18T07:35:21.821Z,-2.71
2023-01-18T07:36:21.798Z,-2.70
2023-01-18T07:37:21.809Z,-2.68
2023-01-18T07:38:21.776Z,-2.68
2023-01-18T07:39:21.774Z,-2.64
2023-01-18T07:40:21.806Z,-2.67
2023-01-18T07:41:21.750Z,-2.66
2023-01-18T07:42:21.747Z,-2.68
2023-01-18T07:43:21.729Z,-2.71
2023-01-18T07:44:21.737Z,-2.71
2023-01-18T07:45:21.722Z,-2.71
2023-01-18T07:46:21.708Z,-2.68
2023-01-18T07:47:21.700Z,-2.70
2023-01-18T07:48:21.689Z,-2.70
2023-01-18T07:49:21.659Z,-2.70
2023-01-18T07:50:21.656Z,-2.68
2023-01-18T07:51:21.652Z,-2.70
2023-01-18T07:52:21.629Z,-2.70
2023-01-18T07:53:21.631Z,-2.68
2023-01-18T07:54:21.604Z,-2.68
2023-01-18T07:55:21.658Z,-2.68
2023-01-18T07:56:21.590Z,-2.66
2023-01-18T07:57:21.565Z,-2.63
2023-01-18T07:58:21.570Z,-2.60
2023-01-18T07:59:21.561Z,-2.61
2023-01-18T08:00:21.539Z,-2.64
2023-01-18T08:01:21.698Z,-2.64
2023-01-18T08:02:21.547Z,-2.64
2023-01-18T08:03:21.498Z,-2.63
2023-01-18T08:04:21.505Z,-2.61
2023-01-18T08:05:21.490Z,-2.61
2023-01-18T08:06:21.466Z,-2.63
2023-01-18T08:07:21.464Z,-2.63
2023-01-18T08:08:21.452Z,-2.63
2023-01-18T08:09:21.443Z,-2.64
2023-01-18T08:10:21.426Z,-2.63
2023-01-18T08:11:21.425Z,-2.58
2023-01-18T08:12:21.438Z,-2.53
2023-01-18T08:13:21.397Z,-2.48
2023-01-18T08:14:21.379Z,-2.45
2023-01-18T08:15:21.386Z,-2.42
2023-01-18T08:16:21.363Z,-2.48
2023-01-18T08:17:21.371Z,-2.49
2023-01-18T08:18:21.329Z,-2.48
2023-01-18T08:19:21.319Z,-2.48
2023-01-18T08:20:21.310Z,-2.46
2023-01-18T08:21:21.300Z,-2.46
2023-01-18T08:22:21.304Z,-2.45
2023-01-18T08:23:21.294Z,-2.45
2023-01-18T08:24:21.263Z,-2.46
2023-01-18T08:25:21.252Z,-2.45
2023-01-18T08:26:21.290Z,-2.40
2023-01-18T08:27:21.234Z,-2.40
2023-01-18T08:28:21.249Z,-2.40
2023-01-18T08:29:21.210Z,-2.37
2023-01-18T08:30:21.200Z,-2.39
2023-01-18T08:31:21.303Z,-2.39
2023-01-18T08:32:21.172Z,-2.39
2023-01-18T08:33:21.180Z,-2.35
2023-01-18T08:34:21.179Z,-2.35
2023-01-18T08:35:23.644Z,-2.35
2023-01-18T08:36:21.134Z,-2.37
2023-01-18T08:37:21.296Z,-2.39
2023-01-18T08:38:21.109Z,-2.40
2023-01-18T08:39:21.118Z,-2.40
2023-01-18T08:40:21.121Z,-2.37
2023-01-18T08:41:21.113Z,-2.34
2023-01-18T08:42:21.068Z,-2.29
2023-01-18T08:43:21.058Z,-2.27
2023-01-18T08:44:21.044Z,-2.24
2023-01-18T08:45:21.045Z,-2.23
2023-01-18T08:46:21.147Z,-2.21
2023-01-18T08:47:21.051Z,-2.23
2023-01-18T08:48:21.003Z,-2.20
2023-01-18T08:49:21.006Z,-2.16
2023-01-18T08:50:21.060Z,-2.16
2023-01-18T08:51:20.986Z,-2.13
2023-01-18T08:52:20.972Z,-2.13
2023-01-18T08:53:20.952Z,-2.13
2023-01-18T08:54:20.935Z,-2.15
2023-01-18T08:55:20.940Z,-2.15
2023-01-18T08:56:20.912Z,-2.10
2023-01-18T08:57:20.907Z,-2.12
2023-01-18T08:58:20.919Z,-2.08
2023-01-18T08:59:20.949Z,-2.05
2023-01-18T09:00:20.907Z,-2.02
2023-01-18T09:01:20.971Z,-1.98
2023-01-18T09:02:20.864Z,-2.00
2023-01-18T09:03:20.836Z,-1.98
2023-01-18T09:04:20.829Z,-1.97
2023-01-18T09:05:20.814Z,-1.94
2023-01-18T09:06:20.812Z,-1.94
2023-01-18T09:07:20.800Z,-1.92
2023-01-18T09:08:20.810Z,-1.95
2023-01-18T09:09:20.769Z,-1.94
2023-01-18T09:10:20.763Z,-1.94
2023-01-18T09:11:20.812Z,-1.91
2023-01-18T09:12:20.742Z,-1.90
2023-01-18T09:13:20.750Z,-1.90
2023-01-18T09:14:20.725Z,-1.88
2023-01-18T09:15:20.751Z,-1.87
2023-01-18T09:16:20.750Z,-1.84
2023-01-18T09:17:20.699Z,-1.79
2023-01-18T09:18:20.671Z,-1.74
2023-01-18T09:19:20.694Z,-1.69
2023-01-18T09:20:20.671Z,-1.66
2023-01-18T09:21:20.642Z,-1.62
2023-01-18T09:22:20.638Z,-1.55
2023-01-18T09:23:20.629Z,-1.49
2023-01-18T09:24:20.611Z,-1.48
2023-01-18T09:25:20.620Z,-1.41
2023-01-18T09:26:20.818Z,-1.40
2023-01-18T09:27:20.601Z,-1.40
2023-01-18T09:28:20.559Z,-1.33
2023-01-18T09:29:20.566Z,-1.30
2023-01-18T09:30:20.544Z,-1.28
2023-01-18T09:31:20.591Z,-1.28
2023-01-18T09:32:20.536Z,-1.27
2023-01-18T09:33:20.509Z,-1.23
2023-01-18T09:34:20.528Z,-1.22
2023-01-18T09:35:20.483Z,-1.20
2023-01-18T09:36:20.476Z,-1.17
2023-01-18T09:37:20.468Z,-1.15
2023-01-18T09:38:20.501Z,-1.13
2023-01-18T09:39:20.450Z,-1.07
2023-01-18T09:40:20.508Z,-1.02
2023-01-18T09:41:20.440Z,-0.99
2023-01-18T09:42:20.418Z,-0.97
2023-01-18T09:43:20.405Z,-0.94
2023-01-18T09:44:20.396Z,-0.91
2023-01-18T09:45:20.385Z,-0.82
2023-01-18T09:46:20.482Z,-0.80
2023-01-18T09:47:20.389Z,-0.78
2023-01-18T09:48:20.359Z,-0.76
2023-01-18T09:49:20.338Z,-0.70
2023-01-18T09:50:20.332Z,-0.67
2023-01-18T09:51:20.319Z,-0.61
2023-01-18T09:52:20.321Z,-0.60
2023-01-18T09:53:20.312Z,-0.57
2023-01-18T09:54:20.292Z,-0.57
2023-01-18T09:55:20.266Z,-0.54
2023-01-18T09:56:20.257Z,-0.49
2023-01-18T09:57:20.246Z,-0.47
2023-01-18T09:58:20.240Z,-0.44
2023-01-18T09:59:20.248Z,-0.42
2023-01-18T10:00:20.213Z,-0.39
2023-01-18T10:01:20.488Z,-0.34
2023-01-18T10:02:20.276Z,-0.29
2023-01-18T10:03:20.188Z,-0.28
2023-01-18T10:04:20.166Z,-0.22
2023-01-18T10:05:20.173Z,-0.21
2023-01-18T10:06:20.165Z,-0.16
2023-01-18T10:07:20.134Z,-0.14
2023-01-18T10:08:20.129Z,-0.14
2023-01-18T10:09:20.128Z,-0.11
2023-01-18T10:10:20.106Z,-0.08
2023-01-18T10:11:20.090Z,-0.07
2023-01-18T10:12:20.108Z,-0.05
2023-01-18T10:13:20.068Z,-0.03
2023-01-18T10:14:20.063Z,-0.03
2023-01-18T10:15:20.075Z,-0.01
2023-01-18T10:16:20.058Z,0.02
2023-01-18T10:17:20.031Z,0.03
2023-01-18T10:18:20.028Z,0.03
2023-01-18T10:19:20.038Z,0.04
2023-01-18T10:20:19.988Z,0.03
2023-01-18T10:21:19.994Z,0.07
2023-01-18T10:22:19.973Z,0.08
2023-01-18T10:23:19.971Z,0.10
2023-01-18T10:24:19.966Z,0.11
2023-01-18T10:25:19.959Z,0.10
2023-01-18T10:26:19.918Z,0.10
2023-01-18T10:27:19.930Z,0.08
2023-01-18T10:28:19.976Z,0.07
2023-01-18T10:29:19.899Z,0.07
2023-01-18T10:30:19.918Z,0.04
2023-01-18T10:31:19.900Z,0.07
2023-01-18T10:32:19.863Z,0.04
2023-01-18T10:33:19.861Z,0.08
2023-01-18T10:34:19.833Z,0.08
2023-01-18T10:35:19.841Z,0.10
2023-01-18T10:36:19.819Z,0.13
2023-01-18T10:37:19.816Z,0.14
2023-01-18T10:38:19.799Z,0.14
2023-01-18T10:39:19.802Z,0.14
2023-01-18T10:40:19.783Z,0.17
2023-01-18T10:41:19.780Z,0.18
2023-01-18T10:42:19.754Z,0.20
2023-01-18T10:43:19.750Z,0.17
2023-01-18T10:44:19.729Z,0.20
2023-01-18T10:45:19.735Z,0.23
2023-01-18T10:46:19.764Z,0.24
2023-01-18T10:47:19.729Z,0.26
2023-01-18T10:48:19.694Z,0.26
2023-01-18T10:49:19.671Z,0.26
2023-01-18T10:50:19.663Z,0.28
2023-01-18T10:51:19.680Z,0.32
2023-01-18T10:52:19.646Z,0.31
2023-01-18T10:53:19.629Z,0.33
2023-01-18T10:54:19.627Z,0.31
2023-01-18T10:55:19.622Z,0.29
2023-01-18T10:56:19.619Z,0.29
2023-01-18T10:57:19.589Z,0.31
2023-01-18T10:58:19.573Z,0.33
2023-01-18T10:59:19.611Z,0.36
2023-01-18T11:00:19.545Z,0.35
2023-01-18T11:01:19.710Z,0.38
2023-01-18T11:02:19.567Z,0.38
2023-01-18T11:03:19.512Z,0.39
2023-01-18T11:04:19.515Z,0.41
2023-01-18T11:05:19.494Z,0.41
2023-01-18T11:06:19.481Z,0.41
2023-01-18T11:07:19.467Z,0.39
2023-01-18T11:08:19.462Z,0.39
2023-01-18T11:09:19.460Z,0.39
2023-01-18T11:10:19.446Z,0.41
2023-01-18T11:11:19.432Z,0.41
2023-01-18T11:12:19.421Z,0.46
2023-01-18T11:13:19.412Z,0.47
2023-01-18T11:14:19.400Z,0.47
2023-01-18T11:15:19.385Z,0.50
2023-01-18T11:16:19.415Z,0.51
2023-01-18T11:17:19.363Z,0.51
2023-01-18T11:18:19.364Z,0.53
2023-01-18T11:19:19.351Z,0.53
2023-01-18T11:20:19.336Z,0.58
2023-01-18T11:21:19.334Z,0.61
2023-01-18T11:22:19.312Z,0.66
2023-01-18T11:23:19.329Z,0.66
2023-01-18T11:24:19.302Z,0.68
2023-01-18T11:25:19.291Z,0.70
2023-01-18T11:26:19.320Z,0.72
2023-01-18T11:27:19.278Z,0.75
2023-01-18T11:28:19.257Z,0.75
2023-01-18T11:29:19.222Z,0.79
2023-01-18T11:30:19.213Z,0.80
2023-01-18T11:31:21.146Z,0.83
2023-01-18T11:32:19.198Z,0.86
2023-01-18T11:33:19.184Z,0.86
2023-01-18T11:34:19.185Z,0.87
2023-01-18T11:35:19.164Z,0.90
2023-01-18T11:36:19.167Z,0.90
2023-01-18T11:37:19.164Z,0.93
2023-01-18T11:38:19.127Z,0.96
2023-01-18T11:39:19.130Z,0.97
2023-01-18T11:40:19.143Z,0.98
2023-01-18T11:41:19.097Z,1.02
2023-01-18T11:42:19.080Z,1.02
2023-01-18T11:43:19.084Z,1.05
2023-01-18T11:44:19.098Z,1.08
2023-01-18T11:45:19.065Z,1.06
2023-01-18T11:46:19.082Z,1.09
2023-01-18T11:47:19.033Z,1.14
2023-01-18T11:48:19.024Z,1.12
2023-01-18T11:49:19.036Z,1.14
2023-01-18T11:50:22.362Z,1.14
2023-01-18T11:51:18.984Z,1.14
2023-01-18T11:52:18.969Z,1.15
2023-01-18T11:53:18.961Z,1.18
2023-01-18T11:54:18.987Z,1.22
2023-01-18T11:55:18.945Z,1.27
2023-01-18T11:56:18.935Z,1.29
2023-01-18T11:57:18.920Z,1.34
2023-01-18T11:58:18.912Z,1.37
2023-01-18T11:59:18.903Z,1.42
2023-01-18T12:00:18.960Z,1.44
2023-01-18T12:01:18.888Z,1.48
2023-01-18T12:02:18.971Z,1.52
2023-01-18T12:03:18.910Z,1.55
2023-01-18T12:04:18.838Z,1.59
2023-01-18T12:05:18.857Z,1.62
2023-01-18T12:06:18.826Z,1.62
2023-01-18T12:07:18.841Z,1.65
2023-01-18T12:08:18.816Z,1.66
2023-01-18T12:09:18.784Z,1.68
2023-01-18T12:10:18.829Z,1.76
2023-01-18T12:11:18.802Z,1.77
2023-01-18T12:12:19.824Z,1.80
2023-01-18T12:13:18.743Z,1.83
2023-01-18T12:14:18.754Z,1.88
2023-01-18T12:15:18.719Z,1.90
2023-01-18T12:16:18.791Z,1.90
2023-01-18T12:17:18.734Z,1.90
2023-01-18T12:18:19.210Z,1.90
2023-01-18T12:19:18.683Z,1.93
2023-01-18T12:20:18.684Z,1.98
2023-01-18T12:21:18.654Z,1.99
2023-01-18T12:22:18.641Z,2.02
2023-01-18T12:23:18.661Z,2.02
2023-01-18T12:24:18.617Z,2.03
2023-01-18T12:25:18.627Z,2.05
2023-01-18T12:26:18.601Z,2.09
2023-01-18T12:27:18.590Z,2.12
2023-01-18T12:28:18.590Z,2.12
2023-01-18T12:29:18.555Z,2.16
2023-01-18T12:30:18.691Z,2.18
2023-01-18T12:31:18.539Z,2.20
2023-01-18T12:32:18.528Z,2.24
2023-01-18T12:33:18.547Z,2.27
2023-01-18T12:34:18.559Z,2.30
2023-01-18T12:35:24.886Z,2.31
2023-01-18T12:36:18.491Z,2.38
2023-01-18T12:37:18.477Z,2.39
2023-01-18T12:38:18.481Z,2.43
2023-01-18T12:39:18.459Z,2.45
2023-01-18T12:40:18.439Z,2.46
2023-01-18T12:41:18.440Z,2.46
2023-01-18T12:42:18.414Z,2.48
2023-01-18T12:43:18.408Z,2.46
2023-01-18T12:44:18.402Z,2.48
2023-01-18T12:45:18.413Z,2.46
2023-01-18T12:46:18.406Z,2.46
2023-01-18T12:47:18.367Z,2.46
2023-01-18T12:48:18.350Z,2.49
2023-01-18T12:49:18.346Z,2.54
2023-01-18T12:50:18.385Z,2.57
2023-01-18T12:51:18.332Z,2.60
2023-01-18T12:52:19.511Z,2.61
2023-01-18T12:53:18.298Z,2.61
2023-01-18T12:54:18.321Z,2.64
2023-01-18T12:55:18.305Z,2.64
2023-01-18T12:56:18.286Z,2.66
2023-01-18T12:57:18.272Z,2.64