createdAt,value
2023-04-04T00:01:17.274Z,59.67
2023-04-04T00:03:46.025Z,59.97
2023-04-04T00:06:15.908Z,59.77
2023-04-04T00:08:44.303Z,59.65
2023-04-04T00:11:13.017Z,59.91
2023-04-04T00:13:41.536Z,60.00
2023-04-04T00:16:13.756Z,59.91
2023-04-04T00:18:42.166Z,60.03
2023-04-04T00:21:20.552Z,60.07
2023-04-04T00:23:48.866Z,60.17
2023-04-04T00:26:17.588Z,60.27
2023-04-04T00:28:46.189Z,60.32
2023-04-04T00:31:14.702Z,59.98
2023-04-04T00:33:43.137Z,60.22
2023-04-04T00:36:11.682Z,60.16
2023-04-04T00:38:41.481Z,60.29
2023-04-04T00:41:09.960Z,60.26
2023-04-04T00:43:39.639Z,60.32
2023-04-04T00:46:09.574Z,60.47
2023-04-04T00:48:39.477Z,60.34
2023-04-04T00:51:14.795Z,60.18
2023-04-04T00:53:47.441Z,60.34
2023-04-04T00:56:16.398Z,60.08
2023-04-04T00:58:45.623Z,60.43
2023-04-04T01:01:14.119Z,60.32
2023-04-04T01:03:42.833Z,60.44
2023-04-04T01:06:11.302Z,60.34
2023-04-04T01:08:40.712Z,60.36
2023-04-04T01:11:11.446Z,60.43
2023-04-04T01:13:39.934Z,60.62
2023-04-04T01:16:08.840Z,60.61
2023-04-04T01:18:38.452Z,60.73
2023-04-04T01:21:11.300Z,60.49
2023-04-04T01:23:50.551Z,60.54
2023-04-04T01:26:23.650Z,60.35
2023-04-04T01:28:52.081Z,60.57
2023-04-04T01:31:24.110Z,60.64
2023-04-04T01:33:58.677Z,60.71
2023-04-04T01:36:33.191Z,60.77
2023-04-04T01:39:16.760Z,60.72
2023-04-04T01:41:49.504Z,60.72
2023-04-04T01:44:19.245Z,60.87
2023-04-04T01:46:47.724Z,60.79
2023-04-04T01:49:16.529Z,61.09
2023-04-04T01:51:46.417Z,60.85
2023-04-04T01:54:16.898Z,60.85
2023-04-04T01:56:46.672Z,60.80
2023-04-04T01:59:15.098Z,60.95
2023-04-04T02:01:43.636Z,61.09
2023-04-04T02:04:12.674Z,61.31
2023-04-04T02:06:41.480Z,61.06
2023-04-04T02:09:09.898Z,61.35
2023-04-04T02:11:39.094Z,61.19
2023-04-04T02:14:09.056Z,61.05
2023-04-04T02:16:44.015Z,61.22
2023-04-04T02:19:13.071Z,61.49
2023-04-04T02:21:41.403Z,61.01
2023-04-04T02:24:10.106Z,61.61
2023-04-04T02:26:38.987Z,61.24
2023-04-04T02:29:09.331Z,61.54
2023-04-04T02:31:46.978Z,61.78
2023-04-04T02:34:15.554Z,61.59
2023-04-04T02:36:43.904Z,61.50
2023-04-04T02:39:12.384Z,61.69
2023-04-04T02:41:41.598Z,61.74
2023-04-04T02:44:11.968Z,61.77
2023-04-04T02:46:40.408Z,61.63
2023-04-04T02:49:09.026Z,61.70
2023-04-04T02:51:37.556Z,61.62
2023-04-04T02:54:07.689Z,61.82
2023-04-04T02:56:38.177Z,61.94
2023-04-04T02:59:07.954Z,62.02
2023-04-04T03:01:37.839Z,61.93
2023-04-04T03:04:07.763Z,61.69
2023-04-04T03:06:36.178Z,61.94
2023-04-04T03:09:05.085Z,61.88
2023-04-04T03:11:33.501Z,62.11
2023-04-04T03:14:01.897Z,62.17
2023-04-04T03:16:30.731Z,62.17
2023-04-04T03:19:00.570Z,62.08
2023-04-04T03:21:28.913Z,62.38
2023-04-04T03:24:03.382Z,62.32
2023-04-04T03:26:31.778Z,62.55
2023-04-04T03:29:00.157Z,62.55
2023-04-04T03:31:28.561Z,62.78
2023-04-04T03:33:57.118Z,63.04
2023-04-04T03:36:33.945Z,63.07
2023-04-04T03:39:02.261Z,63.04
2023-04-04T03:41:30.666Z,62.93
2023-04-04T03:43:59.056Z,62.69
2023-04-04T03:46:35.880Z,63.42
2023-04-04T03:49:04.565Z,63.30
2023-04-04T03:51:34.299Z,63.62
2023-04-04T03:54:03.100Z,63.03
2023-04-04T03:56:32.574Z,63.23
2023-04-04T03:59:01.262Z,63.49
2023-04-04T04:01:29.618Z,63.41
2023-04-04T04:03:58.123Z,63.33
2023-04-04T04:06:27.048Z,63.67
2023-04-04T04:08:58.394Z,63.24
2023-04-04T04:11:26.757Z,63.43
2023-04-04T04:14:01.987Z,63.24
2023-04-04T04:16:30.824Z,63.69
2023-04-04T04:18:59.400Z,63.65
2023-04-04T04:21:27.769Z,64.06
2023-04-04T04:23:57.455Z,63.73
2023-04-04T04:26:26.230Z,63.63
2023-04-04T04:28:54.881Z,63.85
2023-04-04T04:31:23.224Z,64.19
2023-04-04T04:33:51.752Z,63.71
2023-04-04T04:36:20.689Z,63.97
2023-04-04T04:38:49.263Z,64.32
2023-04-04T04:41:18.984Z,64.35
2023-04-04T04:43:47.305Z,64.42
2023-04-04T04:46:15.890Z,64.63
2023-04-04T04:48:44.236Z,64.78
2023-04-04T04:51:13.997Z,64.70
2023-04-04T04:53:42.402Z,64.94
2023-04-04T04:56:10.726Z,64.80
2023-04-04T04:58:40.798Z,64.88
2023-04-04T05:01:09.275Z,64.70
2023-04-04T05:03:37.799Z,64.12
2023-04-04T05:06:06.873Z,64.31
2023-04-04T05:08:35.264Z,63.71
2023-04-04T05:11:05.273Z,64.20
2023-04-04T05:13:34.815Z,64.32
2023-04-04T05:16:04.843Z,64.55
2023-04-04T05:18:33.289Z,64.58
2023-04-04T05:21:01.695Z,65.00
2023-04-04T05:23:30.244Z,65.20
2023-04-04T05:25:58.624Z,64.70
2023-04-04T05:28:27.030Z,64.54
2023-04-04T05:30:56.570Z,64.31
2023-04-04T05:33:27.118Z,64.42
2023-04-04T05:36:01.774Z,64.78
2023-04-04T05:38:31.091Z,64.58
2023-04-04T05:40:59.406Z,64.08
2023-04-04T05:43:27.892Z,64.04
2023-04-04T05:45:56.553Z,64.38
2023-04-04T05:48:25.051Z,64.39
2023-04-04T05:50:54.800Z,64.29
2023-04-04T05:53:23.548Z,64.01
2023-04-04T05:55:53.606Z,64.02
2023-04-04T05:58:22.285Z,63.46
2023-04-04T06:00:50.870Z,63.88
2023-04-04T06:03:21.659Z,63.83
2023-04-04T06:05:52.770Z,63.81
2023-04-04T06:08:22.789Z,63.72
2023-04-04T06:10:51.244Z,63.57
2023-04-04T06:13:19.899Z,63.41
2023-04-04T06:15:48.291Z,63.51
2023-04-04T06:18:17.468Z,63.44
2023-04-04T06:20:46.416Z,63.54
2023-04-04T06:23:14.790Z,63.39
2023-04-04T06:25:44.612Z,63.53
2023-04-04T06:28:15.975Z,63.32
2023-04-04T06:30:45.281Z,63.39
2023-04-04T06:33:13.688Z,63.47
2023-04-04T06:35:42.244Z,63.48
2023-04-04T06:38:11.610Z,63.34
2023-04-04T06:40:40.287Z,63.38
2023-04-04T06:43:10.281Z,63.74
2023-04-04T06:45:38.745Z,63.38
2023-04-04T06:48:07.571Z,63.28
2023-04-04T06:50:36.643Z,63.28
2023-04-04T06:53:06.613Z,62.82
2023-04-04T06:55:35.905Z,62.88
2023-04-04T06:58:04.301Z,62.85
2023-04-04T07:00:34.136Z,62.84
2023-04-04T07:03:02.882Z,62.25
2023-04-04T07:05:32.284Z,62.44
2023-04-04T07:08:00.740Z,62.22
2023-04-04T07:10:29.279Z,62.29
2023-04-04T07:12:57.936Z,62.14
2023-04-04T07:15:26.381Z,61.96
2023-04-04T07:18:00.222Z,61.41
2023-04-04T07:20:29.162Z,61.35
2023-04-04T07:22:57.540Z,60.95
2023-04-04T07:25:26.128Z,60.59
2023-04-04T07:28:09.642Z,60.47
2023-04-04T07:30:40.993Z,60.17
2023-04-04T07:33:11.018Z,59.97
2023-04-04T07:35:39.475Z,59.60
2023-04-04T07:38:08.133Z,59.53
2023-04-04T07:40:36.723Z,59.36
2023-04-04T07:43:05.081Z,59.09
2023-04-04T07:45:33.449Z,58.89
2023-04-04T07:48:02.128Z,58.81
2023-04-04T07:50:32.045Z,58.42
2023-04-04T07:53:00.495Z,58.47
2023-04-04T07:55:29.014Z,58.16
2023-04-04T07:57:58.496Z,57.70
2023-04-04T08:00:27.030Z,57.34
2023-04-04T08:02:56.308Z,57.46
2023-04-04T08:05:24.878Z,57.18
2023-04-04T08:07:54.719Z,56.92
2023-04-04T08:10:23.100Z,56.51
2023-04-04T08:12:51.473Z,56.53
2023-04-04T08:15:19.951Z,56.93
2023-04-04T08:17:48.564Z,56.62
2023-04-04T08:20:17.141Z,56.59
2023-04-04T08:22:45.789Z,56.93
2023-04-04T08:25:20.022Z,56.71
2023-04-04T08:27:48.510Z,56.46
2023-04-04T08:30:16.902Z,55.80
2023-04-04T08:32:46.150Z,55.43
2023-04-04T08:35:14.648Z,54.90
2023-04-04T08:37:46.248Z,54.16
2023-04-04T08:40:15.395Z,54.74
2023-04-04T08:42:46.072Z,54.27
2023-04-04T08:45:19.117Z,54.30
2023-04-04T08:47:51.317Z,54.52
2023-04-04T08:50:21.580Z,54.35
2023-04-04T08:52:50.897Z,53.85
2023-04-04T08:55:20.138Z,53.99
2023-04-04T08:57:50.420Z,53.41
2023-04-04T09:00:21.509Z,53.71
2023-04-04T09:02:58.159Z,53.72
2023-04-04T09:05:27.341Z,54.13
2023-04-04T09:07:57.191Z,53.73
2023-04-04T09:10:26.127Z,53.71
2023-04-04T09:13:08.662Z,53.27
2023-04-04T09:15:47.995Z,53.67
2023-04-04T09:18:18.210Z,53.13
2023-04-04T09:20:47.684Z,53.29
2023-04-04T09:23:18.535Z,53.21
2023-04-04T09:26:00.411Z,53.03
2023-04-04T09:28:36.794Z,53.27
2023-04-04T09:31:11.204Z,53.33
2023-04-04T09:33:40.037Z,52.54
2023-04-04T09:36:13.150Z,51.98
2023-04-04T09:38:44.184Z,52.13
2023-04-04T09:41:17.962Z,51.79
2023-04-04T09:43:48.471Z,51.51
2023-04-04T09:46:20.599Z,51.90
2023-04-04T09:48:50.914Z,51.41
2023-04-04T09:51:19.318Z,51.48
2023-04-04T09:53:49.493Z,51.52
2023-04-04T09:56:18.445Z,51.46
2023-04-04T09:59:02.378Z,51.44
2023-04-04T10:01:32.142Z,50.93
2023-04-04T10:04:00.809Z,50.86
2023-04-04T10:06:30.822Z,50.81
2023-04-04T10:08:59.497Z,50.90
2023-04-04T10:11:32.519Z,50.43
2023-04-04T10:14:04.058Z,50.54
2023-04-04T10:16:38.347Z,50.38
2023-04-04T10:19:08.709Z,50.58
2023-04-04T10:21:37.405Z,50.60
2023-04-04T10:24:09.925Z,50.43
2023-04-04T10:26:38.678Z,50.48
2023-04-04T10:29:08.450Z,50.14
2023-04-04T10:31:41.093Z,50.08
2023-04-04T10:34:13.880Z,49.80
2023-04-04T10:36:51.437Z,49.06
2023-04-04T10:39:25.408Z,49.01
2023-04-04T10:41:54.513Z,49.04
2023-04-04T10:44:31.811Z,48.69
2023-04-04T10:47:08.699Z,48.85
2023-04-04T10:49:39.307Z,49.07
2023-04-04T10:52:08.190Z,48.95
2023-04-04T10:54:36.808Z,48.76
2023-04-04T10:57:06.203Z,48.39
2023-04-04T10:59:36.131Z,48.56
2023-04-04T11:02:06.843Z,48.24
2023-04-04T11:04:38.019Z,48.36
2023-04-04T11:07:14.357Z,48.02
2023-04-04T11:09:54.135Z,47.81
2023-04-04T11:12:24.369Z,48.05
2023-04-04T11:15:12.378Z,47.04
2023-04-04T11:18:17.245Z,47.91
2023-04-04T11:20:50.419Z,47.61
2023-04-04T11:23:24.347Z,47.44
2023-04-04T11:25:53.657Z,47.15
2023-04-04T11:28:46.758Z,46.59
2023-04-04T11:31:32.694Z,46.56
2023-04-04T11:34:04.668Z,46.83
2023-04-04T11:36:55.077Z,45.96
2023-04-04T11:39:27.033Z,46.70
2023-04-04T11:41:57.398Z,46.62
2023-04-04T11:44:29.258Z,46.52
2023-04-04T11:47:05.374Z,45.91
2023-04-04T11:49:36.484Z,45.67
2023-04-04T11:52:10.119Z,45.08
2023-04-04T11:54:39.798Z,45.75
2023-04-04T11:57:08.397Z,45.17
2023-04-04T11:59:41.616Z,45.06
2023-04-04T12:02:14.006Z,45.48
2023-04-04T12:04:44.576Z,45.68
2023-04-04T12:07:15.883Z,45.49
2023-04-04T12:09:45.382Z,46.01
2023-04-04T12:12:17.235Z,45.90
2023-04-04T12:14:45.959Z,46.31
2023-04-04T12:17:17.945Z,45.80
2023-04-04T12:19:46.943Z,45.87
2023-04-04T12:22:16.335Z,45.54
2023-04-04T12:24:44.726Z,45.29
2023-04-04T12:27:14.522Z,45.14
2023-04-04T12:29:45.615Z,44.62
2023-04-04T12:32:16.668Z,44.87
2023-04-04T12:34:50.023Z,44.72
2023-04-04T12:37:23.636Z,43.95
2023-04-04T12:39:52.333Z,44.06
2023-04-04T12:42:24.393Z,44.15
2023-04-04T12:44:55.264Z,44.26
2023-04-04T12:47:26.373Z,44.37
2023-04-04T12:49:56.026Z,44.06
2023-04-04T12:52:29.635Z,43.67
2023-04-04T12:55:08.243Z,43.62
2023-04-04T12:57:46.372Z,43.78
2023-04-04T13:00:16.666Z,43.91
2023-04-04T13:02:49.446Z,43.92
2023-04-04T13:05:20.160Z,43.83
2023-04-04T13:07:49.163Z,43.52
2023-04-04T13:10:18.739Z,43.23
2023-04-04T13:12:58.350Z,42.78
2023-04-04T13:15:49.255Z,43.04
2023-04-04T13:18:21.760Z,43.63
2023-04-04T13:20:50.477Z,43.44
2023-04-04T13:23:19.667Z,42.80
2023-04-04T13:25:48.258Z,42.80
2023-04-04T13:28:17.053Z,42.39
2023-04-04T13:30:48.913Z,42.45
2023-04-04T13:33:19.803Z,42.67
2023-04-04T13:35:48.246Z,42.25
2023-04-04T13:38:17.303Z,42.55
2023-04-04T13:40:45.903Z,42.46
2023-04-04T13:43:17.157Z,42.51
2023-04-04T13:45:46.584Z,42.58
2023-04-04T13:48:17.548Z,41.98
2023-04-04T13:50:51.452Z,41.80
2023-04-04T13:53:20.017Z,41.78
2023-04-04T13:56:13.804Z,42.02
2023-04-04T13:58:40.128Z,41.61
2023-04-04T14:01:08.960Z,41.48
2023-04-04T14:03:37.480Z,42.00
2023-04-04T14:06:10.827Z,41.27
2023-04-04T14:08:40.209Z,41.63
2023-04-04T14:11:09.375Z,41.80
2023-04-04T14:13:38.005Z,41.60
2023-04-04T14:16:09.325Z,41.68
2023-04-04T14:18:37.772Z,41.92
2023-04-04T14:21:07.637Z,41.29
2023-04-04T14:23:36.395Z,40.88
2023-04-04T14:26:05.243Z,41.12
2023-04-04T14:28:33.711Z,40.66
2023-04-04T14:31:02.260Z,40.65
2023-04-04T14:33:30.750Z,40.16
2023-04-04T14:35:59.155Z,40.96
2023-04-04T14:38:29.108Z,40.69
2023-04-04T14:40:57.579Z,40.83
2023-04-04T14:43:26.079Z,41.16
2023-04-04T14:45:54.703Z,40.42
2023-04-04T14:48:23.128Z,40.16
2023-04-04T14:50:54.625Z,40.15
2023-04-04T14:53:23.086Z,39.95
2023-04-04T14:55:53.368Z,39.90
2023-04-04T14:58:21.793Z,39.51
2023-04-04T15:00:50.412Z,39.44
2023-04-04T15:03:18.995Z,39.97
2023-04-04T15:05:47.382Z,39.96
2023-04-04T15:08:16.673Z,40.29
2023-04-04T15:10:45.355Z,40.14
2023-04-04T15:13:16.274Z,40.09
2023-04-04T15:15:45.291Z,40.53
2023-04-04T15:18:13.679Z,40.11
2023-04-04T15:20:42.740Z,40.09
2023-04-04T15:23:11.638Z,39.86
2023-04-04T15:25:40.223Z,39.82
2023-04-04T15:28:08.789Z,38.95
2023-04-04T15:30:45.659Z,39.45
2023-04-04T15:33:14.130Z,39.08
2023-04-04T15:35:42.537Z,39.04
2023-04-04T15:38:10.947Z,39.30
2023-04-04T15:40:39.666Z,39.30
2023-04-04T15:43:08.259Z,39.72
2023-04-04T15:45:36.647Z,39.58
2023-04-04T15:48:07.031Z,39.73
2023-04-04T15:50:35.442Z,39.98
2023-04-04T15:53:03.837Z,39.74
2023-04-04T15:55:32.489Z,39.80
2023-04-04T15:58:01.046Z,39.95
2023-04-04T16:00:29.555Z,40.05
2023-04-04T16:02:58.911Z,40.08
2023-04-04T16:05:28.791Z,39.86
2023-04-04T16:07:58.160Z,40.46
2023-04-04T16:10:26.646Z,40.27
2023-04-04T16:12:55.254Z,40.37
2023-04-04T16:15:23.840Z,40.22
2023-04-04T16:17:53.804Z,39.74
2023-04-04T16:20:22.694Z,39.88
2023-04-04T16:22:53.995Z,39.46
2023-04-04T16:25:23.193Z,39.62
2023-04-04T16:27:51.571Z,39.63
2023-04-04T16:30:20.116Z,39.49
2023-04-04T16:32:49.292Z,39.51
2023-04-04T16:35:20.412Z,39.38
2023-04-04T16:37:48.955Z,39.34
2023-04-04T16:40:20.014Z,39.35
2023-04-04T16:42:48.430Z,39.37
2023-04-04T16:45:20.058Z,39.22
2023-04-04T16:47:48.540Z,39.16
2023-04-04T16:50:20.097Z,39.15
2023-04-04T16:52:48.526Z,39.40
2023-04-04T16:55:20.973Z,39.05
2023-04-04T16:57:49.297Z,39.09
2023-04-04T17:00:19.733Z,39.33
2023-04-04T17:02:48.323Z,39.35
2023-04-04T17:05:18.078Z,39.23
2023-04-04T17:07:46.539Z,39.29
2023-04-04T17:10:19.448Z,39.43
2023-04-04T17:12:47.831Z,39.58
2023-04-04T17:15:19.505Z,39.46
2023-04-04T17:17:48.034Z,39.69
2023-04-04T17:20:19.123Z,39.65
2023-04-04T17:22:49.758Z,39.49
2023-04-04T17:25:21.036Z,39.57
2023-04-04T17:27:49.473Z,40.21
2023-04-04T17:30:19.863Z,40.31
2023-04-04T17:32:48.869Z,40.32
2023-04-04T17:35:18.902Z,40.56
2023-04-04T17:37:47.353Z,40.52
2023-04-04T17:40:16.106Z,40.60
2023-04-04T17:42:46.081Z,40.79
2023-04-04T17:45:15.268Z,40.58
2023-04-04T17:47:46.372Z,41.09
2023-04-04T17:50:15.012Z,40.60
2023-04-04T17:52:43.939Z,41.51
2023-04-04T17:55:12.862Z,41.39
2023-04-04T17:57:41.597Z,41.28
2023-04-04T18:00:13.464Z,41.78
2023-04-04T18:02:42.292Z,41.53
2023-04-04T18:05:16.972Z,41.67
2023-04-04T18:07:47.203Z,41.54
2023-04-04T18:10:17.578Z,42.15
2023-04-04T18:12:46.660Z,41.39
2023-04-04T18:15:18.035Z,41.91
2023-04-04T18:17:47.097Z,41.98
2023-04-04T18:20:27.820Z,41.84
2023-04-04T18:23:04.325Z,41.61
2023-04-04T18:25:33.961Z,41.68
2023-04-04T18:28:03.737Z,42.15
2023-04-04T18:30:37.468Z,41.78
2023-04-04T18:33:09.077Z,41.93
2023-04-04T18:35:37.827Z,42.41
2023-04-04T18:38:07.251Z,42.03
2023-04-04T18:40:35.730Z,42.26
2023-04-04T18:43:04.474Z,41.95
2023-04-04T18:45:37.614Z,42.24
2023-04-04T18:48:11.855Z,43.08
2023-04-04T18:50:40.911Z,42.94
2023-04-04T18:53:09.569Z,43.14
2023-04-04T18:55:38.227Z,42.66
2023-04-04T18:58:06.873Z,42.69
2023-04-04T19:00:35.673Z,43.00
2023-04-04T19:03:04.257Z,42.99
2023-04-04T19:05:37.467Z,43.74
2023-04-04T19:08:09.480Z,43.34
2023-04-04T19:10:38.916Z,44.04
2023-04-04T19:13:07.701Z,44.82
2023-04-04T19:15:36.115Z,44.65
2023-04-04T19:18:05.295Z,44.54
2023-04-04T19:20:35.512Z,44.89
2023-04-04T19:23:04.015Z,44.96
2023-04-04T19:25:32.423Z,45.31
2023-04-04T19:28:10.911Z,45.48
2023-04-04T19:30:44.999Z,45.59
2023-04-04T19:33:14.865Z,45.72
2023-04-04T19:35:57.133Z,45.83
2023-04-04T19:38:28.296Z,45.54
2023-04-04T19:40:59.233Z,45.84
2023-04-04T19:43:28.936Z,45.58
2023-04-04T19:45:59.220Z,45.67
2023-04-04T19:48:52.826Z,45.86
2023-04-04T19:51:52.930Z,46.02
2023-04-04T19:54:27.191Z,45.37
2023-04-04T19:57:01.139Z,46.12
2023-04-04T19:59:59.530Z,46.25
2023-04-04T20:02:50.455Z,46.92
2023-04-04T20:05:57.524Z,46.92
2023-04-04T20:08:38.167Z,46.71
2023-04-04T20:11:07.810Z,46.51
2023-04-04T20:13:37.736Z,46.60
2023-04-04T20:16:08.533Z,46.54
2023-04-04T20:18:38.502Z,46.74
2023-04-04T20:21:20.861Z,47.10
2023-04-04T20:23:53.459Z,47.30
2023-04-04T20:26:46.828Z,48.01
2023-04-04T20:29:17.290Z,47.56
2023-04-04T20:31:47.971Z,47.92
2023-04-04T20:34:38.729Z,48.03
2023-04-04T20:37:10.149Z,47.57
2023-04-04T20:39:47.826Z,47.72
2023-04-04T20:42:33.915Z,47.67
2023-04-04T20:45:29.934Z,47.81
2023-04-04T20:48:00.601Z,47.98
2023-04-04T20:50:47.295Z,48.28
2023-04-04T20:53:21.217Z,48.04
2023-04-04T20:55:51.402Z,48.35
2023-04-04T20:58:30.458Z,48.60
2023-04-04T21:01:00.675Z,48.43
2023-04-04T21:03:35.517Z,48.61
2023-04-04T21:06:10.865Z,48.64
2023-04-04T21:08:42.982Z,48.81
2023-04-04T21:11:13.931Z,49.02
2023-04-04T21:13:43.499Z,49.11
2023-04-04T21:16:13.644Z,49.20
2023-04-04T21:18:42.551Z,49.43
2023-04-04T21:21:13.020Z,49.55
2023-04-04T21:23:46.112Z,50.23
2023-04-04T21:26:34.816Z,50.27
2023-04-04T21:29:06.103Z,49.89
2023-04-04T21:31:40.267Z,49.69
2023-04-04T21:34:12.069Z,49.31
2023-04-04T21:36:41.505Z,49.88
2023-04-04T21:39:13.076Z,49.73
2023-04-04T21:41:44.799Z,50.22
2023-04-04T21:44:13.210Z,49.99
2023-04-04T21:46:42.450Z,50.32
2023-04-04T21:49:11.470Z,50.37
2023-04-04T21:51:40.116Z,50.67
2023-04-04T21:54:08.754Z,50.38
2023-04-04T21:56:38.535Z,50.69
2023-04-04T21:59:10.078Z,50.69
2023-04-04T22:01:39.468Z,50.59
2023-04-04T22:04:07.921Z,50.71
2023-04-04T22:06:36.461Z,50.75
2023-04-04T22:09:06.728Z,50.92
2023-04-04T22:11:38.704Z,51.17
2023-04-04T22:14:08.532Z,51.20
2023-04-04T22:16:39.731Z,51.21
2023-04-04T22:19:10.989Z,51.50
2023-04-04T22:21:48.055Z,51.86
2023-04-04T22:24:18.519Z,52.03
2023-04-04T22:26:50.458Z,51.98
2023-04-04T22:29:21.973Z,52.19
2023-04-04T22:31:50.700Z,52.42
2023-04-04T22:34:21.580Z,52.40
2023-04-04T22:36:50.015Z,51.93
2023-04-04T22:39:20.893Z,52.22
2023-04-04T22:41:52.350Z,52.06
2023-04-04T22:44:22.909Z,52.23
2023-04-04T22:46:52.162Z,52.07
2023-04-04T22:49:23.856Z,52.09
2023-04-04T22:51:55.471Z,52.50
2023-04-04T22:54:25.103Z,52.31
2023-04-04T22:56:55.025Z,51.88
2023-04-04T22:59:25.119Z,51.88
2023-04-04T23:01:53.779Z,52.10
2023-04-04T23:04:23.833Z,52.04
2023-04-04T23:06:53.350Z,51.65
2023-04-04T23:09:23.468Z,51.67
2023-04-04T23:11:51.875Z,51.75
2023-04-04T23:14:22.865Z,51.65
2023-04-04T23:16:56.905Z,52.03
2023-04-04T23:19:25.392Z,52.17
2023-04-04T23:21:53.876Z,52.15
2023-04-04T23:24:23.244Z,52.24
2023-04-04T23:26:51.737Z,52.45
2023-04-04T23:29:22.607Z,52.75
2023-04-04T23:31:52.310Z,52.84
2023-04-04T23:34:23.017Z,52.54
2023-04-04T23:36:51.649Z,52.98
2023-04-04T23:39:21.376Z,52.73
2023-04-04T23:41:49.751Z,52.83
2023-04-04T23:44:18.536Z,53.01
2023-04-04T23:46:47.476Z,53.03
2023-04-04T23:49:17.898Z,53.23
2023-04-04T23:51:46.329Z,53.34
2023-04-04T23:54:15.502Z,53.44
2023-04-04T23:56:45.160Z,53.49
2023-04-04T23:59:13.489Z,53.62
