createdAt,value
2023-04-16T08:01:12.355Z,33.01
2023-04-16T08:02:12.409Z,32.32
2023-04-16T08:03:12.598Z,32.37
2023-04-16T08:04:12.515Z,31.99
2023-04-16T08:05:12.394Z,31.92
2023-04-16T08:06:12.341Z,31.92
2023-04-16T08:07:12.317Z,31.84
2023-04-16T08:08:12.307Z,31.77
2023-04-16T08:09:12.404Z,31.80
2023-04-16T08:10:12.272Z,31.61
2023-04-16T08:11:12.282Z,31.51
2023-04-16T08:12:12.296Z,31.46
2023-04-16T08:13:12.251Z,31.55
2023-04-16T08:14:12.266Z,31.45
2023-04-16T08:15:12.264Z,31.44
2023-04-16T08:16:12.299Z,31.49
2023-04-16T08:17:12.240Z,31.38
2023-04-16T08:18:12.210Z,31.09
2023-04-16T08:19:12.508Z,31.20
2023-04-16T08:20:15.743Z,31.12
2023-04-16T08:21:13.277Z,31.03
2023-04-16T08:22:12.211Z,31.08
2023-04-16T08:23:12.174Z,31.02
2023-04-16T08:24:12.222Z,30.76
2023-04-16T08:25:12.180Z,30.72
2023-04-16T08:26:12.195Z,30.85
2023-04-16T08:27:19.001Z,30.81
2023-04-16T08:28:13.181Z,30.94
2023-04-16T08:29:12.264Z,30.92
2023-04-16T08:30:12.142Z,30.69
2023-04-16T08:31:12.228Z,30.67
2023-04-16T08:32:12.123Z,30.98
2023-04-16T08:33:12.174Z,30.71
2023-04-16T08:34:12.137Z,30.70
2023-04-16T08:35:12.156Z,31.00
2023-04-16T08:36:12.199Z,30.78
2023-04-16T08:37:12.281Z,30.53
2023-04-16T08:38:12.312Z,30.67
2023-04-16T08:39:12.616Z,30.48
2023-04-16T08:40:12.442Z,30.44
2023-04-16T08:41:12.535Z,30.47
2023-04-16T08:42:12.592Z,30.34
2023-04-16T08:43:12.639Z,30.59
2023-04-16T08:44:12.722Z,30.80
2023-04-16T08:45:12.766Z,30.52
2023-04-16T08:46:12.980Z,30.55
2023-04-16T08:47:12.905Z,30.45
2023-04-16T08:48:12.901Z,30.56
2023-04-16T08:49:12.977Z,30.69
2023-04-16T08:50:13.021Z,30.50
2023-04-16T08:51:13.104Z,30.26
2023-04-16T08:52:19.438Z,30.38
2023-04-16T08:53:13.147Z,30.24
2023-04-16T08:54:13.123Z,30.37
2023-04-16T08:55:13.121Z,30.16
2023-04-16T08:56:15.802Z,30.13
2023-04-16T08:57:14.087Z,30.31
2023-04-16T08:58:13.115Z,30.22
2023-04-16T08:59:13.101Z,30.21
2023-04-16T09:00:13.074Z,30.16
2023-04-16T09:01:13.072Z,30.17
2023-04-16T09:02:13.139Z,30.18
2023-04-16T09:03:13.132Z,30.27
2023-04-16T09:04:13.215Z,30.04
2023-04-16T09:05:13.032Z,30.41
2023-04-16T09:06:13.016Z,30.17
2023-04-16T09:07:13.020Z,30.25
2023-04-16T09:08:13.010Z,30.11
2023-04-16T09:09:13.045Z,30.21
2023-04-16T09:10:13.047Z,29.99
2023-04-16T09:11:13.030Z,30.03
2023-04-16T09:12:13.073Z,30.02
2023-04-16T09:13:13.074Z,29.97
2023-04-16T09:14:13.153Z,30.19
2023-04-16T09:15:13.202Z,30.25
2023-04-16T09:16:13.316Z,30.10
2023-04-16T09:17:13.275Z,30.15
2023-04-16T09:18:13.321Z,30.23
2023-04-16T09:19:13.396Z,30.56
2023-04-16T09:20:13.439Z,30.36
2023-04-16T09:21:14.224Z,30.07
2023-04-16T09:22:13.530Z,30.20
2023-04-16T09:23:13.548Z,30.14
2023-04-16T09:24:13.629Z,29.93
2023-04-16T09:25:13.652Z,30.02
2023-04-16T09:26:13.683Z,30.09
2023-04-16T09:27:13.755Z,30.54
2023-04-16T09:28:13.804Z,30.18
2023-04-16T09:29:13.842Z,30.21
2023-04-16T09:30:13.902Z,29.98
2023-04-16T09:31:13.904Z,30.28
2023-04-16T09:32:14.136Z,30.36
2023-04-16T09:33:14.002Z,30.29
2023-04-16T09:34:14.047Z,29.90
2023-04-16T09:35:14.065Z,30.21
2023-04-16T09:36:14.128Z,30.22
2023-04-16T09:37:14.184Z,30.27
2023-04-16T09:38:14.215Z,30.21
2023-04-16T09:39:14.245Z,30.22
2023-04-16T09:40:14.322Z,30.22
2023-04-16T09:41:14.401Z,30.19
2023-04-16T09:42:14.391Z,29.95
2023-04-16T09:43:14.427Z,30.11
2023-04-16T09:44:14.474Z,30.49
2023-04-16T09:45:14.528Z,30.10
2023-04-16T09:46:14.545Z,30.13
2023-04-16T09:47:14.638Z,30.09
2023-04-16T09:48:14.667Z,30.16
2023-04-16T09:49:14.687Z,30.13
2023-04-16T09:50:16.408Z,30.02
2023-04-16T09:51:14.740Z,30.29
2023-04-16T09:52:14.718Z,30.24
2023-04-16T09:53:14.709Z,30.31
2023-04-16T09:54:14.734Z,30.05
2023-04-16T09:55:14.699Z,29.96
2023-04-16T09:56:14.685Z,30.28
2023-04-16T09:57:14.718Z,30.28
2023-04-16T09:58:14.660Z,29.87
2023-04-16T09:59:14.687Z,29.89
2023-04-16T10:00:14.676Z,30.15
2023-04-16T10:01:14.746Z,30.02
2023-04-16T10:02:16.566Z,29.88
2023-04-16T10:03:14.706Z,29.99
2023-04-16T10:04:14.709Z,29.93
2023-04-16T10:05:14.624Z,30.22
2023-04-16T10:06:14.652Z,29.86
2023-04-16T10:07:14.615Z,29.73
2023-04-16T10:08:14.639Z,30.26
2023-04-16T10:09:14.607Z,30.12
2023-04-16T10:10:14.611Z,30.19
2023-04-16T10:11:14.585Z,30.43
2023-04-16T10:12:14.648Z,30.34
2023-04-16T10:13:14.689Z,30.20
2023-04-16T10:14:14.696Z,30.33
2023-04-16T10:15:14.746Z,30.29
2023-04-16T10:16:14.841Z,30.47
2023-04-16T10:17:14.817Z,30.52
2023-04-16T10:18:14.867Z,29.89
2023-04-16T10:19:14.886Z,30.32
2023-04-16T10:20:16.723Z,30.50
2023-04-16T10:21:14.987Z,30.04
2023-04-16T10:22:15.010Z,30.04
2023-04-16T10:23:15.034Z,30.70
2023-04-16T10:24:15.080Z,30.25
2023-04-16T10:25:15.102Z,30.21
2023-04-16T10:26:15.140Z,30.61
2023-04-16T10:27:15.165Z,30.52
2023-04-16T10:28:15.215Z,30.69
2023-04-16T10:29:15.213Z,30.04
2023-04-16T10:30:15.279Z,30.86
2023-04-16T10:31:15.325Z,30.99
2023-04-16T10:32:15.306Z,30.91
2023-04-16T10:33:15.343Z,30.73
2023-04-16T10:34:15.390Z,30.84
2023-04-16T10:35:15.420Z,30.70
2023-04-16T10:36:15.470Z,30.89
2023-04-16T10:37:15.489Z,30.87
2023-04-16T10:38:15.503Z,30.73
2023-04-16T10:39:17.240Z,30.56
2023-04-16T10:40:15.608Z,30.89
2023-04-16T10:41:15.644Z,30.80
2023-04-16T10:42:15.670Z,30.87
2023-04-16T10:43:15.654Z,30.58
2023-04-16T10:44:15.682Z,30.65
2023-04-16T10:45:15.727Z,31.00
2023-04-16T10:46:15.800Z,30.91
2023-04-16T10:47:15.791Z,30.90
2023-04-16T10:48:15.855Z,30.91
2023-04-16T10:49:15.818Z,30.98
2023-04-16T10:50:15.859Z,30.80
2023-04-16T10:51:15.862Z,30.97
2023-04-16T10:52:15.951Z,30.95
2023-04-16T10:53:15.950Z,30.95
2023-04-16T10:54:15.987Z,30.93
2023-04-16T10:55:16.022Z,30.79
2023-04-16T10:56:16.035Z,30.97
2023-04-16T10:57:16.082Z,30.92
2023-04-16T10:58:16.074Z,30.71
2023-04-16T10:59:16.095Z,30.72
2023-04-16T11:00:16.188Z,31.00
2023-04-16T11:01:16.222Z,30.91
2023-04-16T11:02:16.295Z,30.86
2023-04-16T11:03:16.304Z,30.67
2023-04-16T11:04:16.278Z,30.74
2023-04-16T11:05:16.263Z,30.90
2023-04-16T11:06:16.299Z,30.71
2023-04-16T11:07:16.550Z,31.02
2023-04-16T11:08:16.348Z,30.82
2023-04-16T11:09:16.390Z,30.65
2023-04-16T11:10:16.451Z,30.54
2023-04-16T11:11:16.408Z,30.97
2023-04-16T11:12:16.473Z,30.89
2023-04-16T11:13:16.483Z,30.92
2023-04-16T11:14:16.527Z,30.94
2023-04-16T11:15:16.523Z,30.90
2023-04-16T11:16:16.648Z,31.09
2023-04-16T11:17:16.587Z,30.77
2023-04-16T11:18:16.613Z,31.03
2023-04-16T11:19:16.614Z,31.00
2023-04-16T11:20:18.669Z,30.98
2023-04-16T11:21:16.658Z,30.72
2023-04-16T11:22:16.619Z,30.87
2023-04-16T11:23:16.626Z,30.82
2023-04-16T11:24:16.622Z,30.83
2023-04-16T11:25:16.592Z,30.94
2023-04-16T11:26:16.585Z,30.75
2023-04-16T11:27:16.603Z,30.64
2023-04-16T11:28:16.555Z,30.72
2023-04-16T11:29:16.564Z,30.78
2023-04-16T11:30:16.568Z,30.93
2023-04-16T11:31:16.639Z,30.73
2023-04-16T11:32:16.541Z,30.85
2023-04-16T11:33:16.520Z,30.72
2023-04-16T11:34:16.549Z,30.73
2023-04-16T11:35:16.562Z,30.77
2023-04-16T11:36:16.529Z,30.71
2023-04-16T11:37:16.528Z,30.76
2023-04-16T11:38:16.517Z,30.73
2023-04-16T11:39:16.527Z,30.68
2023-04-16T11:40:16.520Z,30.81
2023-04-16T11:41:16.515Z,30.76
2023-04-16T11:42:16.513Z,30.82
2023-04-16T11:43:16.543Z,30.86
2023-04-16T11:44:16.500Z,30.69
2023-04-16T11:45:16.469Z,30.76
2023-04-16T11:46:26.944Z,30.75
2023-04-16T11:47:17.518Z,30.65
2023-04-16T11:48:16.527Z,30.80
2023-04-16T11:49:16.443Z,30.75
2023-04-16T11:50:16.429Z,30.76
2023-04-16T11:51:16.423Z,30.87
2023-04-16T11:52:16.415Z,30.81
2023-04-16T11:53:16.430Z,30.74
2023-04-16T11:54:16.396Z,31.21
2023-04-16T11:55:16.406Z,30.91
2023-04-16T11:56:16.395Z,30.90
2023-04-16T11:57:16.413Z,30.83
2023-04-16T11:58:16.364Z,30.86
2023-04-16T11:59:16.395Z,30.94
2023-04-16T12:00:16.386Z,30.74
2023-04-16T12:01:16.342Z,30.86
2023-04-16T12:02:16.409Z,30.95
2023-04-16T12:03:16.554Z,30.77
2023-04-16T12:04:16.508Z,30.79
2023-04-16T12:05:16.439Z,30.76
2023-04-16T12:06:16.458Z,30.78
2023-04-16T12:07:16.453Z,31.07
2023-04-16T12:08:16.467Z,30.78
2023-04-16T12:09:16.534Z,30.91
2023-04-16T12:10:16.553Z,30.72
2023-04-16T12:11:16.556Z,30.59
2023-04-16T12:12:16.569Z,30.80
2023-04-16T12:13:16.637Z,30.82
2023-04-16T12:14:16.627Z,30.77
2023-04-16T12:15:16.644Z,30.71
2023-04-16T12:16:16.713Z,30.74
2023-04-16T12:17:16.691Z,30.70
2023-04-16T12:18:16.718Z,30.74
2023-04-16T12:19:16.714Z,30.70
2023-04-16T12:20:16.783Z,30.77
2023-04-16T12:21:16.874Z,30.93
2023-04-16T12:22:16.831Z,30.79
2023-04-16T12:23:16.813Z,30.68
2023-04-16T12:24:16.889Z,30.63
2023-04-16T12:25:16.855Z,30.87
2023-04-16T12:26:16.909Z,30.65
2023-04-16T12:27:16.936Z,30.95
2023-04-16T12:28:16.980Z,30.80
2023-04-16T12:29:17.005Z,30.85
2023-04-16T12:30:17.039Z,30.95
2023-04-16T12:31:17.078Z,30.74
2023-04-16T12:32:17.069Z,30.87
2023-04-16T12:33:17.105Z,30.67
2023-04-16T12:34:17.155Z,30.83
2023-04-16T12:35:17.173Z,30.76
2023-04-16T12:36:17.220Z,30.82
2023-04-16T12:37:17.209Z,30.93
2023-04-16T12:38:17.231Z,30.85
2023-04-16T12:39:17.288Z,30.63
2023-04-16T12:40:17.273Z,30.77
2023-04-16T12:41:17.312Z,30.76
2023-04-16T12:42:17.336Z,30.91
2023-04-16T12:43:17.333Z,30.96
2023-04-16T12:44:17.373Z,31.04
2023-04-16T12:45:17.390Z,30.84
2023-04-16T12:46:17.449Z,30.77
2023-04-16T12:47:17.460Z,30.73
2023-04-16T12:48:17.466Z,30.60
2023-04-16T12:49:17.522Z,30.75
2023-04-16T12:50:17.502Z,30.67
2023-04-16T12:51:17.561Z,30.68
2023-04-16T12:52:17.605Z,30.77
2023-04-16T12:53:17.602Z,30.80
2023-04-16T12:54:17.630Z,30.89
2023-04-16T12:55:17.643Z,30.93
2023-04-16T12:56:17.673Z,30.74
2023-04-16T12:57:17.679Z,30.77
2023-04-16T12:58:17.721Z,30.83
2023-04-16T12:59:17.752Z,30.75
2023-04-16T13:00:17.804Z,30.96
