createdAt,value
2023-02-04T00:00:58.861Z,100.00
2023-02-04T00:06:11.716Z,100.00
2023-02-04T00:11:19.062Z,100.00
2023-02-04T00:16:26.316Z,100.00
2023-02-04T00:21:33.692Z,100.00
2023-02-04T00:26:41.411Z,100.00
2023-02-04T00:31:48.887Z,100.00
2023-02-04T00:36:56.707Z,100.00
2023-02-04T00:42:05.988Z,100.00
2023-02-04T00:47:13.303Z,100.00
2023-02-04T00:52:20.390Z,100.00
2023-02-04T00:57:27.895Z,100.00
2023-02-04T01:02:34.987Z,100.00
2023-02-04T01:07:40.613Z,100.00
2023-02-04T01:12:47.979Z,100.00
2023-02-04T01:17:55.698Z,100.00
2023-02-04T01:23:02.898Z,100.00
2023-02-04T01:28:10.713Z,100.00
2023-02-04T01:33:17.877Z,100.00
2023-02-04T01:38:23.449Z,100.00
2023-02-04T01:43:31.389Z,100.00
2023-02-04T01:59:46.876Z,100.00
2023-02-04T02:04:54.373Z,100.00
2023-02-04T02:10:01.833Z,100.00
2023-02-04T02:15:11.582Z,100.00
2023-02-04T02:20:21.815Z,100.00
2023-02-04T02:25:29.916Z,100.00
2023-02-04T02:30:37.566Z,100.00
2023-02-04T02:35:48.684Z,100.00
2023-02-04T02:40:57.816Z,100.00
2023-02-04T02:46:05.559Z,100.00
2023-02-04T02:51:13.299Z,100.00
2023-02-04T02:56:21.620Z,99.79
2023-02-04T03:01:29.508Z,99.34
2023-02-04T03:06:37.008Z,98.77
2023-02-04T03:11:44.781Z,98.43
2023-02-04T03:16:53.247Z,98.27
2023-02-04T03:22:01.692Z,96.94
2023-02-04T03:27:10.413Z,97.04
2023-02-04T03:32:17.627Z,96.70
2023-02-04T03:37:23.132Z,96.51
2023-02-04T03:42:31.484Z,96.18
2023-02-04T03:47:39.112Z,95.82
2023-02-04T03:52:46.609Z,96.22
2023-02-04T03:57:53.977Z,96.66
2023-02-04T04:03:01.871Z,97.01
2023-02-04T04:08:09.651Z,97.43
2023-02-04T04:13:18.478Z,97.69
2023-02-04T04:18:25.772Z,98.09
2023-02-04T04:23:31.335Z,98.24
2023-02-04T04:28:38.757Z,98.19
2023-02-04T04:33:46.190Z,96.71
2023-02-04T04:38:53.461Z,96.08
2023-02-04T04:43:58.899Z,96.72
2023-02-04T04:49:06.002Z,97.55
2023-02-04T04:54:11.688Z,97.53
2023-02-04T04:59:19.085Z,96.58
2023-02-04T05:04:26.432Z,97.02
2023-02-04T05:09:33.699Z,97.66
2023-02-04T05:19:07.992Z,97.85
2023-02-04T05:24:16.256Z,97.99
2023-02-04T05:29:24.587Z,98.14
2023-02-04T05:34:32.605Z,98.86
2023-02-04T05:39:40.655Z,99.58
2023-02-04T05:44:49.003Z,100.00
2023-02-04T05:49:57.694Z,100.00
2023-02-04T05:55:08.054Z,100.00
2023-02-04T06:00:19.498Z,100.00
2023-02-04T06:05:27.833Z,100.00
2023-02-04T06:10:35.826Z,100.00
2023-02-04T06:15:45.282Z,100.00
2023-02-04T06:20:57.205Z,100.00
2023-02-04T06:26:06.032Z,99.96
2023-02-04T06:31:30.743Z,99.67
2023-02-04T06:36:57.035Z,98.93
2023-02-04T06:42:36.780Z,96.54
2023-02-04T06:47:40.744Z,94.56
2023-02-04T06:52:45.725Z,92.37
2023-02-04T06:57:49.666Z,90.01
2023-02-04T07:02:53.574Z,88.89
2023-02-04T07:07:57.941Z,88.17
2023-02-04T07:13:01.871Z,87.58
2023-02-04T07:18:06.513Z,86.58
2023-02-04T07:23:10.356Z,85.46
2023-02-04T07:28:14.548Z,85.31
2023-02-04T07:33:18.605Z,85.59
2023-02-04T07:38:22.332Z,84.43
2023-02-04T07:43:26.457Z,84.66
2023-02-04T07:48:30.265Z,83.67
2023-02-04T07:53:34.175Z,83.65
2023-02-04T07:58:38.142Z,83.90
2023-02-04T08:03:42.750Z,83.26
2023-02-04T08:08:46.773Z,81.94
2023-02-04T08:13:50.600Z,80.94
2023-02-04T08:18:54.431Z,81.52
2023-02-04T08:23:58.452Z,81.16
2023-02-04T08:29:02.472Z,80.22
2023-02-04T08:34:07.211Z,80.73
2023-02-04T08:39:12.053Z,80.06
2023-02-04T08:44:16.294Z,78.79
2023-02-04T08:49:20.246Z,79.09
2023-02-04T08:54:25.781Z,79.15
2023-02-04T08:59:30.078Z,78.92
2023-02-04T09:04:34.765Z,79.12
2023-02-04T09:09:38.690Z,79.67
2023-02-04T09:14:42.915Z,79.18
2023-02-04T09:19:46.744Z,78.83
2023-02-04T09:24:50.884Z,79.45
2023-02-04T09:29:54.926Z,78.35
2023-02-04T09:34:58.761Z,77.96
2023-02-04T09:40:03.303Z,77.78
2023-02-04T09:45:14.968Z,77.93
2023-02-04T09:50:22.018Z,77.25
2023-02-04T09:55:28.645Z,78.35
2023-02-04T10:00:34.526Z,77.79
2023-02-04T10:05:40.219Z,77.97
2023-02-04T10:10:45.627Z,78.89
2023-02-04T10:15:52.460Z,78.69
2023-02-04T10:21:03.530Z,79.62
2023-02-04T10:26:09.880Z,81.07
2023-02-04T10:31:33.429Z,78.76
2023-02-04T10:36:38.115Z,78.15
2023-02-04T10:41:49.667Z,77.86
2023-02-04T10:47:00.771Z,76.03
2023-02-04T10:52:16.487Z,75.42
2023-02-04T10:57:23.353Z,74.79
2023-02-04T11:02:45.481Z,72.82
2023-02-04T11:07:50.382Z,72.48
2023-02-04T11:13:04.760Z,71.84
2023-02-04T11:18:10.898Z,71.81
2023-02-04T11:23:33.410Z,69.67
2023-02-04T11:28:55.635Z,67.66
2023-02-04T11:34:13.324Z,69.19
2023-02-04T11:39:18.878Z,67.77
2023-02-04T11:44:24.847Z,67.75
2023-02-04T11:49:28.792Z,66.91
2023-02-04T11:54:32.592Z,66.58
2023-02-04T11:59:36.318Z,67.40
2023-02-04T12:04:50.261Z,67.69
2023-02-04T12:09:54.882Z,67.60
2023-02-04T12:15:05.257Z,68.42
2023-02-04T12:20:11.607Z,68.95
2023-02-04T12:25:17.678Z,68.03
2023-02-04T12:30:22.081Z,66.43
2023-02-04T12:35:26.251Z,65.47
2023-02-04T12:40:30.424Z,65.87
2023-02-04T12:45:34.757Z,66.89
2023-02-04T12:50:39.509Z,66.53
2023-02-04T12:55:43.474Z,64.86
2023-02-04T13:00:47.672Z,63.37
2023-02-04T13:05:52.119Z,63.03
2023-02-04T13:10:55.781Z,64.42
2023-02-04T13:16:00.037Z,65.59
2023-02-04T13:21:04.417Z,65.87
2023-02-04T13:26:08.950Z,66.27
2023-02-04T13:31:13.006Z,67.14
2023-02-04T13:36:16.959Z,66.32
2023-02-04T13:41:20.949Z,66.00
2023-02-04T13:46:25.701Z,65.72
2023-02-04T13:51:30.255Z,65.56
2023-02-04T13:56:34.609Z,65.38
2023-02-04T14:01:38.728Z,65.35
2023-02-04T14:06:43.250Z,64.76
2023-02-04T14:11:47.225Z,64.64
2023-02-04T14:16:51.455Z,64.98
2023-02-04T14:21:55.345Z,65.80
2023-02-04T14:27:00.998Z,66.46
2023-02-04T14:32:05.995Z,66.72
2023-02-04T14:37:10.261Z,67.28
2023-02-04T14:42:14.399Z,68.03
2023-02-04T14:47:18.127Z,68.87
2023-02-04T14:52:22.169Z,69.04
2023-02-04T14:57:26.379Z,69.82
2023-02-04T15:02:30.583Z,69.72
2023-02-04T15:07:34.447Z,70.17
2023-02-04T15:12:38.464Z,71.00
2023-02-04T15:17:42.996Z,71.23
2023-02-04T15:22:51.264Z,71.64
2023-02-04T15:27:56.263Z,72.04
2023-02-04T15:33:00.336Z,72.23
2023-02-04T15:38:04.967Z,71.86
2023-02-04T15:43:10.263Z,71.88
2023-02-04T15:48:15.149Z,71.97
2023-02-04T15:53:19.682Z,72.51
2023-02-04T15:58:23.635Z,72.95
2023-02-04T16:03:27.792Z,73.43
2023-02-04T16:08:31.726Z,73.94
2023-02-04T16:13:36.447Z,75.09
2023-02-04T16:18:41.472Z,75.90
2023-02-04T16:23:46.914Z,76.30
2023-02-04T16:28:50.957Z,77.03
2023-02-04T16:33:54.896Z,77.42
2023-02-04T16:38:59.678Z,77.69
2023-02-04T16:44:03.673Z,78.16
2023-02-04T16:49:08.167Z,78.23
2023-02-04T16:54:12.019Z,78.58
2023-02-04T16:59:16.140Z,78.65
2023-02-04T17:04:20.179Z,78.67
2023-02-04T17:09:23.834Z,78.65
2023-02-04T17:14:27.669Z,78.96
2023-02-04T17:19:31.907Z,79.17
2023-02-04T17:24:42.099Z,79.21
2023-02-04T17:29:45.952Z,79.02
2023-02-04T17:34:50.321Z,79.12
2023-02-04T17:39:54.473Z,79.45
2023-02-04T17:44:58.463Z,79.90
2023-02-04T17:50:05.238Z,80.93
2023-02-04T17:55:18.756Z,81.74
2023-02-04T18:00:26.012Z,82.89
2023-02-04T18:05:30.890Z,83.87
2023-02-04T18:10:37.320Z,84.06
2023-02-04T18:15:42.518Z,85.67
2023-02-04T18:20:47.326Z,86.98
2023-02-04T18:25:51.214Z,87.42
2023-02-04T18:30:59.308Z,88.23
2023-02-04T18:36:03.106Z,88.24
2023-02-04T18:41:33.334Z,88.52
2023-02-04T18:46:42.088Z,89.69
2023-02-04T18:51:47.610Z,90.25
2023-02-04T18:56:52.935Z,90.07
2023-02-04T19:01:57.369Z,90.76
2023-02-04T19:07:05.862Z,90.06
2023-02-04T19:12:21.325Z,89.04
2023-02-04T19:17:27.848Z,87.12
2023-02-04T19:22:43.522Z,85.93
2023-02-04T19:27:51.172Z,85.17
2023-02-04T19:32:56.956Z,84.48
2023-02-04T19:38:12.546Z,83.63
2023-02-04T19:43:23.008Z,83.30
2023-02-04T19:48:33.635Z,83.10
2023-02-04T19:53:37.829Z,83.06
2023-02-04T19:58:43.214Z,83.05
2023-02-04T20:03:48.679Z,82.30
2023-02-04T20:08:56.482Z,82.54
2023-02-04T20:14:19.354Z,82.90
2023-02-04T20:19:28.513Z,82.75
2023-02-04T20:24:36.517Z,82.83
2023-02-04T20:29:43.115Z,82.31
2023-02-04T20:34:47.159Z,82.26
2023-02-04T20:39:51.715Z,82.26
2023-02-04T20:45:09.586Z,82.52
2023-02-04T20:50:42.592Z,82.80
2023-02-04T20:55:50.450Z,83.26
2023-02-04T21:00:55.423Z,83.85
2023-02-04T21:06:01.079Z,84.22
2023-02-04T21:11:05.599Z,84.50
2023-02-04T21:16:09.659Z,84.96
2023-02-04T21:21:14.550Z,85.07
2023-02-04T21:26:19.810Z,84.99
2023-02-04T21:31:24.013Z,85.61
2023-02-04T21:36:28.050Z,85.47
2023-02-04T21:41:31.786Z,85.54
2023-02-04T21:46:35.565Z,85.54
2023-02-04T21:51:39.493Z,85.34
2023-02-04T21:56:43.618Z,85.22
2023-02-04T22:01:47.616Z,85.23
2023-02-04T22:06:51.580Z,84.84
2023-02-04T22:11:55.440Z,84.67
2023-02-04T22:16:59.521Z,84.67
2023-02-04T22:22:03.728Z,84.49
2023-02-04T22:27:07.737Z,84.53
2023-02-04T22:32:11.652Z,84.03
2023-02-04T22:37:15.907Z,84.03
2023-02-04T22:42:19.731Z,84.33
2023-02-04T22:47:23.534Z,84.60
2023-02-04T22:52:27.436Z,84.24
2023-02-04T22:57:31.147Z,84.23
2023-02-04T23:02:34.856Z,83.80
2023-02-04T23:07:38.741Z,84.17
2023-02-04T23:12:42.609Z,84.37
2023-02-04T23:20:09.024Z,84.97
2023-02-04T23:25:16.824Z,85.25
2023-02-04T23:30:25.506Z,85.82
2023-02-04T23:35:33.524Z,87.02
2023-02-04T23:40:41.028Z,87.30
2023-02-04T23:45:49.717Z,85.92
2023-02-04T23:50:58.506Z,84.34
2023-02-04T23:56:06.697Z,83.80
