createdAt,value
2018-04-19T00:01:30.701Z,77.28
2018-04-19T00:04:18.743Z,82.25
2018-04-19T00:07:01.370Z,86.37
2018-04-19T00:09:32.275Z,82.68
2018-04-19T00:12:03.178Z,80.22
2018-04-19T00:14:34.557Z,85.50
2018-04-19T00:17:05.679Z,82.37
2018-04-19T00:19:36.551Z,75.80
2018-04-19T00:22:07.371Z,83.18
2018-04-19T00:24:38.195Z,79.37
2018-04-19T00:27:09.114Z,78.20
2018-04-19T00:29:40.064Z,72.68
2018-04-19T00:32:11.033Z,78.35
2018-04-19T00:34:41.929Z,77.28
2018-04-19T00:37:12.660Z,80.20
2018-04-19T00:39:43.237Z,88.03
2018-04-19T00:42:14.002Z,82.50
2018-04-19T00:44:45.124Z,82.57
2018-04-19T00:47:16.076Z,80.30
2018-04-19T00:49:46.706Z,79.30
2018-04-19T00:52:17.571Z,84.07
2018-04-19T00:54:48.316Z,75.47
2018-04-19T00:57:18.992Z,82.55
2018-04-19T00:59:49.733Z,79.03
2018-04-19T01:02:20.761Z,83.07
2018-04-19T01:04:51.568Z,85.45
2018-04-19T01:07:22.874Z,88.85
2018-04-19T01:09:53.593Z,92.12
2018-04-19T01:12:24.395Z,86.00
2018-04-19T01:14:55.540Z,91.35
2018-04-19T01:17:26.194Z,89.10
2018-04-19T01:19:56.716Z,86.65
2018-04-19T01:22:27.660Z,83.95
2018-04-19T01:24:58.387Z,86.65
2018-04-19T01:27:29.004Z,84.90
2018-04-19T01:29:59.680Z,83.78
2018-04-19T01:32:30.482Z,80.35
2018-04-19T01:35:01.355Z,76.47
2018-04-19T01:37:32.444Z,82.43
2018-04-19T01:40:03.176Z,79.37
2018-04-19T01:42:33.904Z,78.65
2018-04-19T01:45:04.801Z,83.32
2018-04-19T01:47:35.440Z,79.37
2018-04-19T01:50:06.267Z,79.00
2018-04-19T01:52:37.044Z,85.00
2018-04-19T01:55:07.799Z,79.40
2018-04-19T01:57:38.612Z,75.68
2018-04-19T02:00:09.505Z,80.85
2018-04-19T02:02:40.194Z,80.05
2018-04-19T02:05:10.977Z,81.10
2018-04-19T02:07:41.818Z,79.85
2018-04-19T02:10:12.794Z,71.37
2018-04-19T02:12:43.648Z,74.70
2018-04-19T02:15:14.560Z,75.97
2018-04-19T02:17:45.297Z,75.87
2018-04-19T02:20:16.097Z,83.05
2018-04-19T02:22:46.816Z,82.62
2018-04-19T02:25:17.891Z,74.50
2018-04-19T02:27:48.570Z,74.57
2018-04-19T02:30:19.468Z,75.70
2018-04-19T02:32:50.143Z,76.78
2018-04-19T02:35:20.904Z,75.40
2018-04-19T02:37:51.655Z,78.55
2018-04-19T02:40:22.416Z,69.85
2018-04-19T02:42:53.032Z,74.50
2018-04-19T02:51:26.320Z,73.47
2018-04-19T02:53:56.985Z,79.10
2018-04-19T02:56:27.952Z,79.28
2018-04-19T02:58:58.779Z,75.65
2018-04-19T03:01:29.512Z,70.03
2018-04-19T03:04:00.220Z,77.55
2018-04-19T03:06:31.162Z,76.80
2018-04-19T03:09:01.817Z,84.95
2018-04-19T03:11:32.564Z,74.85
2018-04-19T03:14:03.301Z,78.90
2018-04-19T03:16:34.678Z,85.45
2018-04-19T03:19:05.454Z,77.62
2018-04-19T03:21:36.177Z,77.95
2018-04-19T03:24:06.944Z,78.78
2018-04-19T03:26:37.906Z,80.38
2018-04-19T03:29:08.718Z,70.90
2018-04-19T03:31:39.658Z,65.25
2018-04-19T03:34:10.552Z,74.05
2018-04-19T03:36:41.268Z,70.97
2018-04-19T03:39:11.872Z,77.20
2018-04-19T03:41:42.628Z,71.50
2018-04-19T03:44:13.457Z,75.43
2018-04-19T03:46:44.344Z,66.60
2018-04-19T03:49:15.032Z,75.07
2018-04-19T03:51:46.175Z,71.95
2018-04-19T03:54:16.995Z,71.65
2018-04-19T03:56:47.806Z,81.05
2018-04-19T03:59:18.609Z,77.43
2018-04-19T04:01:49.288Z,76.87
2018-04-19T04:04:19.985Z,76.28
2018-04-19T04:06:50.722Z,69.40
2018-04-19T04:09:21.455Z,74.07
2018-04-19T04:11:52.063Z,79.60
2018-04-19T04:14:22.670Z,92.47
2018-04-19T04:19:08.678Z,68.60
2018-04-19T04:21:48.374Z,64.55
2018-04-19T04:24:19.221Z,71.45
2018-04-19T04:26:49.912Z,66.70
2018-04-19T04:29:20.585Z,68.93
2018-04-19T04:31:51.312Z,70.90
2018-04-19T04:34:22.084Z,71.15
2018-04-19T04:36:52.788Z,70.22
2018-04-19T04:39:23.512Z,73.30
2018-04-19T04:41:54.105Z,66.20
2018-04-19T04:44:24.894Z,71.80
2018-04-19T04:46:55.562Z,71.00
2018-04-19T04:49:26.284Z,71.70
2018-04-19T04:51:57.049Z,77.37
2018-04-19T04:54:27.843Z,83.43
2018-04-19T04:56:59.202Z,77.60
2018-04-19T04:59:30.460Z,74.80
2018-04-19T05:02:01.641Z,75.25
2018-04-19T05:04:32.804Z,76.87
2018-04-19T05:07:04.441Z,72.55
2018-04-19T05:09:35.233Z,68.10
2018-04-19T05:12:06.255Z,72.28
2018-04-19T05:14:50.040Z,69.87
2018-04-19T05:17:24.540Z,73.35
2018-04-19T05:20:02.329Z,72.80
2018-04-19T05:22:36.520Z,69.22
2018-04-19T05:25:09.399Z,72.97
2018-04-19T05:27:43.299Z,77.12
2018-04-19T05:30:15.256Z,66.03
2018-04-19T05:32:48.198Z,75.10
2018-04-19T05:35:20.960Z,69.95
2018-04-19T05:37:53.226Z,74.53
2018-04-19T05:40:24.578Z,81.72
2018-04-19T05:42:55.783Z,71.85
2018-04-19T05:48:43.952Z,72.82
2018-04-19T05:51:15.022Z,72.90
2018-04-19T05:53:50.965Z,77.75
2018-04-19T05:56:24.559Z,74.68
2018-04-19T05:58:55.409Z,69.95
2018-04-19T06:01:26.669Z,78.28
2018-04-19T06:04:07.443Z,95.57
2018-04-19T06:10:04.814Z,92.20
2018-04-19T06:12:35.817Z,74.22
2018-04-19T06:15:14.401Z,88.62
2018-04-19T06:17:45.817Z,77.00
2018-04-19T06:23:59.621Z,92.90
2018-04-19T06:39:50.229Z,93.70
2018-04-19T06:48:40.596Z,84.28
2018-04-19T06:51:11.221Z,84.00
2018-04-19T06:53:42.261Z,87.30
2018-04-19T06:56:13.152Z,84.72
2018-04-19T06:58:43.788Z,80.28
2018-04-19T07:01:14.540Z,83.50
2018-04-19T07:03:46.183Z,85.80
2018-04-19T07:06:17.168Z,88.07
2018-04-19T07:08:48.053Z,83.65
2018-04-19T07:11:18.794Z,97.07
2018-04-19T07:13:49.812Z,91.40
2018-04-19T07:16:20.584Z,87.37
2018-04-19T07:18:52.229Z,96.20
2018-04-19T07:21:22.995Z,91.65
2018-04-19T07:23:53.700Z,96.75
2018-04-19T07:26:24.654Z,97.32
2018-04-19T07:28:55.571Z,95.45
2018-04-19T07:31:26.352Z,96.00
2018-04-19T07:36:55.081Z,90.00
2018-04-19T07:39:25.764Z,94.05
2018-04-19T07:41:56.539Z,98.87
2018-04-19T07:44:27.129Z,90.87
2018-04-19T07:46:57.935Z,89.13
2018-04-19T07:49:28.649Z,90.57
2018-04-19T07:51:59.519Z,100.03
2018-04-19T07:54:30.183Z,97.43
2018-04-19T07:57:01.367Z,90.15
2018-04-19T07:59:32.553Z,86.93
2018-04-19T08:02:03.869Z,93.37
2018-04-19T08:04:34.668Z,87.45
2018-04-19T08:07:05.228Z,90.57
2018-04-19T08:09:36.075Z,98.43
2018-04-19T08:12:07.127Z,100.05
2018-04-19T08:14:38.096Z,101.05
2018-04-19T08:17:09.553Z,110.22
2018-04-19T08:19:41.027Z,98.32
2018-04-19T08:22:12.217Z,99.78
2018-04-19T08:24:43.153Z,106.12
2018-04-19T08:27:13.975Z,102.25
2018-04-19T08:29:44.671Z,95.68
2018-04-19T08:32:15.872Z,103.05
2018-04-19T08:34:47.075Z,91.47
2018-04-19T08:37:18.127Z,97.00
2018-04-19T08:39:49.205Z,96.28
2018-04-19T08:42:20.307Z,93.47
2018-04-19T08:44:51.209Z,94.50
2018-04-19T08:47:22.159Z,94.62
2018-04-19T08:49:52.963Z,97.60
2018-04-19T08:52:24.531Z,91.75
2018-04-19T08:55:05.423Z,109.03
2018-04-19T09:00:48.308Z,96.20
2018-04-19T09:03:28.979Z,105.00
2018-04-19T09:06:06.564Z,102.50
2018-04-19T09:08:39.459Z,103.65
2018-04-19T09:11:15.557Z,100.12
2018-04-19T09:13:54.648Z,101.72
2018-04-19T09:16:25.968Z,102.82
2018-04-19T09:18:56.944Z,98.40
2018-04-19T09:21:28.118Z,102.60
2018-04-19T09:23:59.084Z,99.45
2018-04-19T09:26:35.827Z,95.20
2018-04-19T09:29:07.100Z,101.85
2018-04-19T09:31:38.305Z,100.75
2018-04-19T09:34:09.395Z,104.15
2018-04-19T09:36:40.365Z,101.80
2018-04-19T09:39:11.147Z,101.20
2018-04-19T09:41:42.276Z,102.00
2018-04-19T09:44:13.238Z,103.93
2018-04-19T09:46:44.080Z,99.18
2018-04-19T09:49:14.890Z,104.22
2018-04-19T09:51:46.628Z,101.45
2018-04-19T09:54:19.422Z,97.05
2018-04-19T09:56:51.774Z,101.38
2018-04-19T09:59:22.837Z,98.47
2018-04-19T10:02:02.723Z,97.75
2018-04-19T10:07:39.500Z,120.30
2018-04-19T10:10:10.478Z,114.97
2018-04-19T10:12:41.997Z,101.53
2018-04-19T10:15:13.892Z,102.35
2018-04-19T10:17:45.617Z,96.85
2018-04-19T10:20:16.816Z,109.03
2018-04-19T10:22:50.391Z,99.75
2018-04-19T10:25:22.074Z,105.65
2018-04-19T10:27:55.128Z,103.35
2018-04-19T10:30:26.033Z,103.95
2018-04-19T10:32:57.046Z,103.70
2018-04-19T10:35:27.692Z,104.28
2018-04-19T10:37:58.927Z,105.80
2018-04-19T10:40:29.467Z,99.05
2018-04-19T10:43:00.352Z,105.15
2018-04-19T10:45:31.984Z,99.07
2018-04-19T10:48:02.734Z,96.07
2018-04-19T10:50:33.818Z,109.10
2018-04-19T10:53:05.957Z,102.15
2018-04-19T10:55:36.760Z,100.15
2018-04-19T10:58:09.034Z,107.65
2018-04-19T11:00:40.418Z,101.00
2018-04-19T11:03:11.444Z,99.07
2018-04-19T11:05:43.330Z,112.62
2018-04-19T11:08:14.387Z,112.37
2018-04-19T11:10:46.278Z,103.85
2018-04-19T11:23:09.274Z,115.30
2018-04-19T11:25:40.542Z,108.07
2018-04-19T11:28:11.678Z,113.97
2018-04-19T11:30:42.958Z,108.03
2018-04-19T11:33:13.812Z,114.25
2018-04-19T11:35:44.838Z,113.57
2018-04-19T11:38:15.864Z,107.37
2018-04-19T11:40:46.713Z,109.40
2018-04-19T11:43:17.965Z,100.85
2018-04-19T11:45:48.868Z,110.40
2018-04-19T11:48:21.323Z,104.22
2018-04-19T11:50:53.328Z,103.40
2018-04-19T11:53:26.377Z,96.75
2018-04-19T11:55:59.768Z,102.50
2018-04-19T11:58:30.830Z,98.60
2018-04-19T12:01:02.304Z,93.85
2018-04-19T12:03:33.935Z,96.35
2018-04-19T12:06:05.439Z,96.95
2018-04-19T12:08:36.575Z,103.07
2018-04-19T12:11:07.435Z,103.03
2018-04-19T12:13:39.853Z,99.18
2018-04-19T12:16:11.183Z,96.18
2018-04-19T12:18:42.166Z,102.53
2018-04-19T12:21:13.287Z,110.50
2018-04-19T12:23:44.454Z,107.60
2018-04-19T12:26:15.393Z,103.62
2018-04-19T12:28:46.109Z,102.30
2018-04-19T12:31:16.838Z,101.95
2018-04-19T12:33:47.810Z,104.40
2018-04-19T12:36:18.424Z,102.00
2018-04-19T12:38:49.714Z,83.40
2018-04-19T12:41:20.866Z,94.40
2018-04-19T12:46:53.693Z,106.68
2018-04-19T12:49:32.841Z,92.65
2018-04-19T12:52:19.905Z,101.18
2018-04-19T12:54:59.252Z,93.32
2018-04-19T12:57:30.643Z,89.70
2018-04-19T13:00:01.641Z,93.47
2018-04-19T13:05:12.853Z,95.32
2018-04-19T13:07:43.789Z,100.55
2018-04-19T13:10:14.799Z,93.10
2018-04-19T13:12:47.865Z,95.90
2018-04-19T13:15:33.127Z,94.25
2018-04-19T13:18:04.719Z,87.53
2018-04-19T13:20:43.486Z,109.70
2018-04-19T13:32:26.136Z,103.10
2018-04-19T13:37:45.894Z,88.62
2018-04-19T13:40:16.889Z,102.75
2018-04-19T13:42:52.705Z,92.00
2018-04-19T13:45:24.372Z,94.72
2018-04-19T13:48:06.203Z,98.28
2018-04-19T13:56:22.990Z,98.78
2018-04-19T13:58:54.189Z,105.05
2018-04-19T14:01:32.576Z,98.05
2018-04-19T14:13:46.128Z,125.15
2018-04-19T14:16:17.632Z,101.60
2018-04-19T14:18:48.568Z,87.68
2018-04-19T14:23:59.224Z,91.95
2018-04-19T14:26:45.403Z,119.22
2018-04-19T14:29:17.293Z,102.80
2018-04-19T14:31:49.241Z,104.78
2018-04-19T14:34:21.348Z,103.35
2018-04-19T14:36:52.937Z,103.47
2018-04-19T14:39:38.689Z,102.20
2018-04-19T15:13:42.466Z,101.32
2018-04-19T15:16:13.741Z,95.28
2018-04-19T15:18:44.940Z,93.75
2018-04-19T15:21:15.772Z,103.12
2018-04-19T15:23:46.888Z,102.55
2018-04-19T15:26:17.740Z,99.40
2018-04-19T15:28:48.691Z,94.97
2018-04-19T15:31:19.356Z,98.82
2018-04-19T15:33:50.220Z,104.60
2018-04-19T15:36:21.085Z,103.70
2018-04-19T15:38:52.293Z,96.72
2018-04-19T15:41:26.249Z,104.30
2018-04-19T15:43:58.922Z,103.22
2018-04-19T15:46:29.617Z,101.10
2018-04-19T15:49:03.102Z,100.70
2018-04-19T15:51:35.146Z,101.78
2018-04-19T15:54:06.207Z,110.72
2018-04-19T15:56:37.113Z,98.70
2018-04-19T15:59:10.637Z,103.80
2018-04-19T16:01:42.342Z,98.85
2018-04-19T16:04:13.946Z,103.20
2018-04-19T16:06:44.651Z,101.97
2018-04-19T16:09:15.383Z,102.55
2018-04-19T16:11:52.852Z,112.47
2018-04-19T16:14:17.284Z,105.18
2018-04-19T16:16:48.429Z,95.20
2018-04-19T16:19:19.306Z,105.78
2018-04-19T16:21:50.428Z,96.40
2018-04-19T16:24:21.196Z,101.45
2018-04-19T16:26:51.847Z,101.65
2018-04-19T16:29:22.603Z,101.38
2018-04-19T16:31:53.560Z,113.35
2018-04-19T16:34:24.292Z,109.97
2018-04-19T16:36:55.129Z,101.87
2018-04-19T16:39:31.190Z,102.80
2018-04-19T16:42:02.232Z,104.45
2018-04-19T16:44:33.343Z,100.90
2018-04-19T17:06:44.547Z,120.75
2018-04-19T17:15:54.809Z,100.10
2018-04-19T17:18:38.570Z,101.60
2018-04-19T17:24:25.965Z,104.00
2018-04-19T17:26:57.988Z,102.32
2018-04-19T17:29:29.928Z,104.72
2018-04-19T17:35:41.440Z,114.82
2018-04-19T17:44:36.623Z,108.07
2018-04-19T18:00:44.805Z,114.07
2018-04-19T18:03:34.404Z,117.97
2018-04-19T18:06:05.275Z,110.95
2018-04-19T18:08:36.329Z,108.22
2018-04-19T18:11:07.199Z,109.68
2018-04-19T18:13:38.033Z,110.10
2018-04-19T18:16:08.826Z,95.05
2018-04-19T18:21:59.441Z,108.28
2018-04-19T18:24:31.192Z,112.35
2018-04-19T18:30:22.669Z,104.85
2018-04-19T18:32:54.656Z,101.72
2018-04-19T18:38:57.268Z,123.22
2018-04-19T18:41:33.328Z,120.00
2018-04-19T18:44:24.561Z,120.10
2018-04-19T18:47:14.556Z,104.47
2018-04-19T18:53:36.580Z,102.87
2018-04-19T18:56:47.360Z,115.82
2018-04-19T18:59:51.999Z,105.90
2018-04-19T19:06:04.343Z,105.87
2018-04-19T19:08:44.803Z,112.82
2018-04-19T19:24:13.197Z,102.10
2018-04-19T19:29:52.189Z,104.40
2018-04-19T19:32:46.694Z,94.75
2018-04-19T19:39:01.279Z,109.37
2018-04-19T19:41:50.186Z,110.12
2018-04-19T19:44:37.510Z,103.25
2018-04-19T19:53:12.122Z,107.70
2018-04-19T19:55:46.309Z,107.43
2018-04-19T19:58:18.746Z,110.22
2018-04-19T20:03:30.579Z,107.35
2018-04-19T20:06:03.113Z,103.28
2018-04-19T20:08:35.267Z,105.00
2018-04-19T20:11:06.515Z,104.65
2018-04-19T20:13:38.203Z,104.50
2018-04-19T20:16:09.809Z,100.70
2018-04-19T20:18:41.844Z,106.28
2018-04-19T20:21:20.667Z,110.97
2018-04-19T20:23:52.281Z,100.38
2018-04-19T20:26:23.437Z,108.82
2018-04-19T20:28:55.028Z,105.18
2018-04-19T20:31:26.830Z,104.90
2018-04-19T20:33:58.352Z,112.95
2018-04-19T20:36:29.544Z,109.95
2018-04-19T20:39:01.913Z,105.87
2018-04-19T20:41:33.270Z,106.47
2018-04-19T20:55:02.100Z,106.25
2018-04-19T20:57:45.493Z,105.65
2018-04-19T21:03:31.239Z,103.50
2018-04-19T21:06:30.715Z,98.82
2018-04-19T21:09:41.082Z,104.32
2018-04-19T21:13:10.708Z,113.65
2018-04-19T21:16:39.729Z,105.65
2018-04-19T21:19:31.942Z,111.95
2018-04-19T21:22:22.839Z,104.68
2018-04-19T21:25:21.881Z,99.47
2018-04-19T21:28:19.695Z,100.40
2018-04-19T21:31:00.932Z,98.05
2018-04-19T21:33:49.521Z,99.55
2018-04-19T21:36:38.214Z,97.65
2018-04-19T21:39:19.512Z,101.20
2018-04-19T21:42:31.905Z,96.00
2018-04-19T21:46:00.687Z,98.10
2018-04-19T22:01:45.142Z,81.93
2018-04-19T22:05:34.920Z,84.25
2018-04-19T22:16:26.015Z,93.10
2018-04-19T22:19:13.327Z,96.95
2018-04-19T22:21:46.298Z,95.30
2018-04-19T22:24:18.097Z,99.30
2018-04-19T22:26:50.547Z,102.20
2018-04-19T22:29:27.379Z,105.65
2018-04-19T22:31:59.942Z,88.32
2018-04-19T22:34:36.543Z,90.85
2018-04-19T22:37:08.864Z,89.10
2018-04-19T22:42:24.433Z,91.20
2018-04-19T22:44:57.097Z,92.00
2018-04-19T22:47:33.586Z,88.57
2018-04-19T22:50:05.280Z,89.97
2018-04-19T22:52:37.575Z,81.25
2018-04-19T22:55:09.567Z,84.35
2018-04-19T22:57:46.688Z,84.90
2018-04-19T23:00:19.638Z,87.70
2018-04-19T23:02:51.638Z,85.40
2018-04-19T23:05:25.664Z,87.07
2018-04-19T23:07:57.730Z,90.47
2018-04-19T23:10:30.288Z,89.18
2018-04-19T23:13:03.521Z,83.40
2018-04-19T23:15:36.497Z,93.20
2018-04-19T23:18:08.577Z,90.43
2018-04-19T23:20:40.265Z,85.53
2018-04-19T23:23:11.539Z,93.35
2018-04-19T23:25:43.284Z,92.40
2018-04-19T23:28:14.405Z,85.75
2018-04-19T23:30:45.417Z,90.05
2018-04-19T23:33:16.524Z,87.10
2018-04-19T23:35:47.440Z,83.07
2018-04-19T23:38:18.642Z,88.78
2018-04-19T23:40:50.283Z,91.20
2018-04-19T23:43:22.856Z,84.50
2018-04-19T23:45:56.142Z,87.35
2018-04-19T23:48:30.540Z,90.97
2018-04-19T23:51:04.075Z,89.95
2018-04-19T23:53:35.954Z,81.12
2018-04-19T23:56:08.685Z,88.05
2018-04-19T23:58:43.660Z,84.70
