createdAt,value
2023-05-20T00:10:24.423Z,896.92152
2023-05-20T00:25:26.077Z,899.32936
2023-05-20T00:40:27.733Z,910.32659
2023-05-20T00:55:29.363Z,914.67627
2023-05-20T01:10:31.003Z,922.86551
2023-05-20T01:25:32.764Z,934.44959
2023-05-20T01:40:34.563Z,941.67302
2023-05-20T01:55:36.372Z,962.64418
2023-05-20T02:10:38.052Z,964.72332
2023-05-20T02:25:39.697Z,966.81147
2023-05-20T02:40:41.345Z,963.33623
2023-05-20T02:55:42.980Z,971.01499
2023-05-20T03:10:44.646Z,1037.1522
2023-05-20T03:25:46.322Z,1105.61106
2023-05-20T03:40:47.985Z,1265.34517
2023-05-20T03:55:49.627Z,1357.64995
2023-05-20T04:10:51.281Z,1424.01752
2023-05-20T04:25:52.928Z,1470.9116
2023-05-20T04:40:54.592Z,1495.53623
2023-05-20T04:55:56.240Z,1527.93664
2023-05-20T05:10:57.892Z,1550.92642
2023-05-20T05:25:59.525Z,1595.23859
2023-05-20T05:41:01.170Z,1632.1564
2023-05-20T05:56:02.799Z,1664.59677
2023-05-20T06:11:04.420Z,1638.1423
2023-05-20T06:26:06.028Z,1698.35284
2023-05-20T06:41:07.776Z,1725.6927
2023-05-20T06:56:09.444Z,1660.47137
2023-05-20T07:11:11.072Z,1594.28961
2023-05-20T07:26:12.723Z,1602.87131
2023-05-20T07:41:14.410Z,1639.14422
2023-05-20T07:56:16.074Z,1662.53151
2023-05-20T08:11:17.694Z,1495.53623
2023-05-20T08:26:19.313Z,1434.69002
2023-05-20T08:41:20.943Z,1427.05057
2023-05-20T08:56:22.584Z,1505.61849
2023-05-20T09:11:24.204Z,1607.67896
2023-05-20T09:26:25.823Z,1707.00686
2023-05-20T09:41:27.452Z,1824.37082
2023-05-20T09:56:29.119Z,1889.98639
2023-05-20T10:11:30.773Z,1954.77803
2023-05-20T10:26:32.413Z,2018.07279
2023-05-20T10:41:34.026Z,2064.71545
2023-05-20T10:56:35.677Z,2133.75847
2023-05-20T11:11:37.404Z,2156.07452
2023-05-20T11:26:39.071Z,2200.32891
2023-05-20T11:41:40.746Z,2203.94787
2023-05-20T11:56:42.361Z,2253.99546
2023-05-20T12:11:43.992Z,2314.33557
2023-05-20T12:26:45.640Z,2320.34683
2023-05-20T12:41:47.283Z,2348.81734
2023-05-20T12:56:48.924Z,2388.59231
2023-05-20T13:11:50.559Z,2388.59231
2023-05-20T13:26:52.187Z,2382.22273
2023-05-20T13:41:53.827Z,2405.74557
2023-05-20T13:56:55.452Z,2429.73759
2023-05-20T14:11:57.111Z,2418.77307
2023-05-20T14:26:58.722Z,2384.34215
2023-05-20T14:42:00.360Z,2382.22273
2023-05-20T14:57:02.012Z,2334.49528
2023-05-20T15:12:03.652Z,2320.34683
2023-05-20T15:27:05.303Z,2128.67405
2023-05-20T15:42:06.936Z,1963.37046
2023-05-20T15:57:08.596Z,1885.99628
2023-05-20T16:12:10.203Z,1812.03566
2023-05-20T16:27:11.806Z,1729.03275
2023-05-20T16:42:13.435Z,1682.36082
2023-05-20T16:57:15.081Z,1658.41634
2023-05-20T17:12:16.750Z,1643.1642
2023-05-20T17:27:18.400Z,1624.24292
2023-05-20T17:42:20.054Z,1630.17081
2023-05-20T17:57:21.690Z,1606.71512
2023-05-20T18:12:23.352Z,1600.00049
2023-05-20T18:27:24.970Z,1565.42105
2023-05-20T18:42:26.610Z,1567.25195
2023-05-20T18:57:28.250Z,1534.05888
2023-05-20T19:12:29.876Z,1547.3446
2023-05-20T19:27:31.495Z,1569.08714
2023-05-20T19:42:33.150Z,1566.33597
2023-05-20T19:57:34.802Z,1572.77045
2023-05-20T20:12:36.456Z,1550.02941
2023-05-20T20:27:38.099Z,1510.71078
2023-05-20T20:42:39.746Z,1384.29803
2023-05-20T20:57:41.383Z,1302.23569
2023-05-20T21:12:42.981Z,1385.72957
2023-05-20T21:27:44.614Z,1419.49204
2023-05-20T21:42:46.235Z,1485.5881
2023-05-20T21:57:47.878Z,1529.68086
2023-05-20T22:12:49.505Z,1547.3446
2023-05-20T22:27:51.127Z,1535.81711
2023-05-20T22:42:52.816Z,1515.8376
2023-05-20T22:57:54.450Z,1526.19639
2023-05-20T23:12:56.089Z,1538.46203
2023-05-20T23:27:57.714Z,1524.4601
2023-05-20T23:42:59.339Z,1493.86894
2023-05-20T23:58:01.001Z,1482.3014
