createdAt,value
2019-04-07T00:34:22.215Z,99.90
2019-04-07T00:37:05.535Z,99.90
2019-04-07T00:39:57.834Z,99.90
2019-04-07T00:42:56.995Z,99.90
2019-04-07T00:45:27.580Z,99.90
2019-04-07T00:47:57.169Z,99.90
2019-04-07T00:50:28.333Z,99.90
2019-04-07T00:52:44.865Z,99.90
2019-04-07T00:55:05.508Z,99.90
2019-04-07T00:57:54.100Z,99.90
2019-04-07T01:00:16.465Z,99.90
2019-04-07T01:02:54.107Z,99.90
2019-04-07T01:05:20.579Z,99.90
2019-04-07T01:07:56.286Z,99.90
2019-04-07T01:10:27.449Z,99.90
2019-04-07T01:12:58.972Z,99.90
2019-04-07T01:15:22.142Z,99.90
2019-04-07T01:18:06.841Z,99.90
2019-04-07T01:20:45.196Z,99.90
2019-04-07T01:23:18.151Z,99.90
2019-04-07T01:25:34.618Z,99.90
2019-04-07T01:28:33.437Z,99.90
2019-04-07T01:36:24.973Z,99.90
2019-04-07T01:38:51.189Z,99.90
2019-04-07T01:42:02.607Z,99.90
2019-04-07T01:44:49.697Z,99.90
2019-04-07T01:47:29.388Z,99.90
2019-04-07T01:53:37.570Z,99.90
2019-04-07T02:02:03.522Z,99.90
2019-04-07T02:04:24.991Z,99.90
2019-04-07T02:07:07.313Z,99.90
2019-04-07T02:09:44.396Z,99.90
2019-04-07T02:12:44.273Z,99.90
2019-04-07T02:15:53.771Z,99.90
2019-04-07T02:18:23.462Z,99.90
2019-04-07T02:21:07.199Z,99.90
2019-04-07T02:27:02.607Z,99.90
2019-04-07T02:30:04.023Z,99.90
2019-04-07T02:32:51.114Z,99.90
2019-04-07T02:35:37.856Z,99.90
2019-04-07T02:38:17.683Z,99.90
2019-04-07T02:41:26.109Z,99.90
2019-04-07T02:46:49.503Z,99.90
2019-04-07T02:49:32.234Z,99.90
2019-04-07T02:52:00.246Z,99.90
2019-04-07T02:54:46.320Z,99.90
2019-04-07T02:57:16.593Z,99.90
2019-04-07T02:59:55.821Z,99.90
2019-04-07T03:02:34.640Z,99.90
2019-04-07T03:05:29.609Z,99.90
2019-04-07T03:08:21.123Z,99.90
2019-04-07T03:14:47.616Z,99.90
2019-04-07T03:17:20.137Z,99.90
2019-04-07T03:20:13.989Z,99.90
2019-04-07T03:23:29.473Z,99.90
2019-04-07T03:26:02.300Z,99.90
2019-04-07T03:28:44.844Z,99.90
2019-04-07T03:34:44.624Z,99.90
2019-04-07T03:37:43.976Z,99.90
2019-04-07T03:40:32.348Z,99.90
2019-04-07T03:43:42.706Z,99.90
2019-04-07T03:46:30.631Z,99.90
2019-04-07T03:49:21.272Z,99.90
2019-04-07T03:52:11.585Z,99.90
2019-04-07T03:54:46.636Z,99.90
2019-04-07T03:57:54.795Z,99.90
2019-04-07T04:01:14.089Z,99.90
2019-04-07T04:03:48.590Z,99.90
2019-04-07T04:06:35.302Z,99.90
2019-04-07T04:09:13.892Z,99.90
2019-04-07T04:15:03.563Z,99.90
2019-04-07T04:17:23.094Z,99.90
2019-04-07T04:20:28.318Z,99.90
2019-04-07T04:22:59.807Z,99.90
2019-04-07T04:25:25.152Z,99.90
2019-04-07T04:28:04.929Z,99.90
2019-04-07T04:30:39.950Z,99.90
2019-04-07T04:33:15.919Z,99.90
2019-04-07T04:35:49.825Z,99.90
2019-04-07T04:38:25.089Z,99.90
2019-04-07T04:41:10.003Z,99.90
2019-04-07T04:43:42.813Z,99.90
2019-04-07T04:46:10.999Z,99.90
2019-04-07T04:48:32.166Z,99.90
2019-04-07T04:51:00.442Z,99.90
2019-04-07T04:53:19.785Z,99.90
2019-04-07T04:58:27.059Z,99.90
2019-04-07T05:00:48.473Z,99.90
2019-04-07T05:03:10.505Z,99.90
2019-04-07T05:05:53.510Z,99.90
2019-04-07T05:11:26.743Z,99.90
2019-04-07T05:14:06.088Z,99.90
2019-04-07T05:16:46.023Z,99.90
2019-04-07T05:19:10.869Z,99.90
2019-04-07T05:21:39.496Z,99.90
2019-04-07T05:24:11.481Z,99.90
2019-04-07T05:26:46.481Z,99.90
2019-04-07T05:29:10.472Z,99.90
2019-04-07T05:32:13.127Z,99.90
2019-04-07T05:34:34.585Z,99.90
2019-04-07T05:37:09.839Z,99.90
2019-04-07T05:39:58.091Z,99.90
2019-04-07T05:42:56.628Z,99.90
2019-04-07T05:46:08.051Z,99.90
2019-04-07T05:48:42.006Z,99.90
2019-04-07T05:51:37.345Z,99.90
2019-04-07T05:54:22.501Z,99.90
2019-04-07T05:57:00.345Z,99.90
2019-04-07T06:02:45.842Z,99.90
2019-04-07T06:07:35.685Z,99.90
2019-04-07T06:10:35.829Z,99.90
2019-04-07T06:12:50.832Z,99.90
2019-04-07T06:20:50.655Z,99.90
2019-04-07T06:23:06.187Z,99.90
2019-04-07T06:25:22.736Z,99.90
2019-04-07T06:28:17.219Z,99.90
2019-04-07T06:30:42.889Z,99.90
2019-04-07T06:36:13.281Z,99.90
2019-04-07T06:38:51.440Z,99.90
2019-04-07T06:41:27.359Z,99.90
2019-04-07T06:43:38.472Z,99.90
2019-04-07T06:46:09.518Z,99.90
2019-04-07T06:48:33.712Z,99.90
2019-04-07T06:51:19.198Z,99.90
2019-04-07T06:53:52.436Z,99.90
2019-04-07T06:56:16.545Z,99.90
2019-04-07T06:59:16.571Z,99.90
2019-04-07T07:01:49.325Z,99.90
2019-04-07T07:04:23.208Z,99.90
2019-04-07T07:06:53.621Z,99.90
2019-04-07T07:11:42.317Z,99.90
2019-04-07T07:14:03.232Z,99.90
2019-04-07T07:16:29.940Z,99.90
2019-04-07T07:21:28.663Z,99.90
2019-04-07T07:24:01.256Z,99.90
2019-04-07T07:26:11.573Z,99.90
2019-04-07T07:28:44.979Z,99.90
2019-04-07T07:31:05.309Z,99.90
2019-04-07T07:35:57.078Z,99.90
2019-04-07T07:38:15.863Z,99.90
2019-04-07T07:42:30.719Z,99.90
2019-04-07T07:46:23.833Z,99.90
2019-04-07T07:48:48.559Z,99.90
2019-04-07T07:51:13.066Z,99.90
2019-04-07T07:54:27.743Z,99.90
2019-04-07T07:57:11.227Z,99.90
2019-04-07T07:59:46.411Z,99.90
2019-04-07T08:01:51.681Z,99.90
2019-04-07T08:04:35.580Z,99.90
2019-04-07T08:07:37.291Z,99.90
2019-04-07T08:10:40.051Z,99.90
2019-04-07T08:17:43.636Z,99.90
2019-04-07T08:20:37.484Z,99.90
2019-04-07T08:26:48.776Z,99.90
2019-04-07T08:29:29.193Z,99.90
2019-04-07T08:56:27.812Z,96.50
2019-04-07T08:58:36.145Z,93.40
2019-04-07T09:00:46.501Z,94.30
2019-04-07T09:10:24.736Z,93.00
2019-04-07T09:12:45.200Z,92.60
2019-04-07T09:17:55.531Z,91.70
2019-04-07T09:20:40.300Z,91.20
2019-04-07T09:23:16.403Z,90.50
2019-04-07T09:25:42.050Z,88.00
2019-04-07T09:27:52.524Z,85.90
2019-04-07T09:30:45.734Z,83.90
2019-04-07T09:33:26.951Z,82.20
2019-04-07T09:35:59.209Z,80.60
2019-04-07T09:38:52.343Z,79.40
2019-04-07T09:41:43.148Z,78.90
2019-04-07T09:44:40.227Z,79.20
2019-04-07T09:47:47.766Z,77.00
2019-04-07T09:50:20.446Z,71.20
2019-04-07T09:52:46.182Z,71.40
2019-04-07T09:55:29.966Z,71.80
2019-04-07T09:58:13.488Z,71.40
2019-04-07T10:01:32.996Z,70.60
2019-04-07T10:04:11.902Z,70.20
2019-04-07T10:07:11.144Z,69.90
2019-04-07T10:10:04.601Z,69.00
2019-04-07T10:12:24.817Z,64.00
2019-04-07T10:15:31.681Z,63.70
2019-04-07T10:18:06.320Z,62.20
2019-04-07T10:20:28.632Z,63.00
2019-04-07T10:23:33.641Z,62.60
2019-04-07T10:26:13.063Z,60.50
2019-04-07T10:28:43.064Z,60.60
2019-04-07T10:31:50.860Z,62.40
2019-04-07T10:34:27.368Z,62.60
2019-04-07T10:40:57.862Z,60.50
2019-04-07T10:41:32.693Z,60.30
2019-04-07T10:43:50.373Z,60.10
2019-04-07T10:46:17.924Z,60.00
2019-04-07T10:48:44.460Z,60.10
2019-04-07T10:53:33.139Z,59.10
2019-04-07T10:55:52.168Z,59.70
2019-04-07T10:58:19.847Z,59.60
2019-04-07T11:00:41.156Z,58.90
2019-04-07T11:02:55.491Z,58.90
2019-04-07T11:05:27.011Z,59.30
2019-04-07T11:07:44.285Z,60.30
2019-04-07T11:10:29.715Z,59.30
2019-04-07T11:12:51.347Z,59.40
2019-04-07T11:15:23.776Z,59.20
2019-04-07T11:17:57.028Z,58.00
2019-04-07T11:20:23.177Z,58.30
2019-04-07T11:22:47.848Z,56.90
2019-04-07T11:25:09.762Z,57.20
2019-04-07T11:27:42.164Z,56.60
2019-04-07T11:30:11.763Z,56.40
2019-04-07T11:33:10.661Z,57.70
2019-04-07T11:36:04.058Z,57.50
2019-04-07T11:38:34.287Z,56.70
2019-04-07T11:41:05.766Z,55.70
2019-04-07T11:43:15.548Z,54.70
2019-04-07T11:45:58.775Z,54.30
2019-04-07T11:48:25.805Z,54.30
2019-04-07T11:50:57.597Z,54.50
2019-04-07T11:53:13.446Z,52.90
2019-04-07T11:55:35.605Z,54.00
2019-04-07T11:58:58.952Z,54.00
2019-04-07T12:02:32.999Z,52.80
2019-04-07T12:05:28.738Z,52.40
2019-04-07T12:08:16.145Z,52.80
2019-04-07T12:10:54.846Z,53.00
2019-04-07T12:13:15.510Z,52.90
2019-04-07T12:15:46.375Z,52.60
2019-04-07T12:18:11.716Z,53.00
2019-04-07T12:20:53.934Z,52.20
2019-04-07T12:23:20.355Z,51.90
2019-04-07T12:29:35.765Z,50.80
2019-04-07T12:32:35.919Z,49.30
2019-04-07T12:39:04.519Z,49.00
2019-04-07T12:47:37.981Z,47.50
2019-04-07T12:49:13.452Z,46.00
2019-04-07T13:02:43.870Z,46.10
2019-04-07T13:06:25.330Z,44.40
2019-04-07T13:08:59.544Z,44.60
2019-04-07T13:11:37.270Z,44.40
2019-04-07T13:21:34.401Z,44.30
2019-04-07T14:19:49.738Z,45.10
2019-04-07T14:29:15.277Z,45.50
2019-04-07T14:32:24.996Z,46.90
2019-04-07T14:35:00.978Z,46.00
2019-04-07T14:37:43.918Z,46.20
2019-04-07T14:44:56.613Z,46.90
2019-04-07T14:54:18.505Z,45.00
2019-04-07T15:08:09.490Z,45.00
2019-04-07T15:10:45.064Z,45.20
2019-04-07T15:37:35.771Z,42.80
2019-04-07T15:41:19.655Z,43.30
2019-04-07T16:14:43.980Z,44.40
2019-04-07T16:20:31.657Z,44.40
2019-04-07T16:22:59.688Z,45.50
2019-04-07T16:25:49.050Z,45.40
2019-04-07T16:28:55.174Z,46.10
2019-04-07T16:31:47.752Z,46.10
2019-04-07T16:34:07.965Z,46.60
2019-04-07T16:36:44.319Z,46.00
2019-04-07T16:39:37.667Z,46.40
2019-04-07T16:42:11.012Z,45.80
2019-04-07T16:44:43.889Z,45.20
2019-04-07T16:46:44.694Z,45.60
2019-04-07T16:52:30.806Z,45.60
2019-04-07T16:55:30.122Z,46.40
2019-04-07T17:00:39.818Z,45.70
2019-04-07T17:03:17.948Z,45.50
2019-04-07T17:05:55.686Z,46.00
2019-04-07T17:09:15.186Z,46.00
2019-04-07T17:15:12.295Z,45.80
2019-04-07T17:18:00.281Z,45.60
2019-04-07T17:23:45.528Z,46.40
2019-04-07T17:25:54.761Z,46.90
2019-04-07T17:28:50.235Z,47.20
2019-04-07T17:32:16.865Z,47.90
2019-04-07T17:38:08.609Z,48.30
2019-04-07T17:40:55.255Z,48.70
2019-04-07T17:48:24.437Z,49.50
2019-04-07T17:50:18.585Z,51.30
2019-04-07T17:52:48.314Z,52.20
2019-04-07T17:59:48.453Z,53.80
2019-04-07T18:02:58.993Z,54.60
2019-04-07T18:05:10.353Z,55.20
2019-04-07T18:07:38.356Z,55.50
2019-04-07T18:13:43.318Z,56.60
2019-04-07T18:15:55.474Z,56.60
2019-04-07T18:18:51.729Z,57.10
2019-04-07T18:21:16.892Z,57.40
2019-04-07T18:25:31.889Z,57.70
2019-04-07T18:31:41.890Z,58.50
2019-04-07T18:34:34.665Z,58.70
2019-04-07T18:37:12.797Z,59.10
2019-04-07T18:40:04.689Z,59.40
2019-04-07T18:42:51.215Z,59.50
2019-04-07T18:55:13.853Z,60.10
2019-04-07T18:59:08.334Z,60.10
2019-04-07T19:12:07.972Z,60.80
2019-04-07T19:18:42.353Z,62.20
2019-04-07T19:24:44.557Z,61.70
2019-04-07T19:27:44.784Z,62.10
2019-04-07T19:33:09.921Z,62.20
2019-04-07T19:39:53.319Z,63.00
2019-04-07T19:42:09.835Z,63.00
2019-04-07T19:45:22.879Z,63.40
2019-04-07T19:48:03.983Z,63.60
2019-04-07T20:01:00.106Z,65.70
2019-04-07T20:06:42.587Z,67.30
2019-04-07T20:09:47.950Z,68.60
2019-04-07T20:13:05.470Z,69.40
2019-04-07T20:19:42.705Z,71.20
2019-04-07T20:22:27.193Z,72.90
2019-04-07T20:25:22.462Z,73.70
2019-04-07T20:28:11.909Z,74.80
2019-04-07T20:33:57.503Z,76.40
2019-04-07T20:40:11.411Z,78.20
2019-04-07T20:43:02.590Z,79.10
2019-04-07T20:45:58.608Z,79.90
2019-04-07T20:48:33.470Z,79.90
2019-04-07T20:51:29.608Z,80.20
2019-04-07T20:54:21.604Z,80.60
2019-04-07T20:56:58.377Z,81.20
2019-04-07T21:11:04.711Z,84.00
2019-04-07T21:13:50.387Z,85.30
2019-04-07T21:17:17.423Z,85.90
2019-04-07T21:30:08.638Z,87.30
2019-04-07T21:39:20.330Z,86.60
2019-04-07T21:42:36.630Z,87.20
2019-04-07T21:49:02.415Z,87.70
2019-04-07T21:58:40.761Z,91.00
2019-04-07T22:12:25.785Z,91.40
2019-04-07T22:19:46.584Z,94.10
2019-04-07T22:43:51.943Z,99.90
2019-04-07T22:46:21.956Z,99.90
2019-04-07T22:48:48.037Z,99.90
2019-04-07T22:54:16.732Z,99.90
2019-04-07T22:59:19.631Z,99.90
2019-04-07T23:02:24.132Z,99.90
2019-04-07T23:04:30.827Z,99.90
2019-04-07T23:06:50.059Z,99.90
2019-04-07T23:09:11.194Z,99.90
2019-04-07T23:11:50.278Z,99.90
2019-04-07T23:23:32.226Z,99.90
2019-04-07T23:29:14.922Z,99.90
2019-04-07T23:31:32.289Z,99.90
2019-04-07T23:34:17.137Z,99.90
2019-04-07T23:39:54.804Z,99.90
2019-04-07T23:49:34.280Z,99.90
2019-04-07T23:52:19.051Z,99.90
2019-04-07T23:52:41.128Z,99.90
