createdAt,value
2022-08-02T00:02:33.608Z,73.94
2022-08-02T00:05:15.706Z,73.79
2022-08-02T00:07:57.703Z,73.67
2022-08-02T00:10:39.701Z,73.49
2022-08-02T00:13:21.596Z,73.53
2022-08-02T00:16:04.004Z,73.60
2022-08-02T00:18:46.003Z,73.52
2022-08-02T00:21:29.028Z,73.43
2022-08-02T00:24:29.773Z,73.26
2022-08-02T00:27:12.682Z,73.08
2022-08-02T00:29:55.605Z,72.91
2022-08-02T00:32:37.600Z,72.74
2022-08-02T00:35:19.700Z,72.66
2022-08-02T00:38:03.747Z,72.61
2022-08-02T00:40:51.199Z,72.55
2022-08-02T00:43:35.321Z,72.38
2022-08-02T00:46:18.955Z,72.50
2022-08-02T00:49:00.940Z,72.55
2022-08-02T00:51:43.278Z,72.65
2022-08-02T00:54:25.360Z,72.50
2022-08-02T00:57:07.358Z,72.59
2022-08-02T00:59:49.358Z,72.45
2022-08-02T01:02:31.457Z,72.52
2022-08-02T01:05:14.073Z,72.48
2022-08-02T01:07:56.272Z,72.45
2022-08-02T01:10:38.474Z,72.53
2022-08-02T01:13:21.780Z,72.52
2022-08-02T01:16:15.169Z,72.71
2022-08-02T01:19:02.085Z,72.65
2022-08-02T01:22:58.486Z,72.85
2022-08-02T01:25:58.343Z,72.91
2022-08-02T01:28:54.880Z,73.03
2022-08-02T01:31:49.167Z,73.07
2022-08-02T01:34:36.285Z,73.04
2022-08-02T01:37:30.469Z,73.18
2022-08-02T01:40:17.587Z,73.19
2022-08-02T01:43:01.272Z,73.20
2022-08-02T01:45:46.498Z,73.31
2022-08-02T01:48:32.181Z,73.43
2022-08-02T01:51:19.019Z,73.37
2022-08-02T01:54:02.425Z,73.51
2022-08-02T01:56:46.470Z,73.55
2022-08-02T01:59:32.286Z,73.66
2022-08-02T02:02:16.680Z,73.69
2022-08-02T02:05:02.308Z,73.77
2022-08-02T02:07:45.953Z,73.79
2022-08-02T02:10:31.254Z,73.81
2022-08-02T02:13:17.507Z,73.84
2022-08-02T02:16:04.318Z,73.80
2022-08-02T02:18:50.005Z,73.89
2022-08-02T02:21:32.306Z,73.95
2022-08-02T02:24:17.379Z,74.06
2022-08-02T02:27:02.151Z,74.15
2022-08-02T02:29:47.458Z,74.20
2022-08-02T02:32:30.790Z,74.29
2022-08-02T02:35:16.676Z,74.42
2022-08-02T02:38:02.864Z,74.52
2022-08-02T02:40:47.726Z,74.51
2022-08-02T02:43:32.505Z,74.68
2022-08-02T02:46:18.451Z,74.72
2022-08-02T02:49:01.521Z,74.94
2022-08-02T02:51:45.108Z,75.00
2022-08-02T02:54:34.109Z,75.00
2022-08-02T02:57:17.736Z,75.06
2022-08-02T03:00:00.422Z,75.17
2022-08-02T03:02:44.675Z,75.22
2022-08-02T03:05:26.772Z,75.41
2022-08-02T03:08:09.077Z,75.58
2022-08-02T03:10:52.717Z,75.69
2022-08-02T03:13:37.688Z,75.74
2022-08-02T03:16:19.782Z,75.92
2022-08-02T03:19:03.316Z,76.04
2022-08-02T03:21:47.056Z,76.28
2022-08-02T03:24:29.055Z,76.47
2022-08-02T03:27:11.461Z,76.44
2022-08-02T03:29:53.302Z,76.57
2022-08-02T03:32:40.220Z,76.70
2022-08-02T03:35:24.472Z,76.72
2022-08-02T03:38:07.342Z,76.77
2022-08-02T03:40:51.080Z,76.85
2022-08-02T03:43:34.013Z,77.13
2022-08-02T03:46:19.682Z,77.27
2022-08-02T03:49:02.694Z,77.40
2022-08-02T03:51:46.137Z,77.74
2022-08-02T03:54:34.454Z,77.83
2022-08-02T03:57:17.197Z,78.14
2022-08-02T03:59:59.095Z,78.13
2022-08-02T04:02:41.297Z,78.33
2022-08-02T04:05:23.192Z,78.43
2022-08-02T04:08:35.464Z,78.53
2022-08-02T04:11:26.247Z,78.51
2022-08-02T04:14:11.130Z,78.62
2022-08-02T04:17:02.281Z,78.73
2022-08-02T04:19:51.035Z,78.74
2022-08-02T04:23:04.885Z,78.71
2022-08-02T04:25:47.291Z,78.66
2022-08-02T04:28:35.953Z,78.74
2022-08-02T04:31:18.769Z,78.82
2022-08-02T04:34:00.660Z,78.89
2022-08-02T04:36:43.577Z,78.91
2022-08-02T04:39:25.874Z,78.88
2022-08-02T04:42:07.882Z,78.94
2022-08-02T04:44:50.801Z,79.01
2022-08-02T04:48:02.474Z,78.94
2022-08-02T04:50:35.585Z,78.98
2022-08-02T04:53:18.095Z,79.10
2022-08-02T04:56:00.040Z,79.34
2022-08-02T04:58:41.886Z,79.31
2022-08-02T05:01:23.782Z,79.41
2022-08-02T05:04:06.293Z,79.44
2022-08-02T05:06:48.187Z,79.32
2022-08-02T05:09:30.083Z,79.46
2022-08-02T05:12:12.308Z,79.36
2022-08-02T05:14:54.489Z,79.17
2022-08-02T05:17:36.999Z,79.10
2022-08-02T05:20:19.920Z,79.13
2022-08-02T05:23:03.760Z,78.86
2022-08-02T05:25:45.654Z,78.77
2022-08-02T05:28:28.023Z,78.53
2022-08-02T05:31:13.400Z,78.51
2022-08-02T05:33:55.458Z,78.50
2022-08-02T05:36:37.269Z,78.41
2022-08-02T05:39:24.108Z,78.37
2022-08-02T05:42:13.807Z,78.11
2022-08-02T05:44:56.538Z,77.79
2022-08-02T05:47:39.151Z,77.75
2022-08-02T05:50:24.321Z,77.63
2022-08-02T05:53:24.344Z,76.81
2022-08-02T05:56:27.539Z,75.85
2022-08-02T05:59:26.741Z,75.29
2022-08-02T06:02:30.501Z,74.57
2022-08-02T06:05:15.058Z,74.50
2022-08-02T06:07:59.258Z,75.03
2022-08-02T06:10:42.486Z,74.81
2022-08-02T06:13:25.814Z,73.70
2022-08-02T06:16:14.130Z,73.14
2022-08-02T06:18:58.622Z,72.32
2022-08-02T06:22:42.028Z,72.24
2022-08-02T06:24:50.983Z,70.95
2022-08-02T06:27:34.000Z,69.01
2022-08-02T06:30:16.100Z,69.34
2022-08-02T06:32:59.941Z,68.59
2022-08-02T06:36:10.508Z,66.31
2022-08-02T06:39:20.974Z,64.02
2022-08-02T06:42:10.900Z,63.34
2022-08-02T06:44:57.723Z,61.64
2022-08-02T06:47:40.491Z,62.44
2022-08-02T06:50:22.487Z,61.85
2022-08-02T06:53:06.018Z,60.81
2022-08-02T06:55:47.811Z,60.33
2022-08-02T06:58:29.809Z,59.48
2022-08-02T07:01:13.152Z,59.78
2022-08-02T07:03:55.186Z,59.43
2022-08-02T07:06:38.624Z,58.95
2022-08-02T07:09:21.766Z,57.96
2022-08-02T07:12:04.715Z,57.91
2022-08-02T07:14:46.555Z,56.70
2022-08-02T07:17:29.577Z,55.39
2022-08-02T07:20:11.940Z,53.56
2022-08-02T07:22:53.833Z,50.71
2022-08-02T07:26:02.881Z,52.98
2022-08-02T07:28:38.412Z,51.66
2022-08-02T07:31:20.250Z,51.04
2022-08-02T07:34:02.100Z,49.81
2022-08-02T07:36:44.307Z,47.59
2022-08-02T07:39:28.043Z,47.80
2022-08-02T07:42:13.557Z,47.96
2022-08-02T07:44:56.137Z,45.86
2022-08-02T07:47:39.567Z,45.17
2022-08-02T07:50:22.001Z,45.21
2022-08-02T07:53:03.973Z,45.10
2022-08-02T07:55:45.971Z,43.97
2022-08-02T07:58:27.867Z,45.28
2022-08-02T08:01:10.655Z,45.34
2022-08-02T08:03:52.800Z,42.58
2022-08-02T08:06:34.996Z,40.41
2022-08-02T08:09:19.422Z,39.14
2022-08-02T08:12:02.568Z,39.96
2022-08-02T08:14:44.976Z,40.31
2022-08-02T08:17:27.723Z,39.82
2022-08-02T08:20:15.369Z,40.87
2022-08-02T08:22:58.143Z,40.54
2022-08-02T08:25:42.096Z,40.82
2022-08-02T08:28:24.490Z,41.07
2022-08-02T08:31:07.294Z,42.41
2022-08-02T08:33:50.238Z,41.63
2022-08-02T08:36:32.499Z,42.00
2022-08-02T08:39:14.739Z,40.35
2022-08-02T08:41:56.834Z,39.93
2022-08-02T08:44:43.387Z,41.27
2022-08-02T08:47:34.732Z,41.15
2022-08-02T08:50:26.233Z,41.32
2022-08-02T08:53:12.162Z,39.37
2022-08-02T08:55:58.369Z,38.69
2022-08-02T08:58:48.371Z,38.06
2022-08-02T09:01:50.449Z,38.35
2022-08-02T09:04:36.227Z,39.05
2022-08-02T09:07:18.414Z,39.02
2022-08-02T09:10:00.530Z,39.01
2022-08-02T09:12:46.455Z,38.52
2022-08-02T09:15:30.382Z,37.81
2022-08-02T09:18:16.548Z,37.72
2022-08-02T09:21:04.689Z,38.35
2022-08-02T09:23:53.428Z,37.73
2022-08-02T09:26:37.056Z,38.81
2022-08-02T09:29:23.743Z,37.92
2022-08-02T09:32:22.763Z,37.74
2022-08-02T09:35:05.350Z,36.69
2022-08-02T09:37:48.734Z,35.72
2022-08-02T09:40:38.413Z,36.79
2022-08-02T09:43:21.219Z,37.37
2022-08-02T09:46:18.279Z,36.79
2022-08-02T09:49:13.360Z,35.35
2022-08-02T09:51:58.021Z,34.46
2022-08-02T09:54:41.778Z,34.66
2022-08-02T09:57:28.685Z,36.70
2022-08-02T10:00:15.023Z,34.48
2022-08-02T10:03:08.144Z,35.64
2022-08-02T10:06:03.075Z,35.79
2022-08-02T10:08:45.453Z,37.17
2022-08-02T10:11:29.395Z,38.34
2022-08-02T10:14:12.827Z,37.84
2022-08-02T10:16:57.796Z,37.68
2022-08-02T10:20:02.155Z,36.87
2022-08-02T10:22:44.628Z,34.20
2022-08-02T10:25:27.962Z,35.77
2022-08-02T10:28:16.523Z,34.56
2022-08-02T10:31:01.474Z,35.54
2022-08-02T10:33:50.389Z,36.22
2022-08-02T10:36:33.665Z,35.01
2022-08-02T10:39:16.072Z,33.66
2022-08-02T10:41:58.275Z,33.76
2022-08-02T10:44:40.624Z,35.22
2022-08-02T10:47:26.677Z,36.10
2022-08-02T10:50:09.184Z,36.08
2022-08-02T10:53:29.175Z,36.08
2022-08-02T10:56:11.859Z,32.92
2022-08-02T10:59:30.393Z,35.40
2022-08-02T11:02:13.413Z,35.73
2022-08-02T11:05:02.815Z,35.98
2022-08-02T11:07:49.563Z,36.40
2022-08-02T11:10:35.273Z,36.43
2022-08-02T11:13:19.889Z,35.69
2022-08-02T11:16:10.964Z,33.70
2022-08-02T11:18:53.715Z,33.07
2022-08-02T11:21:39.194Z,33.65
2022-08-02T11:24:25.559Z,33.24
2022-08-02T11:27:09.336Z,34.34
2022-08-02T11:29:51.233Z,34.92
2022-08-02T11:32:36.301Z,34.97
2022-08-02T11:35:18.367Z,34.95
2022-08-02T11:38:20.060Z,32.81
2022-08-02T11:41:05.990Z,33.57
2022-08-02T11:43:56.555Z,34.45
2022-08-02T11:46:38.655Z,34.54
2022-08-02T11:49:20.708Z,35.19
2022-08-02T11:52:05.576Z,34.93
2022-08-02T11:54:49.611Z,34.69
2022-08-02T11:58:03.065Z,34.27
2022-08-02T12:00:34.549Z,33.50
2022-08-02T12:03:19.581Z,34.77
2022-08-02T12:06:06.438Z,34.98
2022-08-02T12:08:54.688Z,34.96
2022-08-02T12:11:39.051Z,35.44
2022-08-02T12:14:21.610Z,35.28
2022-08-02T12:17:22.070Z,34.53
2022-08-02T12:20:04.581Z,35.35
2022-08-02T12:22:46.630Z,34.65
2022-08-02T12:25:34.083Z,35.05
2022-08-02T12:28:23.445Z,35.99
2022-08-02T12:31:06.858Z,35.60
2022-08-02T12:33:54.440Z,36.02
2022-08-02T12:36:36.537Z,35.77
2022-08-02T12:39:18.740Z,36.16
2022-08-02T12:42:01.046Z,36.38
2022-08-02T12:44:59.940Z,35.90
2022-08-02T12:47:51.094Z,36.06
2022-08-02T12:50:38.070Z,35.90
2022-08-02T12:53:20.019Z,36.87
2022-08-02T12:56:03.895Z,37.11
2022-08-02T12:58:49.591Z,36.37
2022-08-02T13:01:32.568Z,36.90
2022-08-02T13:04:16.609Z,37.31
2022-08-02T13:06:58.660Z,38.14
2022-08-02T13:09:42.752Z,38.48
2022-08-02T13:12:24.920Z,38.19
2022-08-02T13:15:12.417Z,37.89
2022-08-02T13:18:11.441Z,38.03
2022-08-02T13:20:53.382Z,37.86
2022-08-02T13:23:54.250Z,38.21
2022-08-02T13:26:38.110Z,38.91
2022-08-02T13:29:20.421Z,37.81
2022-08-02T13:32:02.312Z,38.01
2022-08-02T13:34:44.617Z,37.97
2022-08-02T13:37:26.955Z,38.21
2022-08-02T13:40:21.764Z,38.00
2022-08-02T13:43:04.230Z,38.17
2022-08-02T13:45:46.228Z,38.01
2022-08-02T13:48:28.739Z,38.11
2022-08-02T13:51:14.931Z,37.65
2022-08-02T13:53:56.933Z,37.82
2022-08-02T13:56:38.947Z,38.28
2022-08-02T13:59:20.931Z,38.93
2022-08-02T14:02:22.943Z,39.30
2022-08-02T14:05:05.407Z,39.39
2022-08-02T14:07:47.721Z,39.94
2022-08-02T14:10:30.480Z,40.37
2022-08-02T14:13:13.042Z,40.73
2022-08-02T14:15:56.831Z,39.87
2022-08-02T14:18:38.878Z,40.24
2022-08-02T14:21:20.880Z,39.38
2022-08-02T14:24:03.181Z,38.63
2022-08-02T14:26:45.959Z,38.55
2022-08-02T14:29:27.946Z,38.77
2022-08-02T14:32:10.248Z,38.87
2022-08-02T14:34:53.018Z,38.60
2022-08-02T14:37:36.063Z,38.75
2022-08-02T14:40:31.100Z,38.40
2022-08-02T14:43:34.136Z,37.99
2022-08-02T14:46:16.033Z,37.42
2022-08-02T14:48:58.483Z,38.06
2022-08-02T14:51:40.539Z,37.22
2022-08-02T14:54:27.917Z,38.08
2022-08-02T14:57:12.728Z,37.56
2022-08-02T14:59:54.624Z,37.76
2022-08-02T15:02:37.235Z,37.28
2022-08-02T15:05:19.438Z,37.77
2022-08-02T15:08:01.643Z,37.34
2022-08-02T15:10:45.673Z,37.72
2022-08-02T15:13:27.686Z,37.54
2022-08-02T15:16:10.662Z,37.41
2022-08-02T15:18:53.117Z,37.49
2022-08-02T15:21:52.400Z,37.28
2022-08-02T15:24:36.670Z,37.15
2022-08-02T15:27:18.669Z,37.63
2022-08-02T15:30:00.908Z,38.12
2022-08-02T15:32:53.328Z,38.30
2022-08-02T15:35:35.825Z,37.60
2022-08-02T15:38:19.190Z,36.97
2022-08-02T15:41:02.283Z,37.29
2022-08-02T15:44:00.119Z,37.43
2022-08-02T15:46:43.786Z,37.98
2022-08-02T15:49:26.403Z,38.02
2022-08-02T15:52:08.707Z,38.00
2022-08-02T15:54:50.803Z,37.53
2022-08-02T15:57:32.802Z,37.71
2022-08-02T16:00:19.218Z,38.08
2022-08-02T16:03:01.407Z,38.40
2022-08-02T16:05:43.303Z,38.28
2022-08-02T16:08:25.198Z,37.86
2022-08-02T16:11:07.093Z,37.98
2022-08-02T16:13:54.302Z,38.17
2022-08-02T16:16:37.438Z,37.97
2022-08-02T16:19:46.269Z,37.92
2022-08-02T16:22:21.300Z,37.97
2022-08-02T16:25:04.117Z,37.96
2022-08-02T16:27:59.575Z,37.76
2022-08-02T16:31:04.812Z,38.89
2022-08-02T16:33:50.048Z,38.84
2022-08-02T16:36:32.046Z,38.45
2022-08-02T16:39:13.943Z,38.15
2022-08-02T16:41:55.838Z,38.43
2022-08-02T16:44:38.042Z,38.62
2022-08-02T16:47:19.937Z,38.77
2022-08-02T16:50:27.462Z,39.10
2022-08-02T16:53:13.256Z,39.06
2022-08-02T16:55:57.573Z,39.59
2022-08-02T16:58:39.673Z,39.61
2022-08-02T17:02:02.176Z,39.56
2022-08-02T17:04:29.885Z,39.65
2022-08-02T17:08:08.529Z,39.69
2022-08-02T17:10:18.839Z,40.19
2022-08-02T17:13:10.696Z,40.37
2022-08-02T17:16:15.570Z,40.46
2022-08-02T17:18:56.611Z,40.37
2022-08-02T17:21:38.501Z,40.51
2022-08-02T17:24:20.396Z,40.61
2022-08-02T17:27:02.294Z,41.22
2022-08-02T17:29:44.596Z,41.82
2022-08-02T17:32:29.335Z,41.92
2022-08-02T17:35:12.901Z,42.01
2022-08-02T17:38:00.147Z,42.21
2022-08-02T17:40:42.317Z,42.99
2022-08-02T17:43:25.945Z,43.65
2022-08-02T17:46:11.741Z,44.40
2022-08-02T17:49:12.598Z,45.18
2022-08-02T17:52:48.040Z,45.89
2022-08-02T17:54:56.647Z,46.57
2022-08-02T17:57:56.317Z,46.76
2022-08-02T18:00:40.919Z,46.99
2022-08-02T18:03:26.913Z,47.35
2022-08-02T18:06:09.444Z,47.85
2022-08-02T18:08:51.624Z,48.13
2022-08-02T18:11:52.540Z,48.31
2022-08-02T18:14:34.770Z,48.84
2022-08-02T18:17:27.889Z,49.32
2022-08-02T18:20:11.771Z,49.68
2022-08-02T18:22:58.551Z,49.97
2022-08-02T18:25:46.699Z,50.12
2022-08-02T18:28:29.683Z,50.27
2022-08-02T18:31:22.384Z,50.51
2022-08-02T18:34:05.211Z,50.80
2022-08-02T18:36:47.679Z,51.00
2022-08-02T18:39:33.080Z,51.17
2022-08-02T18:42:17.611Z,51.45
2022-08-02T18:44:59.859Z,51.87
2022-08-02T18:47:41.700Z,52.09
2022-08-02T18:50:33.107Z,52.26
2022-08-02T18:53:39.222Z,52.60
2022-08-02T18:56:24.727Z,52.95
2022-08-02T18:59:08.061Z,53.05
2022-08-02T19:01:53.508Z,53.06
2022-08-02T19:04:37.245Z,53.50
2022-08-02T19:07:22.661Z,53.68
2022-08-02T19:10:06.040Z,53.81
2022-08-02T19:12:51.858Z,53.95
2022-08-02T19:15:34.660Z,53.99
2022-08-02T19:18:18.487Z,54.04
2022-08-02T19:24:06.510Z,53.97
2022-08-02T19:26:52.724Z,54.02
2022-08-02T19:29:43.509Z,54.12
2022-08-02T19:32:42.791Z,54.40
2022-08-02T19:35:35.656Z,54.65
2022-08-02T19:38:43.760Z,54.86
2022-08-02T19:41:27.414Z,55.13
2022-08-02T19:44:29.415Z,55.44
2022-08-02T19:47:12.740Z,55.62
2022-08-02T19:50:02.570Z,55.87
2022-08-02T19:52:46.734Z,56.17
2022-08-02T19:58:44.848Z,56.68
2022-08-02T20:01:36.940Z,56.91
2022-08-02T20:04:23.841Z,57.31
2022-08-02T20:07:06.671Z,57.53
2022-08-02T20:09:53.478Z,57.76
2022-08-02T20:12:37.833Z,57.98
2022-08-02T20:15:21.815Z,58.22
2022-08-02T20:18:04.737Z,58.37
2022-08-02T20:20:47.863Z,58.65
2022-08-02T20:23:34.385Z,58.82
2022-08-02T20:26:17.573Z,59.14
2022-08-02T20:29:05.095Z,59.49
2022-08-02T20:31:50.834Z,59.75
2022-08-02T20:34:36.321Z,59.99
2022-08-02T20:37:59.088Z,60.17
2022-08-02T20:40:25.198Z,60.49
2022-08-02T20:43:07.873Z,60.62
2022-08-02T20:45:53.976Z,60.75
2022-08-02T20:48:37.390Z,60.88
2022-08-02T20:51:33.263Z,61.03
2022-08-02T20:54:16.569Z,61.04
2022-08-02T20:57:10.663Z,61.04
2022-08-02T20:59:53.179Z,61.01
2022-08-02T21:02:37.540Z,61.31
2022-08-02T21:05:43.657Z,61.34
2022-08-02T21:08:38.423Z,61.43
2022-08-02T21:11:33.377Z,61.54
2022-08-02T21:14:18.681Z,61.61
2022-08-02T21:17:04.804Z,61.67
2022-08-02T21:19:48.445Z,61.84
2022-08-02T21:22:33.872Z,61.92
2022-08-02T21:25:24.018Z,62.02
2022-08-02T21:28:43.296Z,61.94
2022-08-02T21:31:30.114Z,62.13
2022-08-02T21:34:26.697Z,62.29
2022-08-02T21:37:10.281Z,62.32
2022-08-02T21:39:59.568Z,62.45
2022-08-02T21:42:43.475Z,62.56
2022-08-02T21:45:28.385Z,62.67
2022-08-02T21:48:11.074Z,62.79
2022-08-02T21:50:55.741Z,62.86
2022-08-02T21:53:42.884Z,62.97
2022-08-02T21:56:25.897Z,63.14
2022-08-02T21:59:15.553Z,62.99
2022-08-02T22:01:58.359Z,63.19
2022-08-02T22:04:47.451Z,63.37
2022-08-02T22:07:38.257Z,63.38
2022-08-02T22:10:20.956Z,63.60
2022-08-02T22:13:03.905Z,63.81
2022-08-02T22:15:46.801Z,63.95
2022-08-02T22:18:33.709Z,63.97
2022-08-02T22:21:17.078Z,64.13
2022-08-02T22:24:01.004Z,64.28
2022-08-02T22:26:47.500Z,64.36
2022-08-02T22:29:31.036Z,64.52
2022-08-02T22:32:21.897Z,64.91
2022-08-02T22:35:08.672Z,65.21
2022-08-02T22:38:14.595Z,65.50
2022-08-02T22:40:57.229Z,65.60
2022-08-02T22:43:40.141Z,65.79
2022-08-02T22:46:26.424Z,65.81
2022-08-02T22:49:09.507Z,65.96
2022-08-02T22:52:12.055Z,66.00
2022-08-02T22:54:56.688Z,66.04
2022-08-02T22:57:56.282Z,66.22
2022-08-02T22:58:59.434Z,54.01
2022-08-02T22:59:07.949Z,56.49
2022-08-02T23:00:44.859Z,66.42
2022-08-02T23:03:28.696Z,66.65
2022-08-02T23:06:11.931Z,66.80
2022-08-02T23:08:54.796Z,66.91
2022-08-02T23:11:38.193Z,66.90
2022-08-02T23:14:21.501Z,67.00
2022-08-02T23:17:23.578Z,67.26
2022-08-02T23:20:07.499Z,67.37
2022-08-02T23:22:50.118Z,67.45
2022-08-02T23:25:32.938Z,67.61
2022-08-02T23:28:15.765Z,67.69
2022-08-02T23:30:58.265Z,67.68
2022-08-02T23:34:03.941Z,67.83
2022-08-02T23:36:44.292Z,67.96
2022-08-02T23:39:27.109Z,68.04
2022-08-02T23:42:10.037Z,68.38
2022-08-02T23:44:54.113Z,68.46
2022-08-02T23:47:36.788Z,68.60
2022-08-02T23:50:19.610Z,68.79
2022-08-02T23:53:02.011Z,68.74
2022-08-02T23:55:46.771Z,69.09
2022-08-02T23:58:33.049Z,69.19
