createdAt,value
2016-09-21T00:00:10.085Z,15.34
2016-09-21T00:01:10.081Z,15.35
2016-09-21T00:02:10.068Z,15.29
2016-09-21T00:03:10.079Z,15.34
2016-09-21T00:04:10.068Z,15.38
2016-09-21T00:05:10.061Z,15.32
2016-09-21T00:06:10.062Z,15.36
2016-09-21T00:07:10.051Z,15.32
2016-09-21T00:08:10.051Z,15.39
2016-09-21T00:09:10.052Z,15.28
2016-09-21T00:10:10.044Z,15.34
2016-09-21T00:11:10.040Z,15.31
2016-09-21T00:12:10.038Z,15.31
2016-09-21T00:13:10.034Z,15.28
2016-09-21T00:14:10.021Z,15.32
2016-09-21T00:15:10.017Z,15.31
2016-09-21T00:16:10.020Z,15.31
2016-09-21T00:17:10.010Z,15.28
2016-09-21T00:18:10.014Z,15.31
2016-09-21T00:19:10.012Z,15.32
2016-09-21T00:20:10.000Z,15.31
2016-09-21T00:21:10.749Z,15.32
2016-09-21T00:22:10.997Z,15.34
2016-09-21T00:23:09.993Z,15.27
2016-09-21T00:24:10.186Z,15.36
2016-09-21T00:25:10.131Z,15.29
2016-09-21T00:26:10.377Z,15.32
2016-09-21T00:27:09.977Z,15.35
2016-09-21T00:28:09.969Z,15.34
2016-09-21T00:29:09.967Z,15.34
2016-09-21T00:30:10.221Z,15.32
2016-09-21T00:31:11.426Z,15.32
2016-09-21T00:33:10.516Z,15.34
2016-09-21T00:34:10.650Z,15.35
2016-09-21T00:35:09.946Z,15.35
2016-09-21T00:36:10.365Z,15.36
2016-09-21T00:37:09.935Z,15.35
2016-09-21T00:38:10.021Z,15.34
2016-09-21T00:39:09.921Z,15.32
2016-09-21T00:40:10.160Z,15.34
2016-09-21T00:41:12.320Z,15.28
2016-09-21T00:42:09.907Z,15.36
2016-09-21T00:43:09.909Z,15.36
2016-09-21T00:44:09.899Z,15.35
2016-09-21T00:45:09.897Z,15.28
2016-09-21T00:46:09.891Z,15.28
2016-09-21T00:47:09.892Z,15.34
2016-09-21T00:48:09.895Z,15.31
2016-09-21T00:49:09.884Z,15.36
2016-09-21T00:50:09.876Z,15.36
2016-09-21T00:51:09.873Z,15.34
2016-09-21T00:52:09.874Z,15.31
2016-09-21T00:53:09.871Z,15.36
2016-09-21T00:54:09.862Z,15.34
2016-09-21T00:55:09.866Z,15.32
2016-09-21T00:56:09.856Z,15.32
2016-09-21T00:57:09.850Z,15.27
2016-09-21T00:58:09.846Z,15.29
2016-09-21T00:59:09.840Z,15.34
2016-09-21T01:00:09.837Z,15.34
2016-09-21T01:01:09.834Z,15.34
2016-09-21T01:02:09.831Z,15.28
2016-09-21T01:03:09.831Z,15.38
2016-09-21T01:04:09.821Z,15.35
2016-09-21T01:05:09.821Z,15.34
2016-09-21T01:06:09.820Z,15.29
2016-09-21T01:07:09.814Z,15.34
2016-09-21T01:08:09.823Z,15.35
2016-09-21T01:09:09.806Z,15.38
2016-09-21T01:10:09.800Z,15.32
2016-09-21T01:11:09.796Z,15.34
2016-09-21T01:12:09.793Z,15.28
2016-09-21T01:13:09.797Z,15.36
2016-09-21T01:14:09.782Z,15.28
2016-09-21T01:15:09.780Z,15.36
2016-09-21T01:16:09.777Z,15.36
2016-09-21T01:17:09.771Z,15.27
2016-09-21T01:18:09.788Z,15.34
2016-09-21T01:19:09.765Z,15.29
2016-09-21T01:20:09.756Z,15.29
2016-09-21T01:21:09.751Z,15.34
2016-09-21T01:22:09.749Z,15.29
2016-09-21T01:23:09.747Z,15.31
2016-09-21T01:24:09.748Z,15.31
2016-09-21T01:25:09.740Z,15.31
2016-09-21T01:26:09.735Z,15.41
2016-09-21T01:27:09.725Z,15.34
2016-09-21T01:28:09.720Z,15.32
2016-09-21T01:29:09.722Z,15.39
2016-09-21T01:30:09.717Z,15.31
2016-09-21T01:31:09.713Z,15.35
2016-09-21T01:32:09.702Z,15.29
2016-09-21T01:33:09.709Z,15.29
2016-09-21T01:34:09.705Z,15.32
2016-09-21T01:35:09.701Z,15.39
2016-09-21T01:36:09.691Z,15.32
2016-09-21T01:37:09.689Z,15.32
2016-09-21T01:38:09.685Z,15.47
2016-09-21T01:39:09.728Z,15.36
2016-09-21T01:40:09.923Z,15.46
2016-09-21T01:41:10.439Z,15.47
2016-09-21T01:42:09.665Z,15.43
2016-09-21T01:43:09.664Z,15.46
2016-09-21T01:44:09.660Z,15.47
2016-09-21T01:45:09.660Z,15.44
2016-09-21T01:46:09.656Z,15.39
2016-09-21T01:47:09.644Z,15.43
2016-09-21T01:48:09.797Z,15.38
2016-09-21T01:49:10.631Z,15.44
2016-09-21T01:50:11.567Z,15.38
2016-09-21T01:51:09.831Z,15.36
2016-09-21T01:52:11.637Z,15.36
2016-09-21T01:53:10.530Z,15.25
2016-09-21T01:54:09.624Z,15.23
2016-09-21T01:55:09.619Z,15.17
2016-09-21T01:56:09.610Z,15.14
2016-09-21T01:57:09.608Z,15.09
2016-09-21T01:58:10.764Z,14.98
2016-09-21T01:59:10.719Z,14.94
2016-09-21T02:00:09.934Z,14.91
2016-09-21T02:01:10.190Z,14.83
2016-09-21T02:02:09.607Z,14.88
2016-09-21T02:03:10.146Z,14.86
2016-09-21T02:04:09.581Z,14.73
2016-09-21T02:05:09.568Z,14.58
2016-09-21T02:06:09.571Z,14.65
2016-09-21T02:07:09.565Z,14.58
2016-09-21T02:08:09.559Z,14.57
2016-09-21T02:09:09.557Z,14.54
2016-09-21T02:10:09.548Z,14.57
2016-09-21T02:11:09.547Z,14.4
2016-09-21T02:12:09.551Z,14.47
2016-09-21T02:13:09.541Z,14.39
2016-09-21T02:14:09.539Z,14.32
2016-09-21T02:15:09.523Z,14.35
2016-09-21T02:16:09.532Z,14.27
2016-09-21T02:17:09.527Z,14.28
2016-09-21T02:18:09.515Z,14.27
2016-09-21T02:19:09.515Z,14.18
2016-09-21T02:20:09.507Z,14.22
2016-09-21T02:21:09.509Z,14.27
2016-09-21T02:22:09.498Z,14.25
2016-09-21T02:23:09.492Z,14.21
2016-09-21T02:24:09.496Z,14.2
2016-09-21T02:25:09.482Z,14.2
2016-09-21T02:26:09.475Z,14.24
2016-09-21T02:27:09.474Z,14.18
2016-09-21T02:28:09.477Z,14.18
2016-09-21T02:29:09.471Z,14.21
2016-09-21T02:30:09.457Z,14.22
2016-09-21T02:31:09.455Z,14.22
2016-09-21T02:32:09.456Z,14.27
2016-09-21T02:33:09.447Z,14.29
2016-09-21T02:34:09.447Z,14.29
2016-09-21T02:35:09.434Z,14.25
2016-09-21T02:36:09.432Z,14.27
2016-09-21T02:37:09.431Z,14.27
2016-09-21T02:38:09.425Z,14.22
2016-09-21T02:39:09.422Z,14.25
2016-09-21T02:40:09.410Z,14.27
2016-09-21T02:41:09.416Z,14.35
2016-09-21T02:42:09.407Z,14.42
2016-09-21T02:43:09.411Z,14.42
2016-09-21T02:44:09.399Z,14.42
2016-09-21T02:45:09.389Z,14.46
2016-09-21T02:46:09.389Z,14.47
2016-09-21T02:47:09.378Z,14.47
2016-09-21T02:48:09.373Z,14.61
2016-09-21T02:49:09.371Z,14.51
2016-09-21T02:50:09.370Z,14.52
2016-09-21T02:51:09.365Z,14.6
2016-09-21T02:52:09.360Z,14.54
2016-09-21T02:53:09.348Z,14.72
2016-09-21T02:54:09.351Z,14.61
2016-09-21T02:55:09.343Z,14.64
2016-09-21T02:56:09.339Z,14.73
2016-09-21T02:57:10.242Z,14.64
2016-09-21T02:58:09.329Z,14.72
2016-09-21T02:59:09.680Z,14.75
2016-09-21T03:00:09.326Z,14.86
2016-09-21T03:01:09.375Z,14.84
2016-09-21T03:02:09.317Z,14.86
2016-09-21T03:03:09.309Z,14.84
2016-09-21T03:04:09.308Z,14.86
2016-09-21T03:05:09.300Z,14.91
2016-09-21T03:06:09.451Z,14.91
2016-09-21T03:07:11.046Z,14.91
2016-09-21T03:08:10.676Z,14.94
2016-09-21T03:09:10.532Z,14.95
2016-09-21T03:10:11.052Z,15.02
2016-09-21T03:11:10.223Z,15.01
2016-09-21T03:12:09.271Z,15.11
2016-09-21T03:13:09.302Z,15.01
2016-09-21T03:14:09.261Z,15.09
2016-09-21T03:15:09.264Z,15.01
2016-09-21T03:16:09.441Z,15.07
2016-09-21T03:17:12.081Z,15.09
2016-09-21T03:18:09.418Z,15.03
2016-09-21T03:19:10.056Z,15.11
2016-09-21T03:20:09.412Z,15.02
2016-09-21T03:21:09.231Z,15.09
2016-09-21T03:22:09.231Z,15.1
2016-09-21T03:23:09.224Z,15.09
2016-09-21T03:24:09.229Z,15.11
2016-09-21T03:25:09.218Z,15.11
2016-09-21T03:26:09.213Z,15.06
2016-09-21T03:27:09.207Z,15.09
2016-09-21T03:28:09.206Z,15.13
2016-09-21T03:29:09.201Z,15.1
2016-09-21T03:30:09.200Z,15.07
2016-09-21T03:31:09.195Z,15.06
2016-09-21T03:32:09.194Z,15.06
2016-09-21T03:33:09.187Z,15.03
2016-09-21T03:34:09.179Z,15.09
2016-09-21T03:35:09.181Z,14.99
2016-09-21T03:36:09.179Z,15.07
2016-09-21T03:37:09.172Z,14.98
2016-09-21T03:38:09.810Z,15.1
2016-09-21T03:39:09.162Z,15.09
2016-09-21T03:40:09.163Z,15.14
2016-09-21T03:41:09.161Z,15.11
2016-09-21T03:42:09.145Z,15.13
2016-09-21T03:43:09.142Z,15.19
2016-09-21T03:44:09.141Z,15.13
2016-09-21T03:45:09.136Z,15.11
2016-09-21T03:46:09.135Z,15.13
2016-09-21T03:47:09.126Z,15.16
2016-09-21T03:48:09.116Z,15.17
2016-09-21T03:49:09.121Z,15.19
2016-09-21T03:50:09.108Z,15.17
2016-09-21T03:51:09.108Z,15.23
2016-09-21T03:52:09.102Z,15.23
2016-09-21T03:53:09.100Z,15.23
2016-09-21T03:54:09.093Z,15.25
2016-09-21T03:55:09.088Z,15.2
2016-09-21T03:56:09.095Z,15.16
2016-09-21T03:57:09.077Z,15.21
2016-09-21T03:58:09.079Z,15.23
2016-09-21T03:59:09.077Z,15.2
2016-09-21T04:00:09.065Z,15.25
2016-09-21T04:01:09.067Z,15.23
2016-09-21T04:02:09.064Z,15.2
2016-09-21T04:03:09.058Z,15.2
2016-09-21T04:04:09.058Z,15.23
2016-09-21T04:05:09.045Z,15.27
2016-09-21T04:06:09.049Z,15.23
2016-09-21T04:07:09.045Z,15.23
2016-09-21T04:08:09.039Z,15.21
2016-09-21T04:09:09.032Z,15.19
2016-09-21T04:10:09.027Z,15.25
2016-09-21T04:11:09.030Z,15.23
2016-09-21T04:12:09.014Z,15.2
2016-09-21T04:13:09.015Z,15.28
2016-09-21T04:14:09.019Z,15.28
2016-09-21T04:15:09.106Z,15.25
2016-09-21T04:16:09.007Z,15.28
2016-09-21T04:17:09.005Z,15.32
2016-09-21T04:18:23.911Z,15.29
2016-09-21T04:19:09.046Z,15.35
2016-09-21T04:20:09.040Z,15.34
2016-09-21T04:21:08.975Z,15.32
2016-09-21T04:22:08.979Z,15.29
2016-09-21T04:23:08.981Z,15.32
2016-09-21T04:24:11.925Z,15.32
2016-09-21T04:25:09.945Z,15.34
2016-09-21T04:27:10.873Z,15.34
2016-09-21T04:28:11.047Z,15.32
2016-09-21T04:29:09.205Z,15.31
2016-09-21T04:30:09.269Z,15.29
2016-09-21T04:31:09.142Z,15.31
2016-09-21T04:32:08.946Z,15.38
2016-09-21T04:33:08.928Z,15.29
2016-09-21T04:34:12.469Z,15.35
2016-09-21T04:35:11.337Z,15.34
2016-09-21T04:36:09.094Z,15.35
2016-09-21T04:37:09.930Z,15.28
2016-09-21T04:38:09.479Z,15.27
2016-09-21T04:39:08.909Z,15.23
2016-09-21T04:40:09.226Z,15.25
2016-09-21T04:41:08.897Z,15.19
2016-09-21T04:42:08.895Z,15.23
2016-09-21T04:43:08.888Z,15.13
2016-09-21T04:44:08.883Z,15.19
2016-09-21T04:45:08.879Z,15.19
2016-09-21T04:46:08.885Z,15.19
2016-09-21T04:47:08.878Z,15.11
2016-09-21T04:48:08.868Z,15.1
2016-09-21T04:49:08.870Z,15.06
2016-09-21T04:50:09.113Z,15.01
2016-09-21T04:51:08.859Z,15.06
2016-09-21T04:52:08.849Z,14.99
2016-09-21T04:53:08.852Z,14.99
2016-09-21T04:54:08.847Z,14.95
2016-09-21T04:55:09.199Z,14.98
2016-09-21T04:56:08.836Z,14.89
2016-09-21T04:57:08.830Z,14.78
2016-09-21T04:58:08.829Z,14.86
2016-09-21T04:59:08.826Z,14.91
2016-09-21T05:00:09.078Z,14.92
2016-09-21T05:01:08.825Z,14.83
2016-09-21T05:02:08.812Z,14.84
2016-09-21T05:03:08.811Z,14.84
2016-09-21T05:04:08.805Z,14.75
2016-09-21T05:05:09.053Z,14.69
2016-09-21T05:06:08.803Z,14.7
2016-09-21T05:07:08.794Z,14.68
2016-09-21T05:08:08.790Z,14.7
2016-09-21T05:09:08.777Z,14.68
2016-09-21T05:10:08.782Z,14.7
2016-09-21T05:11:08.772Z,14.8
2016-09-21T05:12:08.770Z,14.72
2016-09-21T05:13:08.762Z,14.7
2016-09-21T05:14:08.757Z,14.77
2016-09-21T05:15:08.759Z,14.78
2016-09-21T05:16:08.749Z,14.73
2016-09-21T05:17:09.050Z,14.75
2016-09-21T05:18:08.744Z,14.77
2016-09-21T05:19:08.742Z,14.8
2016-09-21T05:20:08.735Z,14.75
2016-09-21T05:21:08.733Z,14.83
2016-09-21T05:22:08.729Z,14.84
2016-09-21T05:23:08.719Z,14.8
2016-09-21T05:24:08.719Z,14.86
2016-09-21T05:25:08.714Z,14.78
2016-09-21T05:26:08.707Z,14.8
2016-09-21T05:27:08.706Z,14.75
2016-09-21T05:28:08.694Z,14.84
2016-09-21T05:29:08.700Z,14.86
2016-09-21T05:30:08.692Z,14.86
2016-09-21T05:31:08.682Z,14.81
2016-09-21T05:32:08.682Z,14.84
2016-09-21T05:33:08.826Z,14.86
2016-09-21T05:34:08.921Z,14.95
2016-09-21T05:35:08.720Z,14.91
2016-09-21T05:36:08.667Z,15.03
2016-09-21T05:37:08.711Z,14.99
2016-09-21T05:38:08.659Z,15.19
2016-09-21T05:39:08.654Z,15.27
2016-09-21T05:40:08.648Z,15.36
2016-09-21T05:41:08.647Z,15.43
2016-09-21T05:42:10.998Z,15.6
2016-09-21T05:43:09.635Z,15.72
2016-09-21T05:44:12.357Z,15.89
2016-09-21T05:45:10.551Z,15.97
2016-09-21T05:46:08.725Z,15.97
2016-09-21T05:48:08.618Z,16.2
2016-09-21T05:49:09.183Z,16.23
2016-09-21T05:50:08.611Z,16.38
2016-09-21T05:51:08.606Z,16.38
2016-09-21T05:52:10.125Z,16.39
2016-09-21T05:53:12.014Z,16.48
2016-09-21T05:54:10.040Z,16.45
2016-09-21T05:55:08.596Z,16.45
2016-09-21T05:56:08.591Z,16.48
2016-09-21T05:57:08.584Z,16.5
2016-09-21T05:58:09.086Z,16.61
2016-09-21T05:59:08.580Z,16.7
2016-09-21T06:00:08.584Z,16.73
2016-09-21T06:01:08.578Z,16.78
2016-09-21T06:02:08.567Z,16.76
2016-09-21T06:03:08.571Z,16.81
2016-09-21T06:04:08.570Z,16.81
2016-09-21T06:05:08.561Z,16.83
2016-09-21T06:06:08.556Z,16.81
2016-09-21T06:07:08.561Z,16.79
2016-09-21T06:08:08.549Z,16.86
2016-09-21T06:09:08.551Z,16.79
2016-09-21T06:10:08.552Z,16.85
2016-09-21T06:11:08.547Z,16.81
2016-09-21T06:12:08.542Z,16.78
2016-09-21T06:13:08.547Z,16.82
2016-09-21T06:14:08.537Z,16.78
2016-09-21T06:15:08.531Z,16.83
2016-09-21T06:16:08.538Z,16.86
2016-09-21T06:17:08.533Z,17
2016-09-21T06:18:08.523Z,17.12
2016-09-21T06:19:08.537Z,17.23
2016-09-21T06:20:08.518Z,17.38
2016-09-21T06:21:08.521Z,17.54
2016-09-21T06:22:08.522Z,17.74
2016-09-21T06:23:08.521Z,17.82
2016-09-21T06:24:08.512Z,17.93
2016-09-21T06:25:08.509Z,18.12
2016-09-21T06:26:08.513Z,18.36
2016-09-21T06:27:08.507Z,18.57
2016-09-21T06:28:08.509Z,18.94
2016-09-21T06:29:08.506Z,19.14
2016-09-21T06:30:08.502Z,19.36
2016-09-21T06:31:08.516Z,19.68
2016-09-21T06:32:08.504Z,19.94
2016-09-21T06:33:08.509Z,20.26
2016-09-21T06:34:08.512Z,20.57
2016-09-21T06:35:08.506Z,20.85
2016-09-21T06:36:08.512Z,21.17
2016-09-21T06:37:08.812Z,21.49
2016-09-21T06:38:08.517Z,21.82
2016-09-21T06:39:08.513Z,22.03
2016-09-21T06:40:08.520Z,22.24
2016-09-21T06:41:08.528Z,22.45
2016-09-21T06:42:08.523Z,22.33
2016-09-21T06:43:08.537Z,22.37
2016-09-21T06:44:08.534Z,22.49
2016-09-21T06:45:08.547Z,22.36
2016-09-21T06:46:08.540Z,22.07
2016-09-21T06:47:08.544Z,21.82
2016-09-21T06:48:08.539Z,21.65
2016-09-21T06:49:08.559Z,21.47
2016-09-21T06:50:08.549Z,21.16
2016-09-21T06:51:24.726Z,21.19
2016-09-21T06:52:08.557Z,20.88
2016-09-21T06:53:09.267Z,20.69
2016-09-21T06:54:09.370Z,20.64
2016-09-21T06:55:08.611Z,20.54
2016-09-21T06:56:08.814Z,20.41
2016-09-21T06:57:09.216Z,20.18
2016-09-21T06:58:08.825Z,20.08
2016-09-21T06:59:08.576Z,19.8
2016-09-21T07:00:08.928Z,19.76
2016-09-21T07:02:09.993Z,19.68
2016-09-21T07:03:11.445Z,19.43
2016-09-21T07:04:23.501Z,19.26
2016-09-21T07:05:09.599Z,19.04
2016-09-21T07:06:08.849Z,18.8
2016-09-21T07:07:08.583Z,18.7
2016-09-21T07:08:08.588Z,18.76
2016-09-21T07:09:08.591Z,18.94
2016-09-21T07:10:09.814Z,19.04
2016-09-21T07:11:09.718Z,18.94
2016-09-21T07:12:08.585Z,18.91
2016-09-21T07:13:09.768Z,18.8
2016-09-21T07:14:09.912Z,18.66
2016-09-21T07:15:09.224Z,18.5
2016-09-21T07:16:08.599Z,18.37
2016-09-21T07:17:08.855Z,18.3
2016-09-21T07:18:08.601Z,18.48
2016-09-21T07:19:08.601Z,18.54
2016-09-21T07:20:08.598Z,18.52
2016-09-21T07:21:08.596Z,18.73
2016-09-21T07:22:08.598Z,18.91
2016-09-21T07:23:08.612Z,19.26
2016-09-21T07:24:08.606Z,19.56
2016-09-21T07:25:08.606Z,19.84
2016-09-21T07:26:08.606Z,19.91
2016-09-21T07:27:08.610Z,19.77
2016-09-21T07:28:08.607Z,19.76
2016-09-21T07:29:08.621Z,19.68
2016-09-21T07:30:08.620Z,19.83
2016-09-21T07:31:08.616Z,19.91
2016-09-21T07:32:08.620Z,19.96
2016-09-21T07:33:08.931Z,19.81
2016-09-21T07:34:08.624Z,19.8
2016-09-21T07:35:08.634Z,19.77
2016-09-21T07:36:08.633Z,19.86
2016-09-21T07:37:08.635Z,19.88
2016-09-21T07:38:08.636Z,20.08
2016-09-21T07:39:27.856Z,20.17
2016-09-21T07:40:08.682Z,20.18
2016-09-21T07:41:08.657Z,20.2
2016-09-21T07:42:08.665Z,20.05
2016-09-21T07:43:08.668Z,20.05
2016-09-21T07:44:08.656Z,19.95
2016-09-21T07:45:08.659Z,19.83
2016-09-21T07:46:08.662Z,19.77
2016-09-21T07:47:08.662Z,19.74
2016-09-21T07:48:08.662Z,19.65
2016-09-21T07:49:08.674Z,19.66
2016-09-21T07:50:08.674Z,19.87
2016-09-21T07:51:08.668Z,19.92
2016-09-21T07:52:08.696Z,19.92
2016-09-21T07:53:08.673Z,20.01
2016-09-21T07:54:08.672Z,20.2
2016-09-21T07:55:08.679Z,20.17
2016-09-21T07:56:08.676Z,20.06
2016-09-21T07:57:08.681Z,20.03
2016-09-21T07:58:08.684Z,20.1
2016-09-21T07:59:08.685Z,19.91
2016-09-21T08:00:08.728Z,19.92
2016-09-21T08:01:08.685Z,19.91
2016-09-21T08:02:08.691Z,20.05
2016-09-21T08:03:08.688Z,20.1
2016-09-21T08:04:08.696Z,20.21
2016-09-21T08:05:09.101Z,20.31
2016-09-21T08:06:08.695Z,20.24
2016-09-21T08:07:08.695Z,20.17
2016-09-21T08:08:08.699Z,20.14
2016-09-21T08:09:09.497Z,19.88
2016-09-21T08:10:10.550Z,19.8
2016-09-21T08:11:09.699Z,19.83
2016-09-21T08:12:23.660Z,19.94
2016-09-21T08:13:08.703Z,20.02
2016-09-21T08:14:09.053Z,20.2
2016-09-21T08:15:08.706Z,20.28
2016-09-21T08:16:08.696Z,20.36
2016-09-21T08:17:08.709Z,20.43
2016-09-21T08:18:10.058Z,20.42
2016-09-21T08:19:10.147Z,20.28
2016-09-21T08:20:09.589Z,20.18
2016-09-21T08:21:09.532Z,20.35
2016-09-21T08:22:08.707Z,20.51
2016-09-21T08:23:09.654Z,20.73
2016-09-21T08:24:08.709Z,20.82
2016-09-21T08:25:08.711Z,20.82
2016-09-21T08:26:08.708Z,20.82
2016-09-21T08:27:08.709Z,20.94
2016-09-21T08:28:09.460Z,21.03
2016-09-21T08:29:09.798Z,21.01
2016-09-21T08:30:09.876Z,21.01
2016-09-21T08:31:08.718Z,20.94
2016-09-21T08:32:09.010Z,20.91
2016-09-21T08:33:08.721Z,20.72
2016-09-21T08:34:08.723Z,20.73
2016-09-21T08:35:08.724Z,20.72
2016-09-21T08:36:08.775Z,20.8
2016-09-21T08:37:08.720Z,20.89
2016-09-21T08:38:08.720Z,20.92
2016-09-21T08:39:08.725Z,20.99
2016-09-21T08:40:09.031Z,20.91
2016-09-21T08:41:08.721Z,20.89
2016-09-21T08:42:08.729Z,20.8
2016-09-21T08:43:08.728Z,20.54
2016-09-21T08:44:08.730Z,20.54
2016-09-21T08:45:08.729Z,20.35
2016-09-21T08:46:08.732Z,20.38
2016-09-21T08:47:08.731Z,20.43
2016-09-21T08:48:08.730Z,20.52
2016-09-21T08:49:08.739Z,20.52
2016-09-21T08:50:08.736Z,20.52
2016-09-21T08:51:08.735Z,20.54
2016-09-21T08:52:08.747Z,20.55
2016-09-21T08:53:08.737Z,20.61
2016-09-21T08:54:08.732Z,20.55
2016-09-21T08:55:08.739Z,20.61
2016-09-21T08:56:08.733Z,20.66
2016-09-21T08:57:08.734Z,20.73
2016-09-21T08:58:08.748Z,20.8
2016-09-21T08:59:08.742Z,20.8
2016-09-21T09:00:08.737Z,20.85
2016-09-21T09:01:08.753Z,20.89
2016-09-21T09:02:08.744Z,20.97
2016-09-21T09:03:08.742Z,20.98
2016-09-21T09:04:08.743Z,20.67
2016-09-21T09:05:09.049Z,20.2
2016-09-21T09:06:08.744Z,20.02
2016-09-21T09:07:08.749Z,19.98
2016-09-21T09:08:08.746Z,19.84
2016-09-21T09:09:08.743Z,19.81
2016-09-21T09:10:08.744Z,19.56
2016-09-21T09:11:08.750Z,19.4
2016-09-21T09:12:08.744Z,19.44
2016-09-21T09:13:08.743Z,19.36
2016-09-21T09:14:08.745Z,19.37
2016-09-21T09:15:08.748Z,19.18
2016-09-21T09:16:08.753Z,19.11
2016-09-21T09:17:08.745Z,18.99
2016-09-21T09:18:08.757Z,18.94
2016-09-21T09:19:08.749Z,18.91
2016-09-21T09:20:08.747Z,18.94
2016-09-21T09:21:08.745Z,18.88
2016-09-21T09:22:08.750Z,18.9
2016-09-21T09:23:08.754Z,18.78
2016-09-21T09:24:08.751Z,18.76
2016-09-21T09:25:08.745Z,18.67
2016-09-21T09:26:08.744Z,18.66
2016-09-21T09:27:10.245Z,18.75
2016-09-21T09:28:23.660Z,18.95
2016-09-21T09:29:09.257Z,18.98
2016-09-21T09:30:08.750Z,19.21
2016-09-21T09:31:08.740Z,19.43
2016-09-21T09:32:09.688Z,19.68
2016-09-21T09:33:08.745Z,19.81
2016-09-21T09:34:08.744Z,19.88
2016-09-21T09:35:08.746Z,20.16
2016-09-21T09:36:09.794Z,20.23
2016-09-21T09:38:11.050Z,20.38
2016-09-21T09:39:10.064Z,20.51
2016-09-21T09:40:09.296Z,20.61
2016-09-21T09:41:09.445Z,20.51
2016-09-21T09:42:09.643Z,20.38
2016-09-21T09:43:08.905Z,20.28
2016-09-21T09:44:08.738Z,20.03
2016-09-21T09:45:08.746Z,19.96
2016-09-21T09:48:08.739Z,20.11
2016-09-21T09:49:09.285Z,20.24
2016-09-21T09:50:08.744Z,20.26
2016-09-21T09:51:08.740Z,20.29
2016-09-21T09:52:08.741Z,20.17
2016-09-21T09:53:08.743Z,20.21
2016-09-21T09:54:08.788Z,20.16
2016-09-21T09:55:08.743Z,20.16
2016-09-21T09:56:08.739Z,20.16
2016-09-21T09:57:08.759Z,20.23
2016-09-21T09:58:08.742Z,20.31
2016-09-21T09:59:08.737Z,20.23
2016-09-21T10:00:08.742Z,20.24
2016-09-21T10:01:08.744Z,20.23
2016-09-21T10:02:08.743Z,20.1
2016-09-21T10:03:08.740Z,20.03
2016-09-21T10:04:08.743Z,19.92
2016-09-21T10:05:08.743Z,19.86
2016-09-21T10:06:08.736Z,19.73
2016-09-21T10:07:08.737Z,19.55
2016-09-21T10:08:08.744Z,19.36
2016-09-21T10:09:08.741Z,19.41
2016-09-21T10:10:08.747Z,19.32
2016-09-21T10:11:08.762Z,19.19
2016-09-21T10:12:08.734Z,19.25
2016-09-21T10:13:08.739Z,19
2016-09-21T10:14:08.741Z,19.04
2016-09-21T10:15:08.738Z,18.99
2016-09-21T10:16:08.744Z,18.98
2016-09-21T10:17:08.743Z,18.91
2016-09-21T10:18:08.735Z,18.95
2016-09-21T10:19:08.738Z,18.92
2016-09-21T10:20:08.735Z,18.99
2016-09-21T10:21:08.738Z,19.11
2016-09-21T10:22:08.738Z,19.14
2016-09-21T10:23:08.731Z,19.19
2016-09-21T10:24:08.729Z,19.16
2016-09-21T10:25:08.733Z,19.02
2016-09-21T10:26:08.732Z,19.08
2016-09-21T10:27:08.727Z,19.16
2016-09-21T10:28:08.730Z,19.23
2016-09-21T10:29:08.722Z,19.18
2016-09-21T10:30:08.731Z,19.19
2016-09-21T10:31:08.721Z,19.23
2016-09-21T10:32:08.729Z,19.29
2016-09-21T10:33:08.728Z,19.25
2016-09-21T10:34:08.717Z,19.25
2016-09-21T10:35:08.720Z,19.28
2016-09-21T10:36:08.715Z,19.44
2016-09-21T10:37:08.717Z,19.58
2016-09-21T10:38:08.731Z,19.73
2016-09-21T10:39:08.718Z,19.76
2016-09-21T10:40:08.715Z,19.84
2016-09-21T10:41:08.716Z,19.78
2016-09-21T10:42:08.713Z,19.78
2016-09-21T10:43:08.708Z,19.77
2016-09-21T10:44:08.707Z,19.96
2016-09-21T10:45:08.716Z,19.95
2016-09-21T10:46:08.708Z,20.05
2016-09-21T10:47:08.705Z,20.05
2016-09-21T10:48:08.709Z,20.1
2016-09-21T10:49:08.707Z,20.28
2016-09-21T10:50:08.717Z,20.2
2016-09-21T10:51:08.706Z,20.31
2016-09-21T10:52:08.702Z,20.32
2016-09-21T10:53:08.701Z,20.38
2016-09-21T10:54:08.703Z,20.43
2016-09-21T10:55:10.221Z,20.69
2016-09-21T10:56:09.462Z,20.85
2016-09-21T10:57:08.710Z,21.07
2016-09-21T10:58:10.741Z,21.13
2016-09-21T10:59:08.710Z,21.28
2016-09-21T11:00:09.115Z,21.43
2016-09-21T11:01:08.710Z,21.47
2016-09-21T11:02:08.709Z,21.56
2016-09-21T11:03:08.707Z,21.59
2016-09-21T11:04:09.098Z,21.64
2016-09-21T11:05:09.932Z,21.65
2016-09-21T11:06:09.090Z,21.64
2016-09-21T11:07:08.731Z,21.64
2016-09-21T11:08:09.413Z,21.71
2016-09-21T11:09:09.885Z,21.62
2016-09-21T11:10:09.410Z,21.53
2016-09-21T11:11:08.712Z,21.47
2016-09-21T11:12:08.804Z,21.17
2016-09-21T11:13:08.723Z,20.97
2016-09-21T11:14:08.722Z,20.67
2016-09-21T11:15:08.717Z,20.52
2016-09-21T11:16:08.936Z,20.36
2016-09-21T11:17:08.733Z,20.16
2016-09-21T11:18:08.720Z,19.91
2016-09-21T11:19:08.717Z,19.62
2016-09-21T11:20:08.727Z,19.47
2016-09-21T11:21:08.721Z,19.32
2016-09-21T11:22:08.722Z,19.14
2016-09-21T11:23:08.724Z,18.95
2016-09-21T11:24:08.718Z,19
2016-09-21T11:25:08.725Z,18.91
2016-09-21T11:26:08.720Z,19.02
2016-09-21T11:27:08.723Z,18.98
2016-09-21T11:28:08.724Z,19
2016-09-21T11:29:08.736Z,19.02
2016-09-21T11:30:08.725Z,19.02
2016-09-21T11:31:08.719Z,19.07
2016-09-21T11:32:08.719Z,19.14
2016-09-21T11:33:08.728Z,19.28
2016-09-21T11:34:08.719Z,19.32
2016-09-21T11:35:08.726Z,19.46
2016-09-21T11:36:08.724Z,19.62
2016-09-21T11:37:08.724Z,19.62
2016-09-21T11:38:08.725Z,19.77
2016-09-21T11:39:08.725Z,19.84
2016-09-21T11:40:08.728Z,19.78
2016-09-21T11:41:08.721Z,19.78
2016-09-21T11:42:08.721Z,19.83
2016-09-21T11:43:08.728Z,19.83
2016-09-21T11:44:08.726Z,20.08
2016-09-21T11:45:10.071Z,20.17
2016-09-21T11:46:09.887Z,20.2
2016-09-21T11:47:09.219Z,20.26
2016-09-21T11:48:09.172Z,20.24
2016-09-21T11:49:08.714Z,20.35
2016-09-21T11:50:09.122Z,20.21
2016-09-21T11:51:08.719Z,20.28
2016-09-21T11:52:08.726Z,20.26
2016-09-21T11:53:08.721Z,20.14
2016-09-21T11:54:10.080Z,20.02
2016-09-21T11:55:09.324Z,19.94
2016-09-21T11:57:23.640Z,19.81
2016-09-21T11:58:08.725Z,19.78
2016-09-21T11:59:09.419Z,19.74
2016-09-21T12:00:08.729Z,19.74
2016-09-21T12:01:08.716Z,19.62
2016-09-21T12:02:08.722Z,19.37
2016-09-21T12:03:08.742Z,19.31
2016-09-21T12:04:08.721Z,19.33
2016-09-21T12:05:08.981Z,19.39
2016-09-21T12:06:08.720Z,19.33
2016-09-21T12:07:08.724Z,19.26
2016-09-21T12:08:08.724Z,19.21
2016-09-21T12:09:08.722Z,19.14
2016-09-21T12:10:08.724Z,19.13
2016-09-21T12:11:08.725Z,19.16
2016-09-21T12:12:08.738Z,19.16
2016-09-21T12:13:10.228Z,19.13
2016-09-21T12:14:09.646Z,19.11
2016-09-21T12:15:10.296Z,19.26
2016-09-21T12:16:09.362Z,19.28
2016-09-21T12:17:10.302Z,19.37
2016-09-21T12:18:08.706Z,19.43
2016-09-21T12:19:08.713Z,19.44
2016-09-21T12:20:09.354Z,19.47
2016-09-21T12:21:08.708Z,19.54
2016-09-21T12:22:10.221Z,19.62
2016-09-21T12:23:09.546Z,19.65
2016-09-21T12:24:10.348Z,19.65
2016-09-21T12:25:09.580Z,19.58
2016-09-21T12:26:08.702Z,19.56
2016-09-21T12:27:08.705Z,19.61
2016-09-21T12:28:08.700Z,19.63
2016-09-21T12:29:08.696Z,19.51
2016-09-21T12:30:09.009Z,19.43
2016-09-21T12:31:08.698Z,19.54
2016-09-21T12:32:08.694Z,19.51
2016-09-21T12:33:08.700Z,19.54
2016-09-21T12:34:09.003Z,19.55
2016-09-21T12:35:08.693Z,19.62
2016-09-21T12:36:08.693Z,19.59
2016-09-21T12:37:08.689Z,19.48
2016-09-21T12:38:08.692Z,19.56
2016-09-21T12:39:08.695Z,19.65
2016-09-21T12:40:08.686Z,19.62
2016-09-21T12:41:08.691Z,19.71
2016-09-21T12:42:08.686Z,19.71
2016-09-21T12:43:08.684Z,19.73
2016-09-21T12:44:08.700Z,19.81
2016-09-21T12:45:08.681Z,19.74
2016-09-21T12:46:08.977Z,19.71
2016-09-21T12:47:08.686Z,19.59
2016-09-21T12:48:08.688Z,19.48
2016-09-21T12:49:08.679Z,19.48
2016-09-21T12:50:08.681Z,19.55
2016-09-21T12:51:08.677Z,19.46
2016-09-21T12:52:08.673Z,19.56
2016-09-21T12:53:08.680Z,19.58
2016-09-21T12:54:08.666Z,19.63
2016-09-21T12:55:08.673Z,19.65
2016-09-21T12:56:08.679Z,19.63
2016-09-21T12:57:08.676Z,19.69
2016-09-21T12:58:08.668Z,19.66
2016-09-21T12:59:08.668Z,19.73
2016-09-21T13:00:08.671Z,19.69
2016-09-21T13:01:08.676Z,19.77
2016-09-21T13:02:08.663Z,19.88