createdAt,value
2023-02-11T00:02:07.236Z,102555.85
2023-02-11T00:06:08.448Z,102555.58000000002
2023-02-11T00:10:07.142Z,102556.13
2023-02-11T00:14:07.405Z,102558.33
2023-02-11T00:18:06.175Z,102559.03000000001
2023-02-11T00:22:06.682Z,102561.95
2023-02-11T00:26:13.744Z,102563.49
2023-02-11T00:30:07.041Z,102571.11
2023-02-11T00:34:06.227Z,102571.32999999999
2023-02-11T00:42:06.523Z,102568.40999999999
2023-02-11T00:46:07.242Z,102556.18999999999
2023-02-11T00:50:07.392Z,102558.99999999999
2023-02-11T00:54:06.608Z,102562.74
2023-02-11T00:58:06.498Z,102570.47
2023-02-11T01:02:06.371Z,102557.37
2023-02-11T01:10:07.014Z,102560.77
2023-02-11T01:14:06.999Z,102560.23
2023-02-11T01:18:06.408Z,102560.23
2023-02-11T01:22:06.456Z,102553.67000000001
2023-02-11T01:30:08.919Z,102554.5
2023-02-11T01:34:06.448Z,102550.55
2023-02-11T01:42:08.871Z,102537.15
2023-02-11T01:46:16.426Z,102539.69
2023-02-11T01:54:19.627Z,102530.31000000001
2023-02-11T01:58:06.686Z,102532.69
2023-02-11T02:06:14.592Z,102535.42
2023-02-11T02:10:12.836Z,102530.2
2023-02-11T02:18:19.923Z,102527.37999999999
2023-02-11T02:22:26.417Z,102516.23999999999
2023-02-11T02:26:21.770Z,102507.46999999999
2023-02-11T02:30:26.380Z,102509.44
2023-02-11T02:34:12.363Z,102507.90999999999
2023-02-11T02:38:13.156Z,102500.76
2023-02-11T02:42:08.394Z,102499.22999999998
2023-02-11T02:46:11.948Z,102505.24
2023-02-11T02:54:26.380Z,102509.59
2023-02-11T03:06:12.115Z,102511.99999999999
2023-02-11T03:10:12.537Z,102497.42000000001
2023-02-11T03:14:11.946Z,102491.11
2023-02-11T03:18:10.976Z,102486.79
2023-02-11T03:22:10.679Z,102478.06
2023-02-11T03:26:16.678Z,102474.48999999999
2023-02-11T03:34:11.603Z,102484.22
2023-02-11T03:42:09.752Z,102485.95
2023-02-11T03:46:09.875Z,102483.5
2023-02-11T03:50:11.379Z,102488.06
2023-02-11T03:54:12.672Z,102492.96999999999
2023-02-11T03:58:08.093Z,102491.76
2023-02-11T04:02:06.830Z,102497.42000000001
2023-02-11T04:06:07.410Z,102498.27
2023-02-11T04:10:07.294Z,102493.46
2023-02-11T04:14:06.951Z,102495.81000000001
2023-02-11T04:18:06.818Z,102494.48999999999
2023-02-11T04:26:06.982Z,102508.53
2023-02-11T04:34:06.986Z,102517.36000000002
2023-02-11T04:38:06.936Z,102514.87999999999
2023-02-11T04:42:07.151Z,102519.38
2023-02-11T04:46:06.848Z,102522.73
2023-02-11T04:50:07.160Z,102513.16999999998
2023-02-11T04:58:07.150Z,102520.31999999999
2023-02-11T05:06:09.220Z,102534.84000000001
2023-02-11T05:10:07.186Z,102526.50000000001
2023-02-11T05:14:07.226Z,102522.99
2023-02-11T05:18:07.286Z,102524.26000000001
2023-02-11T05:30:07.918Z,102537.93000000001
2023-02-11T05:42:07.188Z,102542.48
2023-02-11T05:50:07.497Z,102546.04
2023-02-11T05:54:07.117Z,102541.83
2023-02-11T05:58:07.718Z,102542.90000000001
2023-02-11T06:06:09.635Z,102551.65999999999
2023-02-11T06:10:07.986Z,102542.06999999999
2023-02-11T06:14:07.391Z,102542.18000000001
2023-02-11T06:22:07.385Z,102542.76999999999
2023-02-11T06:26:08.702Z,102544.40999999999
2023-02-11T06:30:08.754Z,102544.58
2023-02-11T06:34:07.683Z,102549.12
2023-02-11T06:38:07.237Z,102554.13
2023-02-11T06:42:08.945Z,102551.89
2023-02-11T06:46:08.175Z,102552.48999999999
2023-02-11T06:50:12.162Z,102558.22
2023-02-11T06:54:07.866Z,102558.78
2023-02-11T07:02:08.991Z,102559.53
2023-02-11T07:06:08.185Z,102568.12999999999
2023-02-11T07:14:07.834Z,102572.76999999999
2023-02-11T07:22:07.488Z,102575.43000000001
2023-02-11T07:26:10.733Z,102581.37
2023-02-11T07:30:08.216Z,102583.15
2023-02-11T07:34:09.974Z,102585.71999999999
2023-02-11T07:38:07.506Z,102594.40999999999
2023-02-11T07:42:07.366Z,102594.95999999999
2023-02-11T07:46:14.156Z,102595.12999999999
2023-02-11T07:50:08.403Z,102588.82
2023-02-11T07:54:07.740Z,102585.86
2023-02-11T07:58:07.549Z,102585.31
2023-02-11T08:02:08.339Z,102586.70999999999
2023-02-11T08:10:08.077Z,102607.81999999999
2023-02-11T08:14:08.362Z,102614.06
2023-02-11T08:18:07.696Z,102612.43
2023-02-11T08:22:07.719Z,102617.60999999999
2023-02-11T08:26:10.352Z,102624.01999999999
2023-02-11T08:30:08.775Z,102626.32
2023-02-11T08:34:10.366Z,102616.2
2023-02-11T08:38:08.131Z,102614.47
2023-02-11T08:42:07.647Z,102621.25000000001
2023-02-11T08:46:08.630Z,102625.23000000001
2023-02-11T08:50:08.432Z,102622.55
2023-02-11T08:54:08.893Z,102624.34000000001
2023-02-11T08:58:08.315Z,102619.71
2023-02-11T09:02:10.093Z,102619.47
2023-02-11T09:06:09.591Z,102613.64000000001
2023-02-11T09:10:07.941Z,102617.03
2023-02-11T09:14:14.337Z,102619.45000000001
2023-02-11T09:18:07.746Z,102622.83
2023-02-11T09:22:07.887Z,102623.52
2023-02-11T09:26:09.465Z,102618.27
2023-02-11T09:30:08.777Z,102630.2
2023-02-11T09:34:07.866Z,102627.45
2023-02-11T09:38:07.684Z,102628.42000000001
2023-02-11T09:42:26.712Z,102634.45999999999
2023-02-11T09:46:13.851Z,102631.19999999998
2023-02-11T09:50:12.585Z,102631.01999999999
2023-02-11T09:54:14.614Z,102638.84000000001
2023-02-11T09:58:12.151Z,102642.68999999999
2023-02-11T10:02:16.207Z,102640.66
2023-02-11T10:06:18.984Z,102647.0
2023-02-11T10:10:16.648Z,102644.48
2023-02-11T10:14:24.618Z,102643.69999999998
2023-02-11T10:18:27.746Z,102636.90999999999
2023-02-11T10:22:15.751Z,102640.28000000001
2023-02-11T10:26:11.973Z,102645.53000000001
2023-02-11T10:30:19.907Z,102642.63
2023-02-11T10:34:10.443Z,102645.70000000001
2023-02-11T10:38:08.235Z,102651.9
2023-02-11T10:42:12.842Z,102658.63999999998
2023-02-11T10:46:15.573Z,102656.53
2023-02-11T10:50:18.116Z,102655.92
2023-02-11T10:54:13.752Z,102655.64
2023-02-11T10:58:23.232Z,102656.08
2023-02-11T11:02:20.801Z,102662.56000000001
2023-02-11T11:06:08.931Z,102663.94
2023-02-11T11:10:24.758Z,102662.70999999999
2023-02-11T11:14:18.185Z,102668.02
2023-02-11T11:18:21.353Z,102667.51999999999
2023-02-11T11:22:20.224Z,102664.59999999999
2023-02-11T11:26:11.502Z,102655.90999999999
2023-02-11T11:30:15.635Z,102659.97
2023-02-11T11:34:20.902Z,102663.49
2023-02-11T11:38:13.809Z,102662.79
2023-02-11T11:42:26.485Z,102655.85
2023-02-11T11:46:11.195Z,102661.21
2023-02-11T11:50:25.876Z,102655.7
2023-02-11T11:54:11.776Z,102649.91
2023-02-11T11:58:14.082Z,102659.20000000001
2023-02-11T12:02:26.152Z,102655.81999999999
2023-02-11T12:06:20.206Z,102654.2
2023-02-11T12:10:27.878Z,102657.86
2023-02-11T12:14:19.402Z,102655.31000000001
2023-02-11T12:18:25.006Z,102663.33
2023-02-11T12:30:19.164Z,102661.67
2023-02-11T12:34:27.102Z,102654.56999999999
2023-02-11T12:38:19.057Z,102652.02999999998
2023-02-11T12:42:30.064Z,102648.0
2023-02-11T12:50:15.698Z,102648.36
2023-02-11T12:54:21.034Z,102642.82
2023-02-11T12:58:16.340Z,102649.45999999999
2023-02-11T13:02:17.971Z,102657.09
2023-02-11T13:06:11.950Z,102649.31999999999
2023-02-11T13:10:23.838Z,102647.17000000001
2023-02-11T13:14:15.645Z,102656.7
2023-02-11T13:18:19.612Z,102649.20999999999
2023-02-11T13:22:15.891Z,102640.91
2023-02-11T13:30:26.218Z,102642.03
2023-02-11T13:34:26.484Z,102642.92
2023-02-11T13:38:20.511Z,102649.45
2023-02-11T13:46:12.277Z,102638.15
2023-02-11T13:50:20.634Z,102642.74
2023-02-11T13:58:19.111Z,102634.53
2023-02-11T14:10:28.371Z,102638.61
2023-02-11T14:14:21.948Z,102633.0
2023-02-11T14:18:28.688Z,102624.54000000001
2023-02-11T14:22:15.581Z,102631.53
2023-02-11T14:26:27.567Z,102633.35999999999
2023-02-11T14:30:20.153Z,102629.98
2023-02-11T14:34:28.395Z,102629.29999999999
2023-02-11T14:50:16.696Z,102628.48
2023-02-11T14:54:15.826Z,102630.10999999999
2023-02-11T14:58:14.898Z,102633.13
2023-02-11T15:02:20.126Z,102632.81999999999
2023-02-11T15:06:17.390Z,102634.71999999999
2023-02-11T15:10:15.801Z,102637.43
2023-02-11T15:14:14.381Z,102634.95
2023-02-11T15:18:21.618Z,102629.26999999999
2023-02-11T15:26:12.528Z,102642.23999999999
2023-02-11T15:30:25.090Z,102634.69
2023-02-11T15:34:08.718Z,102632.03000000001
2023-02-11T15:38:11.900Z,102633.08
2023-02-11T15:42:17.166Z,102624.72
2023-02-11T15:46:11.009Z,102625.6
2023-02-11T15:50:19.732Z,102622.38
2023-02-11T15:54:18.113Z,102624.1
2023-02-11T15:58:10.344Z,102639.7
2023-02-11T16:02:16.135Z,102623.21999999999
2023-02-11T16:06:19.110Z,102621.49999999999
2023-02-11T16:10:17.671Z,102635.25
2023-02-11T16:14:21.251Z,102631.86
2023-02-11T16:18:14.810Z,102629.22000000002
2023-02-11T16:22:13.228Z,102639.11
2023-02-11T16:26:19.768Z,102639.16999999998
2023-02-11T16:34:18.402Z,102640.51999999999
2023-02-11T16:38:08.825Z,102640.27
2023-02-11T16:42:10.044Z,102638.34999999999
2023-02-11T16:46:13.880Z,102644.59
2023-02-11T16:50:18.280Z,102649.90000000001
2023-02-11T16:54:13.456Z,102655.62999999999
2023-02-11T16:58:09.165Z,102657.17
2023-02-11T17:02:14.598Z,102662.62
2023-02-11T17:26:09.677Z,102678.37
2023-02-11T17:30:12.364Z,102681.26999999999
2023-02-11T17:46:10.226Z,102688.7
2023-02-11T17:50:10.228Z,102699.45999999999
2023-02-11T17:54:12.917Z,102696.77999999998
2023-02-11T17:58:09.295Z,102697.40999999999
2023-02-11T18:02:10.690Z,102701.21999999999
2023-02-11T18:06:11.154Z,102703.74999999999
2023-02-11T18:14:09.503Z,102714.38
2023-02-11T18:18:09.769Z,102713.43999999999
2023-02-11T18:22:09.308Z,102727.38999999998
2023-02-11T18:26:11.192Z,102722.73
2023-02-11T18:30:13.751Z,102732.69
2023-02-11T18:34:10.803Z,102734.31
2023-02-11T18:38:09.313Z,102730.8
2023-02-11T18:42:09.362Z,102736.84000000001
2023-02-11T18:46:10.854Z,102737.34999999999
2023-02-11T18:50:12.714Z,102747.45
2023-02-11T18:54:09.190Z,102747.27
2023-02-11T19:02:10.228Z,102744.31999999999
2023-02-11T19:06:14.004Z,102750.62000000001
2023-02-11T19:10:10.202Z,102737.05
2023-02-11T19:14:09.640Z,102744.1
2023-02-11T19:18:09.786Z,102745.12999999999
2023-02-11T19:26:09.320Z,102745.04
2023-02-11T19:30:10.451Z,102750.73
2023-02-11T19:38:09.529Z,102758.58
2023-02-11T19:42:09.801Z,102751.83
2023-02-11T19:46:09.430Z,102749.90000000001
2023-02-11T19:50:10.544Z,102762.89
2023-02-11T19:54:09.848Z,102759.02
2023-02-11T19:58:09.508Z,102762.54
2023-02-11T20:02:10.572Z,102757.81
2023-02-11T20:06:12.524Z,102767.4
2023-02-11T20:10:09.820Z,102765.39
2023-02-11T20:14:11.742Z,102761.18
2023-02-11T20:22:09.606Z,102763.87999999999
2023-02-11T20:30:10.716Z,102765.01000000001
2023-02-11T20:34:10.434Z,102772.48999999999
2023-02-11T20:38:09.550Z,102771.17000000001
2023-02-11T20:42:10.614Z,102779.76000000001
2023-02-11T20:46:09.713Z,102783.75000000001
2023-02-11T20:50:10.835Z,102778.41
2023-02-11T20:54:12.308Z,102782.89
2023-02-11T20:58:09.642Z,102775.4
2023-02-11T21:02:11.473Z,102775.9
2023-02-11T21:06:10.059Z,102777.55
2023-02-11T21:10:10.037Z,102781.88
2023-02-11T21:14:10.944Z,102778.81
2023-02-11T21:22:09.805Z,102788.70999999999
2023-02-11T21:26:09.735Z,102788.51
2023-02-11T21:38:10.188Z,102784.94
2023-02-11T21:42:10.162Z,102780.0
2023-02-11T21:46:12.638Z,102790.38
2023-02-11T21:50:10.185Z,102785.81999999999
2023-02-11T21:54:10.331Z,102784.79
2023-02-11T22:02:10.019Z,102796.98000000001
2023-02-11T22:06:11.929Z,102796.66
2023-02-11T22:14:09.966Z,102799.01
2023-02-11T22:18:09.706Z,102802.09
2023-02-11T22:26:12.567Z,102798.04999999999
2023-02-11T22:30:10.487Z,102797.92
2023-02-11T22:34:09.981Z,102797.0
2023-02-11T22:38:09.807Z,102791.58
2023-02-11T22:42:10.114Z,102793.93
2023-02-11T22:46:11.816Z,102785.18
2023-02-11T22:54:12.741Z,102793.82
2023-02-11T22:58:10.406Z,102793.43
2023-02-11T23:02:10.292Z,102789.76
2023-02-11T23:06:10.638Z,102788.56000000001
2023-02-11T23:10:10.374Z,102797.21999999999
2023-02-11T23:14:11.108Z,102792.87
2023-02-11T23:18:11.774Z,102788.04000000001
2023-02-11T23:26:11.249Z,102791.64000000001
2023-02-11T23:30:11.051Z,102788.56000000001
2023-02-11T23:34:11.146Z,102795.39
2023-02-11T23:38:10.086Z,102795.8
2023-02-11T23:42:11.096Z,102795.23999999999
2023-02-11T23:46:10.389Z,102801.71
2023-02-11T23:54:11.261Z,102795.3
2023-02-11T23:58:10.998Z,102803.50000000001
