createdAt,value
2018-07-30T00:01:54.611Z,20.20
2018-07-30T00:04:25.638Z,19.90
2018-07-30T00:06:56.833Z,19.50
2018-07-30T00:09:27.967Z,19.20
2018-07-30T00:11:59.250Z,19.00
2018-07-30T00:14:30.478Z,18.80
2018-07-30T00:17:01.648Z,18.70
2018-07-30T00:19:32.751Z,18.60
2018-07-30T00:22:03.793Z,18.40
2018-07-30T00:24:34.951Z,18.20
2018-07-30T00:27:06.253Z,18.10
2018-07-30T00:29:37.371Z,18.00
2018-07-30T00:32:08.498Z,17.90
2018-07-30T00:34:39.844Z,17.70
2018-07-30T00:37:11.072Z,17.60
2018-07-30T00:39:42.179Z,17.60
2018-07-30T00:42:13.345Z,17.50
2018-07-30T00:44:44.563Z,17.40
2018-07-30T00:47:15.583Z,17.40
2018-07-30T00:49:46.707Z,17.40
2018-07-30T00:52:17.881Z,17.30
2018-07-30T00:54:49.042Z,17.30
2018-07-30T00:57:20.147Z,17.20
2018-07-30T00:59:51.256Z,17.20
2018-07-30T01:02:22.535Z,17.10
2018-07-30T01:04:53.908Z,17.00
2018-07-30T01:07:25.135Z,16.90
2018-07-30T01:09:56.260Z,16.90
2018-07-30T01:12:27.626Z,17.00
2018-07-30T01:14:59.300Z,16.90
2018-07-30T01:17:30.713Z,16.80
2018-07-30T01:20:02.087Z,16.80
2018-07-30T01:22:33.493Z,16.80
2018-07-30T01:25:04.623Z,16.80
2018-07-30T01:27:36.376Z,16.80
2018-07-30T01:30:08.952Z,16.80
2018-07-30T01:32:40.143Z,16.80
2018-07-30T01:35:11.327Z,16.70
2018-07-30T01:37:42.635Z,16.80
2018-07-30T01:40:13.964Z,16.80
2018-07-30T01:42:45.262Z,16.80
2018-07-30T01:45:16.736Z,16.70
2018-07-30T01:47:48.070Z,16.70
2018-07-30T01:50:19.272Z,16.70
2018-07-30T01:52:50.597Z,16.70
2018-07-30T01:55:21.889Z,16.70
2018-07-30T01:57:53.026Z,16.60
2018-07-30T02:00:24.245Z,16.60
2018-07-30T02:02:55.319Z,16.60
2018-07-30T02:05:26.858Z,16.60
2018-07-30T02:07:58.275Z,16.60
2018-07-30T02:10:29.450Z,16.50
2018-07-30T02:13:00.930Z,16.50
2018-07-30T02:15:32.070Z,16.40
2018-07-30T02:18:03.196Z,16.30
2018-07-30T02:20:34.246Z,16.30
2018-07-30T02:23:05.380Z,16.20
2018-07-30T02:25:36.583Z,16.20
2018-07-30T02:28:07.816Z,16.10
2018-07-30T02:30:38.924Z,16.20
2018-07-30T02:33:10.062Z,16.20
2018-07-30T02:35:41.211Z,16.20
2018-07-30T02:38:12.583Z,16.20
2018-07-30T02:40:44.164Z,16.20
2018-07-30T02:43:15.376Z,16.20
2018-07-30T02:45:46.479Z,16.20
2018-07-30T02:48:17.701Z,16.10
2018-07-30T02:50:48.972Z,16.00
2018-07-30T02:53:20.272Z,16.00
2018-07-30T02:55:51.407Z,16.00
2018-07-30T02:58:22.574Z,16.00
2018-07-30T03:00:53.633Z,15.90
2018-07-30T03:03:24.728Z,15.90
2018-07-30T03:05:56.167Z,15.80
2018-07-30T03:08:27.246Z,15.70
2018-07-30T03:10:58.433Z,15.80
2018-07-30T03:13:29.486Z,15.90
2018-07-30T03:16:00.821Z,15.80
2018-07-30T03:18:32.108Z,15.70
2018-07-30T03:21:03.578Z,15.70
2018-07-30T03:23:34.942Z,15.80
2018-07-30T03:26:06.368Z,15.80
2018-07-30T03:28:37.549Z,15.80
2018-07-30T03:31:08.898Z,15.80
2018-07-30T03:33:40.170Z,15.80
2018-07-30T03:36:11.372Z,15.80
2018-07-30T03:38:42.774Z,15.80
2018-07-30T03:41:13.916Z,15.70
2018-07-30T03:43:45.197Z,15.70
2018-07-30T03:46:16.433Z,15.80
2018-07-30T03:48:47.509Z,15.80
2018-07-30T03:51:18.829Z,15.80
2018-07-30T03:53:50.915Z,15.80
2018-07-30T03:56:23.970Z,15.80
2018-07-30T03:58:55.207Z,15.80
2018-07-30T04:01:26.396Z,15.80
2018-07-30T04:03:57.695Z,15.90
2018-07-30T04:06:29.052Z,16.00
2018-07-30T04:09:00.388Z,15.90
2018-07-30T04:11:31.623Z,15.80
2018-07-30T04:14:02.819Z,15.80
2018-07-30T04:16:37.934Z,15.90
2018-07-30T04:19:09.186Z,15.90
2018-07-30T04:21:40.375Z,15.90
2018-07-30T04:24:11.619Z,15.90
2018-07-30T04:26:43.157Z,15.80
2018-07-30T04:29:14.638Z,15.70
2018-07-30T04:31:46.021Z,15.60
2018-07-30T04:34:17.330Z,15.60
2018-07-30T04:36:48.516Z,15.60
2018-07-30T04:39:20.459Z,15.60
2018-07-30T04:41:51.642Z,15.60
2018-07-30T04:44:22.923Z,15.50
2018-07-30T04:46:54.207Z,15.50
2018-07-30T04:49:25.408Z,15.50
2018-07-30T04:51:56.624Z,15.60
2018-07-30T04:54:27.860Z,15.70
2018-07-30T04:56:59.121Z,15.70
2018-07-30T04:59:30.458Z,15.80
2018-07-30T05:04:32.109Z,15.90
2018-07-30T05:07:18.725Z,15.80
2018-07-30T05:09:49.798Z,15.90
2018-07-30T05:12:21.030Z,15.80
2018-07-30T05:14:52.138Z,15.80
2018-07-30T05:17:23.530Z,15.80
2018-07-30T05:19:54.670Z,15.90
2018-07-30T05:22:25.903Z,15.80
2018-07-30T05:24:57.158Z,15.80
2018-07-30T05:27:28.424Z,15.80
2018-07-30T05:29:59.642Z,15.70
2018-07-30T05:32:30.768Z,15.70
2018-07-30T05:35:01.841Z,15.70
2018-07-30T05:37:33.106Z,15.70
2018-07-30T05:40:04.705Z,15.60
2018-07-30T05:42:35.943Z,15.70
2018-07-30T05:45:07.628Z,15.70
2018-07-30T05:47:38.761Z,15.80
2018-07-30T05:50:10.148Z,15.80
2018-07-30T05:52:41.628Z,15.90
2018-07-30T05:55:12.922Z,16.00
2018-07-30T05:57:44.302Z,16.00
2018-07-30T06:00:15.552Z,16.00
2018-07-30T06:02:46.691Z,16.10
2018-07-30T06:05:17.926Z,16.00
2018-07-30T06:07:49.130Z,16.10
2018-07-30T06:10:20.253Z,16.10
2018-07-30T06:12:51.495Z,16.10
2018-07-30T06:15:22.834Z,16.10
2018-07-30T06:17:53.988Z,16.10
2018-07-30T06:20:25.119Z,16.10
2018-07-30T06:22:56.266Z,16.10
2018-07-30T06:25:27.601Z,16.10
2018-07-30T06:27:58.714Z,16.00
2018-07-30T06:30:29.831Z,16.00
2018-07-30T06:33:01.066Z,16.00
2018-07-30T06:35:32.392Z,16.00
2018-07-30T06:38:03.529Z,15.90
2018-07-30T06:40:34.782Z,15.90
2018-07-30T06:43:05.997Z,15.90
2018-07-30T06:45:37.253Z,15.80
2018-07-30T06:48:08.478Z,15.80
2018-07-30T06:50:39.818Z,15.70
2018-07-30T06:53:11.204Z,15.80
2018-07-30T06:55:42.340Z,15.80
2018-07-30T06:58:13.667Z,15.80
2018-07-30T07:00:44.824Z,15.70
2018-07-30T07:03:16.164Z,15.70
2018-07-30T07:05:47.843Z,15.70
2018-07-30T07:08:19.045Z,15.60
2018-07-30T07:10:50.379Z,15.60
2018-07-30T07:13:21.486Z,15.60
2018-07-30T07:15:52.682Z,15.50
2018-07-30T07:18:23.808Z,15.40
2018-07-30T07:20:55.021Z,15.30
2018-07-30T07:23:26.208Z,15.20
2018-07-30T07:25:57.942Z,15.20
2018-07-30T07:28:29.103Z,15.20
2018-07-30T07:31:00.207Z,15.20
2018-07-30T07:33:31.590Z,15.20
2018-07-30T07:36:02.748Z,15.10
2018-07-30T07:38:33.908Z,15.10
2018-07-30T07:41:05.190Z,15.20
2018-07-30T07:43:36.405Z,15.10
2018-07-30T07:46:07.643Z,15.10
2018-07-30T07:48:38.932Z,15.10
2018-07-30T07:51:10.367Z,15.00
2018-07-30T07:53:41.662Z,14.90
2018-07-30T07:56:12.962Z,14.90
2018-07-30T07:58:44.227Z,14.90
2018-07-30T08:01:15.496Z,14.90
2018-07-30T08:03:46.739Z,14.90
2018-07-30T08:06:18.146Z,14.90
2018-07-30T08:08:49.666Z,14.90
2018-07-30T08:11:20.809Z,14.90
2018-07-30T08:13:52.106Z,14.90
2018-07-30T08:16:23.517Z,14.90
2018-07-30T08:18:54.852Z,14.90
2018-07-30T08:21:26.084Z,14.90
2018-07-30T08:23:57.486Z,14.90
2018-07-30T08:26:29.124Z,14.90
2018-07-30T08:29:00.392Z,14.90
2018-07-30T08:31:31.681Z,14.90
2018-07-30T08:34:02.927Z,14.90
2018-07-30T08:36:34.111Z,15.00
2018-07-30T08:39:05.597Z,15.10
2018-07-30T08:41:36.752Z,15.20
2018-07-30T08:44:08.107Z,15.20
2018-07-30T08:46:39.262Z,15.10
2018-07-30T08:49:10.542Z,15.10
2018-07-30T08:51:41.759Z,15.10
2018-07-30T08:54:12.895Z,15.10
2018-07-30T08:56:44.027Z,15.00
2018-07-30T08:59:15.285Z,14.90
2018-07-30T09:01:46.501Z,14.90
2018-07-30T09:04:17.769Z,14.90
2018-07-30T09:06:49.031Z,14.80
2018-07-30T09:09:20.251Z,14.70
2018-07-30T09:11:51.687Z,14.70
2018-07-30T09:14:23.017Z,14.70
2018-07-30T09:16:54.232Z,14.70
2018-07-30T09:19:25.375Z,14.60
2018-07-30T09:21:56.754Z,14.50
2018-07-30T09:24:27.981Z,14.50
2018-07-30T09:26:59.177Z,14.50
2018-07-30T09:29:30.519Z,14.60
2018-07-30T09:32:01.740Z,14.50
2018-07-30T09:34:33.046Z,14.50
2018-07-30T09:37:04.141Z,14.40
2018-07-30T09:39:35.369Z,14.40
2018-07-30T09:42:06.727Z,14.40
2018-07-30T09:44:37.911Z,14.30
2018-07-30T09:47:09.131Z,14.30
2018-07-30T09:49:40.539Z,14.20
2018-07-30T09:52:11.814Z,14.30
2018-07-30T09:54:42.998Z,14.30
2018-07-30T09:57:14.207Z,14.40
2018-07-30T09:59:45.563Z,14.30
2018-07-30T10:02:16.790Z,14.30
2018-07-30T10:04:48.055Z,14.20
2018-07-30T10:07:19.214Z,14.30
2018-07-30T10:09:50.552Z,14.50
2018-07-30T10:12:21.709Z,14.50
2018-07-30T10:14:52.829Z,14.60
2018-07-30T10:17:24.013Z,14.60
2018-07-30T10:19:55.127Z,14.60
2018-07-30T10:22:26.387Z,14.60
2018-07-30T10:24:57.635Z,14.60
2018-07-30T10:27:28.922Z,14.70
2018-07-30T10:29:59.998Z,14.80
2018-07-30T10:32:31.042Z,14.80
2018-07-30T10:35:02.349Z,14.80
2018-07-30T10:37:33.585Z,14.90
2018-07-30T10:40:04.871Z,15.00
2018-07-30T10:42:36.074Z,15.00
2018-07-30T10:45:07.339Z,15.20
2018-07-30T10:47:38.613Z,15.30
2018-07-30T10:50:09.969Z,15.30
2018-07-30T10:52:41.322Z,15.30
2018-07-30T10:55:12.606Z,15.30
2018-07-30T10:57:43.743Z,15.40
2018-07-30T11:00:14.944Z,15.40
2018-07-30T11:02:45.998Z,15.50
2018-07-30T11:05:17.171Z,15.60
2018-07-30T11:07:48.442Z,15.70
2018-07-30T11:10:19.542Z,15.80
2018-07-30T11:12:50.531Z,15.90
2018-07-30T11:15:21.674Z,16.00
2018-07-30T11:17:52.949Z,16.10
2018-07-30T11:20:24.106Z,16.10
2018-07-30T11:22:55.214Z,16.30
2018-07-30T11:25:27.619Z,16.30
2018-07-30T11:27:58.832Z,16.40
2018-07-30T11:33:00.683Z,16.60
2018-07-30T11:35:32.229Z,16.70
2018-07-30T11:38:03.768Z,16.80
2018-07-30T11:40:35.081Z,16.80
2018-07-30T11:43:06.690Z,17.00
2018-07-30T11:45:37.818Z,17.00
2018-07-30T11:48:09.341Z,17.10
2018-07-30T11:50:40.834Z,17.20
2018-07-30T11:53:12.140Z,17.30
2018-07-30T11:55:44.612Z,17.40
2018-07-30T11:58:15.989Z,17.50
2018-07-30T12:00:47.200Z,17.60
2018-07-30T12:03:18.387Z,17.70
2018-07-30T12:05:49.567Z,17.80
2018-07-30T12:08:20.945Z,17.90
2018-07-30T12:10:52.485Z,18.00
2018-07-30T12:13:23.904Z,18.10
2018-07-30T12:15:55.108Z,18.20
2018-07-30T12:18:26.509Z,18.20
2018-07-30T12:20:58.032Z,18.30
2018-07-30T12:23:29.250Z,18.40
2018-07-30T12:26:00.635Z,18.50
2018-07-30T12:28:31.911Z,18.60
2018-07-30T12:31:03.016Z,18.80
2018-07-30T12:33:34.158Z,18.90
2018-07-30T12:36:05.717Z,19.10
2018-07-30T12:38:36.802Z,19.20
2018-07-30T12:41:08.244Z,19.30
2018-07-30T12:43:39.557Z,19.40
2018-07-30T12:46:10.861Z,19.50
2018-07-30T12:48:42.181Z,19.60
2018-07-30T12:51:13.347Z,19.70
2018-07-30T12:53:44.507Z,19.80
2018-07-30T12:56:15.659Z,19.90
2018-07-30T12:58:46.767Z,20.00
2018-07-30T13:01:18.028Z,20.00
2018-07-30T13:03:49.164Z,20.10
2018-07-30T13:06:20.314Z,20.20
2018-07-30T13:08:51.610Z,20.30
2018-07-30T13:11:22.792Z,20.40
2018-07-30T13:13:53.983Z,20.60
2018-07-30T13:16:25.250Z,20.70
2018-07-30T13:18:56.626Z,20.80
2018-07-30T13:21:27.891Z,21.00
2018-07-30T13:23:59.152Z,21.00
2018-07-30T13:26:30.558Z,21.20
2018-07-30T13:29:01.911Z,21.30
2018-07-30T13:31:33.201Z,21.40
2018-07-30T13:34:04.563Z,21.50
2018-07-30T13:36:35.785Z,21.60
2018-07-30T13:39:09.590Z,21.70
2018-07-30T13:41:40.871Z,21.90
2018-07-30T13:44:12.096Z,22.00
2018-07-30T13:46:43.388Z,22.10
2018-07-30T13:49:14.722Z,22.20
2018-07-30T13:54:16.374Z,22.30
2018-07-30T13:56:47.563Z,22.20
2018-07-30T13:59:18.793Z,22.20
2018-07-30T14:01:49.948Z,22.50
2018-07-30T14:04:21.310Z,22.60
2018-07-30T14:06:52.670Z,22.90
2018-07-30T14:09:24.032Z,23.00
2018-07-30T14:11:55.385Z,23.00
2018-07-30T14:14:26.679Z,23.10
2018-07-30T14:16:58.071Z,23.20
2018-07-30T14:19:29.750Z,23.10
2018-07-30T14:22:01.070Z,23.20
2018-07-30T14:24:32.238Z,23.30
2018-07-30T14:27:03.430Z,23.30
2018-07-30T14:29:34.617Z,23.20
2018-07-30T14:32:06.121Z,23.20
2018-07-30T14:34:37.234Z,23.40
2018-07-30T14:37:08.591Z,23.50
2018-07-30T14:42:10.035Z,23.80
2018-07-30T14:44:41.142Z,23.90
2018-07-30T14:47:12.229Z,23.90
2018-07-30T14:49:43.466Z,24.10
2018-07-30T14:52:14.799Z,24.10
2018-07-30T14:54:46.094Z,24.40
2018-07-30T14:57:17.400Z,24.30
2018-07-30T14:59:48.798Z,24.50
2018-07-30T15:02:20.603Z,24.60
2018-07-30T15:04:51.767Z,24.50
2018-07-30T15:07:22.787Z,24.60
2018-07-30T15:09:53.903Z,24.80
2018-07-30T15:12:25.504Z,25.10
2018-07-30T15:17:27.726Z,25.30
2018-07-30T15:19:58.840Z,25.30
2018-07-30T15:22:29.894Z,25.30
2018-07-30T15:25:01.001Z,25.40
2018-07-30T15:27:32.236Z,25.60
2018-07-30T15:30:03.355Z,25.60
2018-07-30T15:32:34.437Z,25.60
2018-07-30T15:35:05.555Z,25.60
2018-07-30T15:37:36.759Z,25.80
2018-07-30T15:40:07.933Z,25.80
2018-07-30T15:42:39.130Z,26.10
2018-07-30T15:45:10.372Z,26.10
2018-07-30T15:47:41.537Z,26.10
2018-07-30T15:50:12.548Z,26.10
2018-07-30T15:52:43.571Z,26.30
2018-07-30T15:55:14.754Z,26.40
2018-07-30T15:57:45.967Z,26.60
2018-07-30T16:00:17.107Z,26.70
2018-07-30T16:02:48.169Z,26.70
2018-07-30T16:05:19.455Z,26.90
2018-07-30T16:07:50.928Z,27.00
2018-07-30T16:10:22.123Z,27.10
2018-07-30T16:12:53.440Z,27.20
2018-07-30T16:15:24.563Z,27.40
2018-07-30T16:17:55.754Z,27.50
2018-07-30T16:20:26.867Z,27.60
2018-07-30T16:22:58.114Z,27.60
2018-07-30T16:25:29.194Z,27.40
2018-07-30T16:28:00.304Z,27.30
2018-07-30T16:30:31.550Z,27.40
2018-07-30T16:33:02.655Z,27.50
2018-07-30T16:35:33.739Z,27.70
2018-07-30T16:38:04.927Z,27.80
2018-07-30T16:40:36.066Z,27.70
2018-07-30T16:43:07.366Z,27.60
2018-07-30T16:45:38.582Z,27.80
2018-07-30T16:48:09.907Z,27.90
2018-07-30T16:50:41.074Z,27.80
2018-07-30T16:53:12.040Z,28.00
2018-07-30T16:55:43.283Z,28.10
2018-07-30T16:58:14.426Z,28.30
2018-07-30T17:00:45.658Z,28.50
2018-07-30T17:03:16.843Z,28.40
2018-07-30T17:05:47.857Z,28.50
2018-07-30T17:08:18.847Z,28.60
2018-07-30T17:10:50.058Z,28.80
2018-07-30T17:13:21.272Z,28.70
2018-07-30T17:15:52.619Z,28.80
2018-07-30T17:18:23.964Z,28.80
2018-07-30T17:20:55.642Z,28.90
2018-07-30T17:23:26.864Z,29.30
2018-07-30T17:25:58.098Z,29.40
2018-07-30T17:28:29.183Z,29.40
2018-07-30T17:31:00.392Z,29.40
2018-07-30T17:33:31.600Z,29.40
2018-07-30T17:36:02.811Z,29.50
2018-07-30T17:38:34.043Z,29.50
2018-07-30T17:41:05.319Z,29.60
2018-07-30T17:43:36.565Z,29.20
2018-07-30T17:46:07.954Z,29.40
2018-07-30T17:48:39.049Z,29.40
2018-07-30T17:51:10.248Z,29.50
2018-07-30T17:53:41.434Z,29.30
2018-07-30T17:56:12.766Z,29.20
2018-07-30T17:58:44.119Z,29.20
2018-07-30T18:01:15.329Z,29.30
2018-07-30T18:03:46.659Z,29.20
2018-07-30T18:06:17.927Z,29.50
2018-07-30T18:08:49.251Z,29.40
2018-07-30T18:11:20.460Z,29.60
2018-07-30T18:13:51.630Z,29.80
2018-07-30T18:18:53.452Z,29.90
2018-07-30T18:21:24.719Z,30.10
2018-07-30T18:23:55.996Z,29.90
2018-07-30T18:26:27.100Z,29.70
2018-07-30T18:28:58.339Z,30.10
2018-07-30T18:31:29.500Z,30.10
2018-07-30T18:34:00.975Z,30.10
2018-07-30T18:36:32.014Z,29.90
2018-07-30T18:39:03.643Z,30.10
2018-07-30T18:41:34.798Z,30.10
2018-07-30T18:44:06.012Z,30.30
2018-07-30T18:46:37.229Z,30.50
2018-07-30T18:49:08.659Z,30.20
2018-07-30T18:51:39.836Z,30.00
2018-07-30T18:54:11.036Z,30.00
2018-07-30T18:56:42.141Z,29.90
2018-07-30T18:59:13.316Z,29.80
2018-07-30T19:01:44.613Z,30.00
2018-07-30T19:04:15.827Z,30.10
2018-07-30T19:06:47.069Z,29.90
2018-07-30T19:09:18.354Z,30.30
2018-07-30T19:11:49.643Z,30.30
2018-07-30T19:14:20.702Z,30.20
2018-07-30T19:16:53.692Z,30.20
2018-07-30T19:19:25.202Z,30.00
2018-07-30T19:21:56.265Z,30.20
2018-07-30T19:24:27.424Z,29.90
2018-07-30T19:26:58.550Z,29.90
2018-07-30T19:29:29.718Z,30.00
2018-07-30T19:32:00.863Z,29.80
2018-07-30T19:34:31.994Z,30.00
2018-07-30T19:37:03.314Z,30.20
2018-07-30T19:39:34.594Z,30.00
2018-07-30T19:44:36.187Z,30.60
2018-07-30T19:47:07.335Z,30.50
2018-07-30T19:52:08.545Z,30.30
2018-07-30T19:54:39.666Z,30.20
2018-07-30T19:57:10.947Z,30.30
2018-07-30T19:59:42.507Z,30.40
2018-07-30T20:02:13.671Z,30.50
2018-07-30T20:04:44.874Z,30.00
2018-07-30T20:07:16.189Z,29.80
2018-07-30T20:09:47.258Z,30.00
2018-07-30T20:12:18.449Z,30.00
2018-07-30T20:14:49.589Z,30.10
2018-07-30T20:17:20.543Z,30.20
2018-07-30T20:19:51.650Z,29.90
2018-07-30T20:22:22.841Z,29.90
2018-07-30T20:24:54.070Z,30.30
2018-07-30T20:27:25.297Z,30.50
2018-07-30T20:29:56.542Z,30.70
2018-07-30T20:32:27.800Z,30.70
2018-07-30T20:34:58.993Z,30.50
2018-07-30T20:37:30.167Z,30.60
2018-07-30T20:40:01.375Z,30.50
2018-07-30T20:42:32.483Z,30.20
2018-07-30T20:45:03.751Z,30.40
2018-07-30T20:47:34.966Z,30.50
2018-07-30T20:50:06.505Z,30.70
2018-07-30T20:52:37.879Z,30.60
2018-07-30T20:55:09.335Z,30.40
2018-07-30T20:57:40.935Z,30.30
2018-07-30T21:02:42.653Z,30.40
2018-07-30T21:05:13.927Z,30.50
2018-07-30T21:07:45.081Z,30.20
2018-07-30T21:10:16.383Z,30.00
2018-07-30T21:15:17.740Z,30.00
2018-07-30T21:17:49.007Z,30.20
2018-07-30T21:20:20.314Z,30.20
2018-07-30T21:22:51.472Z,30.00
2018-07-30T21:25:22.743Z,29.90
2018-07-30T21:27:53.886Z,29.60
2018-07-30T21:30:25.085Z,29.10
2018-07-30T21:32:56.430Z,28.90
2018-07-30T21:35:29.051Z,28.90
2018-07-30T21:40:30.534Z,29.10
2018-07-30T21:43:01.827Z,29.00
2018-07-30T21:45:32.950Z,29.00
2018-07-30T21:48:05.001Z,29.20
2018-07-30T21:50:36.453Z,29.30
2018-07-30T21:53:09.586Z,29.30
2018-07-30T21:55:40.914Z,29.40
2018-07-30T21:58:12.319Z,29.10
2018-07-30T22:00:47.434Z,28.80
2018-07-30T22:03:19.100Z,28.30
2018-07-30T22:05:54.112Z,28.10
2018-07-30T22:08:25.699Z,28.00
2018-07-30T22:10:57.042Z,28.10
2018-07-30T22:13:28.306Z,28.00
2018-07-30T22:15:59.783Z,27.90
2018-07-30T22:18:30.948Z,27.80
2018-07-30T22:21:02.155Z,27.80
2018-07-30T22:23:33.454Z,27.80
2018-07-30T22:26:04.699Z,27.80
2018-07-30T22:28:35.838Z,27.70
2018-07-30T22:31:06.999Z,27.70
2018-07-30T22:33:38.126Z,27.70
2018-07-30T22:36:09.286Z,27.60
2018-07-30T22:38:40.637Z,27.30
2018-07-30T22:41:11.885Z,27.10
2018-07-30T22:43:43.510Z,27.00
2018-07-30T22:46:14.901Z,26.70
2018-07-30T22:48:46.224Z,26.50
2018-07-30T22:51:17.326Z,26.30
2018-07-30T22:53:48.475Z,26.00
2018-07-30T22:56:19.800Z,25.90
2018-07-30T22:58:50.978Z,25.70
2018-07-30T23:01:24.352Z,25.60
2018-07-30T23:03:55.969Z,25.60
2018-07-30T23:06:29.782Z,25.70
2018-07-30T23:09:01.385Z,25.60
2018-07-30T23:11:32.670Z,25.50
2018-07-30T23:14:03.869Z,25.40
2018-07-30T23:16:34.947Z,25.30
2018-07-30T23:19:07.200Z,25.20
2018-07-30T23:21:38.467Z,25.10
2018-07-30T23:24:09.671Z,25.00
2018-07-30T23:26:41.077Z,24.90
2018-07-30T23:31:42.906Z,24.60
2018-07-30T23:34:14.672Z,24.50
2018-07-30T23:36:45.943Z,24.30
2018-07-30T23:39:17.311Z,24.20
2018-07-30T23:41:48.511Z,24.10
2018-07-30T23:44:19.704Z,24.00
2018-07-30T23:46:52.173Z,23.90
2018-07-30T23:51:54.146Z,23.60
2018-07-30T23:54:25.403Z,23.50
2018-07-30T23:56:57.469Z,23.40
2018-07-30T23:59:29.506Z,23.40
