createdAt,value
2023-02-02T00:01:00.012Z,-2.72
2023-02-02T00:04:05.716Z,-2.74
2023-02-02T00:07:12.453Z,-2.77
2023-02-02T00:10:21.125Z,-2.73
2023-02-02T00:13:27.423Z,-2.76
2023-02-02T00:16:43.851Z,-2.82
2023-02-02T00:19:50.037Z,-2.81
2023-02-02T00:22:55.500Z,-2.73
2023-02-02T00:26:04.497Z,-2.67
2023-02-02T00:29:16.267Z,-2.61
2023-02-02T00:32:23.488Z,-2.68
2023-02-02T00:35:28.971Z,-2.63
2023-02-02T00:38:37.970Z,-2.67
2023-02-02T00:41:46.212Z,-2.74
2023-02-02T00:45:08.095Z,-2.60
2023-02-02T00:48:13.888Z,-2.58
2023-02-02T00:51:20.345Z,-2.63
2023-02-02T00:54:26.744Z,-2.70
2023-02-02T00:57:35.841Z,-2.51
2023-02-02T01:00:41.376Z,-2.65
2023-02-02T01:03:48.335Z,-2.53
2023-02-02T01:06:54.447Z,-2.51
2023-02-02T01:10:01.012Z,-2.47
2023-02-02T01:13:10.059Z,-2.40
2023-02-02T01:16:16.674Z,-2.50
2023-02-02T01:19:22.029Z,-2.43
2023-02-02T01:22:29.178Z,-2.32
2023-02-02T01:25:38.640Z,-2.39
2023-02-02T01:28:48.437Z,-2.29
2023-02-02T01:31:54.208Z,-2.28
2023-02-02T01:35:00.461Z,-2.17
2023-02-02T01:38:05.828Z,-2.24
2023-02-02T01:41:17.495Z,-2.17
2023-02-02T01:45:27.071Z,-2.22
2023-02-02T01:48:38.730Z,-2.22
2023-02-02T01:51:51.299Z,-2.17
2023-02-02T01:55:08.608Z,-2.12
2023-02-02T01:58:21.136Z,-2.12
2023-02-02T02:01:31.563Z,-2.10
2023-02-02T02:04:37.205Z,-1.98
2023-02-02T02:07:50.053Z,-2.08
2023-02-02T02:10:56.009Z,-2.02
2023-02-02T02:14:23.661Z,-2.03
2023-02-02T02:17:53.439Z,-1.87
2023-02-02T02:21:51.384Z,-1.87
2023-02-02T02:25:52.220Z,-1.81
2023-02-02T02:29:36.052Z,-1.75
2023-02-02T02:32:55.504Z,-1.76
2023-02-02T02:36:18.635Z,-1.71
2023-02-02T02:39:38.941Z,-1.68
2023-02-02T02:42:55.317Z,-1.76
2023-02-02T02:46:02.099Z,-1.88
2023-02-02T02:49:15.588Z,-1.75
2023-02-02T02:52:21.014Z,-1.85
2023-02-02T02:55:36.527Z,-1.81
2023-02-02T02:58:54.480Z,-1.84
2023-02-02T03:02:29.132Z,-1.82
2023-02-02T03:05:55.308Z,-1.83
2023-02-02T03:09:10.554Z,-1.78
2023-02-02T03:12:19.391Z,-1.83
2023-02-02T03:15:25.949Z,-1.77
2023-02-02T03:18:35.711Z,-1.85
2023-02-02T03:21:44.684Z,-1.78
2023-02-02T03:24:50.011Z,-1.71
2023-02-02T03:27:56.987Z,-1.75
2023-02-02T03:31:05.517Z,-1.76
2023-02-02T03:34:10.939Z,-1.63
2023-02-02T03:37:19.931Z,-1.57
2023-02-02T03:40:25.429Z,-1.64
2023-02-02T03:43:31.871Z,-1.51
2023-02-02T03:46:37.305Z,-1.49
2023-02-02T03:49:43.695Z,-1.58
2023-02-02T03:52:51.836Z,-1.48
2023-02-02T03:55:58.058Z,-1.42
2023-02-02T03:59:03.436Z,-1.49
2023-02-02T04:02:09.677Z,-1.40
2023-02-02T04:05:15.291Z,-1.45
2023-02-02T04:08:24.450Z,-1.41
2023-02-02T04:11:30.587Z,-1.42
2023-02-02T04:14:36.967Z,-1.42
2023-02-02T04:17:42.602Z,-1.50
2023-02-02T04:20:49.398Z,-1.41
2023-02-02T04:23:57.762Z,-1.46
2023-02-02T04:27:03.939Z,-1.45
2023-02-02T04:30:10.820Z,-1.42
2023-02-02T04:33:17.020Z,-1.43
2023-02-02T04:36:22.350Z,-1.40
2023-02-02T04:39:31.403Z,-1.37
2023-02-02T04:42:36.791Z,-1.32
2023-02-02T04:45:43.234Z,-1.25
2023-02-02T04:48:52.318Z,-1.24
2023-02-02T04:51:58.511Z,-1.17
2023-02-02T04:55:06.768Z,-1.05
2023-02-02T04:58:13.086Z,-1.04
2023-02-02T05:01:22.976Z,-1.07
2023-02-02T05:04:29.715Z,-1.07
2023-02-02T05:07:35.160Z,-1.01
2023-02-02T05:10:46.060Z,-0.98
2023-02-02T05:13:53.856Z,-1.00
2023-02-02T05:17:00.125Z,-1.01
2023-02-02T05:20:05.567Z,-1.03
2023-02-02T05:23:12.049Z,-0.98
2023-02-02T05:26:25.789Z,-1.01
2023-02-02T05:29:33.691Z,-0.97
2023-02-02T05:32:39.056Z,-0.92
2023-02-02T05:35:47.777Z,-0.78
2023-02-02T05:38:53.203Z,-0.78
2023-02-02T05:42:02.420Z,-0.76
2023-02-02T05:45:09.574Z,-0.69
2023-02-02T05:48:17.071Z,-0.74
2023-02-02T05:51:28.647Z,-0.78
2023-02-02T05:54:34.905Z,-0.80
2023-02-02T05:57:43.457Z,-0.72
2023-02-02T06:00:49.709Z,-0.71
2023-02-02T06:03:55.096Z,-0.76
2023-02-02T06:07:01.374Z,-0.68
2023-02-02T06:10:08.171Z,-0.62
2023-02-02T06:13:17.217Z,-0.56
2023-02-02T06:16:22.984Z,-0.55
2023-02-02T06:19:29.240Z,-0.50
2023-02-02T06:22:36.043Z,-0.46
2023-02-02T06:25:42.329Z,-0.41
2023-02-02T06:28:54.360Z,-0.39
2023-02-02T06:32:00.690Z,-0.38
2023-02-02T06:35:06.142Z,-0.41
2023-02-02T06:38:12.631Z,-0.48
2023-02-02T06:41:18.046Z,-0.58
2023-02-02T06:44:27.775Z,-0.67
2023-02-02T06:47:35.123Z,-0.77
2023-02-02T06:50:41.587Z,-0.83
2023-02-02T06:53:46.940Z,-1.14
2023-02-02T06:56:53.194Z,-1.11
2023-02-02T07:00:01.330Z,-1.19
2023-02-02T07:03:08.070Z,-1.09
2023-02-02T07:06:20.777Z,-1.04
2023-02-02T07:09:26.995Z,-0.97
2023-02-02T07:12:33.499Z,-0.92
2023-02-02T07:15:44.218Z,-0.90
2023-02-02T07:18:50.608Z,-0.86
2023-02-02T07:21:56.844Z,-0.82
2023-02-02T07:25:02.210Z,-0.82
2023-02-02T07:28:08.825Z,-0.80
2023-02-02T07:31:23.988Z,-0.80
2023-02-02T07:34:30.224Z,-0.72
2023-02-02T07:37:35.822Z,-0.72
2023-02-02T07:40:42.076Z,-0.81
2023-02-02T07:43:50.954Z,-0.81
2023-02-02T07:47:00.025Z,-0.89
2023-02-02T07:50:05.487Z,-0.93
2023-02-02T07:53:11.986Z,-0.94
2023-02-02T07:56:20.710Z,-1.23
2023-02-02T07:59:27.115Z,-1.12
2023-02-02T08:02:35.688Z,-1.23
2023-02-02T08:05:41.990Z,-1.28
2023-02-02T08:08:48.276Z,-1.32
2023-02-02T08:11:54.532Z,-1.31
2023-02-02T08:14:59.885Z,-1.28
2023-02-02T08:18:09.093Z,-1.32
2023-02-02T08:21:15.347Z,-1.26
2023-02-02T08:24:21.540Z,-1.33
2023-02-02T08:27:26.928Z,-1.41
2023-02-02T08:30:34.610Z,-1.33
2023-02-02T08:33:44.058Z,-1.29
2023-02-02T08:36:50.279Z,-1.36
2023-02-02T08:39:56.013Z,-1.44
2023-02-02T08:43:03.815Z,-1.39
2023-02-02T08:46:12.415Z,-1.41
2023-02-02T08:49:21.577Z,-1.51
2023-02-02T08:52:28.051Z,-1.51
2023-02-02T08:55:34.240Z,-1.61
2023-02-02T08:58:43.272Z,-1.72
2023-02-02T09:01:49.792Z,-1.64
2023-02-02T09:04:57.938Z,-1.69
2023-02-02T09:08:04.150Z,-1.62
2023-02-02T09:11:12.201Z,-1.55
2023-02-02T09:14:18.563Z,-1.58
2023-02-02T09:17:24.358Z,-1.85
2023-02-02T09:20:33.506Z,-1.82
2023-02-02T09:23:42.382Z,-1.71
2023-02-02T09:26:49.008Z,-1.80
2023-02-02T09:29:54.460Z,-1.93
2023-02-02T09:33:00.756Z,-2.03
2023-02-02T09:36:16.395Z,-2.03
2023-02-02T09:39:22.771Z,-1.96
2023-02-02T09:42:57.905Z,-1.98
2023-02-02T09:46:21.477Z,-2.11
2023-02-02T09:49:40.505Z,-2.18
2023-02-02T09:52:59.388Z,-2.27
2023-02-02T09:56:14.485Z,-2.21
2023-02-02T09:59:27.495Z,-2.04
2023-02-02T10:02:46.233Z,-2.02
2023-02-02T10:06:05.304Z,-1.85
2023-02-02T10:09:34.433Z,-1.96
2023-02-02T10:12:50.856Z,-1.76
2023-02-02T10:16:08.942Z,-1.80
2023-02-02T10:19:18.406Z,-1.58
2023-02-02T10:22:32.764Z,-1.57
2023-02-02T10:25:58.713Z,-1.32
2023-02-02T10:29:19.278Z,-1.30
2023-02-02T10:32:31.186Z,-1.30
2023-02-02T10:35:48.479Z,-1.12
2023-02-02T10:39:12.193Z,-0.90
2023-02-02T10:42:41.964Z,-0.89
2023-02-02T10:45:54.895Z,-0.76
2023-02-02T10:49:21.244Z,-0.49
2023-02-02T10:52:37.213Z,-0.51
2023-02-02T10:55:56.721Z,-0.42
2023-02-02T10:59:14.636Z,-0.38
2023-02-02T11:02:21.390Z,-0.41
2023-02-02T11:05:48.244Z,-0.58
2023-02-02T11:08:57.208Z,-0.29
2023-02-02T11:12:16.787Z,-0.56
2023-02-02T11:15:34.269Z,-0.37
2023-02-02T11:18:41.896Z,-0.58
2023-02-02T11:21:53.242Z,-0.47
2023-02-02T11:25:05.504Z,-0.55
2023-02-02T11:28:22.167Z,-0.45
2023-02-02T11:31:40.329Z,-0.60
2023-02-02T11:34:45.830Z,-0.49
2023-02-02T11:38:01.330Z,-0.55
2023-02-02T11:41:13.967Z,-0.47
2023-02-02T11:44:30.130Z,-0.27
2023-02-02T11:47:38.626Z,-0.26
2023-02-02T11:50:53.874Z,-0.28
2023-02-02T11:54:09.264Z,0.04
2023-02-02T11:57:23.518Z,-0.04
2023-02-02T12:00:30.847Z,0.00
2023-02-02T12:03:42.359Z,-0.03
2023-02-02T12:06:48.034Z,0.08
2023-02-02T12:09:55.413Z,0.16
2023-02-02T12:13:12.830Z,0.18
2023-02-02T12:16:53.920Z,0.20
2023-02-02T12:20:24.797Z,0.29
2023-02-02T12:23:54.749Z,0.26
2023-02-02T12:27:23.267Z,0.16
2023-02-02T12:30:48.304Z,0.15
2023-02-02T12:34:11.919Z,0.20
2023-02-02T12:37:45.510Z,0.26
2023-02-02T12:41:30.234Z,-0.36
2023-02-02T12:45:00.379Z,0.30
2023-02-02T12:48:29.794Z,0.18
2023-02-02T12:52:00.699Z,0.28
2023-02-02T12:55:32.135Z,0.27
2023-02-02T12:58:56.355Z,0.33
2023-02-02T13:02:15.265Z,0.43
2023-02-02T13:05:58.122Z,0.42
2023-02-02T13:09:15.165Z,0.49
2023-02-02T13:12:28.660Z,0.54
2023-02-02T13:15:41.939Z,0.55
2023-02-02T13:18:58.861Z,0.64
2023-02-02T13:22:09.849Z,0.56
2023-02-02T13:25:28.422Z,0.67
2023-02-02T13:28:50.221Z,0.53
2023-02-02T13:32:07.696Z,0.47
2023-02-02T13:35:24.976Z,0.55
2023-02-02T13:38:34.502Z,0.69
2023-02-02T13:41:41.388Z,0.71
2023-02-02T13:45:01.711Z,0.74
2023-02-02T13:48:32.941Z,0.87
2023-02-02T13:52:00.132Z,0.97
2023-02-02T13:56:06.752Z,0.91
2023-02-02T13:59:43.780Z,1.14
2023-02-02T14:02:56.300Z,0.93
2023-02-02T14:06:14.393Z,1.02
2023-02-02T14:09:22.582Z,0.90
2023-02-02T14:12:36.602Z,0.95
2023-02-02T14:15:47.475Z,0.89
2023-02-02T14:19:04.331Z,0.84
2023-02-02T14:22:48.894Z,0.90
2023-02-02T14:26:11.817Z,1.00
2023-02-02T14:29:40.798Z,1.00
2023-02-02T14:32:47.169Z,0.99
2023-02-02T14:36:17.081Z,1.03
2023-02-02T14:39:31.538Z,1.03
2023-02-02T14:43:23.104Z,1.01
2023-02-02T14:46:48.364Z,1.11
2023-02-02T14:49:58.924Z,1.18
2023-02-02T14:53:27.025Z,1.26
2023-02-02T14:56:50.100Z,1.23
2023-02-02T15:00:01.478Z,1.20
2023-02-02T15:03:38.067Z,1.17
2023-02-02T15:06:46.168Z,1.19
2023-02-02T15:09:56.511Z,1.30
2023-02-02T15:13:16.266Z,1.38
2023-02-02T15:16:32.193Z,1.40
2023-02-02T15:19:48.215Z,1.39
2023-02-02T15:23:03.935Z,1.40
2023-02-02T15:26:25.310Z,1.35
2023-02-02T15:29:44.882Z,1.33
2023-02-02T15:32:54.399Z,1.29
2023-02-02T15:36:07.933Z,1.26
2023-02-02T15:39:29.955Z,1.27
2023-02-02T15:42:58.029Z,1.29
2023-02-02T15:46:09.927Z,1.26
2023-02-02T15:49:34.869Z,1.28
2023-02-02T15:52:52.227Z,0.91
2023-02-02T15:56:00.224Z,0.86
2023-02-02T15:59:24.481Z,0.76
2023-02-02T16:02:42.021Z,0.71
2023-02-02T16:05:54.711Z,0.54
2023-02-02T16:09:00.664Z,0.45
2023-02-02T16:12:10.662Z,0.61
2023-02-02T16:15:27.567Z,0.52
2023-02-02T16:18:34.314Z,0.54
2023-02-02T16:21:51.203Z,0.34
2023-02-02T16:25:04.350Z,0.28
2023-02-02T16:28:10.219Z,0.25
2023-02-02T16:31:19.707Z,0.22
2023-02-02T16:34:49.107Z,0.28
2023-02-02T16:37:55.604Z,0.22
2023-02-02T16:41:11.166Z,-0.36
2023-02-02T16:44:43.102Z,0.10
2023-02-02T16:47:51.369Z,0.26
2023-02-02T16:51:27.639Z,0.28
2023-02-02T16:54:33.256Z,0.25
2023-02-02T16:57:40.435Z,0.19
2023-02-02T17:01:14.841Z,0.17
2023-02-02T17:04:31.984Z,0.26
2023-02-02T17:07:42.633Z,0.09
2023-02-02T17:10:48.928Z,-0.00
2023-02-02T17:13:55.829Z,-0.12
2023-02-02T17:17:05.076Z,-0.02
2023-02-02T17:20:15.791Z,-0.11
2023-02-02T17:23:22.252Z,-0.19
2023-02-02T17:26:27.953Z,-0.18
2023-02-02T17:29:35.464Z,-0.14
2023-02-02T17:32:40.947Z,-0.19
2023-02-02T17:35:55.647Z,-0.22
2023-02-02T17:39:01.726Z,-0.21
2023-02-02T17:42:09.078Z,-0.18
2023-02-02T17:45:21.593Z,-0.32
2023-02-02T17:48:28.098Z,-0.38
2023-02-02T17:51:41.332Z,-0.42
2023-02-02T17:54:47.658Z,-0.41
2023-02-02T17:57:55.839Z,-0.38
2023-02-02T18:01:02.316Z,-0.39
2023-02-02T18:04:10.040Z,-0.41
2023-02-02T18:07:18.998Z,-0.41
2023-02-02T18:10:30.139Z,-0.42
2023-02-02T18:13:36.601Z,-0.44
2023-02-02T18:16:42.237Z,-0.38
2023-02-02T18:19:51.280Z,-0.47
2023-02-02T18:22:59.499Z,-0.50
2023-02-02T18:26:14.094Z,-0.59
2023-02-02T18:29:19.483Z,-0.56
2023-02-02T18:32:26.511Z,-0.56
2023-02-02T18:35:31.939Z,-0.53
2023-02-02T18:38:41.774Z,-0.57
2023-02-02T18:41:47.217Z,-0.66
2023-02-02T18:44:53.835Z,-0.75
2023-02-02T18:47:59.816Z,-0.62
2023-02-02T18:51:08.786Z,-0.57
2023-02-02T18:54:17.755Z,-0.66
2023-02-02T18:57:23.927Z,-0.61
2023-02-02T19:00:29.566Z,-0.65
2023-02-02T19:03:36.886Z,-0.63
2023-02-02T19:06:57.891Z,-0.74
2023-02-02T19:10:07.246Z,-0.66
2023-02-02T19:13:21.854Z,-0.62
2023-02-02T19:16:31.779Z,-0.70
2023-02-02T19:19:40.169Z,-0.73
2023-02-02T19:22:46.792Z,-0.81
2023-02-02T19:25:58.397Z,-0.80
2023-02-02T19:29:16.857Z,-0.76
2023-02-02T19:32:27.060Z,-0.80
2023-02-02T19:35:34.086Z,-0.99
2023-02-02T19:38:39.879Z,-0.92
2023-02-02T19:41:49.265Z,-0.94
2023-02-02T19:44:56.287Z,-0.98
2023-02-02T19:48:16.039Z,-1.07
2023-02-02T19:51:44.791Z,-1.01
2023-02-02T19:54:51.885Z,-1.05
2023-02-02T19:58:14.638Z,-1.09
2023-02-02T20:01:28.049Z,-1.12
2023-02-02T20:04:35.765Z,-1.06
2023-02-02T20:07:42.666Z,-0.95
2023-02-02T20:10:48.432Z,-0.94
2023-02-02T20:13:57.484Z,-1.03
2023-02-02T20:17:15.709Z,-1.29
2023-02-02T20:20:29.970Z,-1.01
2023-02-02T20:23:47.268Z,-1.18
2023-02-02T20:26:55.244Z,-1.14
2023-02-02T20:30:24.388Z,-1.11
2023-02-02T20:33:31.418Z,-1.18
2023-02-02T20:36:42.819Z,-1.16
2023-02-02T20:39:54.084Z,-1.28
2023-02-02T20:43:00.055Z,-1.19
2023-02-02T20:46:09.176Z,-1.18
2023-02-02T20:49:14.717Z,-1.15
2023-02-02T20:52:25.461Z,-1.15
2023-02-02T20:55:31.776Z,-1.26
2023-02-02T20:58:38.037Z,-1.19
2023-02-02T21:01:46.748Z,-1.16
2023-02-02T21:04:55.094Z,-1.24
2023-02-02T21:08:00.541Z,-1.19
2023-02-02T21:11:08.188Z,-1.17
2023-02-02T21:14:13.953Z,-1.15
2023-02-02T21:17:23.405Z,-1.18
2023-02-02T21:20:29.048Z,-1.20
2023-02-02T21:23:35.490Z,-1.22
2023-02-02T21:26:41.141Z,-1.23
2023-02-02T21:29:47.903Z,-1.35
2023-02-02T21:32:56.024Z,-1.33
2023-02-02T21:36:19.479Z,-1.30
2023-02-02T21:39:30.518Z,-1.49
2023-02-02T21:42:37.592Z,-1.37
2023-02-02T21:45:48.586Z,-1.30
2023-02-02T21:48:58.397Z,-1.23
2023-02-02T21:52:17.090Z,-1.11
2023-02-02T21:55:38.294Z,-1.05
2023-02-02T21:58:45.507Z,-1.11
2023-02-02T22:01:55.161Z,-1.32
2023-02-02T22:05:15.831Z,-1.29
2023-02-02T22:08:28.075Z,-1.34
2023-02-02T22:11:46.028Z,-1.51
2023-02-02T22:14:55.537Z,-1.71
2023-02-02T22:18:00.905Z,-1.71
2023-02-02T22:21:10.288Z,-1.74
2023-02-02T22:24:16.006Z,-1.72
2023-02-02T22:27:26.944Z,-1.70
2023-02-02T22:30:39.877Z,-1.62
2023-02-02T22:33:46.418Z,-1.59
2023-02-02T22:36:54.580Z,-1.71
2023-02-02T22:40:01.090Z,-1.74
2023-02-02T22:43:09.390Z,-1.70
2023-02-02T22:46:15.643Z,-1.82
2023-02-02T22:49:21.287Z,-1.80
2023-02-02T22:52:30.314Z,-1.83
2023-02-02T22:55:36.589Z,-1.76
2023-02-02T22:58:42.918Z,-1.73
2023-02-02T23:01:48.261Z,-1.77
2023-02-02T23:04:54.466Z,-1.75
2023-02-02T23:08:02.863Z,-1.81
2023-02-02T23:11:09.126Z,-1.73
2023-02-02T23:14:15.074Z,-1.69
2023-02-02T23:17:21.407Z,-1.80
2023-02-02T23:20:27.760Z,-1.75
2023-02-02T23:23:37.003Z,-1.71
2023-02-02T23:26:42.433Z,-1.79
2023-02-02T23:29:48.642Z,-1.75
2023-02-02T23:32:54.078Z,-1.72
2023-02-02T23:36:00.416Z,-1.74
2023-02-02T23:39:08.656Z,-1.71
2023-02-02T23:42:14.929Z,-1.73
2023-02-02T23:45:20.446Z,-1.82
2023-02-02T23:48:28.409Z,-1.76
2023-02-02T23:51:35.194Z,-1.69
2023-02-02T23:54:44.310Z,-1.68
2023-02-02T23:57:49.877Z,-1.87
