createdAt,value
2019-05-14T00:02:26.669Z,94472.37
2019-05-14T00:04:56.929Z,94472.37
2019-05-14T00:07:29.054Z,94450.81
2019-05-14T00:10:01.185Z,94430.21
2019-05-14T00:12:31.708Z,94401.36
2019-05-14T00:15:03.366Z,94371.83
2019-05-14T00:17:33.668Z,94371.83
2019-05-14T00:20:09.257Z,94364.50
2019-05-14T00:22:36.567Z,94346.30
2019-05-14T00:25:06.967Z,94333.84
2019-05-14T00:27:37.226Z,94309.34
2019-05-14T00:30:08.297Z,94289.56
2019-05-14T00:32:41.369Z,94249.70
2019-05-14T00:35:12.059Z,94245.65
2019-05-14T00:37:42.361Z,94245.65
2019-05-14T00:40:12.753Z,94229.59
2019-05-14T00:42:43.513Z,94218.14
2019-05-14T00:45:14.029Z,94198.67
2019-05-14T00:47:44.393Z,94183.92
2019-05-14T00:50:16.464Z,94179.41
2019-05-14T00:52:46.760Z,94159.14
2019-05-14T00:55:22.333Z,94140.66
2019-05-14T00:57:52.896Z,94141.66
2019-05-14T01:00:23.164Z,94140.48
2019-05-14T01:02:53.488Z,94123.50
2019-05-14T01:05:25.280Z,94105.35
2019-05-14T01:07:55.903Z,94098.92
2019-05-14T01:10:26.206Z,94079.47
2019-05-14T01:12:56.602Z,94066.84
2019-05-14T01:15:28.016Z,94050.00
2019-05-14T01:17:58.328Z,94064.63
2019-05-14T01:20:28.640Z,94048.59
2019-05-14T01:22:58.966Z,94031.86
2019-05-14T01:25:31.566Z,94043.38
2019-05-14T01:28:02.052Z,94056.81
2019-05-14T01:30:32.589Z,94042.58
2019-05-14T01:33:03.186Z,94033.16
2019-05-14T01:35:35.234Z,94032.52
2019-05-14T01:38:05.543Z,94030.72
2019-05-14T01:40:35.830Z,94033.82
2019-05-14T01:43:06.194Z,94011.17
2019-05-14T01:45:36.481Z,93992.73
2019-05-14T01:48:06.805Z,93982.20
2019-05-14T01:50:37.360Z,93974.29
2019-05-14T01:53:07.662Z,94024.41
2019-05-14T01:55:37.985Z,94028.31
2019-05-14T01:58:08.288Z,93990.42
2019-05-14T02:00:38.890Z,93995.83
2019-05-14T02:03:09.169Z,94052.30
2019-05-14T02:05:41.478Z,94020.80
2019-05-14T02:08:12.181Z,94039.17
2019-05-14T02:10:46.842Z,94047.28
2019-05-14T02:13:21.449Z,94075.27
2019-05-14T02:15:52.240Z,94053.91
2019-05-14T02:18:23.030Z,94013.88
2019-05-14T02:20:53.380Z,93999.04
2019-05-14T02:23:23.641Z,93984.81
2019-05-14T02:25:54.331Z,94045.29
2019-05-14T02:28:27.781Z,94063.63
2019-05-14T02:31:03.088Z,94105.35
2019-05-14T02:33:30.757Z,94145.20
2019-05-14T02:36:01.716Z,94106.34
2019-05-14T02:38:32.930Z,94069.45
2019-05-14T02:41:03.853Z,94036.56
2019-05-14T02:43:34.809Z,94021.19
2019-05-14T02:46:13.117Z,94042.58
2019-05-14T02:48:40.493Z,94031.22
2019-05-14T02:51:10.840Z,94010.17
2019-05-14T02:53:41.579Z,94040.97
2019-05-14T02:56:11.876Z,94123.31
2019-05-14T02:58:43.669Z,94130.63
2019-05-14T03:01:14.450Z,94152.12
2019-05-14T03:03:44.929Z,94186.42
2019-05-14T03:06:15.226Z,94246.29
2019-05-14T03:08:45.644Z,94263.15
2019-05-14T03:11:20.031Z,94289.56
2019-05-14T03:13:49.843Z,94339.66
2019-05-14T03:16:30.051Z,94356.06
2019-05-14T03:18:52.585Z,94396.45
2019-05-14T03:21:23.944Z,94431.90
2019-05-14T03:23:54.252Z,94511.67
2019-05-14T03:26:24.894Z,94578.27
2019-05-14T03:28:55.515Z,94580.69
2019-05-14T03:31:33.181Z,94581.87
2019-05-14T03:34:03.321Z,94581.87
2019-05-14T03:36:35.064Z,94590.94
2019-05-14T03:39:10.218Z,94627.47
2019-05-14T03:41:39.874Z,94718.17
2019-05-14T03:44:10.840Z,94832.93
2019-05-14T03:46:51.307Z,94917.41
2019-05-14T03:49:19.805Z,95010.33
2019-05-14T03:51:49.997Z,95107.91
2019-05-14T03:54:20.545Z,95204.59
2019-05-14T03:56:51.694Z,95295.44
2019-05-14T03:59:22.507Z,95363.30
2019-05-14T04:01:53.414Z,95435.80
2019-05-14T04:04:24.388Z,95529.52
2019-05-14T04:06:59.955Z,95594.39
2019-05-14T04:09:31.622Z,95649.18
2019-05-14T04:12:04.432Z,95690.70
2019-05-14T04:14:39.647Z,95686.77
2019-05-14T04:17:15.816Z,95735.85
2019-05-14T04:19:49.307Z,95781.67
2019-05-14T04:22:20.468Z,95835.18
2019-05-14T04:24:52.255Z,95871.70
2019-05-14T04:27:23.192Z,95911.66
2019-05-14T04:29:54.920Z,95959.63
2019-05-14T04:32:29.135Z,95973.57
2019-05-14T04:35:00.689Z,95975.20
2019-05-14T04:37:32.862Z,95984.54
2019-05-14T04:40:03.769Z,95991.25
2019-05-14T04:42:34.085Z,96058.42
2019-05-14T04:45:05.949Z,96175.83
2019-05-14T04:47:42.041Z,96229.48
2019-05-14T04:50:10.941Z,96263.94
2019-05-14T04:52:41.315Z,96360.95
2019-05-14T04:55:13.007Z,96445.72
2019-05-14T04:57:44.920Z,96512.25
2019-05-14T05:00:15.286Z,96588.36
2019-05-14T05:02:49.467Z,96724.56
2019-05-14T05:05:19.612Z,96831.27
2019-05-14T05:07:50.138Z,96878.72
2019-05-14T05:10:20.920Z,96831.27
2019-05-14T05:12:52.683Z,96800.66
2019-05-14T05:15:23.950Z,96892.56
2019-05-14T05:17:54.244Z,96929.12
2019-05-14T05:20:24.542Z,96955.98
2019-05-14T05:22:55.132Z,96999.52
2019-05-14T05:25:25.552Z,97140.16
2019-05-14T05:27:59.817Z,97223.00
2019-05-14T05:30:30.406Z,97393.91
2019-05-14T05:33:01.784Z,97524.52
2019-05-14T05:35:32.160Z,97619.59
2019-05-14T05:38:03.298Z,97716.59
2019-05-14T05:40:33.885Z,97775.55
2019-05-14T05:43:04.173Z,97854.08
2019-05-14T05:45:34.543Z,97969.42
2019-05-14T05:48:08.066Z,98122.66
2019-05-14T05:50:39.194Z,98355.12
2019-05-14T05:53:09.584Z,98991.02
2019-05-14T05:55:41.176Z,99669.75
2019-05-14T05:58:11.512Z,100354.60
2019-05-14T06:00:44.613Z,100827.57
2019-05-14T06:03:20.967Z,101161.10
2019-05-14T06:05:49.851Z,101322.15
2019-05-14T06:08:20.189Z,101468.81
2019-05-14T06:10:50.287Z,101734.08
2019-05-14T06:13:20.800Z,101971.28
2019-05-14T06:15:52.497Z,102131.08
2019-05-14T06:18:22.833Z,102209.59
2019-05-14T06:20:53.250Z,102240.14
2019-05-14T06:23:23.615Z,102316.05
2019-05-14T06:25:55.258Z,102286.47
2019-05-14T06:28:30.184Z,102400.56
2019-05-14T06:30:58.913Z,102435.39
2019-05-14T06:33:29.436Z,102532.23
2019-05-14T06:36:02.682Z,102413.94
2019-05-14T06:38:32.943Z,102389.66
2019-05-14T06:41:03.246Z,102557.16
2019-05-14T06:43:33.905Z,102615.95
2019-05-14T06:46:04.691Z,102985.88
2019-05-14T06:48:35.038Z,102788.27
2019-05-14T06:51:05.676Z,102810.39
2019-05-14T06:53:35.959Z,102876.28
2019-05-14T06:56:08.156Z,102741.30
2019-05-14T06:58:39.438Z,102703.30
2019-05-14T07:01:10.066Z,103060.85
2019-05-14T07:03:40.524Z,103216.65
2019-05-14T07:06:10.867Z,103399.91
2019-05-14T07:08:41.246Z,103325.47
2019-05-14T07:11:14.374Z,103218.98
2019-05-14T07:13:49.114Z,103189.67
2019-05-14T07:16:21.199Z,103557.14
2019-05-14T07:18:54.494Z,103540.35
2019-05-14T07:21:24.833Z,103588.73
2019-05-14T07:23:59.124Z,103501.70
2019-05-14T07:26:29.526Z,103389.31
2019-05-14T07:28:59.529Z,103446.47
2019-05-14T07:31:30.571Z,103362.69
2019-05-14T07:34:00.968Z,103250.02
2019-05-14T07:36:31.454Z,103716.28
2019-05-14T07:39:02.607Z,103783.61
2019-05-14T07:41:39.180Z,104301.21
2019-05-14T07:44:10.749Z,104006.64
2019-05-14T07:46:43.169Z,104161.23
2019-05-14T07:49:18.484Z,103940.25
2019-05-14T07:51:50.867Z,104100.00
2019-05-14T07:54:22.439Z,104088.56
2019-05-14T07:56:53.266Z,103584.16
2019-05-14T07:59:23.661Z,103469.04
2019-05-14T08:02:00.065Z,103180.58
2019-05-14T08:04:32.866Z,102741.66
2019-05-14T08:07:03.597Z,102672.59
2019-05-14T08:09:38.706Z,102614.11
2019-05-14T08:12:12.632Z,102376.01
2019-05-14T08:14:56.006Z,102276.19
2019-05-14T08:17:13.976Z,102308.30
2019-05-14T08:19:49.136Z,102573.10
2019-05-14T08:22:20.252Z,102601.83
2019-05-14T08:24:51.266Z,103023.95
2019-05-14T08:27:30.911Z,103209.41
2019-05-14T08:29:59.743Z,103943.41
2019-05-14T08:32:30.368Z,104276.30
2019-05-14T08:35:02.801Z,104454.52
2019-05-14T08:37:33.131Z,104590.32
2019-05-14T08:40:03.493Z,104857.56
2019-05-14T08:42:35.877Z,104987.92
2019-05-14T08:45:12.312Z,105320.48
2019-05-14T08:47:41.032Z,105643.67
2019-05-14T08:50:12.635Z,105255.33
2019-05-14T08:52:43.020Z,105362.77
2019-05-14T08:55:14.261Z,105446.45
2019-05-14T08:57:48.962Z,105617.52
2019-05-14T09:00:20.919Z,105850.17
2019-05-14T09:02:51.313Z,105550.05
2019-05-14T09:05:23.373Z,105715.64
2019-05-14T09:07:58.142Z,105519.32
2019-05-14T09:10:31.533Z,105478.81
2019-05-14T09:13:02.765Z,105525.46
2019-05-14T09:15:33.400Z,105235.91
2019-05-14T09:18:04.244Z,105235.91
2019-05-14T09:20:34.531Z,105576.80
2019-05-14T09:23:08.969Z,105765.96
2019-05-14T09:25:47.762Z,105631.20
2019-05-14T09:28:13.861Z,105739.79
2019-05-14T09:30:45.842Z,105868.70
2019-05-14T09:33:18.759Z,106283.99
2019-05-14T09:35:49.502Z,106092.97
2019-05-14T09:38:20.487Z,105780.34
2019-05-14T09:41:07.149Z,105907.99
2019-05-14T09:43:28.590Z,106083.48
2019-05-14T09:45:59.754Z,106009.50
2019-05-14T09:48:37.858Z,105895.67
2019-05-14T09:51:09.266Z,105349.66
2019-05-14T09:53:40.672Z,105100.17
2019-05-14T09:56:11.487Z,104963.88
2019-05-14T09:58:42.874Z,105618.16
2019-05-14T10:01:14.499Z,105328.09
2019-05-14T10:03:46.370Z,105450.50
2019-05-14T10:06:20.705Z,105872.79
2019-05-14T10:08:51.007Z,106134.41
2019-05-14T10:11:21.890Z,105862.43
2019-05-14T10:13:52.218Z,105879.82
2019-05-14T10:16:25.918Z,105531.88
2019-05-14T10:18:56.627Z,105782.10
2019-05-14T10:21:29.244Z,105864.28
2019-05-14T10:24:00.046Z,105730.68
2019-05-14T10:26:30.373Z,106011.71
2019-05-14T10:29:00.755Z,106231.48
2019-05-14T10:31:31.149Z,106444.81
2019-05-14T10:34:04.271Z,106471.29
2019-05-14T10:36:41.407Z,106701.51
2019-05-14T10:39:13.413Z,106702.78
2019-05-14T10:41:43.735Z,106424.14
2019-05-14T10:44:14.138Z,106508.52
2019-05-14T10:46:46.058Z,106337.23
2019-05-14T10:49:23.525Z,106238.95
2019-05-14T10:51:50.834Z,106413.37
2019-05-14T10:54:25.668Z,106673.66
2019-05-14T10:56:59.360Z,106215.74
2019-05-14T10:59:29.892Z,105927.39
2019-05-14T11:02:02.636Z,106522.56
2019-05-14T11:04:34.542Z,106369.56
2019-05-14T11:07:07.085Z,106284.72
2019-05-14T11:09:38.039Z,106082.92
2019-05-14T11:12:11.018Z,106268.55
2019-05-14T11:14:41.283Z,106392.66
2019-05-14T11:17:12.121Z,106391.59
2019-05-14T11:19:42.980Z,106302.64
2019-05-14T11:22:13.324Z,106232.60
2019-05-14T11:24:45.335Z,105862.81
2019-05-14T11:27:15.704Z,106677.30
2019-05-14T11:29:48.887Z,106868.89
2019-05-14T11:32:20.939Z,106407.75
2019-05-14T11:34:52.452Z,106217.70
2019-05-14T11:37:24.575Z,105925.78
2019-05-14T11:39:58.127Z,106146.47
2019-05-14T11:42:31.597Z,106554.81
2019-05-14T11:45:03.758Z,106548.53
2019-05-14T11:47:38.012Z,106366.38
2019-05-14T11:50:10.065Z,106219.74
2019-05-14T11:52:42.326Z,106000.70
2019-05-14T11:55:12.859Z,105825.98
2019-05-14T11:57:43.264Z,105681.88
2019-05-14T12:00:14.611Z,105737.23
2019-05-14T12:02:45.090Z,105943.84
2019-05-14T12:05:18.762Z,105950.09
2019-05-14T12:07:48.140Z,105614.06
2019-05-14T12:10:20.649Z,105559.64
2019-05-14T12:12:54.783Z,105919.06
2019-05-14T12:15:25.931Z,105705.91
2019-05-14T12:17:59.249Z,105988.34
2019-05-14T12:20:29.668Z,106043.23
2019-05-14T12:23:03.319Z,106015.14
2019-05-14T12:25:33.937Z,106423.06
2019-05-14T12:28:05.402Z,106331.77
2019-05-14T12:30:39.257Z,106264.89
2019-05-14T12:33:09.723Z,106050.27
2019-05-14T12:35:45.557Z,106016.69
2019-05-14T12:38:18.540Z,105631.41
2019-05-14T12:40:49.760Z,105895.16
2019-05-14T12:43:23.890Z,106024.32
2019-05-14T12:45:54.260Z,105327.39
2019-05-14T12:48:29.516Z,104447.31
2019-05-14T12:51:09.025Z,103947.77
2019-05-14T12:53:40.894Z,104054.61
2019-05-14T12:56:14.173Z,104484.37
2019-05-14T12:58:49.582Z,104458.41
2019-05-14T13:01:20.319Z,104793.81
2019-05-14T13:03:54.966Z,104930.22
2019-05-14T13:06:25.454Z,105164.28
2019-05-14T13:08:59.105Z,104235.55
2019-05-14T13:11:30.328Z,104346.29
2019-05-14T13:14:00.745Z,104353.97
2019-05-14T13:16:33.883Z,104595.78
2019-05-14T13:19:04.313Z,105265.39
2019-05-14T13:21:35.075Z,104949.86
2019-05-14T13:24:18.148Z,104793.91
2019-05-14T13:26:50.848Z,104793.91
2019-05-14T13:29:21.289Z,105032.52
2019-05-14T13:31:52.155Z,105032.52
2019-05-14T13:34:22.560Z,105039.39
2019-05-14T13:36:54.832Z,104874.22
2019-05-14T13:39:28.284Z,105595.03
2019-05-14T13:42:01.223Z,105718.95
2019-05-14T13:44:31.544Z,105292.03
2019-05-14T13:47:02.864Z,105038.66
2019-05-14T13:49:34.380Z,105013.16
2019-05-14T13:52:32.074Z,104516.75
2019-05-14T13:55:02.504Z,104061.16
2019-05-14T13:57:32.866Z,104228.66
2019-05-14T14:00:11.655Z,103351.00
2019-05-14T14:02:40.219Z,102665.94
2019-05-14T14:05:10.721Z,102321.41
2019-05-14T14:07:44.537Z,102141.98
2019-05-14T14:10:13.905Z,102121.55
2019-05-14T14:12:59.758Z,101979.23
2019-05-14T14:15:32.164Z,101871.39
2019-05-14T14:18:02.522Z,102017.81
2019-05-14T14:20:34.911Z,101810.90
2019-05-14T14:23:18.832Z,101767.19
2019-05-14T14:25:42.366Z,101880.06
2019-05-14T14:28:12.770Z,102099.38
2019-05-14T14:30:43.098Z,102266.75
2019-05-14T14:33:13.527Z,102549.14
2019-05-14T14:35:43.931Z,102542.14
2019-05-14T14:38:19.930Z,102509.80
2019-05-14T14:40:51.852Z,102438.69
2019-05-14T14:43:26.273Z,102366.60
2019-05-14T14:45:59.558Z,102347.22
2019-05-14T14:48:30.755Z,102342.30
2019-05-14T14:51:03.209Z,102383.64
2019-05-14T14:53:51.347Z,102360.20
2019-05-14T14:56:11.191Z,102219.13
2019-05-14T14:58:41.921Z,102108.05
2019-05-14T15:01:23.706Z,101903.33
2019-05-14T15:03:55.540Z,102061.20
2019-05-14T15:06:41.565Z,102080.55
2019-05-14T15:09:13.289Z,101937.98
2019-05-14T15:11:54.281Z,102047.47
2019-05-14T15:14:25.487Z,102141.11
2019-05-14T15:16:56.513Z,102192.23
2019-05-14T15:19:29.535Z,101987.19
2019-05-14T15:21:59.273Z,102027.48
2019-05-14T15:24:40.120Z,101903.05
2019-05-14T15:27:15.039Z,101546.86
2019-05-14T15:29:43.283Z,101363.78
2019-05-14T15:32:13.982Z,101180.54
2019-05-14T15:34:44.510Z,101055.88
2019-05-14T15:37:15.053Z,100896.55
2019-05-14T15:39:45.444Z,100967.45
2019-05-14T15:42:19.030Z,101202.55
2019-05-14T15:44:56.067Z,101075.67
2019-05-14T15:47:29.717Z,101127.38
2019-05-14T15:50:00.247Z,101029.62
2019-05-14T15:52:30.599Z,100838.91
2019-05-14T15:55:01.084Z,100932.73
2019-05-14T15:57:32.190Z,100791.07
2019-05-14T16:00:02.785Z,100590.23
2019-05-14T16:02:33.629Z,100256.07
2019-05-14T16:05:04.236Z,100136.74
2019-05-14T16:07:34.598Z,100054.80
2019-05-14T16:10:08.655Z,99899.43
2019-05-14T16:12:40.088Z,99870.76
2019-05-14T16:15:11.552Z,99727.70
2019-05-14T16:17:49.924Z,99688.83
2019-05-14T16:20:18.825Z,99557.22
2019-05-14T16:22:48.575Z,99548.52
2019-05-14T16:25:19.132Z,99583.17
2019-05-14T16:27:49.434Z,99560.58
2019-05-14T16:30:19.823Z,99509.00
2019-05-14T16:32:54.248Z,99452.16
2019-05-14T16:35:24.679Z,99356.97
2019-05-14T16:37:55.080Z,99209.36
2019-05-14T16:40:28.622Z,99098.46
2019-05-14T16:42:59.979Z,99054.70
2019-05-14T16:45:32.021Z,98962.09
2019-05-14T16:48:05.302Z,98891.22
2019-05-14T16:50:36.386Z,98844.19
2019-05-14T16:53:11.322Z,98826.19
2019-05-14T16:55:38.744Z,98735.19
2019-05-14T16:58:09.150Z,98711.50
2019-05-14T17:00:50.070Z,98671.38
2019-05-14T17:03:20.616Z,98644.08
2019-05-14T17:05:52.346Z,98575.47
2019-05-14T17:08:22.479Z,98553.34
2019-05-14T17:10:53.227Z,98541.03
2019-05-14T17:13:24.915Z,98484.94
2019-05-14T17:15:55.215Z,98458.16
2019-05-14T17:18:28.543Z,98456.50
2019-05-14T17:20:59.425Z,98419.89
2019-05-14T17:23:30.329Z,98416.73
2019-05-14T17:26:00.705Z,98388.64
2019-05-14T17:28:31.302Z,98378.00
2019-05-14T17:31:01.612Z,98317.81
2019-05-14T17:33:33.322Z,98274.62
2019-05-14T17:36:03.786Z,98268.47
2019-05-14T17:38:39.449Z,98255.19
2019-05-14T17:41:09.786Z,98271.30
2019-05-14T17:43:42.602Z,98204.53
2019-05-14T17:46:14.795Z,98193.22
2019-05-14T17:48:45.298Z,98194.87
2019-05-14T17:51:17.925Z,98210.34
2019-05-14T17:53:48.378Z,98180.92
2019-05-14T17:56:21.165Z,98165.98
2019-05-14T17:58:52.945Z,98151.38
2019-05-14T18:01:23.293Z,98128.14
2019-05-14T18:03:53.551Z,98094.75
2019-05-14T18:06:24.606Z,98057.39
2019-05-14T18:08:54.924Z,98013.27
2019-05-14T18:11:35.345Z,97951.22
2019-05-14T18:14:11.633Z,97904.97
2019-05-14T18:16:40.568Z,97874.31
2019-05-14T18:19:11.317Z,97848.77
2019-05-14T18:21:41.743Z,97815.95
2019-05-14T18:24:18.771Z,97775.21
2019-05-14T18:26:51.347Z,97830.70
2019-05-14T18:29:21.826Z,97780.84
2019-05-14T18:31:54.589Z,97723.68
2019-05-14T18:34:25.117Z,97682.45
2019-05-14T18:36:55.620Z,97670.55
2019-05-14T18:39:28.352Z,97609.61
2019-05-14T18:42:00.491Z,97622.84
2019-05-14T18:44:34.214Z,97631.61
2019-05-14T18:47:05.124Z,97605.31
2019-05-14T18:49:35.580Z,97528.03
2019-05-14T18:52:08.742Z,97505.70
2019-05-14T18:54:39.355Z,97415.06
2019-05-14T18:57:13.675Z,97355.23
2019-05-14T18:59:45.556Z,97347.31
2019-05-14T19:02:18.430Z,97285.50
2019-05-14T19:04:51.901Z,97229.36
2019-05-14T19:07:22.174Z,97180.49
2019-05-14T19:09:52.467Z,97119.42
2019-05-14T19:12:22.903Z,97169.27
2019-05-14T19:14:53.660Z,97130.50
2019-05-14T19:17:23.936Z,97058.37
2019-05-14T19:19:56.094Z,96987.12
2019-05-14T19:22:28.613Z,96945.76
2019-05-14T19:24:58.826Z,96890.70
2019-05-14T19:27:29.239Z,96885.41
2019-05-14T19:30:02.956Z,96890.70
2019-05-14T19:32:32.221Z,96943.94
2019-05-14T19:35:02.654Z,96903.41
2019-05-14T19:37:32.941Z,96816.23
2019-05-14T19:40:03.245Z,96751.52
2019-05-14T19:42:34.875Z,96723.87
2019-05-14T19:45:08.515Z,96671.84
2019-05-14T19:47:41.079Z,96632.70
2019-05-14T19:50:11.869Z,96542.72
2019-05-14T19:52:42.193Z,96473.63
2019-05-14T19:55:12.685Z,96419.25
2019-05-14T19:57:43.102Z,96487.61
2019-05-14T20:00:14.164Z,96401.02
2019-05-14T20:02:45.276Z,96320.84
2019-05-14T20:05:15.670Z,96287.88
2019-05-14T20:07:45.970Z,96221.36
2019-05-14T20:10:16.781Z,96171.34
2019-05-14T20:12:49.354Z,96137.87
2019-05-14T20:15:20.178Z,96102.12
2019-05-14T20:17:52.171Z,96161.14
2019-05-14T20:20:22.783Z,96112.78
2019-05-14T20:22:53.084Z,96096.72
2019-05-14T20:25:23.363Z,96077.84
2019-05-14T20:27:53.662Z,96036.69
2019-05-14T20:30:24.736Z,95977.88
2019-05-14T20:32:55.558Z,95961.97
2019-05-14T20:35:31.564Z,95926.41
2019-05-14T20:37:59.056Z,95864.84
2019-05-14T20:40:30.265Z,95824.36
2019-05-14T20:43:00.608Z,95772.83
2019-05-14T20:45:30.998Z,95746.98
2019-05-14T20:48:02.139Z,95763.32
2019-05-14T20:50:32.554Z,95739.26
2019-05-14T20:53:02.900Z,95685.45
2019-05-14T20:55:33.204Z,95674.31
2019-05-14T20:58:03.683Z,95651.42
2019-05-14T21:00:41.286Z,95629.50
2019-05-14T21:03:09.669Z,95616.75
2019-05-14T21:05:42.424Z,95617.06
2019-05-14T21:08:13.467Z,95604.98
2019-05-14T21:10:44.179Z,95582.11
2019-05-14T21:13:14.511Z,95579.48
2019-05-14T21:15:44.876Z,95560.86
2019-05-14T21:18:15.698Z,95544.85
2019-05-14T21:20:48.789Z,95524.88
2019-05-14T21:23:19.409Z,95509.38
2019-05-14T21:25:49.680Z,95611.81
2019-05-14T21:28:20.268Z,95639.98
2019-05-14T21:30:50.922Z,95738.11
2019-05-14T21:33:22.716Z,95758.57
2019-05-14T21:35:53.980Z,95717.48
2019-05-14T21:38:24.304Z,95703.09
2019-05-14T21:40:54.619Z,95684.77
2019-05-14T21:43:25.001Z,95667.44
2019-05-14T21:45:58.505Z,95634.06
2019-05-14T21:48:29.137Z,95599.42
2019-05-14T21:51:00.980Z,95601.05
2019-05-14T21:53:32.505Z,95553.66
2019-05-14T21:56:06.128Z,95518.32
2019-05-14T21:58:38.525Z,95511.82
2019-05-14T22:01:10.153Z,95478.14
2019-05-14T22:03:40.770Z,95492.83
2019-05-14T22:06:18.146Z,95444.66
2019-05-14T22:08:48.820Z,95417.40
2019-05-14T22:11:19.652Z,95392.10
2019-05-14T22:13:50.135Z,95380.48
2019-05-14T22:16:23.190Z,95358.95
2019-05-14T22:18:53.865Z,95351.45
2019-05-14T22:21:24.987Z,95316.66
2019-05-14T22:23:55.273Z,95299.55
2019-05-14T22:26:28.768Z,95277.03
2019-05-14T22:28:59.108Z,95254.50
2019-05-14T22:31:31.034Z,95251.27
2019-05-14T22:34:01.316Z,95225.19
2019-05-14T22:36:31.606Z,95219.95
2019-05-14T22:39:14.663Z,95198.70
2019-05-14T22:41:47.797Z,95176.87
2019-05-14T22:44:18.724Z,95154.37
2019-05-14T22:46:50.998Z,95133.05
2019-05-14T22:49:21.356Z,95109.08
2019-05-14T22:51:52.039Z,95095.67
2019-05-14T22:54:23.070Z,95117.21
2019-05-14T22:56:53.444Z,95103.84
2019-05-14T22:59:28.152Z,95121.14
2019-05-14T23:01:58.880Z,95081.03
2019-05-14T23:04:30.207Z,95052.05
2019-05-14T23:07:00.499Z,95079.41
2019-05-14T23:09:31.099Z,95086.38
2019-05-14T23:12:01.454Z,95105.46
2019-05-14T23:14:31.769Z,95092.74
2019-05-14T23:17:01.881Z,95050.55
2019-05-14T23:19:36.822Z,95024.52
2019-05-14T23:22:07.470Z,95002.06
2019-05-14T23:24:39.095Z,94962.13
2019-05-14T23:27:10.598Z,94946.19
2019-05-14T23:29:40.885Z,94918.67
2019-05-14T23:32:12.194Z,94894.23
2019-05-14T23:34:42.511Z,94874.56
2019-05-14T23:37:13.151Z,94860.75
2019-05-14T23:39:44.206Z,94883.84
2019-05-14T23:42:14.654Z,94901.89
2019-05-14T23:44:45.079Z,94966.05
2019-05-14T23:47:15.373Z,94928.95
2019-05-14T23:49:45.724Z,94898.66
2019-05-14T23:52:16.032Z,94875.88
2019-05-14T23:54:48.062Z,94850.48
2019-05-14T23:57:18.859Z,94839.28
2019-05-14T23:59:49.505Z,94821.05
