createdAt,value
2018-10-05T00:01:04.359Z,9.90
2018-10-05T00:03:32.610Z,9.90
2018-10-05T00:06:00.799Z,9.90
2018-10-05T00:08:28.983Z,9.80
2018-10-05T00:10:57.183Z,9.80
2018-10-05T00:13:25.353Z,9.80
2018-10-05T00:15:53.538Z,9.80
2018-10-05T00:18:21.759Z,9.80
2018-10-05T00:20:49.949Z,9.70
2018-10-05T00:23:18.145Z,9.70
2018-10-05T00:25:46.319Z,9.70
2018-10-05T00:28:14.507Z,9.60
2018-10-05T00:30:42.701Z,9.60
2018-10-05T00:33:10.871Z,9.60
2018-10-05T00:35:39.048Z,9.60
2018-10-05T00:38:07.248Z,9.60
2018-10-05T00:40:35.429Z,9.60
2018-10-05T00:43:03.632Z,9.60
2018-10-05T00:45:31.817Z,9.50
2018-10-05T00:48:00.033Z,9.50
2018-10-05T00:50:28.245Z,9.50
2018-10-05T00:52:56.498Z,9.40
2018-10-05T00:55:24.663Z,9.40
2018-10-05T00:57:52.859Z,9.30
2018-10-05T01:00:21.031Z,9.30
2018-10-05T01:02:49.288Z,9.20
2018-10-05T01:05:17.471Z,9.20
2018-10-05T01:07:45.649Z,9.20
2018-10-05T01:10:13.835Z,9.10
2018-10-05T01:12:42.024Z,9.10
2018-10-05T01:15:10.217Z,9.10
2018-10-05T01:17:38.441Z,9.10
2018-10-05T01:20:06.639Z,9.00
2018-10-05T01:22:34.831Z,9.00
2018-10-05T01:25:03.007Z,8.90
2018-10-05T01:27:31.205Z,8.90
2018-10-05T01:29:59.503Z,8.80
2018-10-05T01:32:27.694Z,8.80
2018-10-05T01:34:55.913Z,8.80
2018-10-05T01:37:24.079Z,8.80
2018-10-05T01:39:52.292Z,8.80
2018-10-05T01:42:20.489Z,8.80
2018-10-05T01:44:48.675Z,8.70
2018-10-05T01:47:16.868Z,8.80
2018-10-05T01:49:45.063Z,8.70
2018-10-05T01:52:13.245Z,8.70
2018-10-05T01:54:41.441Z,8.60
2018-10-05T01:57:09.642Z,8.50
2018-10-05T01:59:37.832Z,8.50
2018-10-05T02:02:06.016Z,8.50
2018-10-05T02:04:34.214Z,8.40
2018-10-05T02:07:02.390Z,8.40
2018-10-05T02:09:30.621Z,8.40
2018-10-05T02:11:58.791Z,8.40
2018-10-05T02:14:26.960Z,8.40
2018-10-05T02:16:55.354Z,8.40
2018-10-05T02:19:23.539Z,8.40
2018-10-05T02:21:51.732Z,8.50
2018-10-05T02:24:19.924Z,8.50
2018-10-05T02:26:48.114Z,8.50
2018-10-05T02:29:16.278Z,8.50
2018-10-05T02:31:44.478Z,8.50
2018-10-05T02:34:12.677Z,8.50
2018-10-05T02:36:41.034Z,8.50
2018-10-05T02:39:10.968Z,8.50
2018-10-05T02:41:39.243Z,8.50
2018-10-05T02:44:07.392Z,8.40
2018-10-05T02:46:35.570Z,8.40
2018-10-05T02:49:03.822Z,8.30
2018-10-05T02:51:32.362Z,8.30
2018-10-05T02:54:00.565Z,8.30
2018-10-05T02:56:28.763Z,8.30
2018-10-05T02:58:56.942Z,8.30
2018-10-05T03:01:36.486Z,8.20
2018-10-05T03:04:04.652Z,8.20
2018-10-05T03:06:32.830Z,8.20
2018-10-05T03:09:01.018Z,8.10
2018-10-05T03:11:29.294Z,8.10
2018-10-05T03:13:57.498Z,8.10
2018-10-05T03:16:25.702Z,8.10
2018-10-05T03:18:53.876Z,8.00
2018-10-05T03:21:22.080Z,8.00
2018-10-05T03:23:50.456Z,8.00
2018-10-05T03:26:18.632Z,7.90
2018-10-05T03:28:46.827Z,8.00
2018-10-05T03:31:15.057Z,8.00
2018-10-05T03:33:43.267Z,8.00
2018-10-05T03:36:11.434Z,7.90
2018-10-05T03:38:39.664Z,7.90
2018-10-05T03:41:07.854Z,7.90
2018-10-05T03:43:36.070Z,7.90
2018-10-05T03:46:04.245Z,7.90
2018-10-05T03:48:32.414Z,7.90
2018-10-05T03:51:00.627Z,7.90
2018-10-05T03:53:28.830Z,7.90
2018-10-05T03:55:57.022Z,7.90
2018-10-05T03:58:25.188Z,7.90
2018-10-05T04:00:53.401Z,7.90
2018-10-05T04:03:21.622Z,7.90
2018-10-05T04:05:49.796Z,7.90
2018-10-05T04:08:18.003Z,7.90
2018-10-05T04:10:46.197Z,7.80
2018-10-05T04:13:14.395Z,7.80
2018-10-05T04:15:42.578Z,7.80
2018-10-05T04:18:10.748Z,7.70
2018-10-05T04:20:38.938Z,7.60
2018-10-05T04:23:07.772Z,7.50
2018-10-05T04:25:35.989Z,7.50
2018-10-05T04:28:04.160Z,7.50
2018-10-05T04:30:32.378Z,7.50
2018-10-05T04:33:00.570Z,7.40
2018-10-05T04:35:28.807Z,7.40
2018-10-05T04:37:56.954Z,7.40
2018-10-05T04:40:25.163Z,7.40
2018-10-05T04:42:53.624Z,7.40
2018-10-05T04:45:21.849Z,7.40
2018-10-05T04:47:50.047Z,7.40
2018-10-05T04:50:18.225Z,7.40
2018-10-05T04:52:46.489Z,7.40
2018-10-05T04:55:14.676Z,7.40
2018-10-05T04:57:42.859Z,7.40
2018-10-05T05:00:11.043Z,7.40
2018-10-05T05:02:39.393Z,7.30
2018-10-05T05:05:07.582Z,7.30
2018-10-05T05:07:35.783Z,7.20
2018-10-05T05:10:04.269Z,7.20
2018-10-05T05:12:32.457Z,7.10
2018-10-05T05:15:00.829Z,7.10
2018-10-05T05:17:28.987Z,7.00
2018-10-05T05:19:57.172Z,7.00
2018-10-05T05:23:55.163Z,7.00
2018-10-05T05:26:23.401Z,7.00
2018-10-05T05:28:51.583Z,7.00
2018-10-05T05:31:19.756Z,7.00
2018-10-05T05:33:48.037Z,6.90
2018-10-05T05:36:16.186Z,6.90
2018-10-05T05:38:44.564Z,6.90
2018-10-05T05:41:12.763Z,6.90
2018-10-05T05:43:40.987Z,6.90
2018-10-05T05:46:09.179Z,6.90
2018-10-05T05:48:37.709Z,6.90
2018-10-05T05:51:05.883Z,6.90
2018-10-05T05:53:34.267Z,6.90
2018-10-05T05:56:02.498Z,6.90
2018-10-05T05:58:30.685Z,6.90
2018-10-05T06:01:03.113Z,6.90
2018-10-05T06:03:31.291Z,6.90
2018-10-05T06:05:59.495Z,6.90
2018-10-05T06:08:27.673Z,7.00
2018-10-05T06:10:56.035Z,7.00
2018-10-05T06:13:24.258Z,7.00
2018-10-05T06:15:52.716Z,7.10
2018-10-05T06:18:20.908Z,7.10
2018-10-05T06:20:49.077Z,7.10
2018-10-05T06:23:17.329Z,7.20
2018-10-05T06:25:45.667Z,7.20
2018-10-05T06:28:13.854Z,7.30
2018-10-05T06:30:42.115Z,7.40
2018-10-05T06:33:10.229Z,7.40
2018-10-05T06:35:38.427Z,7.50
2018-10-05T06:38:06.687Z,7.50
2018-10-05T06:40:34.794Z,7.60
2018-10-05T06:43:03.040Z,7.80
2018-10-05T06:45:31.237Z,8.10
2018-10-05T06:47:59.417Z,8.70
2018-10-05T06:50:27.620Z,9.50
2018-10-05T06:52:55.931Z,10.40
2018-10-05T06:55:24.104Z,11.10
2018-10-05T06:57:52.331Z,11.80
2018-10-05T07:00:20.511Z,12.40
2018-10-05T07:02:48.777Z,12.90
2018-10-05T07:05:16.949Z,13.40
2018-10-05T07:07:45.246Z,13.90
2018-10-05T07:10:13.346Z,14.40
2018-10-05T07:12:41.722Z,14.80
2018-10-05T07:15:09.888Z,15.30
2018-10-05T07:17:38.096Z,15.70
2018-10-05T07:20:06.285Z,16.10
2018-10-05T07:22:34.571Z,16.40
2018-10-05T07:25:02.705Z,16.60
2018-10-05T07:27:30.887Z,16.90
2018-10-05T07:29:59.327Z,17.20
2018-10-05T07:32:27.540Z,17.40
2018-10-05T07:34:55.731Z,17.80
2018-10-05T07:37:23.977Z,18.00
2018-10-05T07:39:52.112Z,18.20
2018-10-05T07:42:20.341Z,18.40
2018-10-05T07:44:48.517Z,18.80
2018-10-05T07:47:16.728Z,19.00
2018-10-05T07:49:44.934Z,19.20
2018-10-05T07:52:13.124Z,19.50
2018-10-05T07:54:41.322Z,19.90
2018-10-05T07:57:09.786Z,20.20
2018-10-05T07:59:37.983Z,20.50
2018-10-05T08:02:06.536Z,20.80
2018-10-05T08:04:34.704Z,21.00
2018-10-05T08:07:02.899Z,21.10
2018-10-05T08:09:31.120Z,21.40
2018-10-05T08:11:59.291Z,21.80
2018-10-05T08:14:27.466Z,22.30
2018-10-05T08:16:55.667Z,22.60
2018-10-05T08:19:23.849Z,22.90
2018-10-05T08:21:52.060Z,23.10
2018-10-05T08:24:20.260Z,23.60
2018-10-05T08:26:48.442Z,24.10
2018-10-05T08:29:16.667Z,24.30
2018-10-05T08:31:44.872Z,24.60
2018-10-05T08:34:13.163Z,24.80
2018-10-05T08:36:41.260Z,24.90
2018-10-05T08:39:10.990Z,25.30
2018-10-05T08:41:39.201Z,25.80
2018-10-05T08:44:07.382Z,26.40
2018-10-05T08:46:35.585Z,27.00
2018-10-05T08:49:03.772Z,27.30
2018-10-05T08:51:31.990Z,27.40
2018-10-05T08:54:00.166Z,27.30
2018-10-05T08:56:28.366Z,27.50
2018-10-05T08:58:56.624Z,27.90
2018-10-05T09:01:24.778Z,28.30
2018-10-05T09:03:53.000Z,28.40
2018-10-05T09:06:21.208Z,28.60
2018-10-05T09:08:49.429Z,28.80
2018-10-05T09:11:17.687Z,29.00
2018-10-05T09:13:45.804Z,29.20
2018-10-05T09:16:13.974Z,29.40
2018-10-05T09:18:42.166Z,29.60
2018-10-05T09:21:10.343Z,30.00
2018-10-05T09:23:38.535Z,30.40
2018-10-05T09:26:06.754Z,30.60
2018-10-05T09:28:34.970Z,30.90
2018-10-05T09:31:03.178Z,31.00
2018-10-05T09:33:31.365Z,31.20
2018-10-05T09:35:59.560Z,31.20
2018-10-05T09:38:28.078Z,31.00
2018-10-05T09:40:56.286Z,31.10
2018-10-05T09:43:24.471Z,31.50
2018-10-05T09:45:52.702Z,31.70
2018-10-05T09:48:20.894Z,31.80
2018-10-05T09:50:49.435Z,32.20
2018-10-05T09:53:17.326Z,32.40
2018-10-05T09:55:45.500Z,32.40
2018-10-05T09:58:13.722Z,32.30
2018-10-05T10:00:47.306Z,32.00
2018-10-05T10:03:20.770Z,31.50
2018-10-05T10:05:48.974Z,31.60
2018-10-05T10:08:17.162Z,32.00
2018-10-05T10:10:45.344Z,32.40
2018-10-05T10:13:13.522Z,32.60
2018-10-05T10:15:41.710Z,32.80
2018-10-05T10:18:09.917Z,32.90
2018-10-05T10:20:38.128Z,33.10
2018-10-05T10:23:06.294Z,33.10
2018-10-05T10:25:34.474Z,33.10
2018-10-05T10:28:02.792Z,32.90
2018-10-05T10:30:30.885Z,33.10
2018-10-05T10:32:59.087Z,33.40
2018-10-05T10:35:27.289Z,33.70
2018-10-05T10:37:55.469Z,33.80
2018-10-05T10:40:23.693Z,33.90
2018-10-05T10:42:52.425Z,33.40
2018-10-05T10:45:20.628Z,33.50
2018-10-05T10:47:48.807Z,33.50
2018-10-05T10:50:16.997Z,33.60
2018-10-05T10:52:45.291Z,33.60
2018-10-05T10:55:13.565Z,33.90
2018-10-05T10:57:41.686Z,34.10
2018-10-05T11:00:09.872Z,34.40
2018-10-05T11:02:38.080Z,34.50
2018-10-05T11:05:06.280Z,34.30
2018-10-05T11:07:34.463Z,34.40
2018-10-05T11:10:02.675Z,34.80
2018-10-05T11:12:30.867Z,35.00
2018-10-05T11:14:59.065Z,35.10
2018-10-05T11:17:27.245Z,35.00
2018-10-05T11:19:55.429Z,35.00
2018-10-05T11:22:23.648Z,35.50
2018-10-05T11:24:51.846Z,35.80
2018-10-05T11:27:20.064Z,36.00
2018-10-05T11:29:48.338Z,35.80
2018-10-05T11:32:16.483Z,35.20
2018-10-05T11:34:44.733Z,35.40
2018-10-05T11:37:12.926Z,35.70
2018-10-05T11:39:41.119Z,35.40
2018-10-05T11:42:09.312Z,34.90
2018-10-05T11:44:37.499Z,35.00
2018-10-05T11:47:05.694Z,35.00
2018-10-05T11:49:33.881Z,35.40
2018-10-05T11:52:02.088Z,35.60
2018-10-05T11:54:30.280Z,35.10
2018-10-05T11:56:58.470Z,35.00
2018-10-05T11:59:26.684Z,35.10
2018-10-05T12:01:54.865Z,35.20
2018-10-05T12:04:23.047Z,35.20
2018-10-05T12:06:51.244Z,34.50
2018-10-05T12:09:19.453Z,33.70
2018-10-05T12:11:47.765Z,33.30
2018-10-05T12:14:15.950Z,32.80
2018-10-05T12:16:44.138Z,32.60
2018-10-05T12:19:12.320Z,32.60
2018-10-05T12:21:40.603Z,33.20
2018-10-05T12:24:09.491Z,34.10
2018-10-05T12:26:37.755Z,34.20
2018-10-05T12:29:06.005Z,34.60
2018-10-05T12:31:34.221Z,34.40
2018-10-05T12:34:02.417Z,34.60
2018-10-05T12:36:30.593Z,34.40
2018-10-05T12:38:58.870Z,34.00
2018-10-05T12:41:27.036Z,34.30
2018-10-05T12:43:55.244Z,34.80
2018-10-05T12:46:23.434Z,35.00
2018-10-05T12:48:51.625Z,34.50
2018-10-05T12:51:19.837Z,33.80
2018-10-05T12:53:48.002Z,33.30
2018-10-05T12:56:16.207Z,32.90
2018-10-05T12:58:44.390Z,32.90
2018-10-05T13:01:12.572Z,33.60
2018-10-05T13:03:40.780Z,34.20
2018-10-05T13:06:08.960Z,34.50
2018-10-05T13:08:37.229Z,34.80
2018-10-05T13:11:05.443Z,34.80
2018-10-05T13:13:33.626Z,34.90
2018-10-05T13:16:01.812Z,34.30
2018-10-05T13:18:29.993Z,33.20
2018-10-05T13:20:58.208Z,32.60
2018-10-05T13:23:26.418Z,32.10
2018-10-05T13:25:54.594Z,32.30
2018-10-05T13:28:22.838Z,32.30
2018-10-05T13:30:51.001Z,32.50
2018-10-05T13:33:19.208Z,32.60
2018-10-05T13:35:47.389Z,32.60
2018-10-05T13:38:15.582Z,32.50
2018-10-05T13:40:43.756Z,32.50
2018-10-05T13:43:11.953Z,32.20
2018-10-05T13:45:40.150Z,32.10
2018-10-05T13:48:08.478Z,32.30
2018-10-05T13:50:36.648Z,32.70
2018-10-05T13:53:04.844Z,33.40
2018-10-05T13:55:33.060Z,34.00
2018-10-05T13:58:01.286Z,34.40
2018-10-05T14:00:29.472Z,34.30
2018-10-05T14:02:57.713Z,33.90
2018-10-05T14:05:25.944Z,34.10
2018-10-05T14:07:54.138Z,33.80
2018-10-05T14:10:22.370Z,33.50
2018-10-05T14:12:50.511Z,33.70
2018-10-05T14:15:18.766Z,33.90
2018-10-05T14:17:47.450Z,34.20
2018-10-05T14:20:15.630Z,34.50
2018-10-05T14:22:43.888Z,34.30
2018-10-05T14:25:12.476Z,33.90
2018-10-05T14:27:40.670Z,33.70
2018-10-05T14:30:08.878Z,33.50
2018-10-05T14:32:37.133Z,33.20
2018-10-05T14:35:05.310Z,33.10
2018-10-05T14:37:33.494Z,33.20
2018-10-05T14:40:01.750Z,33.10
2018-10-05T14:42:29.903Z,33.10
2018-10-05T14:44:58.098Z,33.10
2018-10-05T14:47:26.300Z,33.00
2018-10-05T14:49:54.487Z,32.90
2018-10-05T14:52:23.642Z,32.90
2018-10-05T14:54:52.530Z,32.60
2018-10-05T14:57:21.015Z,32.00
2018-10-05T14:59:49.238Z,31.30
2018-10-05T15:02:17.431Z,30.20
2018-10-05T15:04:45.854Z,29.10
2018-10-05T15:07:14.109Z,28.20
2018-10-05T15:09:42.220Z,28.00
2018-10-05T15:12:10.414Z,27.60
2018-10-05T15:14:38.604Z,26.90
2018-10-05T15:17:07.052Z,26.20
2018-10-05T15:19:35.252Z,25.60
2018-10-05T15:22:03.478Z,25.30
2018-10-05T15:24:31.683Z,25.00
2018-10-05T15:26:59.859Z,24.80
2018-10-05T15:29:29.114Z,24.60
2018-10-05T15:31:57.316Z,24.40
2018-10-05T15:34:25.508Z,24.20
2018-10-05T15:36:53.673Z,24.00
2018-10-05T15:39:21.855Z,23.80
2018-10-05T15:41:50.051Z,23.70
2018-10-05T15:44:18.231Z,23.60
2018-10-05T15:47:02.229Z,23.40
2018-10-05T15:49:31.218Z,23.30
2018-10-05T15:51:59.660Z,23.20
2018-10-05T15:54:28.051Z,23.10
2018-10-05T15:56:56.278Z,23.00
2018-10-05T15:59:24.834Z,22.90
2018-10-05T16:01:53.062Z,22.80
2018-10-05T16:04:21.247Z,22.70
2018-10-05T16:06:49.655Z,22.70
2018-10-05T16:09:18.339Z,22.60
2018-10-05T16:11:46.547Z,22.60
2018-10-05T16:14:14.882Z,22.60
2018-10-05T16:16:43.095Z,22.60
2018-10-05T16:19:11.280Z,22.60
2018-10-05T16:21:39.500Z,22.80
2018-10-05T16:24:13.369Z,22.90
2018-10-05T16:26:41.636Z,23.00
2018-10-05T16:29:09.834Z,23.10
2018-10-05T16:31:38.016Z,23.00
2018-10-05T16:34:06.277Z,23.00
2018-10-05T16:36:34.462Z,22.90
2018-10-05T16:39:02.672Z,22.80
2018-10-05T16:41:30.862Z,22.60
2018-10-05T16:43:59.052Z,22.40
2018-10-05T16:46:27.251Z,22.20
2018-10-05T16:48:55.454Z,21.90
2018-10-05T16:51:23.675Z,21.70
2018-10-05T16:53:51.860Z,21.60
2018-10-05T16:56:20.036Z,21.30
2018-10-05T16:58:48.745Z,21.10
2018-10-05T17:01:16.946Z,21.00
2018-10-05T17:03:45.209Z,20.80
2018-10-05T17:06:13.336Z,20.60
2018-10-05T17:08:45.056Z,20.40
2018-10-05T17:11:13.226Z,20.30
2018-10-05T17:13:41.588Z,20.10
2018-10-05T17:16:09.778Z,20.00
2018-10-05T17:18:37.958Z,19.90
2018-10-05T17:21:06.170Z,19.80
2018-10-05T17:23:34.422Z,19.80
2018-10-05T17:26:02.564Z,19.80
2018-10-05T17:28:30.797Z,19.70
2018-10-05T17:30:58.993Z,19.60
2018-10-05T17:33:27.207Z,19.60
2018-10-05T17:35:55.396Z,19.50
2018-10-05T17:38:23.596Z,19.40
2018-10-05T17:40:51.781Z,19.40
2018-10-05T17:43:19.954Z,19.30
2018-10-05T17:45:48.146Z,19.30
2018-10-05T17:48:16.334Z,19.30
2018-10-05T17:50:44.530Z,19.20
2018-10-05T17:53:12.712Z,19.10
2018-10-05T17:55:41.022Z,19.10
2018-10-05T17:58:09.136Z,19.00
2018-10-05T18:00:37.645Z,18.90
2018-10-05T18:03:05.868Z,18.70
2018-10-05T18:05:34.034Z,18.60
2018-10-05T18:08:02.237Z,18.60
2018-10-05T18:10:30.430Z,18.40
2018-10-05T18:12:58.696Z,18.30
2018-10-05T18:15:26.888Z,18.20
2018-10-05T18:17:55.080Z,18.00
2018-10-05T18:20:23.373Z,17.90
2018-10-05T18:22:52.034Z,17.80
2018-10-05T18:25:20.382Z,17.80
2018-10-05T18:27:48.592Z,17.70
2018-10-05T18:30:16.784Z,17.60
2018-10-05T18:32:45.051Z,17.50
2018-10-05T18:35:13.214Z,17.40
2018-10-05T18:37:41.390Z,17.30
2018-10-05T18:40:10.963Z,17.30
2018-10-05T18:42:39.187Z,17.30
2018-10-05T18:45:08.230Z,17.30
2018-10-05T18:47:36.432Z,17.30
2018-10-05T18:50:04.684Z,17.30
2018-10-05T18:52:32.866Z,17.30
2018-10-05T18:55:01.122Z,17.10
2018-10-05T18:57:29.382Z,17.00
2018-10-05T18:59:57.616Z,16.90
2018-10-05T19:02:25.760Z,16.80
2018-10-05T19:04:53.944Z,16.70
2018-10-05T19:07:22.154Z,16.70
2018-10-05T19:09:50.412Z,16.60
2018-10-05T19:12:18.622Z,16.60
2018-10-05T19:14:46.818Z,16.50
2018-10-05T19:17:14.996Z,16.40
2018-10-05T19:19:43.186Z,16.40
2018-10-05T19:22:11.402Z,16.20
2018-10-05T19:24:39.618Z,16.10
2018-10-05T19:27:07.803Z,15.90
2018-10-05T19:29:36.011Z,15.90
2018-10-05T19:32:04.238Z,15.70
2018-10-05T19:34:32.466Z,15.60
2018-10-05T19:37:00.782Z,15.60
2018-10-05T19:39:28.956Z,15.50
2018-10-05T19:41:57.181Z,15.40
2018-10-05T19:44:25.316Z,15.40
2018-10-05T19:46:53.540Z,15.30
2018-10-05T19:49:21.736Z,15.30
2018-10-05T19:51:49.948Z,15.30
2018-10-05T19:54:18.117Z,15.20
2018-10-05T19:56:46.306Z,15.30
2018-10-05T19:59:14.760Z,15.30
2018-10-05T20:01:42.949Z,15.20
2018-10-05T20:04:11.155Z,15.20
2018-10-05T20:06:39.352Z,15.10
2018-10-05T20:09:08.085Z,15.10
2018-10-05T20:11:36.329Z,15.10
2018-10-05T20:14:04.702Z,15.00
2018-10-05T20:16:32.931Z,15.00
2018-10-05T20:19:01.141Z,15.00
2018-10-05T20:21:29.492Z,15.00
2018-10-05T20:23:57.685Z,15.00
2018-10-05T20:26:25.893Z,15.00
2018-10-05T20:28:54.091Z,14.90
2018-10-05T20:31:22.259Z,14.90
2018-10-05T20:33:50.488Z,14.80
2018-10-05T20:36:18.849Z,14.80
2018-10-05T20:38:46.941Z,14.80
2018-10-05T20:41:15.078Z,14.70
2018-10-05T20:43:43.811Z,14.70
2018-10-05T20:46:11.977Z,14.60
2018-10-05T20:48:40.679Z,14.60
2018-10-05T20:51:08.881Z,14.50
2018-10-05T20:53:37.061Z,14.50
2018-10-05T20:56:05.272Z,14.40
2018-10-05T20:58:33.464Z,14.30
2018-10-05T21:01:01.827Z,14.30
2018-10-05T21:03:30.046Z,14.30
2018-10-05T21:05:58.567Z,14.30
2018-10-05T21:08:27.355Z,14.30
2018-10-05T21:10:55.535Z,14.30
2018-10-05T21:13:23.780Z,14.30
2018-10-05T21:15:51.997Z,14.20
2018-10-05T21:18:20.182Z,14.20
2018-10-05T21:20:48.383Z,14.20
2018-10-05T21:23:16.579Z,14.10
2018-10-05T21:25:44.775Z,14.10
2018-10-05T21:28:12.978Z,14.10
2018-10-05T21:30:41.159Z,14.00
2018-10-05T21:33:09.382Z,14.00
2018-10-05T21:35:37.552Z,13.90
2018-10-05T21:38:05.733Z,13.90
2018-10-05T21:40:33.910Z,13.80
2018-10-05T21:43:02.093Z,13.80
2018-10-05T21:45:30.290Z,13.80
2018-10-05T21:47:58.494Z,13.70
2018-10-05T21:50:26.709Z,13.70
2018-10-05T21:52:55.279Z,13.70
2018-10-05T21:55:23.498Z,13.60
2018-10-05T21:57:51.672Z,13.50
2018-10-05T22:00:19.877Z,13.50
2018-10-05T22:02:48.192Z,13.40
2018-10-05T22:05:16.368Z,13.40
2018-10-05T22:07:44.571Z,13.40
2018-10-05T22:10:12.768Z,13.40
2018-10-05T22:12:41.006Z,13.40
2018-10-05T22:15:09.215Z,13.40
2018-10-05T22:17:37.394Z,13.40
2018-10-05T22:20:05.665Z,13.40
2018-10-05T22:22:34.230Z,13.30
2018-10-05T22:25:02.436Z,13.30
2018-10-05T22:27:30.603Z,13.30
2018-10-05T22:29:58.784Z,13.30
2018-10-05T22:32:26.974Z,13.30
2018-10-05T22:34:55.176Z,13.20
2018-10-05T22:37:23.388Z,13.20
2018-10-05T22:39:51.573Z,13.10
2018-10-05T22:42:19.775Z,13.00
2018-10-05T22:44:48.291Z,13.00
2018-10-05T22:47:16.491Z,13.00
2018-10-05T22:49:44.679Z,12.90
2018-10-05T22:52:12.867Z,12.90
2018-10-05T22:54:41.075Z,12.90
2018-10-05T22:57:09.241Z,12.80
2018-10-05T22:59:37.743Z,12.80
2018-10-05T23:02:05.928Z,12.80
2018-10-05T23:04:34.113Z,12.80
2018-10-05T23:07:02.332Z,12.80
2018-10-05T23:09:30.537Z,12.80
2018-10-05T23:11:58.714Z,12.90
2018-10-05T23:14:26.900Z,12.80
2018-10-05T23:16:55.087Z,12.80
2018-10-05T23:19:23.316Z,12.70
2018-10-05T23:21:51.522Z,12.70
2018-10-05T23:24:19.721Z,12.60
2018-10-05T23:26:47.890Z,12.60
2018-10-05T23:29:16.098Z,12.50
2018-10-05T23:31:44.292Z,12.50
2018-10-05T23:34:12.490Z,12.50
2018-10-05T23:36:40.693Z,12.60
2018-10-05T23:39:10.091Z,12.60
2018-10-05T23:41:38.494Z,12.50
2018-10-05T23:44:06.900Z,12.50
2018-10-05T23:46:35.072Z,12.50
2018-10-05T23:49:03.297Z,12.40
2018-10-05T23:51:31.486Z,12.50
2018-10-05T23:53:59.684Z,12.50
2018-10-05T23:56:27.860Z,12.50
2018-10-05T23:58:56.188Z,12.50
