createdAt,value
2017-08-21T00:00:41.253Z,101816.67
2017-08-21T00:03:09.076Z,101808.84
2017-08-21T00:05:36.885Z,101813.66
2017-08-21T00:08:04.669Z,101809.83
2017-08-21T00:10:32.449Z,101815.42
2017-08-21T00:13:00.286Z,101809.12
2017-08-21T00:15:28.056Z,101810.66
2017-08-21T00:17:55.864Z,101816.63
2017-08-21T00:20:23.660Z,101811.40
2017-08-21T00:22:51.474Z,101810.69
2017-08-21T00:25:19.261Z,101812.86
2017-08-21T00:27:47.081Z,101815.17
2017-08-21T00:30:14.892Z,101810.03
2017-08-21T00:32:42.727Z,101806.86
2017-08-21T00:35:10.511Z,101812.91
2017-08-21T00:37:38.317Z,101808.19
2017-08-21T00:40:06.153Z,101815.86
2017-08-21T00:42:34.904Z,101811.84
2017-08-21T00:45:02.776Z,101814.72
2017-08-21T00:47:30.553Z,101808.38
2017-08-21T00:49:58.401Z,101814.24
2017-08-21T00:52:26.180Z,101813.72
2017-08-21T00:54:54.016Z,101814.08
2017-08-21T00:57:21.774Z,101815.05
2017-08-21T00:59:49.622Z,101814.73
2017-08-21T01:02:17.405Z,101814.16
2017-08-21T01:04:45.168Z,101819.71
2017-08-21T01:07:12.931Z,101816.58
2017-08-21T01:09:40.769Z,101815.03
2017-08-21T01:12:08.888Z,101814.91
2017-08-21T01:14:36.653Z,101811.53
2017-08-21T01:17:04.512Z,101807.90
2017-08-21T01:19:32.305Z,101805.28
2017-08-21T01:22:00.145Z,101799.41
2017-08-21T01:24:27.897Z,101800.36
2017-08-21T01:26:55.734Z,101796.32
2017-08-21T01:29:23.549Z,101796.80
2017-08-21T01:31:51.395Z,101797.88
2017-08-21T01:34:19.166Z,101798.20
2017-08-21T01:36:47.032Z,101797.09
2017-08-21T01:39:14.801Z,101795.50
2017-08-21T01:41:42.617Z,101789.96
2017-08-21T01:44:10.388Z,101790.28
2017-08-21T01:46:38.217Z,101782.19
2017-08-21T01:49:05.992Z,101788.81
2017-08-21T01:51:33.818Z,101789.70
2017-08-21T01:54:01.584Z,101794.94
2017-08-21T01:56:29.363Z,101788.22
2017-08-21T01:58:57.217Z,101793.03
2017-08-21T02:01:24.983Z,101787.48
2017-08-21T02:03:52.795Z,101794.95
2017-08-21T02:06:20.577Z,101792.72
2017-08-21T02:08:48.413Z,101796.81
2017-08-21T02:11:16.281Z,101797.19
2017-08-21T02:13:44.064Z,101793.28
2017-08-21T02:16:11.844Z,101788.48
2017-08-21T02:18:39.669Z,101784.06
2017-08-21T02:21:07.384Z,101787.03
2017-08-21T02:23:35.237Z,101780.19
2017-08-21T02:26:03.025Z,101784.80
2017-08-21T02:28:30.865Z,101780.70
2017-08-21T02:30:58.677Z,101782.83
2017-08-21T02:33:26.461Z,101793.35
2017-08-21T02:35:54.307Z,101791.62
2017-08-21T02:38:33.885Z,101794.64
2017-08-21T02:41:01.711Z,101788.94
2017-08-21T02:43:29.492Z,101789.50
2017-08-21T02:45:57.321Z,101791.61
2017-08-21T02:48:25.036Z,101793.55
2017-08-21T02:50:52.912Z,101791.09
2017-08-21T02:53:20.716Z,101791.63
2017-08-21T02:55:48.538Z,101795.98
2017-08-21T02:58:16.335Z,101795.98
2017-08-21T03:00:44.625Z,101798.95
2017-08-21T03:03:12.397Z,101804.78
2017-08-21T03:05:40.218Z,101797.63
2017-08-21T03:08:08.001Z,101795.18
2017-08-21T03:10:35.820Z,101799.43
2017-08-21T03:13:03.620Z,101797.83
2017-08-21T03:15:31.472Z,101797.00
2017-08-21T03:17:59.260Z,101805.95
2017-08-21T03:20:27.027Z,101810.84
2017-08-21T03:22:54.856Z,101811.41
2017-08-21T03:25:22.649Z,101806.23
2017-08-21T03:27:50.475Z,101808.38
2017-08-21T03:30:18.342Z,101805.63
2017-08-21T03:32:46.108Z,101806.15
2017-08-21T03:35:13.947Z,101807.95
2017-08-21T03:37:41.781Z,101809.03
2017-08-21T03:40:09.548Z,101805.72
2017-08-21T03:42:37.384Z,101808.42
2017-08-21T03:45:05.174Z,101807.08
2017-08-21T03:47:33.028Z,101809.78
2017-08-21T03:50:00.803Z,101809.02
2017-08-21T03:52:28.590Z,101811.50
2017-08-21T03:54:56.393Z,101810.61
2017-08-21T03:57:24.180Z,101812.19
2017-08-21T03:59:51.999Z,101811.22
2017-08-21T04:02:19.799Z,101814.48
2017-08-21T04:04:47.632Z,101812.84
2017-08-21T04:07:15.409Z,101823.34
2017-08-21T04:09:43.233Z,101823.81
2017-08-21T04:12:11.029Z,101819.33
2017-08-21T04:14:38.874Z,101818.44
2017-08-21T04:17:06.667Z,101821.09
2017-08-21T04:19:34.509Z,101828.38
2017-08-21T04:22:02.315Z,101822.30
2017-08-21T04:24:30.088Z,101825.31
2017-08-21T04:26:57.905Z,101824.38
2017-08-21T04:29:25.765Z,101823.62
2017-08-21T04:31:53.777Z,101826.55
2017-08-21T04:34:21.553Z,101822.81
2017-08-21T04:36:49.409Z,101816.55
2017-08-21T04:39:17.178Z,101820.37
2017-08-21T04:41:45.005Z,101818.03
2017-08-21T04:44:12.782Z,101827.11
2017-08-21T04:46:40.607Z,101813.53
2017-08-21T04:49:08.343Z,101813.21
2017-08-21T04:51:36.164Z,101820.42
2017-08-21T04:54:03.943Z,101818.05
2017-08-21T04:56:31.760Z,101817.77
2017-08-21T04:58:59.550Z,101817.30
2017-08-21T05:01:27.343Z,101818.70
2017-08-21T05:03:55.186Z,101821.35
2017-08-21T05:06:22.968Z,101821.41
2017-08-21T05:08:50.791Z,101823.27
2017-08-21T05:11:18.591Z,101826.52
2017-08-21T05:13:46.429Z,101817.02
2017-08-21T05:16:14.128Z,101825.16
2017-08-21T05:18:41.971Z,101824.33
2017-08-21T05:21:09.754Z,101826.33
2017-08-21T05:23:37.572Z,101826.66
2017-08-21T05:26:05.354Z,101822.84
2017-08-21T05:28:33.110Z,101826.25
2017-08-21T05:31:00.939Z,101817.88
2017-08-21T05:33:28.787Z,101816.80
2017-08-21T05:35:56.573Z,101819.31
2017-08-21T05:38:24.377Z,101819.64
2017-08-21T05:40:52.205Z,101811.47
2017-08-21T05:43:19.969Z,101816.36
2017-08-21T05:45:47.800Z,101818.83
2017-08-21T05:48:15.587Z,101819.47
2017-08-21T05:50:43.393Z,101824.38
2017-08-21T05:53:11.482Z,101824.44
2017-08-21T05:55:39.303Z,101826.58
2017-08-21T05:58:07.068Z,101840.64
2017-08-21T06:00:34.902Z,101837.48
2017-08-21T06:03:02.698Z,101833.03
2017-08-21T06:05:30.536Z,101836.72
2017-08-21T06:07:58.256Z,101828.78
2017-08-21T06:10:26.083Z,101833.77
2017-08-21T06:12:53.902Z,101833.84
2017-08-21T06:15:21.869Z,101830.25
2017-08-21T06:17:49.656Z,101832.42
2017-08-21T06:20:17.433Z,101836.52
2017-08-21T06:22:45.259Z,101827.62
2017-08-21T06:25:13.054Z,101840.24
2017-08-21T06:27:40.902Z,101836.91
2017-08-21T06:30:08.741Z,101836.05
2017-08-21T06:32:36.563Z,101843.15
2017-08-21T06:35:04.361Z,101845.17
2017-08-21T06:37:32.219Z,101846.05
2017-08-21T06:40:00.005Z,101838.03
2017-08-21T06:42:27.834Z,101838.97
2017-08-21T06:44:55.648Z,101843.02
2017-08-21T06:47:23.347Z,101851.45
2017-08-21T06:49:51.079Z,101848.84
2017-08-21T06:52:18.773Z,101847.80
2017-08-21T06:54:46.528Z,101849.69
2017-08-21T06:57:14.227Z,101847.63
2017-08-21T06:59:42.024Z,101848.47
2017-08-21T07:02:09.720Z,101845.34
2017-08-21T07:04:37.476Z,101854.77
2017-08-21T07:07:05.207Z,101855.17
2017-08-21T07:09:32.961Z,101849.07
2017-08-21T07:12:00.704Z,101851.03
2017-08-21T07:14:28.460Z,101851.94
2017-08-21T07:16:56.153Z,101858.25
2017-08-21T07:19:23.863Z,101851.80
2017-08-21T07:21:51.609Z,101848.14
2017-08-21T07:24:19.315Z,101852.22
2017-08-21T07:26:47.095Z,101855.84
2017-08-21T07:29:14.806Z,101855.52
2017-08-21T07:31:42.561Z,101855.12
2017-08-21T07:34:10.274Z,101856.41
2017-08-21T07:36:38.035Z,101860.02
2017-08-21T07:39:05.755Z,101856.83
2017-08-21T07:41:33.537Z,101845.61
2017-08-21T07:44:01.241Z,101853.46
2017-08-21T07:46:28.996Z,101847.42
2017-08-21T07:48:56.744Z,101851.33
2017-08-21T07:51:24.501Z,101844.89
2017-08-21T07:53:52.219Z,101849.80
2017-08-21T07:56:19.985Z,101847.66
2017-08-21T07:58:47.676Z,101856.02
2017-08-21T08:01:15.391Z,101864.12
2017-08-21T08:03:43.129Z,101857.59
2017-08-21T08:06:10.845Z,101865.96
2017-08-21T08:08:38.644Z,101856.81
2017-08-21T08:11:06.349Z,101861.25
2017-08-21T08:13:34.100Z,101866.05
2017-08-21T08:16:01.959Z,101855.53
2017-08-21T08:18:29.719Z,101860.33
2017-08-21T08:20:57.454Z,101855.95
2017-08-21T08:23:25.218Z,101862.09
2017-08-21T08:25:52.944Z,101866.45
2017-08-21T08:28:20.709Z,101854.64
2017-08-21T08:30:48.726Z,101861.77
2017-08-21T08:33:16.486Z,101867.21
2017-08-21T08:35:44.202Z,101860.68
2017-08-21T08:38:11.977Z,101856.93
2017-08-21T08:40:39.718Z,101860.67
2017-08-21T08:43:07.471Z,101867.34
2017-08-21T08:45:35.218Z,101865.93
2017-08-21T08:48:02.956Z,101868.33
2017-08-21T08:50:30.776Z,101869.91
2017-08-21T08:52:58.566Z,101864.72
2017-08-21T08:55:26.330Z,101862.93
2017-08-21T08:57:54.083Z,101857.81
2017-08-21T09:00:21.988Z,101863.98
2017-08-21T09:02:49.792Z,101854.17
2017-08-21T09:05:17.671Z,101868.38
2017-08-21T09:07:45.430Z,101860.64
2017-08-21T09:10:13.211Z,101858.97
2017-08-21T09:12:41.002Z,101865.96
2017-08-21T09:15:08.859Z,101866.25
2017-08-21T09:17:36.752Z,101865.66
2017-08-21T09:20:04.468Z,101861.45
2017-08-21T09:22:32.270Z,101864.92
2017-08-21T09:25:00.007Z,101864.34
2017-08-21T09:27:27.772Z,101853.39
2017-08-21T09:29:55.512Z,101863.19
2017-08-21T09:32:23.296Z,101864.20
2017-08-21T09:34:51.058Z,101870.66
2017-08-21T09:37:18.807Z,101875.38
2017-08-21T09:39:46.585Z,101888.11
2017-08-21T09:42:14.402Z,101893.05
2017-08-21T09:44:42.132Z,101892.61
2017-08-21T09:47:09.889Z,101895.59
2017-08-21T09:49:37.625Z,101888.85
2017-08-21T09:52:05.383Z,101886.65
2017-08-21T09:54:33.153Z,101881.48
2017-08-21T09:57:00.841Z,101879.42
2017-08-21T09:59:28.614Z,101872.98
2017-08-21T10:02:28.798Z,101872.03
2017-08-21T10:04:56.595Z,101872.97
2017-08-21T10:07:24.316Z,101869.77
2017-08-21T10:09:52.120Z,101868.47
2017-08-21T10:12:19.877Z,101859.20
2017-08-21T10:14:47.653Z,101860.43
2017-08-21T10:17:15.437Z,101861.44
2017-08-21T10:19:43.280Z,101858.46
2017-08-21T10:22:11.013Z,101871.88
2017-08-21T10:24:38.784Z,101871.70
2017-08-21T10:27:06.515Z,101887.21
2017-08-21T10:29:34.373Z,101887.14
2017-08-21T10:32:02.139Z,101882.91
2017-08-21T10:34:30.643Z,101869.23
2017-08-21T10:37:01.870Z,101870.08
2017-08-21T10:39:29.762Z,101863.80
2017-08-21T10:41:57.587Z,101861.84
2017-08-21T10:44:25.326Z,101866.22
2017-08-21T10:46:53.135Z,101869.38
2017-08-21T10:49:20.901Z,101869.17
2017-08-21T10:51:48.643Z,101865.22
2017-08-21T10:54:16.356Z,101879.78
2017-08-21T10:56:44.149Z,101859.49
2017-08-21T10:59:11.857Z,101879.81
2017-08-21T11:01:39.632Z,101885.84
2017-08-21T11:04:07.373Z,101878.60
2017-08-21T11:06:35.242Z,101877.62
2017-08-21T11:09:02.952Z,101889.59
2017-08-21T11:11:30.831Z,101886.61
2017-08-21T11:13:58.663Z,101885.61
2017-08-21T11:16:26.521Z,101885.00
2017-08-21T11:18:54.311Z,101882.84
2017-08-21T11:21:22.215Z,101877.66
2017-08-21T11:23:50.030Z,101884.66
2017-08-21T11:26:17.770Z,101871.23
2017-08-21T11:28:45.647Z,101871.03
2017-08-21T11:31:13.489Z,101874.86
2017-08-21T11:33:41.328Z,101860.09
2017-08-21T11:36:09.154Z,101863.89
2017-08-21T11:38:37.054Z,101848.39
2017-08-21T11:41:04.920Z,101850.22
2017-08-21T11:43:32.828Z,101847.81
2017-08-21T11:46:00.714Z,101847.28
2017-08-21T11:48:28.595Z,101842.61
2017-08-21T11:50:56.411Z,101846.14
2017-08-21T11:53:24.300Z,101846.48
2017-08-21T11:55:52.107Z,101848.49
2017-08-21T11:58:19.933Z,101832.97
2017-08-21T12:00:47.839Z,101850.70
2017-08-21T12:03:15.668Z,101865.56
2017-08-21T12:05:43.547Z,101869.91
2017-08-21T12:08:11.535Z,101856.91
2017-08-21T12:10:39.410Z,101855.52
2017-08-21T12:13:07.183Z,101853.70
2017-08-21T12:15:35.048Z,101853.95
2017-08-21T12:18:02.918Z,101857.20
2017-08-21T12:20:30.817Z,101860.69
2017-08-21T12:22:58.628Z,101854.28
2017-08-21T12:25:26.527Z,101851.84
2017-08-21T12:27:54.366Z,101849.31
2017-08-21T12:30:22.346Z,101842.35
2017-08-21T12:32:50.232Z,101842.06
2017-08-21T12:35:18.080Z,101840.80
2017-08-21T12:37:45.868Z,101841.19
2017-08-21T12:40:13.731Z,101837.78
2017-08-21T12:42:41.632Z,101824.52
2017-08-21T12:45:09.513Z,101840.91
2017-08-21T12:47:37.417Z,101842.05
2017-08-21T12:50:05.183Z,101837.75
2017-08-21T12:52:33.066Z,101835.44
2017-08-21T12:55:00.824Z,101832.00
2017-08-21T12:57:28.635Z,101826.20
2017-08-21T12:59:56.465Z,101824.19
2017-08-21T13:02:24.288Z,101826.92
2017-08-21T13:04:52.181Z,101825.37
2017-08-21T13:07:19.986Z,101825.81
2017-08-21T13:09:48.026Z,101827.48
2017-08-21T13:12:15.841Z,101823.22
2017-08-21T13:14:43.696Z,101815.33
2017-08-21T13:17:11.552Z,101815.76
2017-08-21T13:19:39.404Z,101808.92
2017-08-21T13:22:07.152Z,101810.30
2017-08-21T13:24:34.932Z,101818.69
2017-08-21T13:27:02.779Z,101823.27
2017-08-21T13:29:30.789Z,101833.28
2017-08-21T13:31:58.596Z,101843.75
2017-08-21T13:34:26.414Z,101837.19
2017-08-21T13:36:54.282Z,101821.80
2017-08-21T13:39:21.996Z,101843.54
2017-08-21T13:41:49.905Z,101835.66
2017-08-21T13:44:17.730Z,101843.53
2017-08-21T13:46:45.606Z,101853.45
2017-08-21T13:49:13.451Z,101855.66
2017-08-21T13:51:41.307Z,101852.85
2017-08-21T13:54:09.118Z,101847.88
2017-08-21T13:56:36.974Z,101852.55
2017-08-21T13:59:04.763Z,101849.78
2017-08-21T14:01:32.607Z,101846.39
2017-08-21T14:04:00.424Z,101845.06
2017-08-21T14:06:28.385Z,101844.59
2017-08-21T14:08:56.206Z,101847.61
2017-08-21T14:11:24.000Z,101839.50
2017-08-21T14:13:51.863Z,101847.50
2017-08-21T14:16:19.650Z,101847.16
2017-08-21T14:18:47.521Z,101836.73
2017-08-21T14:21:15.337Z,101842.94
2017-08-21T14:23:43.118Z,101837.55
2017-08-21T14:26:10.915Z,101836.64
2017-08-21T14:28:38.799Z,101830.34
2017-08-21T14:31:06.642Z,101834.39
2017-08-21T14:33:34.503Z,101838.20
2017-08-21T14:36:02.321Z,101828.73
2017-08-21T14:38:30.171Z,101832.48
2017-08-21T14:40:57.913Z,101831.23
2017-08-21T14:43:25.786Z,101827.58
2017-08-21T14:45:53.621Z,101823.09
2017-08-21T14:48:21.505Z,101826.55
2017-08-21T14:50:49.255Z,101821.88
2017-08-21T14:53:16.986Z,101809.77
2017-08-21T14:55:44.912Z,101828.47
2017-08-21T14:58:12.749Z,101831.05
2017-08-21T15:00:40.597Z,101831.25
2017-08-21T15:03:08.413Z,101836.45
2017-08-21T15:05:36.257Z,101834.82
2017-08-21T15:08:04.000Z,101838.28
2017-08-21T15:10:31.863Z,101847.14
2017-08-21T15:12:59.705Z,101845.92
2017-08-21T15:15:27.641Z,101848.48
2017-08-21T15:17:55.453Z,101850.15
2017-08-21T15:20:23.248Z,101850.50
2017-08-21T15:22:51.043Z,101853.03
2017-08-21T15:25:18.833Z,101864.39
2017-08-21T15:27:46.705Z,101866.45
2017-08-21T15:30:14.555Z,101859.81
2017-08-21T15:32:42.329Z,101856.87
2017-08-21T15:35:10.120Z,101869.04
2017-08-21T15:37:38.002Z,101871.86
2017-08-21T15:40:05.784Z,101870.57
2017-08-21T15:42:33.649Z,101873.34
2017-08-21T15:45:01.466Z,101871.21
2017-08-21T15:47:29.337Z,101865.22
2017-08-21T15:49:57.151Z,101867.94
2017-08-21T15:52:24.992Z,101868.08
2017-08-21T15:54:52.780Z,101852.60
2017-08-21T15:57:21.862Z,101866.00
2017-08-21T15:59:49.724Z,101862.41
2017-08-21T16:02:17.540Z,101867.45
2017-08-21T16:04:45.411Z,101871.20
2017-08-21T16:07:13.207Z,101861.72
2017-08-21T16:09:41.077Z,101863.16
2017-08-21T16:12:08.891Z,101864.62
2017-08-21T16:14:36.744Z,101868.30
2017-08-21T16:17:04.550Z,101871.34
2017-08-21T16:19:32.404Z,101865.13
2017-08-21T16:22:00.671Z,101872.45
2017-08-21T16:24:29.038Z,101867.77
2017-08-21T16:26:56.818Z,101868.66
2017-08-21T16:29:24.728Z,101873.38
2017-08-21T16:31:52.543Z,101871.30
2017-08-21T16:34:20.303Z,101873.03
2017-08-21T16:36:48.116Z,101870.37
2017-08-21T16:39:16.009Z,101875.19
2017-08-21T16:41:43.825Z,101878.27
2017-08-21T16:44:11.557Z,101878.71
2017-08-21T16:46:39.344Z,101873.06
2017-08-21T16:49:07.258Z,101880.48
2017-08-21T16:51:35.010Z,101871.31
2017-08-21T16:54:02.719Z,101877.83
2017-08-21T16:56:30.571Z,101885.55
2017-08-21T16:58:58.383Z,101882.34
2017-08-21T17:01:26.221Z,101885.76
2017-08-21T17:03:54.057Z,101884.22
2017-08-21T17:06:21.909Z,101888.23
2017-08-21T17:08:49.712Z,101887.69
2017-08-21T17:11:17.585Z,101885.55
2017-08-21T17:13:45.537Z,101884.48
2017-08-21T17:16:13.348Z,101894.00
2017-08-21T17:18:41.339Z,101889.35
2017-08-21T17:21:09.075Z,101888.30
2017-08-21T17:23:36.979Z,101894.13
2017-08-21T17:26:04.769Z,101897.55
2017-08-21T17:28:32.590Z,101900.44
2017-08-21T17:31:00.341Z,101896.14
2017-08-21T17:33:28.176Z,101909.84
2017-08-21T17:35:55.988Z,101906.26
2017-08-21T17:38:23.822Z,101908.08
2017-08-21T17:40:51.625Z,101911.64
2017-08-21T17:43:19.473Z,101917.72
2017-08-21T17:45:47.280Z,101925.75
2017-08-21T17:48:15.174Z,101923.60
2017-08-21T17:50:42.979Z,101926.86
2017-08-21T17:53:10.788Z,101930.94
2017-08-21T17:55:38.651Z,101932.88
2017-08-21T17:58:06.463Z,101927.03
2017-08-21T18:00:34.217Z,101929.20
2017-08-21T18:03:01.932Z,101922.42
2017-08-21T18:05:29.692Z,101920.43
2017-08-21T18:07:57.409Z,101921.51
2017-08-21T18:10:25.171Z,101922.03
2017-08-21T18:12:52.915Z,101926.84
2017-08-21T18:15:20.677Z,101931.50
2017-08-21T18:17:48.385Z,101931.55
2017-08-21T18:20:16.170Z,101935.34
2017-08-21T18:22:43.883Z,101940.86
2017-08-21T18:25:11.671Z,101941.23
2017-08-21T18:27:39.417Z,101951.59
2017-08-21T18:30:07.367Z,101949.19
2017-08-21T18:32:35.207Z,101955.81
2017-08-21T18:35:03.110Z,101958.10
2017-08-21T18:37:30.995Z,101962.03
2017-08-21T18:39:58.800Z,101965.14
2017-08-21T18:42:26.637Z,101959.80
2017-08-21T18:44:54.444Z,101959.67
2017-08-21T18:47:22.322Z,101967.22
2017-08-21T18:49:50.131Z,101971.69
2017-08-21T18:52:17.997Z,101970.53
2017-08-21T18:54:45.789Z,101979.98
2017-08-21T18:57:13.565Z,101974.70
2017-08-21T18:59:41.344Z,101977.65
2017-08-21T19:02:09.205Z,101980.60
2017-08-21T19:04:37.015Z,101982.34
2017-08-21T19:07:04.851Z,101981.74
2017-08-21T19:09:32.657Z,101981.95
2017-08-21T19:12:00.527Z,101984.55
2017-08-21T19:14:28.340Z,101983.44
2017-08-21T19:16:56.164Z,101986.69
2017-08-21T19:19:24.080Z,101990.48
2017-08-21T19:21:51.896Z,101991.75
2017-08-21T19:24:19.753Z,101992.85
2017-08-21T19:26:47.557Z,101992.08
2017-08-21T19:29:15.409Z,101996.20
2017-08-21T19:31:43.163Z,101998.05
2017-08-21T19:34:11.060Z,102000.23
2017-08-21T19:36:38.896Z,101996.37
2017-08-21T19:39:06.744Z,101997.21
2017-08-21T19:41:34.549Z,101997.45
2017-08-21T19:44:02.417Z,101997.45
2017-08-21T19:46:30.228Z,102003.69
2017-08-21T19:48:58.081Z,102004.89
2017-08-21T19:51:25.888Z,102004.30
2017-08-21T19:53:53.744Z,102003.25
2017-08-21T19:56:21.546Z,102003.34
2017-08-21T19:58:49.380Z,102001.75
2017-08-21T20:01:17.236Z,101999.23
2017-08-21T20:03:44.969Z,101999.03
2017-08-21T20:06:12.861Z,101998.03
2017-08-21T20:08:40.681Z,101998.22
2017-08-21T20:11:08.553Z,101994.58
2017-08-21T20:13:36.406Z,101998.32
2017-08-21T20:16:04.267Z,102007.13
2017-08-21T20:18:32.108Z,102007.72
2017-08-21T20:20:59.969Z,102000.94
2017-08-21T20:23:27.780Z,101997.78
2017-08-21T20:25:55.654Z,102001.62
2017-08-21T20:28:23.486Z,102000.03
2017-08-21T20:30:51.402Z,101996.94
2017-08-21T20:33:19.203Z,101997.15
2017-08-21T20:35:47.100Z,101999.48
2017-08-21T20:38:14.909Z,101997.63
2017-08-21T20:40:42.728Z,102008.11
2017-08-21T20:43:10.482Z,102006.11
2017-08-21T20:45:38.255Z,102007.44
2017-08-21T20:48:06.037Z,102007.04
2017-08-21T20:50:33.816Z,102015.96
2017-08-21T20:53:01.553Z,102002.55
2017-08-21T20:55:29.340Z,102004.13
2017-08-21T20:57:57.070Z,102006.41
2017-08-21T21:00:24.842Z,102005.14
2017-08-21T21:02:52.677Z,102012.33
2017-08-21T21:05:20.392Z,102009.16
2017-08-21T21:07:48.241Z,102014.11
2017-08-21T21:10:16.089Z,102015.31
2017-08-21T21:12:43.912Z,102020.16
2017-08-21T21:15:11.725Z,102018.31
2017-08-21T21:17:39.589Z,102017.20
2017-08-21T21:20:07.426Z,102017.79
2017-08-21T21:22:35.289Z,102018.66
2017-08-21T21:25:03.116Z,102018.83
2017-08-21T21:27:30.985Z,102017.95
2017-08-21T21:29:58.717Z,102020.88
2017-08-21T21:32:26.578Z,102025.74
2017-08-21T21:34:54.356Z,102021.89
2017-08-21T21:37:22.096Z,102026.42
2017-08-21T21:39:49.943Z,102025.92
2017-08-21T21:42:17.744Z,102023.30
2017-08-21T21:44:45.589Z,102025.89
2017-08-21T21:47:13.402Z,102028.12
2017-08-21T21:49:41.294Z,102028.98
2017-08-21T21:52:09.085Z,102019.55
2017-08-21T21:54:36.944Z,102021.78
2017-08-21T21:57:04.731Z,102029.73
2017-08-21T21:59:32.604Z,102021.64
2017-08-21T22:02:00.389Z,102019.16
2017-08-21T22:04:28.256Z,102023.37
2017-08-21T22:06:56.055Z,102017.36
2017-08-21T22:09:23.913Z,102012.34
2017-08-21T22:11:51.725Z,102008.86
2017-08-21T22:14:19.565Z,102005.95
2017-08-21T22:16:47.389Z,102011.67
2017-08-21T22:19:15.226Z,102007.06
2017-08-21T22:21:43.098Z,101999.11
2017-08-21T22:24:10.843Z,102002.88
2017-08-21T22:26:38.690Z,102013.94
2017-08-21T22:29:06.480Z,101999.73
2017-08-21T22:31:34.364Z,101994.88
2017-08-21T22:34:02.173Z,101996.30
2017-08-21T22:36:30.021Z,101995.45
2017-08-21T22:38:57.807Z,102001.20
2017-08-21T22:41:25.673Z,101996.23
2017-08-21T22:43:53.453Z,101993.72
2017-08-21T22:46:21.310Z,101995.55
2017-08-21T22:48:49.082Z,102001.44
2017-08-21T22:51:16.967Z,101994.02
2017-08-21T22:53:44.756Z,101999.05
2017-08-21T22:56:12.535Z,102001.22
2017-08-21T22:58:40.380Z,101988.53
2017-08-21T23:01:25.704Z,101988.92
2017-08-21T23:03:53.463Z,101986.97
2017-08-21T23:06:21.158Z,101992.58
2017-08-21T23:08:48.890Z,101991.73
2017-08-21T23:11:16.670Z,101993.05
2017-08-21T23:13:44.495Z,101990.31
2017-08-21T23:16:12.296Z,101986.33
2017-08-21T23:18:40.097Z,101990.95
2017-08-21T23:21:07.874Z,101988.17
2017-08-21T23:23:35.743Z,101994.14
2017-08-21T23:26:03.565Z,101993.17
2017-08-21T23:28:31.415Z,101995.54
2017-08-21T23:30:59.252Z,101994.72
2017-08-21T23:33:27.176Z,101990.50
2017-08-21T23:35:54.970Z,101990.82
2017-08-21T23:38:22.763Z,101989.14
2017-08-21T23:40:50.590Z,101986.49
2017-08-21T23:43:18.406Z,101989.61
2017-08-21T23:45:46.227Z,101990.20
2017-08-21T23:48:14.026Z,101989.71
2017-08-21T23:50:41.879Z,101989.77
2017-08-21T23:53:09.590Z,101990.00
2017-08-21T23:55:37.425Z,101988.64
2017-08-21T23:58:05.236Z,101989.53
