createdAt,value
2023-04-21T00:01:12.960Z,12.33
2023-04-21T00:03:41.822Z,12.67
2023-04-21T00:06:10.542Z,12.30
2023-04-21T00:08:40.418Z,11.97
2023-04-21T00:11:08.640Z,12.63
2023-04-21T00:13:37.080Z,12.60
2023-04-21T00:16:05.652Z,12.53
2023-04-21T00:18:35.230Z,12.60
2023-04-21T00:21:03.527Z,12.10
2023-04-21T00:23:31.723Z,12.33
2023-04-21T00:26:02.595Z,12.27
2023-04-21T00:28:30.937Z,12.97
2023-04-21T00:30:59.132Z,11.77
2023-04-21T00:33:27.437Z,12.63
2023-04-21T00:35:59.067Z,12.57
2023-04-21T00:38:27.230Z,13.53
2023-04-21T00:40:55.390Z,13.07
2023-04-21T00:43:25.600Z,12.50
2023-04-21T00:45:53.808Z,12.23
2023-04-21T00:48:21.935Z,13.23
2023-04-21T00:50:50.144Z,13.20
2023-04-21T00:53:19.823Z,13.73
2023-04-21T00:55:48.164Z,13.43
2023-04-21T00:58:16.289Z,14.00
2023-04-21T01:00:44.463Z,13.20
2023-04-21T01:03:13.177Z,13.40
2023-04-21T01:05:42.400Z,14.20
2023-04-21T01:08:10.677Z,14.47
2023-04-21T01:10:40.182Z,13.67
2023-04-21T01:13:08.348Z,14.07
2023-04-21T01:15:36.507Z,13.87
2023-04-21T01:18:05.110Z,13.33
2023-04-21T01:20:33.383Z,14.27
2023-04-21T01:23:02.878Z,14.10
2023-04-21T01:25:31.092Z,13.97
2023-04-21T01:27:59.238Z,14.23
2023-04-21T01:30:27.428Z,13.87
2023-04-21T01:32:55.636Z,14.33
2023-04-21T01:35:23.781Z,14.57
2023-04-21T01:37:51.918Z,14.37
2023-04-21T01:40:21.490Z,14.93
2023-04-21T01:42:49.683Z,14.27
2023-04-21T01:45:17.838Z,14.30
2023-04-21T01:47:46.074Z,14.87
2023-04-21T01:50:14.412Z,14.63
2023-04-21T01:52:43.155Z,15.03
2023-04-21T01:55:11.706Z,14.70
2023-04-21T01:57:41.217Z,15.17
2023-04-21T02:00:10.299Z,14.77
2023-04-21T02:02:38.501Z,15.33
2023-04-21T02:05:07.224Z,15.97
2023-04-21T02:07:35.371Z,14.73
2023-04-21T02:10:04.008Z,14.57
2023-04-21T02:12:32.133Z,15.77
2023-04-21T02:15:01.600Z,16.20
2023-04-21T02:17:29.872Z,15.40
2023-04-21T02:19:58.017Z,16.20
2023-04-21T02:22:26.222Z,15.73
2023-04-21T02:24:54.372Z,16.20
2023-04-21T02:27:22.518Z,15.83
2023-04-21T02:29:50.789Z,15.33
2023-04-21T02:32:25.879Z,16.33
2023-04-21T02:34:54.504Z,15.90
2023-04-21T02:37:22.743Z,15.97
2023-04-21T02:39:50.881Z,17.07
2023-04-21T02:42:19.065Z,16.60
2023-04-21T02:44:47.254Z,16.60
2023-04-21T02:47:17.022Z,16.63
2023-04-21T02:49:46.535Z,16.00
2023-04-21T02:52:14.665Z,15.83
2023-04-21T02:54:42.772Z,15.63
2023-04-21T02:57:10.939Z,15.60
2023-04-21T02:59:39.044Z,16.70
2023-04-21T03:02:07.184Z,15.60
2023-04-21T03:04:35.532Z,15.20
2023-04-21T03:07:05.073Z,16.13
2023-04-21T03:09:33.344Z,15.67
2023-04-21T03:12:01.564Z,15.50
2023-04-21T03:14:29.692Z,14.93
2023-04-21T03:16:57.958Z,16.30
2023-04-21T03:19:26.267Z,16.80
2023-04-21T03:21:54.460Z,16.73
2023-04-21T03:24:24.008Z,16.30
2023-04-21T03:26:53.009Z,15.50
2023-04-21T03:29:21.536Z,15.30
2023-04-21T03:31:49.801Z,16.33
2023-04-21T03:34:18.033Z,15.43
2023-04-21T03:36:46.242Z,15.20
2023-04-21T03:41:48.646Z,16.20
2023-04-21T03:44:16.858Z,16.53
2023-04-21T03:46:45.098Z,15.80
2023-04-21T03:49:13.254Z,17.30
2023-04-21T03:51:41.414Z,16.77
2023-04-21T03:54:09.553Z,17.37
2023-04-21T03:56:37.726Z,17.47
2023-04-21T03:59:07.169Z,17.87
2023-04-21T04:01:35.698Z,17.93
2023-04-21T04:04:04.088Z,18.23
2023-04-21T04:06:33.215Z,18.50
2023-04-21T04:09:02.672Z,18.77
2023-04-21T04:11:30.938Z,19.87
2023-04-21T04:13:59.186Z,20.13
2023-04-21T04:16:29.352Z,19.00
2023-04-21T04:18:57.724Z,20.33
2023-04-21T04:21:27.037Z,20.93
2023-04-21T04:23:55.219Z,20.57
2023-04-21T04:26:24.766Z,21.23
2023-04-21T04:28:53.119Z,20.00
2023-04-21T04:31:21.420Z,20.87
2023-04-21T04:33:54.091Z,21.30
2023-04-21T04:36:23.692Z,21.20
2023-04-21T04:38:51.839Z,21.13
2023-04-21T04:41:20.866Z,22.07
2023-04-21T04:43:48.948Z,21.10
2023-04-21T04:46:17.242Z,21.47
2023-04-21T04:48:45.607Z,21.53
2023-04-21T04:51:15.212Z,21.27
2023-04-21T04:53:43.383Z,22.03
2023-04-21T04:56:11.571Z,20.83
2023-04-21T04:58:39.904Z,22.10
2023-04-21T05:01:14.530Z,22.33
2023-04-21T05:03:42.930Z,22.23
2023-04-21T05:06:11.329Z,23.60
2023-04-21T05:08:41.328Z,23.30
2023-04-21T05:11:09.654Z,22.93
2023-04-21T05:13:40.007Z,23.47
2023-04-21T05:16:10.027Z,23.87
2023-04-21T05:18:38.877Z,23.83
2023-04-21T05:21:07.299Z,24.10
2023-04-21T05:23:35.444Z,24.33
2023-04-21T05:26:05.251Z,23.63
2023-04-21T05:28:33.609Z,23.17
2023-04-21T05:31:01.780Z,23.63
2023-04-21T05:33:31.770Z,24.57
2023-04-21T05:36:00.115Z,24.10
2023-04-21T05:38:28.285Z,23.73
2023-04-21T05:40:56.511Z,24.67
2023-04-21T05:43:26.086Z,23.30
2023-04-21T05:45:54.545Z,24.63
2023-04-21T05:48:23.436Z,24.20
2023-04-21T05:50:51.589Z,24.03
2023-04-21T05:53:19.766Z,24.53
2023-04-21T05:55:47.953Z,25.07
2023-04-21T05:58:16.081Z,24.20
2023-04-21T06:00:49.150Z,27.23
2023-04-21T06:03:17.679Z,25.17
2023-04-21T06:05:46.184Z,25.57
2023-04-21T06:08:14.409Z,27.20
2023-04-21T06:10:43.229Z,29.80
2023-04-21T06:13:11.359Z,26.90
2023-04-21T06:15:39.567Z,26.20
2023-04-21T06:18:09.193Z,27.63
2023-04-21T06:20:37.464Z,28.30
2023-04-21T06:23:05.609Z,28.23
2023-04-21T06:25:33.973Z,29.00
2023-04-21T06:28:02.154Z,27.90
2023-04-21T06:30:30.314Z,29.13
2023-04-21T06:32:58.616Z,30.70
2023-04-21T06:35:28.239Z,31.13
2023-04-21T06:37:56.429Z,30.83
2023-04-21T06:40:24.634Z,29.93
2023-04-21T06:42:52.762Z,30.90
2023-04-21T06:45:21.019Z,29.70
2023-04-21T06:47:49.190Z,32.37
2023-04-21T06:50:17.424Z,32.40
2023-04-21T06:52:46.988Z,31.13
2023-04-21T06:55:15.303Z,32.17
2023-04-21T06:57:43.464Z,31.03
2023-04-21T07:00:12.526Z,32.40
2023-04-21T07:02:41.759Z,30.77
2023-04-21T07:05:10.065Z,31.67
2023-04-21T07:07:38.254Z,32.07
2023-04-21T07:10:08.464Z,30.40
2023-04-21T07:12:36.664Z,32.17
2023-04-21T07:15:05.100Z,33.10
2023-04-21T07:17:33.396Z,31.13
2023-04-21T07:20:01.741Z,29.17
2023-04-21T07:22:29.930Z,30.00
2023-04-21T07:24:58.106Z,30.60
2023-04-21T07:27:27.734Z,30.83
2023-04-21T07:29:55.956Z,30.40
2023-04-21T07:32:24.248Z,33.50
2023-04-21T07:34:52.560Z,30.93
2023-04-21T07:37:21.306Z,32.43
2023-04-21T07:39:49.605Z,33.83
2023-04-21T07:42:17.855Z,33.67
2023-04-21T07:44:48.841Z,33.37
2023-04-21T07:47:17.134Z,33.37
2023-04-21T07:49:45.614Z,33.10
2023-04-21T07:52:13.941Z,34.30
2023-04-21T07:54:42.197Z,33.93
2023-04-21T07:57:10.489Z,32.97
2023-04-21T07:59:38.788Z,32.57
2023-04-21T08:02:08.662Z,32.97
2023-04-21T08:04:37.346Z,32.93
2023-04-21T08:07:06.103Z,32.67
2023-04-21T08:09:34.529Z,32.63
2023-04-21T08:12:03.093Z,32.17
2023-04-21T08:14:32.270Z,33.33
2023-04-21T08:17:00.942Z,33.57
2023-04-21T08:19:30.567Z,33.37
2023-04-21T08:21:59.017Z,32.57
2023-04-21T08:24:27.144Z,33.37
2023-04-21T08:26:55.353Z,31.87
2023-04-21T08:29:23.595Z,32.97
2023-04-21T08:31:51.847Z,33.67
2023-04-21T08:34:21.217Z,32.93
2023-04-21T08:36:51.562Z,32.60
2023-04-21T08:39:19.879Z,33.27
2023-04-21T08:41:49.556Z,33.60
2023-04-21T08:44:19.354Z,33.83
2023-04-21T08:46:49.260Z,31.43
2023-04-21T08:49:19.308Z,32.20
2023-04-21T08:51:48.144Z,32.67
2023-04-21T08:54:17.606Z,31.43
2023-04-21T08:56:45.727Z,31.27
2023-04-21T08:59:13.963Z,31.03
2023-04-21T09:02:06.283Z,31.07
2023-04-21T09:04:34.845Z,32.40
2023-04-21T09:07:03.270Z,30.13
2023-04-21T09:09:32.766Z,29.30
2023-04-21T09:12:01.920Z,29.23
2023-04-21T09:14:33.942Z,28.37
2023-04-21T09:17:02.526Z,29.00
2023-04-21T09:19:31.173Z,28.43
2023-04-21T09:21:59.328Z,27.43
2023-04-21T09:24:27.547Z,28.17
2023-04-21T09:26:57.026Z,28.87
2023-04-21T09:29:25.349Z,28.53
2023-04-21T09:31:53.755Z,27.87
2023-04-21T09:34:24.616Z,27.70
2023-04-21T09:37:00.601Z,26.27
2023-04-21T09:39:40.533Z,25.67
2023-04-21T09:42:18.338Z,25.93
2023-04-21T09:44:52.473Z,26.70
2023-04-21T09:47:30.707Z,24.90
2023-04-21T09:49:59.825Z,22.87
2023-04-21T09:52:29.402Z,21.73
2023-04-21T09:54:59.685Z,22.67
2023-04-21T09:57:31.482Z,23.77
2023-04-21T10:00:02.447Z,22.63
2023-04-21T10:02:32.427Z,23.33
2023-04-21T10:05:01.262Z,22.20
2023-04-21T10:07:29.548Z,23.90
2023-04-21T10:09:58.248Z,23.43
2023-04-21T10:12:26.978Z,23.53
2023-04-21T10:14:56.764Z,22.70
2023-04-21T10:17:26.042Z,23.23
2023-04-21T10:19:55.754Z,22.87
2023-04-21T10:22:30.677Z,22.43
2023-04-21T10:24:59.772Z,21.67
2023-04-21T10:27:33.010Z,21.80
2023-04-21T10:30:02.817Z,20.70
2023-04-21T10:32:41.402Z,19.80
2023-04-21T10:35:12.986Z,18.73
2023-04-21T10:37:42.666Z,18.37
2023-04-21T10:40:42.005Z,17.90
2023-04-21T10:43:38.308Z,17.03
2023-04-21T10:46:32.937Z,16.57
2023-04-21T10:49:06.332Z,17.17
2023-04-21T10:51:34.521Z,17.60
2023-04-21T10:54:06.802Z,15.87
2023-04-21T10:56:36.852Z,17.43
2023-04-21T10:59:06.337Z,16.20
2023-04-21T11:01:35.991Z,15.57
2023-04-21T11:04:04.358Z,13.80
2023-04-21T11:06:32.713Z,14.13
2023-04-21T11:09:00.843Z,15.03
2023-04-21T11:11:28.962Z,13.67
2023-04-21T11:13:57.127Z,11.87
2023-04-21T11:16:25.268Z,12.50
2023-04-21T11:18:54.900Z,12.20
2023-04-21T11:21:24.550Z,12.23
2023-04-21T11:23:53.689Z,12.40
2023-04-21T11:26:31.540Z,13.33
2023-04-21T11:29:01.668Z,13.37
2023-04-21T11:31:30.836Z,12.53
2023-04-21T11:34:00.606Z,13.33
2023-04-21T11:36:29.233Z,12.90
2023-04-21T11:38:57.548Z,12.57
2023-04-21T11:41:25.958Z,12.93
2023-04-21T11:43:54.216Z,12.77
2023-04-21T11:46:24.939Z,11.90
2023-04-21T11:49:04.555Z,12.70
2023-04-21T11:51:36.670Z,12.57
2023-04-21T11:54:06.715Z,13.73
2023-04-21T11:56:37.846Z,12.43
2023-04-21T11:59:08.718Z,12.43
2023-04-21T12:01:36.986Z,13.93
2023-04-21T12:04:06.934Z,13.03
2023-04-21T12:06:39.143Z,14.57
2023-04-21T12:09:07.254Z,15.65
2023-04-21T12:11:36.012Z,14.20
2023-04-21T12:14:04.190Z,13.97
2023-04-21T12:16:32.441Z,14.87
2023-04-21T12:19:00.615Z,14.50
2023-04-21T12:21:30.518Z,14.30
2023-04-21T12:23:58.886Z,13.73
2023-04-21T12:26:27.166Z,13.70
2023-04-21T12:28:55.445Z,14.57
2023-04-21T12:31:23.817Z,13.43
2023-04-21T12:33:52.078Z,14.27
2023-04-21T12:36:20.418Z,13.10
2023-04-21T12:38:49.982Z,13.33
2023-04-21T12:41:18.317Z,13.00
2023-04-21T12:43:46.458Z,12.67
2023-04-21T12:46:14.732Z,12.65
2023-04-21T12:48:42.898Z,13.47
2023-04-21T12:51:11.080Z,12.77
2023-04-21T12:53:39.281Z,12.63
2023-04-21T12:56:08.921Z,12.98
2023-04-21T12:58:37.138Z,12.82
2023-04-21T13:01:05.447Z,12.52
2023-04-21T13:03:33.976Z,10.55
2023-04-21T13:06:02.424Z,10.98
2023-04-21T13:08:30.833Z,11.57
2023-04-21T13:10:59.053Z,11.13
2023-04-21T13:13:28.520Z,10.90
2023-04-21T13:15:56.708Z,10.75
2023-04-21T13:18:25.014Z,10.90
2023-04-21T13:20:53.236Z,10.73
2023-04-21T13:23:21.344Z,9.68
2023-04-21T13:25:50.779Z,10.15
2023-04-21T13:28:19.215Z,9.90
2023-04-21T13:30:48.959Z,9.82
2023-04-21T13:33:17.188Z,9.80
2023-04-21T13:35:45.458Z,8.85
2023-04-21T13:38:13.763Z,10.52
2023-04-21T13:40:42.420Z,9.63
2023-04-21T13:43:10.813Z,9.00
2023-04-21T13:45:39.254Z,9.00
2023-04-21T13:48:08.819Z,9.80
2023-04-21T13:50:37.041Z,8.95
2023-04-21T13:53:05.293Z,10.13
2023-04-21T13:55:33.443Z,10.38
2023-04-21T13:58:01.884Z,10.80
2023-04-21T14:00:30.089Z,10.82
2023-04-21T14:02:58.399Z,10.48
2023-04-21T14:05:28.610Z,10.45
2023-04-21T14:07:56.979Z,10.23
2023-04-21T14:10:25.282Z,10.82
2023-04-21T14:12:53.539Z,11.27
2023-04-21T14:15:22.864Z,11.57
2023-04-21T14:17:51.104Z,11.65
2023-04-21T14:20:19.460Z,11.25
2023-04-21T14:22:49.009Z,12.05
2023-04-21T14:25:17.233Z,12.68
2023-04-21T14:27:45.448Z,12.00
2023-04-21T14:30:14.339Z,12.38
2023-04-21T14:32:45.232Z,12.63
2023-04-21T14:35:13.627Z,12.32
2023-04-21T14:37:42.451Z,11.80
2023-04-21T14:40:12.475Z,12.57
2023-04-21T14:42:41.516Z,12.90
2023-04-21T14:45:10.424Z,11.77
2023-04-21T14:47:38.663Z,11.65
2023-04-21T14:50:07.592Z,12.77
2023-04-21T14:52:36.075Z,12.57
2023-04-21T14:55:04.502Z,12.50
2023-04-21T14:57:34.062Z,12.68
2023-04-21T15:00:02.298Z,12.13
2023-04-21T15:02:30.917Z,12.50
2023-04-21T15:04:59.531Z,11.85
2023-04-21T15:07:27.833Z,12.70
2023-04-21T15:09:56.015Z,13.18
2023-04-21T15:12:24.188Z,12.50
2023-04-21T15:14:53.785Z,12.68
2023-04-21T15:17:22.009Z,12.25
2023-04-21T15:19:50.448Z,12.13
2023-04-21T15:22:18.618Z,12.85
2023-04-21T15:24:48.295Z,12.82
2023-04-21T15:27:17.305Z,14.00
2023-04-21T15:29:45.413Z,14.30
2023-04-21T15:32:15.296Z,14.35
2023-04-21T15:34:43.519Z,14.65
2023-04-21T15:37:11.675Z,15.77
2023-04-21T15:39:40.216Z,15.65
2023-04-21T15:42:09.498Z,16.35
2023-04-21T15:44:39.091Z,15.13
2023-04-21T15:47:07.493Z,15.95
2023-04-21T15:49:37.420Z,16.98
2023-04-21T15:52:06.915Z,16.77
2023-04-21T15:54:35.430Z,17.50
2023-04-21T15:57:03.820Z,17.95
2023-04-21T15:59:31.979Z,16.40
2023-04-21T16:02:00.267Z,16.98
2023-04-21T16:04:28.787Z,17.13
2023-04-21T16:06:58.592Z,17.50
2023-04-21T16:09:26.798Z,16.65
2023-04-21T16:11:55.071Z,24.08
2023-04-21T16:14:23.277Z,18.15
2023-04-21T16:16:51.467Z,16.48
2023-04-21T16:19:19.801Z,18.27
2023-04-21T16:21:48.072Z,18.05
2023-04-21T16:24:17.782Z,17.92
2023-04-21T16:26:46.012Z,17.13
2023-04-21T16:29:14.329Z,17.70
2023-04-21T16:31:42.637Z,17.42
2023-04-21T16:34:13.647Z,17.08
2023-04-21T16:36:41.937Z,18.45
2023-04-21T16:39:10.180Z,18.65
2023-04-21T16:41:39.672Z,17.77
2023-04-21T16:44:07.931Z,17.48
2023-04-21T16:46:36.137Z,18.00
2023-04-21T16:49:04.478Z,17.50
2023-04-21T16:51:32.734Z,16.60
2023-04-21T16:54:00.997Z,17.42
2023-04-21T16:56:29.166Z,17.42
2023-04-21T16:58:58.620Z,17.77
2023-04-21T17:01:26.828Z,18.20
2023-04-21T17:03:55.184Z,17.77
2023-04-21T17:06:23.456Z,17.45
2023-04-21T17:08:52.919Z,17.50
2023-04-21T17:11:21.085Z,18.75
2023-04-21T17:13:49.336Z,18.45
2023-04-21T17:16:18.923Z,17.98
2023-04-21T17:18:47.095Z,19.00
2023-04-21T17:21:15.268Z,18.65
2023-04-21T17:23:43.446Z,18.60
2023-04-21T17:26:13.172Z,18.83
2023-04-21T17:28:41.967Z,18.27
2023-04-21T17:31:15.801Z,18.58
2023-04-21T17:33:46.271Z,18.13
2023-04-21T17:36:16.680Z,18.50
2023-04-21T17:38:44.886Z,18.33
2023-04-21T17:41:13.256Z,18.67
2023-04-21T17:43:41.450Z,18.88
2023-04-21T17:46:09.686Z,18.02
2023-04-21T17:48:37.900Z,18.52
2023-04-21T17:51:07.483Z,18.48
2023-04-21T17:53:35.731Z,19.20
2023-04-21T17:56:03.933Z,18.40
2023-04-21T17:58:32.103Z,19.10
2023-04-21T18:01:00.274Z,19.02
2023-04-21T18:03:28.514Z,18.45
2023-04-21T18:05:57.403Z,19.35
2023-04-21T18:08:26.929Z,19.40
2023-04-21T18:10:55.842Z,19.30
2023-04-21T18:13:24.026Z,17.10
2023-04-21T18:15:52.326Z,17.48
2023-04-21T18:18:20.963Z,16.63
2023-04-21T18:20:49.402Z,16.80
2023-04-21T18:23:17.534Z,16.98
2023-04-21T18:25:47.634Z,16.23
2023-04-21T18:28:15.762Z,14.38
2023-04-21T18:30:44.052Z,11.63
2023-04-21T18:33:12.387Z,8.27
2023-04-21T18:35:40.792Z,7.43
2023-04-21T18:38:10.552Z,9.00
2023-04-21T18:40:40.388Z,9.73
2023-04-21T18:43:10.644Z,8.90
2023-04-21T18:45:39.021Z,8.55
2023-04-21T18:48:07.428Z,9.53
2023-04-21T18:50:39.518Z,9.00
2023-04-21T18:53:08.449Z,10.37
2023-04-21T18:55:37.402Z,9.33
2023-04-21T18:58:06.008Z,9.87
2023-04-21T19:00:38.863Z,10.13
2023-04-21T19:03:07.704Z,9.50
2023-04-21T19:05:37.591Z,9.43
2023-04-21T19:08:05.911Z,9.57
2023-04-21T19:10:35.669Z,8.87
2023-04-21T19:13:04.357Z,7.63
2023-04-21T19:15:32.600Z,7.73
2023-04-21T19:18:02.220Z,9.10
2023-04-21T19:20:32.353Z,7.97
2023-04-21T19:23:00.579Z,7.67
2023-04-21T19:25:28.796Z,8.07
2023-04-21T19:27:56.985Z,8.13
2023-04-21T19:30:25.305Z,7.40
2023-04-21T19:32:53.566Z,6.83
2023-04-21T19:35:23.125Z,7.23
2023-04-21T19:37:51.476Z,7.30
2023-04-21T19:40:19.715Z,7.73
2023-04-21T19:42:47.919Z,7.60
2023-04-21T19:45:16.492Z,8.10
2023-04-21T19:47:44.696Z,7.90
2023-04-21T19:50:13.842Z,7.27
2023-04-21T19:52:43.370Z,5.97
2023-04-21T19:55:11.624Z,6.67
2023-04-21T19:57:39.760Z,6.77
2023-04-21T20:00:11.279Z,8.23
2023-04-21T20:02:39.639Z,8.27
2023-04-21T20:05:09.520Z,8.93
2023-04-21T20:07:37.836Z,9.63
2023-04-21T20:10:08.206Z,9.67
2023-04-21T20:12:36.352Z,10.37
2023-04-21T20:15:05.633Z,10.73
2023-04-21T20:17:33.904Z,10.93
2023-04-21T20:20:05.145Z,11.67
2023-04-21T20:22:33.315Z,11.27
2023-04-21T20:25:01.538Z,11.53
2023-04-21T20:27:31.419Z,11.93
2023-04-21T20:29:59.803Z,10.97
2023-04-21T20:32:28.045Z,11.57
2023-04-21T20:34:56.345Z,10.63
2023-04-21T20:37:24.515Z,12.30
2023-04-21T20:39:52.730Z,12.00
2023-04-21T20:42:21.818Z,11.97
2023-04-21T20:44:51.552Z,12.13
2023-04-21T20:47:19.780Z,11.67
2023-04-21T20:49:48.264Z,11.60
2023-04-21T20:52:16.469Z,12.00
2023-04-21T20:54:44.704Z,10.93
2023-04-21T20:57:13.125Z,10.47
2023-04-21T20:59:41.390Z,10.33
2023-04-21T21:02:11.182Z,10.97
2023-04-21T21:04:39.522Z,10.13
2023-04-21T21:07:07.790Z,9.23
2023-04-21T21:09:36.399Z,8.40
2023-04-21T21:12:04.855Z,7.67
2023-04-21T21:14:33.065Z,8.50
2023-04-21T21:17:01.463Z,7.20
2023-04-21T21:19:31.093Z,7.10
2023-04-21T21:21:59.261Z,7.27
2023-04-21T21:24:28.789Z,7.57
2023-04-21T21:26:57.166Z,7.30
2023-04-21T21:29:25.458Z,7.90
2023-04-21T21:31:53.627Z,7.73
2023-04-21T21:34:21.795Z,7.90
2023-04-21T21:36:51.323Z,7.90
2023-04-21T21:39:19.544Z,8.13
2023-04-21T21:41:47.739Z,7.80
2023-04-21T21:44:15.966Z,7.90
2023-04-21T21:46:44.426Z,8.67
2023-04-21T21:49:12.783Z,8.23
2023-04-21T21:51:40.931Z,8.20
2023-04-21T21:54:10.455Z,9.83
2023-04-21T21:56:38.652Z,9.30
2023-04-21T21:59:06.964Z,8.47
2023-04-21T22:01:35.153Z,8.33
2023-04-21T22:04:03.653Z,8.67
2023-04-21T22:06:34.142Z,8.87
2023-04-21T22:09:02.455Z,8.57
2023-04-21T22:11:31.973Z,8.30
2023-04-21T22:14:10.974Z,8.77
2023-04-21T22:16:43.470Z,9.10
2023-04-21T22:19:12.546Z,7.80
2023-04-21T22:21:40.722Z,9.00
2023-04-21T22:24:08.912Z,8.90
2023-04-21T22:26:38.407Z,8.67
2023-04-21T22:29:06.978Z,9.60
2023-04-21T22:31:35.308Z,9.00
2023-04-21T22:34:03.768Z,8.83
2023-04-21T22:36:32.395Z,9.97
2023-04-21T22:39:00.671Z,10.10
2023-04-21T22:41:28.803Z,10.10
2023-04-21T22:43:58.313Z,10.23
2023-04-21T22:46:26.610Z,11.23
2023-04-21T22:48:57.085Z,11.43
2023-04-21T22:51:25.244Z,12.73
2023-04-21T22:53:53.384Z,12.43
2023-04-21T22:56:21.535Z,12.97
2023-04-21T22:58:49.973Z,12.53
2023-04-21T23:01:19.647Z,12.93
2023-04-21T23:03:48.003Z,12.30
2023-04-21T23:06:16.348Z,13.73
2023-04-21T23:08:44.493Z,13.97
2023-04-21T23:11:12.779Z,13.80
2023-04-21T23:13:41.039Z,14.03
2023-04-21T23:16:09.270Z,14.53
2023-04-21T23:18:38.836Z,14.53
2023-04-21T23:21:07.084Z,14.43
2023-04-21T23:23:35.352Z,14.43
2023-04-21T23:26:03.563Z,14.47
2023-04-21T23:28:31.789Z,14.53
2023-04-21T23:30:59.992Z,15.67
2023-04-21T23:33:28.175Z,14.63
2023-04-21T23:35:57.703Z,14.63
2023-04-21T23:38:25.885Z,15.63
2023-04-21T23:40:54.036Z,16.20
2023-04-21T23:43:22.227Z,15.97
2023-04-21T23:45:50.529Z,16.27
2023-04-21T23:48:18.740Z,16.87
2023-04-21T23:50:46.968Z,16.53
2023-04-21T23:53:16.539Z,16.93
2023-04-21T23:55:46.082Z,16.73
2023-04-21T23:58:14.318Z,16.70
