createdAt,value
2019-04-19T00:04:25.834Z,84.80
2019-04-19T00:13:07.801Z,85.10
2019-04-19T00:15:56.150Z,85.20
2019-04-19T00:18:43.884Z,85.20
2019-04-19T00:21:42.943Z,85.20
2019-04-19T00:24:02.331Z,85.10
2019-04-19T00:26:44.450Z,85.30
2019-04-19T00:29:35.108Z,85.40
2019-04-19T00:32:26.692Z,85.90
2019-04-19T00:34:51.003Z,85.70
2019-04-19T00:37:31.599Z,85.60
2019-04-19T00:46:50.904Z,85.50
2019-04-19T00:49:15.957Z,86.00
2019-04-19T00:52:08.864Z,86.20
2019-04-19T00:54:46.344Z,86.30
2019-04-19T00:57:25.393Z,86.20
2019-04-19T00:59:58.337Z,87.10
2019-04-19T01:02:46.172Z,86.70
2019-04-19T01:05:26.969Z,87.20
2019-04-19T01:08:10.969Z,87.20
2019-04-19T01:11:06.066Z,87.30
2019-04-19T01:13:45.186Z,87.40
2019-04-19T01:16:23.573Z,87.20
2019-04-19T01:19:01.565Z,87.60
2019-04-19T01:21:38.546Z,87.80
2019-04-19T01:24:25.623Z,87.70
2019-04-19T01:27:02.503Z,87.80
2019-04-19T01:29:48.109Z,87.90
2019-04-19T01:32:26.218Z,88.20
2019-04-19T01:35:12.245Z,88.30
2019-04-19T01:37:56.423Z,88.40
2019-04-19T01:40:53.789Z,88.60
2019-04-19T01:43:34.370Z,88.60
2019-04-19T01:46:38.907Z,89.10
2019-04-19T01:49:17.869Z,89.20
2019-04-19T01:52:13.454Z,89.10
2019-04-19T01:54:53.426Z,89.30
2019-04-19T01:57:24.303Z,89.70
2019-04-19T02:00:05.142Z,90.10
2019-04-19T02:02:52.707Z,90.00
2019-04-19T02:05:29.594Z,90.10
2019-04-19T02:08:14.080Z,90.40
2019-04-19T02:11:02.788Z,90.50
2019-04-19T02:13:46.976Z,90.80
2019-04-19T02:16:23.347Z,91.20
2019-04-19T02:19:07.600Z,91.40
2019-04-19T02:21:47.263Z,91.40
2019-04-19T02:24:34.613Z,91.50
2019-04-19T02:27:12.695Z,91.60
2019-04-19T02:29:59.399Z,91.80
2019-04-19T02:32:50.876Z,91.70
2019-04-19T02:35:42.261Z,91.90
2019-04-19T02:38:29.757Z,91.90
2019-04-19T02:46:42.953Z,92.30
2019-04-19T02:49:28.519Z,92.30
2019-04-19T02:51:57.732Z,92.00
2019-04-19T03:00:47.133Z,92.30
2019-04-19T03:03:21.387Z,92.50
2019-04-19T03:05:55.913Z,92.70
2019-04-19T03:08:18.618Z,92.70
2019-04-19T03:11:09.222Z,92.90
2019-04-19T03:13:57.184Z,92.90
2019-04-19T03:16:43.467Z,93.00
2019-04-19T03:19:18.108Z,93.10
2019-04-19T03:22:10.168Z,92.90
2019-04-19T03:25:06.628Z,93.10
2019-04-19T03:27:22.997Z,93.10
2019-04-19T03:30:14.340Z,93.20
2019-04-19T03:35:43.545Z,93.40
2019-04-19T03:38:23.950Z,93.50
2019-04-19T03:41:15.639Z,93.50
2019-04-19T03:43:51.898Z,93.60
2019-04-19T03:49:30.823Z,93.60
2019-04-19T03:52:11.674Z,93.70
2019-04-19T03:54:40.488Z,93.70
2019-04-19T03:57:20.621Z,93.80
2019-04-19T03:59:52.179Z,93.80
2019-04-19T04:02:38.052Z,93.70
2019-04-19T04:05:18.005Z,93.80
2019-04-19T04:08:11.204Z,93.80
2019-04-19T04:11:08.107Z,93.90
2019-04-19T04:17:08.026Z,93.80
2019-04-19T04:19:50.315Z,93.90
2019-04-19T04:22:36.326Z,94.00
2019-04-19T04:25:21.562Z,93.80
2019-04-19T04:28:05.018Z,93.80
2019-04-19T04:30:52.904Z,93.80
2019-04-19T04:33:32.261Z,94.00
2019-04-19T04:36:26.322Z,94.10
2019-04-19T04:38:48.238Z,94.20
2019-04-19T04:41:32.698Z,94.20
2019-04-19T04:44:29.218Z,94.10
2019-04-19T04:47:19.309Z,94.20
2019-04-19T04:50:28.919Z,94.20
2019-04-19T04:52:58.033Z,94.30
2019-04-19T04:55:44.851Z,94.30
2019-04-19T04:58:30.394Z,94.20
2019-04-19T05:01:12.413Z,94.20
2019-04-19T05:04:08.771Z,94.20
2019-04-19T05:06:54.454Z,94.30
2019-04-19T05:09:32.149Z,94.20
2019-04-19T05:12:18.474Z,94.00
2019-04-19T05:14:52.460Z,94.00
2019-04-19T05:17:47.212Z,94.00
2019-04-19T05:20:23.958Z,94.20
2019-04-19T05:23:03.124Z,94.20
2019-04-19T05:25:52.029Z,94.10
2019-04-19T05:28:33.514Z,94.20
2019-04-19T05:31:03.288Z,94.00
2019-04-19T05:33:51.951Z,94.10
2019-04-19T05:36:43.702Z,94.10
2019-04-19T05:39:41.317Z,94.20
2019-04-19T05:42:46.696Z,94.20
2019-04-19T05:45:36.742Z,94.30
2019-04-19T05:48:00.465Z,94.40
2019-04-19T05:51:10.241Z,94.50
2019-04-19T05:53:39.658Z,94.60
2019-04-19T05:56:24.132Z,94.70
2019-04-19T05:59:23.132Z,94.80
2019-04-19T06:02:15.895Z,94.60
2019-04-19T06:05:14.914Z,94.50
2019-04-19T06:07:58.621Z,94.50
2019-04-19T06:10:40.815Z,94.60
2019-04-19T06:13:08.907Z,94.40
2019-04-19T06:16:13.059Z,94.30
2019-04-19T06:21:52.339Z,94.20
2019-04-19T06:24:36.859Z,94.10
2019-04-19T06:27:25.052Z,94.00
2019-04-19T06:30:10.692Z,94.00
2019-04-19T06:32:53.499Z,94.10
2019-04-19T06:35:19.821Z,94.10
2019-04-19T06:37:52.387Z,94.30
2019-04-19T06:40:37.495Z,94.40
2019-04-19T06:43:30.726Z,94.20
2019-04-19T06:46:14.403Z,94.20
2019-04-19T06:48:52.311Z,94.30
2019-04-19T06:51:34.964Z,94.10
2019-04-19T06:54:10.978Z,94.20
2019-04-19T06:57:00.806Z,94.10
2019-04-19T06:59:50.713Z,94.00
2019-04-19T07:02:15.839Z,93.70
2019-04-19T07:05:17.616Z,93.40
2019-04-19T07:08:04.412Z,93.00
2019-04-19T07:11:00.240Z,92.50
2019-04-19T07:13:21.551Z,91.90
2019-04-19T07:16:15.885Z,91.70
2019-04-19T07:18:42.335Z,91.70
2019-04-19T07:21:33.522Z,91.60
2019-04-19T07:24:23.653Z,91.50
2019-04-19T07:26:59.442Z,91.20
2019-04-19T07:29:23.321Z,91.30
2019-04-19T07:32:05.966Z,91.30
2019-04-19T07:35:02.305Z,91.10
2019-04-19T07:37:46.106Z,90.00
2019-04-19T07:40:31.559Z,90.30
2019-04-19T07:43:11.795Z,90.50
2019-04-19T07:46:13.995Z,89.40
2019-04-19T07:48:45.474Z,90.60
2019-04-19T07:51:30.967Z,90.40
2019-04-19T07:54:15.046Z,90.10
2019-04-19T07:57:19.891Z,89.50
2019-04-19T08:00:07.328Z,90.00
2019-04-19T08:05:44.092Z,89.30
2019-04-19T08:11:07.900Z,89.30
2019-04-19T08:16:16.524Z,87.90
2019-04-19T08:29:37.707Z,84.30
2019-04-19T08:32:07.009Z,84.90
2019-04-19T08:34:57.624Z,85.30
2019-04-19T08:37:36.415Z,83.50
2019-04-19T08:40:33.461Z,84.00
2019-04-19T08:43:20.063Z,82.80
2019-04-19T08:46:00.781Z,83.10
2019-04-19T08:49:05.088Z,82.50
2019-04-19T08:51:51.715Z,83.70
2019-04-19T08:54:42.392Z,83.00
2019-04-19T08:57:16.938Z,82.00
2019-04-19T09:00:30.679Z,80.70
2019-04-19T09:03:03.029Z,81.40
2019-04-19T09:06:20.345Z,81.20
2019-04-19T09:08:47.342Z,80.30
2019-04-19T09:11:41.062Z,80.80
2019-04-19T09:14:36.818Z,79.30
2019-04-19T09:17:23.154Z,80.00
2019-04-19T09:23:09.058Z,78.00
2019-04-19T09:26:05.837Z,78.90
2019-04-19T09:28:54.440Z,78.10
2019-04-19T09:31:31.821Z,76.80
2019-04-19T09:34:10.016Z,77.20
2019-04-19T09:37:00.282Z,75.80
2019-04-19T09:39:44.606Z,74.80
2019-04-19T09:42:26.180Z,76.20
2019-04-19T09:45:00.350Z,74.40
2019-04-19T09:47:39.877Z,74.00
2019-04-19T09:50:38.747Z,74.10
2019-04-19T09:53:30.824Z,72.90
2019-04-19T09:56:07.845Z,73.70
2019-04-19T10:01:15.200Z,73.10
2019-04-19T10:03:59.931Z,72.30
2019-04-19T10:06:38.865Z,71.30
2019-04-19T10:09:22.240Z,72.80
2019-04-19T10:12:03.912Z,73.80
2019-04-19T10:14:45.949Z,75.20
2019-04-19T10:17:28.723Z,72.90
2019-04-19T10:20:09.260Z,73.50
2019-04-19T10:22:50.946Z,70.90
2019-04-19T10:25:35.377Z,71.90
2019-04-19T10:28:16.903Z,71.50
2019-04-19T10:34:07.806Z,70.70
2019-04-19T10:36:52.187Z,71.70
2019-04-19T10:39:33.952Z,71.50
2019-04-19T10:42:18.714Z,71.70
2019-04-19T10:44:58.462Z,72.40
2019-04-19T10:47:29.363Z,73.90
2019-04-19T10:50:30.326Z,75.40
2019-04-19T10:53:10.380Z,69.30
2019-04-19T10:59:14.213Z,72.90
2019-04-19T11:02:04.067Z,72.80
2019-04-19T11:04:53.139Z,73.30
2019-04-19T11:07:41.953Z,70.20
2019-04-19T11:10:31.560Z,70.00
2019-04-19T11:13:25.633Z,70.30
2019-04-19T11:16:10.095Z,71.40
2019-04-19T11:18:39.613Z,70.60
2019-04-19T11:21:09.441Z,70.60
2019-04-19T11:23:57.875Z,68.20
2019-04-19T11:26:46.161Z,68.80
2019-04-19T11:29:34.567Z,68.40
2019-04-19T11:32:44.208Z,69.60
2019-04-19T11:38:47.515Z,70.90
2019-04-19T11:41:36.908Z,70.60
2019-04-19T11:44:29.106Z,72.00
2019-04-19T11:47:17.335Z,69.50
2019-04-19T11:50:06.607Z,69.60
2019-04-19T11:53:14.388Z,70.40
2019-04-19T11:56:22.744Z,71.20
2019-04-19T12:05:18.551Z,71.60
2019-04-19T12:08:02.361Z,65.30
2019-04-19T12:10:50.878Z,64.80
2019-04-19T12:13:41.014Z,65.70
2019-04-19T12:16:29.052Z,67.90
2019-04-19T12:19:18.257Z,68.20
2019-04-19T12:22:07.523Z,66.60
2019-04-19T12:24:52.040Z,66.00
2019-04-19T12:27:31.824Z,70.70
2019-04-19T12:30:13.590Z,67.30
2019-04-19T12:32:57.483Z,68.40
2019-04-19T12:35:39.178Z,67.00
2019-04-19T12:38:20.451Z,67.80
2019-04-19T12:41:02.228Z,68.40
2019-04-19T12:43:43.965Z,66.40
2019-04-19T12:46:26.254Z,66.60
2019-04-19T12:49:07.035Z,66.50
2019-04-19T12:51:48.386Z,67.10
2019-04-19T12:54:29.893Z,66.80
2019-04-19T12:57:11.937Z,64.80
2019-04-19T12:59:53.941Z,66.10
2019-04-19T13:02:54.195Z,68.70
2019-04-19T13:05:37.418Z,65.10
2019-04-19T13:08:19.063Z,62.60
2019-04-19T13:13:41.970Z,64.00
2019-04-19T13:16:24.162Z,63.60
2019-04-19T13:19:05.971Z,65.30
2019-04-19T13:21:47.727Z,64.10
2019-04-19T13:24:28.831Z,64.80
2019-04-19T13:27:09.539Z,64.00
2019-04-19T13:29:50.043Z,63.70
2019-04-19T13:32:31.422Z,64.10
2019-04-19T13:35:13.102Z,64.90
2019-04-19T13:38:14.814Z,62.00
2019-04-19T13:41:15.135Z,64.10
2019-04-19T13:43:56.546Z,63.40
2019-04-19T13:46:26.618Z,63.20
2019-04-19T13:49:16.856Z,60.60
2019-04-19T13:52:06.187Z,60.60
2019-04-19T13:54:56.830Z,60.20
2019-04-19T13:57:46.141Z,59.70
2019-04-19T14:00:54.801Z,61.20
2019-04-19T14:03:43.552Z,59.80
2019-04-19T14:06:14.741Z,59.80
2019-04-19T14:09:03.151Z,59.50
2019-04-19T14:11:51.378Z,60.30
2019-04-19T14:14:39.577Z,61.20
2019-04-19T14:17:27.805Z,60.20
2019-04-19T14:20:42.489Z,61.00
2019-04-19T14:23:27.698Z,59.20
2019-04-19T14:26:29.512Z,56.40
2019-04-19T14:28:59.226Z,57.10
2019-04-19T14:31:40.112Z,57.30
2019-04-19T14:34:21.470Z,60.00
2019-04-19T14:37:04.379Z,59.70
2019-04-19T14:39:46.849Z,58.50
2019-04-19T14:42:29.420Z,58.20
2019-04-19T14:45:10.460Z,57.90
2019-04-19T14:47:52.910Z,58.10
2019-04-19T14:50:42.394Z,57.90
2019-04-19T14:53:17.980Z,57.60
2019-04-19T14:56:00.137Z,57.70
2019-04-19T14:58:41.671Z,57.40
2019-04-19T15:01:46.776Z,57.90
2019-04-19T15:07:24.022Z,59.80
2019-04-19T15:10:05.876Z,57.60
2019-04-19T15:12:47.354Z,58.00
2019-04-19T15:15:29.065Z,56.70
2019-04-19T15:21:01.440Z,57.70
2019-04-19T15:23:36.545Z,57.80
2019-04-19T15:26:18.543Z,58.60
2019-04-19T15:29:00.810Z,56.90
2019-04-19T15:31:42.052Z,56.50
2019-04-19T15:34:23.332Z,56.60
2019-04-19T15:37:04.663Z,57.50
2019-04-19T15:39:46.216Z,57.60
2019-04-19T15:42:28.805Z,55.60
2019-04-19T15:45:09.675Z,55.20
2019-04-19T15:47:50.750Z,55.50
2019-04-19T15:50:33.955Z,55.70
2019-04-19T15:53:16.098Z,57.30
2019-04-19T15:55:58.001Z,56.60
2019-04-19T15:58:40.685Z,56.20
2019-04-19T16:01:28.077Z,55.50
2019-04-19T16:04:10.022Z,55.90
2019-04-19T16:07:10.345Z,55.00
2019-04-19T16:12:51.749Z,54.70
2019-04-19T16:15:32.194Z,55.10
2019-04-19T16:18:13.754Z,55.10
2019-04-19T16:20:54.850Z,54.90
2019-04-19T16:23:24.324Z,54.90
2019-04-19T16:25:53.454Z,54.00
2019-04-19T16:28:41.898Z,53.70
2019-04-19T16:31:32.719Z,54.50
2019-04-19T16:34:22.973Z,54.00
2019-04-19T16:37:04.473Z,54.10
2019-04-19T16:39:46.137Z,54.20
2019-04-19T16:42:27.129Z,54.40
2019-04-19T16:45:08.179Z,54.50
2019-04-19T16:47:49.429Z,54.30
2019-04-19T16:50:32.456Z,54.70
2019-04-19T16:55:45.622Z,55.10
2019-04-19T16:58:34.933Z,54.70
2019-04-19T17:01:04.983Z,54.60
2019-04-19T17:03:53.363Z,55.50
2019-04-19T17:06:22.579Z,54.60
2019-04-19T17:09:31.355Z,54.20
2019-04-19T17:12:20.851Z,54.20
2019-04-19T17:15:29.859Z,53.60
2019-04-19T17:18:38.818Z,54.10
2019-04-19T17:21:28.628Z,54.20
2019-04-19T17:24:16.911Z,53.90
2019-04-19T17:27:05.317Z,54.90
2019-04-19T17:29:54.478Z,53.40
2019-04-19T17:32:44.219Z,53.60
2019-04-19T17:35:34.395Z,53.80
2019-04-19T17:38:26.843Z,53.90
2019-04-19T17:40:59.254Z,53.80
2019-04-19T17:43:40.060Z,54.70
2019-04-19T17:46:20.647Z,54.60
2019-04-19T17:49:02.435Z,54.50
2019-04-19T17:51:56.178Z,54.80
2019-04-19T17:54:48.558Z,54.90
2019-04-19T17:57:09.342Z,54.90
2019-04-19T17:59:50.299Z,56.60
2019-04-19T18:02:30.961Z,58.20
2019-04-19T18:05:11.947Z,56.20
2019-04-19T18:07:53.938Z,57.30
2019-04-19T18:10:40.241Z,58.60
2019-04-19T18:13:19.360Z,58.10
2019-04-19T18:16:00.790Z,60.30
2019-04-19T18:18:46.095Z,58.80
2019-04-19T18:21:12.926Z,61.10
2019-04-19T18:24:10.307Z,60.00
2019-04-19T18:26:54.922Z,60.60
2019-04-19T18:29:42.176Z,60.30
2019-04-19T18:32:51.089Z,61.00
2019-04-19T18:35:40.627Z,62.30
2019-04-19T18:38:25.689Z,63.30
2019-04-19T18:41:05.160Z,63.80
2019-04-19T18:43:59.825Z,64.20
2019-04-19T18:46:29.403Z,64.80
2019-04-19T18:49:10.103Z,65.40
2019-04-19T18:51:51.909Z,65.40
2019-04-19T18:54:43.418Z,66.00
2019-04-19T18:57:19.015Z,66.70
2019-04-19T19:00:02.092Z,67.40
2019-04-19T19:02:45.961Z,67.80
2019-04-19T19:05:26.042Z,68.10
2019-04-19T19:08:15.557Z,68.40
2019-04-19T19:10:53.623Z,68.50
2019-04-19T19:13:37.122Z,68.70
2019-04-19T19:16:21.124Z,69.10
2019-04-19T19:19:01.014Z,69.20
2019-04-19T19:21:45.399Z,68.90
2019-04-19T19:24:44.193Z,69.20
2019-04-19T19:27:13.714Z,69.20
2019-04-19T19:29:50.140Z,69.30
2019-04-19T19:32:31.737Z,69.90
2019-04-19T19:35:19.693Z,69.90
2019-04-19T19:37:56.617Z,70.10
2019-04-19T19:40:37.303Z,70.00
2019-04-19T19:43:37.191Z,69.90
2019-04-19T19:52:23.355Z,70.10
2019-04-19T19:55:15.292Z,69.90
2019-04-19T19:57:52.921Z,69.70
2019-04-19T20:00:55.498Z,70.00
2019-04-19T20:03:34.420Z,70.10
2019-04-19T20:06:17.467Z,70.40
2019-04-19T20:09:12.268Z,70.60
2019-04-19T20:12:03.744Z,70.70
2019-04-19T20:14:47.194Z,70.30
2019-04-19T20:17:38.715Z,70.70
2019-04-19T20:20:33.036Z,70.80
2019-04-19T20:23:22.725Z,71.20
2019-04-19T20:26:14.406Z,70.90
2019-04-19T20:29:06.776Z,70.40
2019-04-19T20:31:48.212Z,70.80
2019-04-19T20:34:38.508Z,71.10
2019-04-19T20:37:27.433Z,71.00
2019-04-19T20:40:18.949Z,71.70
2019-04-19T20:43:28.053Z,70.80
2019-04-19T20:46:08.464Z,71.40
2019-04-19T20:48:55.378Z,71.70
2019-04-19T20:51:49.358Z,71.90
2019-04-19T20:54:54.553Z,72.20
2019-04-19T21:00:46.298Z,72.40
2019-04-19T21:03:39.082Z,72.20
2019-04-19T21:06:30.899Z,72.50
2019-04-19T21:09:20.310Z,72.40
2019-04-19T21:12:04.624Z,72.80
2019-04-19T21:14:53.162Z,73.00
2019-04-19T21:17:44.761Z,73.00
2019-04-19T21:20:28.053Z,73.10
2019-04-19T21:23:13.537Z,72.80
2019-04-19T21:25:55.406Z,73.50
2019-04-19T21:28:24.289Z,73.40
2019-04-19T21:31:09.693Z,73.70
2019-04-19T21:34:01.339Z,73.50
2019-04-19T21:36:54.817Z,73.40
2019-04-19T21:39:47.175Z,73.90
2019-04-19T21:42:28.087Z,74.10
2019-04-19T21:45:16.423Z,74.50
2019-04-19T21:48:05.278Z,74.80
2019-04-19T21:50:55.399Z,74.90
2019-04-19T21:53:47.918Z,75.40
2019-04-19T21:56:27.773Z,76.00
2019-04-19T21:59:09.071Z,76.00
2019-04-19T22:01:51.333Z,76.50
2019-04-19T22:04:36.196Z,76.30
2019-04-19T22:07:15.053Z,76.20
2019-04-19T22:09:59.009Z,76.00
2019-04-19T22:12:38.618Z,76.20
2019-04-19T22:15:10.767Z,75.80
2019-04-19T22:18:01.866Z,75.90
2019-04-19T22:20:54.036Z,76.00
2019-04-19T22:23:40.712Z,76.30
2019-04-19T22:26:32.845Z,76.40
2019-04-19T22:28:59.653Z,76.70
2019-04-19T22:31:49.808Z,76.90
2019-04-19T22:34:40.145Z,77.00
2019-04-19T22:37:32.348Z,77.20
2019-04-19T22:40:19.014Z,77.40
2019-04-19T22:43:10.002Z,77.40
2019-04-19T22:46:03.222Z,77.50
2019-04-19T22:48:54.363Z,77.80
2019-04-19T22:51:38.388Z,77.90
2019-04-19T22:54:28.664Z,78.00
2019-04-19T22:57:16.039Z,78.40
2019-04-19T22:59:56.425Z,78.50
2019-04-19T23:02:55.280Z,78.90
2019-04-19T23:05:42.049Z,78.90
2019-04-19T23:08:29.554Z,78.90
2019-04-19T23:11:05.734Z,79.20
2019-04-19T23:13:45.300Z,79.60
2019-04-19T23:16:26.562Z,80.00
2019-04-19T23:19:09.875Z,80.30
2019-04-19T23:21:52.431Z,80.20
2019-04-19T23:24:36.592Z,80.10
2019-04-19T23:27:18.989Z,80.40
2019-04-19T23:29:36.358Z,80.60
2019-04-19T23:32:06.768Z,80.50
2019-04-19T23:34:44.732Z,80.40
2019-04-19T23:37:11.384Z,80.70
2019-04-19T23:39:46.706Z,80.70
2019-04-19T23:42:09.028Z,80.80
2019-04-19T23:44:39.511Z,80.80
2019-04-19T23:47:08.750Z,80.90
2019-04-19T23:49:39.627Z,81.00
2019-04-19T23:52:09.519Z,81.20
2019-04-19T23:54:38.825Z,81.30
2019-04-19T23:57:16.385Z,81.60
2019-04-19T23:59:39.979Z,81.80
