createdAt,value
2023-03-13T00:00:31.718Z,9.719217
2023-03-13T00:01:31.703Z,9.719284
2023-03-13T00:02:31.773Z,9.719144
2023-03-13T00:03:31.726Z,9.719317
2023-03-13T00:04:31.749Z,9.719379
2023-03-13T00:05:32.736Z,9.719321
2023-03-13T00:06:31.662Z,9.719306
2023-03-13T00:07:31.648Z,9.719315
2023-03-13T00:08:31.650Z,9.719266
2023-03-13T00:09:31.652Z,9.719230
2023-03-13T00:10:31.639Z,9.719261
2023-03-13T00:11:31.659Z,9.719159
2023-03-13T00:12:31.595Z,9.719202
2023-03-13T00:13:31.589Z,9.719136
2023-03-13T00:14:31.584Z,9.719181
2023-03-13T00:15:31.582Z,9.719120
2023-03-13T00:16:31.748Z,9.719162
2023-03-13T00:17:31.550Z,9.719114
2023-03-13T00:18:31.532Z,9.719172
2023-03-13T00:19:31.532Z,9.719191
2023-03-13T00:20:31.514Z,9.719202
2023-03-13T00:21:31.530Z,9.719166
2023-03-13T00:22:31.519Z,9.719232
2023-03-13T00:23:31.497Z,9.719218
2023-03-13T00:24:31.490Z,9.719163
2023-03-13T00:25:31.478Z,9.719169
2023-03-13T00:26:31.500Z,9.719144
2023-03-13T00:27:31.465Z,9.719150
2023-03-13T00:28:32.643Z,9.719196
2023-03-13T00:29:32.465Z,9.719172
2023-03-13T00:30:31.464Z,9.719217
2023-03-13T00:31:31.587Z,9.719290
2023-03-13T00:32:31.429Z,9.719344
2023-03-13T00:33:31.470Z,9.719315
2023-03-13T00:34:31.387Z,9.719226
2023-03-13T00:35:31.412Z,9.719278
2023-03-13T00:36:31.384Z,9.719365
2023-03-13T00:37:31.348Z,9.719404
2023-03-13T00:38:31.355Z,9.719358
2023-03-13T00:39:31.340Z,9.719306
2023-03-13T00:40:31.335Z,9.719403
2023-03-13T00:41:31.344Z,9.719332
2023-03-13T00:42:31.304Z,9.719391
2023-03-13T00:43:31.288Z,9.719350
2023-03-13T00:44:31.281Z,9.719190
2023-03-13T00:45:31.286Z,9.719298
2023-03-13T00:46:31.394Z,9.719344
2023-03-13T00:47:31.249Z,9.719323
2023-03-13T00:48:32.263Z,9.719290
2023-03-13T00:49:31.228Z,9.719328
2023-03-13T00:50:31.299Z,9.719306
2023-03-13T00:51:31.203Z,9.719282
2023-03-13T00:52:31.250Z,9.719335
2023-03-13T00:53:31.215Z,9.719352
2023-03-13T00:54:31.184Z,9.719393
2023-03-13T00:55:31.188Z,9.719366
2023-03-13T00:56:31.165Z,9.719342
2023-03-13T00:57:31.182Z,9.719326
2023-03-13T00:58:31.142Z,9.719258
2023-03-13T00:59:31.131Z,9.719383
2023-03-13T01:00:31.105Z,9.719179
2023-03-13T01:01:31.106Z,9.719265
2023-03-13T01:02:31.229Z,9.719243
2023-03-13T01:03:31.131Z,9.719263
2023-03-13T01:04:31.087Z,9.719201
2023-03-13T01:05:31.120Z,9.719136
2023-03-13T01:06:31.075Z,9.719018
2023-03-13T01:07:31.043Z,9.719126
2023-03-13T01:08:31.083Z,9.719126
2023-03-13T01:09:31.026Z,9.719179
2023-03-13T01:10:31.025Z,9.719259
2023-03-13T01:11:31.015Z,9.719140
2023-03-13T01:12:30.989Z,9.719159
2023-03-13T01:13:31.035Z,9.719289
2023-03-13T01:14:30.995Z,9.719145
2023-03-13T01:15:30.989Z,9.718849
2023-03-13T01:16:30.977Z,9.719026
2023-03-13T01:17:30.968Z,9.718906
2023-03-13T01:18:30.945Z,9.718960
2023-03-13T01:19:30.936Z,9.719101
2023-03-13T01:20:30.924Z,9.719281
2023-03-13T01:21:30.938Z,9.719228
2023-03-13T01:22:30.903Z,9.719106
2023-03-13T01:23:30.893Z,9.719104
2023-03-13T01:24:30.894Z,9.719021
2023-03-13T01:25:30.884Z,9.718996
2023-03-13T01:26:30.874Z,9.718887
2023-03-13T01:27:30.876Z,9.718946
2023-03-13T01:28:30.861Z,9.719027
2023-03-13T01:29:30.860Z,9.718934
2023-03-13T01:30:30.823Z,9.718999
2023-03-13T01:31:30.894Z,9.718989
2023-03-13T01:32:30.886Z,9.718961
2023-03-13T01:33:30.805Z,9.719105
2023-03-13T01:34:30.807Z,9.719167
2023-03-13T01:35:30.829Z,9.719068
2023-03-13T01:36:30.783Z,9.719012
2023-03-13T01:38:02.685Z,9.719048
2023-03-13T01:38:30.770Z,9.719028
2023-03-13T01:39:30.778Z,9.719063
2023-03-13T01:40:30.741Z,9.719115
2023-03-13T01:41:30.726Z,9.719112
2023-03-13T01:42:31.734Z,9.719064
2023-03-13T01:43:30.744Z,9.719017
2023-03-13T01:44:30.735Z,9.718988
2023-03-13T01:45:30.719Z,9.719022
2023-03-13T01:46:31.730Z,9.718977
2023-03-13T01:47:30.671Z,9.718986
2023-03-13T01:48:30.671Z,9.718991
2023-03-13T01:49:30.718Z,9.719043
2023-03-13T01:50:30.644Z,9.719049
2023-03-13T01:51:30.635Z,9.719028
2023-03-13T01:52:30.619Z,9.718958
2023-03-13T01:53:30.634Z,9.719069
2023-03-13T01:54:30.635Z,9.719092
2023-03-13T01:55:30.595Z,9.719037
2023-03-13T01:56:30.600Z,9.719091
2023-03-13T01:57:30.577Z,9.719131
2023-03-13T01:58:30.584Z,9.719102
2023-03-13T01:59:30.608Z,9.719106
2023-03-13T02:00:30.576Z,9.719351
2023-03-13T02:01:30.678Z,9.719415
2023-03-13T02:02:30.574Z,9.719405
2023-03-13T02:03:30.527Z,9.719263
2023-03-13T02:04:30.539Z,9.719417
2023-03-13T02:05:30.505Z,9.719336
2023-03-13T02:06:30.527Z,9.719193
2023-03-13T02:07:30.495Z,9.719057
2023-03-13T02:08:30.491Z,9.718955
2023-03-13T02:09:30.482Z,9.719181
2023-03-13T02:10:30.494Z,9.719159
2023-03-13T02:11:30.468Z,9.719159
2023-03-13T02:12:30.464Z,9.719159
2023-03-13T02:13:30.443Z,9.719159
2023-03-13T02:14:30.433Z,9.719020
2023-03-13T02:15:30.422Z,9.719033
2023-03-13T02:16:30.464Z,9.719033
2023-03-13T02:17:30.402Z,9.719188
2023-03-13T02:18:30.424Z,9.719154
2023-03-13T02:19:30.408Z,9.719159
2023-03-13T02:20:30.369Z,9.719189
2023-03-13T02:21:30.385Z,9.719144
2023-03-13T02:22:30.353Z,9.719133
2023-03-13T02:23:30.340Z,9.719030
2023-03-13T02:24:30.361Z,9.719145
2023-03-13T02:25:30.334Z,9.719153
2023-03-13T02:26:30.327Z,9.719148
2023-03-13T02:27:30.292Z,9.719118
2023-03-13T02:28:30.285Z,9.719031
2023-03-13T02:29:30.285Z,9.718990
2023-03-13T02:30:30.339Z,9.719099
2023-03-13T02:31:30.314Z,9.719109
2023-03-13T02:32:30.306Z,9.719035
2023-03-13T02:33:30.260Z,9.719140
2023-03-13T02:34:30.229Z,9.719083
2023-03-13T02:35:30.300Z,9.719174
2023-03-13T02:36:30.205Z,9.719130
2023-03-13T02:37:30.224Z,9.719219
2023-03-13T02:38:30.181Z,9.719230
2023-03-13T02:39:30.207Z,9.719090
2023-03-13T02:40:30.199Z,9.719050
2023-03-13T02:41:30.197Z,9.718954
2023-03-13T02:42:30.152Z,9.719106
2023-03-13T02:43:30.135Z,9.719221
2023-03-13T02:44:30.154Z,9.719194
2023-03-13T02:45:30.156Z,9.719139
2023-03-13T02:46:30.139Z,9.719329
2023-03-13T02:47:30.097Z,9.719098
2023-03-13T02:48:30.097Z,9.719349
2023-03-13T02:49:30.080Z,9.719238
2023-03-13T02:50:30.095Z,9.719346
2023-03-13T02:51:30.057Z,9.719276
2023-03-13T02:52:30.069Z,9.719180
2023-03-13T02:53:30.062Z,9.719280
2023-03-13T02:54:30.047Z,9.718968
2023-03-13T02:55:30.010Z,9.719356
2023-03-13T02:56:30.009Z,9.719311
2023-03-13T02:57:29.992Z,9.719478
2023-03-13T02:58:31.772Z,9.719562
2023-03-13T02:59:30.008Z,9.719460
2023-03-13T03:00:30.002Z,9.719236
2023-03-13T03:01:29.968Z,9.719197
2023-03-13T03:02:29.964Z,9.719258
2023-03-13T03:03:29.975Z,9.719347
2023-03-13T03:04:29.933Z,9.719214
2023-03-13T03:05:29.982Z,9.719190
2023-03-13T03:06:29.919Z,9.719191
2023-03-13T03:07:30.002Z,9.719084
2023-03-13T03:08:29.968Z,9.719132
2023-03-13T03:09:29.899Z,9.719197
2023-03-13T03:10:29.900Z,9.719130
2023-03-13T03:11:29.929Z,9.719151
2023-03-13T03:12:29.879Z,9.719162
2023-03-13T03:13:29.857Z,9.719105
2023-03-13T03:14:29.860Z,9.718971
2023-03-13T03:15:29.825Z,9.719163
2023-03-13T03:16:29.886Z,9.719241
2023-03-13T03:17:29.810Z,9.719167
2023-03-13T03:18:29.824Z,9.719170
2023-03-13T03:19:29.850Z,9.719189
2023-03-13T03:20:29.769Z,9.719097
2023-03-13T03:21:29.758Z,9.719119
2023-03-13T03:22:29.748Z,9.719190
2023-03-13T03:23:29.769Z,9.719210
2023-03-13T03:24:29.730Z,9.719339
2023-03-13T03:25:29.750Z,9.719297
2023-03-13T03:26:29.779Z,9.719184
2023-03-13T03:27:29.695Z,9.719249
2023-03-13T03:28:30.705Z,9.719138
2023-03-13T03:29:29.704Z,9.719202
2023-03-13T03:30:29.722Z,9.719243
2023-03-13T03:31:29.696Z,9.719191
2023-03-13T03:32:29.743Z,9.719309
2023-03-13T03:33:29.637Z,9.718918
2023-03-13T03:34:29.644Z,9.719134
2023-03-13T03:35:29.618Z,9.719258
2023-03-13T03:36:29.640Z,9.719151
2023-03-13T03:37:29.623Z,9.719140
2023-03-13T03:38:29.641Z,9.719101
2023-03-13T03:39:29.591Z,9.719108
2023-03-13T03:40:29.558Z,9.719131
2023-03-13T03:41:29.585Z,9.719091
2023-03-13T03:42:29.567Z,9.719081
2023-03-13T03:43:29.558Z,9.718975
2023-03-13T03:44:29.548Z,9.719047
2023-03-13T03:45:29.698Z,9.719060
2023-03-13T03:46:29.536Z,9.719097
2023-03-13T03:47:29.532Z,9.719035
2023-03-13T03:48:29.494Z,9.719077
2023-03-13T03:49:29.497Z,9.719029
2023-03-13T03:50:29.489Z,9.719130
2023-03-13T03:51:29.459Z,9.719296
2023-03-13T03:52:29.492Z,9.719042
2023-03-13T03:53:29.469Z,9.719359
2023-03-13T03:54:29.489Z,9.719311
2023-03-13T03:55:29.426Z,9.719236
2023-03-13T03:56:29.419Z,9.719190
2023-03-13T03:57:29.461Z,9.719327
2023-03-13T03:58:29.398Z,9.719583
2023-03-13T03:59:29.403Z,9.719345
2023-03-13T04:00:29.372Z,9.719030
2023-03-13T04:01:29.358Z,9.719003
2023-03-13T04:02:29.449Z,9.718995
2023-03-13T04:03:29.387Z,9.719209
2023-03-13T04:04:29.368Z,9.719232
2023-03-13T04:05:29.355Z,9.719058
2023-03-13T04:06:29.335Z,9.719198
2023-03-13T04:07:29.294Z,9.719198
2023-03-13T04:08:30.319Z,9.719200
2023-03-13T04:09:31.840Z,9.719082
2023-03-13T04:10:30.280Z,9.719060
2023-03-13T04:11:29.362Z,9.719275
2023-03-13T04:12:29.286Z,9.719306
2023-03-13T04:13:29.274Z,9.719134
2023-03-13T04:14:30.233Z,9.719133
2023-03-13T04:15:29.261Z,9.719094
2023-03-13T04:16:29.323Z,9.719062
2023-03-13T04:17:29.220Z,9.719062
2023-03-13T04:18:29.211Z,9.719007
2023-03-13T04:19:29.193Z,9.719054
2023-03-13T04:20:29.224Z,9.719170
2023-03-13T04:21:29.170Z,9.719219
2023-03-13T04:22:29.164Z,9.719155
2023-03-13T04:23:29.250Z,9.719128
2023-03-13T04:24:29.184Z,9.719136
2023-03-13T04:25:29.162Z,9.719049
2023-03-13T04:26:29.135Z,9.719058
2023-03-13T04:27:29.129Z,9.719105
2023-03-13T04:28:29.111Z,9.719166
2023-03-13T04:29:29.114Z,9.719308
2023-03-13T04:30:29.129Z,9.719264
2023-03-13T04:31:29.101Z,9.719309
2023-03-13T04:32:29.276Z,9.719168
2023-03-13T04:33:29.072Z,9.719181
2023-03-13T04:34:29.074Z,9.719225
2023-03-13T04:35:29.090Z,9.719245
2023-03-13T04:36:29.036Z,9.719221
2023-03-13T04:37:29.034Z,9.719193
2023-03-13T04:38:29.020Z,9.719137
2023-03-13T04:39:29.430Z,9.719193
2023-03-13T04:40:29.029Z,9.719188
2023-03-13T04:41:29.055Z,9.719205
2023-03-13T04:42:28.981Z,9.719207
2023-03-13T04:43:29.002Z,9.719215
2023-03-13T04:44:28.952Z,9.719507
2023-03-13T04:45:28.929Z,9.719510
2023-03-13T04:46:29.009Z,9.719379
2023-03-13T04:47:28.941Z,9.719345
2023-03-13T04:48:28.927Z,9.719186
2023-03-13T04:49:28.906Z,9.719370
2023-03-13T04:50:28.911Z,9.719274
2023-03-13T04:51:28.893Z,9.719344
2023-03-13T04:52:28.953Z,9.719302
2023-03-13T04:53:28.858Z,9.719377
2023-03-13T04:54:28.879Z,9.719121
2023-03-13T04:55:28.838Z,9.719159
2023-03-13T04:56:42.620Z,9.719037
2023-03-13T04:57:30.914Z,9.719128
2023-03-13T04:58:28.803Z,9.719098
2023-03-13T04:59:28.811Z,9.719158
2023-03-13T05:00:28.795Z,9.719248
2023-03-13T05:01:28.786Z,9.719272
2023-03-13T05:02:28.796Z,9.719234
2023-03-13T05:03:28.792Z,9.719309
2023-03-13T05:04:28.768Z,9.719313
2023-03-13T05:05:28.800Z,9.719301
2023-03-13T05:06:28.856Z,9.719352
2023-03-13T05:07:28.811Z,9.719308
2023-03-13T05:08:28.821Z,9.719292
2023-03-13T05:09:28.710Z,9.719319
2023-03-13T05:10:28.752Z,9.719333
2023-03-13T05:11:28.680Z,9.719318
2023-03-13T05:12:28.705Z,9.719313
2023-03-13T05:13:28.679Z,9.719310
2023-03-13T05:14:28.672Z,9.719325
2023-03-13T05:15:28.659Z,9.719278
2023-03-13T05:16:28.654Z,9.719289
2023-03-13T05:17:28.634Z,9.719345
2023-03-13T05:18:28.644Z,9.719325
2023-03-13T05:19:28.600Z,9.719327
2023-03-13T05:20:28.613Z,9.719362
2023-03-13T05:21:28.596Z,9.719328
2023-03-13T05:22:28.590Z,9.719299
2023-03-13T05:23:28.587Z,9.719353
2023-03-13T05:24:28.563Z,9.719282
2023-03-13T05:25:28.573Z,9.719281
2023-03-13T05:26:28.545Z,9.719277
2023-03-13T05:27:29.559Z,9.719283
2023-03-13T05:28:28.550Z,9.719234
2023-03-13T05:29:28.512Z,9.719248
2023-03-13T05:30:28.556Z,9.719278
2023-03-13T05:31:28.605Z,9.719312
2023-03-13T05:32:28.513Z,9.719342
2023-03-13T05:33:28.521Z,9.719154
2023-03-13T05:34:28.468Z,9.719213
2023-03-13T05:35:28.477Z,9.719236
2023-03-13T05:36:28.436Z,9.719280
2023-03-13T05:37:28.424Z,9.719255
2023-03-13T05:38:28.433Z,9.719231
2023-03-13T05:39:28.470Z,9.719254
2023-03-13T05:40:28.396Z,9.719305
2023-03-13T05:41:28.400Z,9.719179
2023-03-13T05:42:28.380Z,9.719336
2023-03-13T05:43:28.372Z,9.719134
2023-03-13T05:44:28.379Z,9.719173
2023-03-13T05:45:28.354Z,9.719159
2023-03-13T05:46:28.402Z,9.719244
2023-03-13T05:47:28.323Z,9.719225
2023-03-13T05:48:28.355Z,9.719152
2023-03-13T05:49:28.314Z,9.719239
2023-03-13T05:50:28.302Z,9.719199
2023-03-13T05:51:28.356Z,9.719161
2023-03-13T05:52:28.334Z,9.719157
2023-03-13T05:53:28.261Z,9.719182
2023-03-13T05:54:28.275Z,9.719128
2023-03-13T05:55:28.331Z,9.719100
2023-03-13T05:56:28.231Z,9.719045
2023-03-13T05:57:28.254Z,9.719011
2023-03-13T05:58:28.231Z,9.718968
2023-03-13T05:59:28.206Z,9.719052
2023-03-13T06:00:28.204Z,9.719025
2023-03-13T06:01:28.221Z,9.718809
2023-03-13T06:02:28.190Z,9.718841
2023-03-13T06:03:28.322Z,9.718742
2023-03-13T06:04:28.274Z,9.719079
2023-03-13T06:05:28.161Z,9.719142
2023-03-13T06:06:28.131Z,9.719236
2023-03-13T06:07:28.152Z,9.719180
2023-03-13T06:08:28.126Z,9.719047
2023-03-13T06:09:28.103Z,9.718950
2023-03-13T06:10:28.135Z,9.719065
2023-03-13T06:11:28.088Z,9.719277
2023-03-13T06:12:28.112Z,9.719283
2023-03-13T06:13:28.058Z,9.719211
2023-03-13T06:14:28.073Z,9.719124
2023-03-13T06:15:28.048Z,9.718816
2023-03-13T06:16:28.056Z,9.719061
2023-03-13T06:17:28.028Z,9.719187
2023-03-13T06:18:28.042Z,9.719175
2023-03-13T06:19:28.008Z,9.719264
2023-03-13T06:20:27.992Z,9.718885
2023-03-13T06:21:27.990Z,9.718877
2023-03-13T06:22:27.999Z,9.718977
2023-03-13T06:23:28.007Z,9.719092
2023-03-13T06:24:28.068Z,9.719223
2023-03-13T06:25:27.963Z,9.719301
2023-03-13T06:26:27.946Z,9.719297
2023-03-13T06:27:27.922Z,9.719272
2023-03-13T06:28:27.933Z,9.719151
2023-03-13T06:29:27.994Z,9.718521
2023-03-13T06:30:27.948Z,9.718619
2023-03-13T06:31:27.954Z,9.718834
2023-03-13T06:32:28.029Z,9.719059
2023-03-13T06:33:28.003Z,9.719098
2023-03-13T06:34:27.856Z,9.719043
2023-03-13T06:35:27.868Z,9.719116
2023-03-13T06:36:27.939Z,9.719193
2023-03-13T06:37:27.836Z,9.719346
2023-03-13T06:38:27.817Z,9.719228
2023-03-13T06:39:27.848Z,9.719210
2023-03-13T06:40:27.817Z,9.719161
2023-03-13T06:41:27.792Z,9.719431
2023-03-13T06:42:27.805Z,9.719395
2023-03-13T06:43:27.783Z,9.719339
2023-03-13T06:44:27.792Z,9.719200
2023-03-13T06:45:27.840Z,9.719225
2023-03-13T06:46:27.854Z,9.719162
2023-03-13T06:47:27.793Z,9.719302
2023-03-13T06:48:27.711Z,9.719232
2023-03-13T06:49:27.715Z,9.719226
2023-03-13T06:50:27.695Z,9.719202
2023-03-13T06:51:27.696Z,9.719269
2023-03-13T06:52:41.216Z,9.719208
2023-03-13T06:53:29.713Z,9.719248
2023-03-13T06:54:27.675Z,9.719221
2023-03-13T06:55:27.653Z,9.719241
2023-03-13T06:56:27.656Z,9.719296
2023-03-13T06:57:27.666Z,9.719367
2023-03-13T06:58:32.504Z,9.719361
2023-03-13T06:59:28.614Z,9.719337
2023-03-13T07:00:27.640Z,9.719344
2023-03-13T07:01:27.635Z,9.719303
2023-03-13T07:02:27.593Z,9.719314
2023-03-13T07:03:27.639Z,9.719276
2023-03-13T07:04:27.568Z,9.719354
2023-03-13T07:05:27.614Z,9.719266
2023-03-13T07:06:27.549Z,9.719326
2023-03-13T07:07:32.068Z,9.719284
2023-03-13T07:08:28.546Z,9.719240
2023-03-13T07:09:27.514Z,9.719073
2023-03-13T07:10:27.520Z,9.719148
2023-03-13T07:11:27.565Z,9.719637
2023-03-13T07:12:27.490Z,9.719353
2023-03-13T07:13:27.488Z,9.719036
2023-03-13T07:14:27.468Z,9.719195
2023-03-13T07:15:27.460Z,9.719307
2023-03-13T07:16:27.543Z,9.719184
2023-03-13T07:17:27.538Z,9.719198
2023-03-13T07:18:27.431Z,9.719084
2023-03-13T07:19:27.436Z,9.719077
2023-03-13T07:20:27.455Z,9.719015
2023-03-13T07:21:27.458Z,9.719217
2023-03-13T07:22:27.400Z,9.719266
2023-03-13T07:23:27.447Z,9.719161
2023-03-13T07:24:27.425Z,9.719211
2023-03-13T07:25:27.360Z,9.719144
2023-03-13T07:26:27.400Z,9.719182
2023-03-13T07:27:27.482Z,9.719291
2023-03-13T07:28:27.361Z,9.719313
2023-03-13T07:29:27.317Z,9.719258
2023-03-13T07:30:27.305Z,9.719340
2023-03-13T07:31:27.375Z,9.719267
2023-03-13T07:32:27.385Z,9.719110
2023-03-13T07:33:27.311Z,9.719138
2023-03-13T07:34:27.285Z,9.719308
2023-03-13T07:35:27.252Z,9.719132
2023-03-13T07:36:27.287Z,9.719131
2023-03-13T07:37:27.254Z,9.719188
2023-03-13T07:38:59.145Z,9.718958
2023-03-13T07:39:27.234Z,9.718829
2023-03-13T07:40:27.320Z,9.718987
2023-03-13T07:41:27.244Z,9.718930
2023-03-13T07:42:27.177Z,9.719097
2023-03-13T07:43:27.184Z,9.719184
2023-03-13T07:44:27.170Z,9.719055
2023-03-13T07:45:27.345Z,9.719169
2023-03-13T07:46:27.144Z,9.719220
2023-03-13T07:47:27.167Z,9.719060
2023-03-13T07:48:27.143Z,9.719007
2023-03-13T07:49:27.114Z,9.719218
2023-03-13T07:50:27.168Z,9.719175
2023-03-13T07:51:42.105Z,9.719204
2023-03-13T07:52:29.152Z,9.719201
2023-03-13T07:53:27.127Z,9.719088
2023-03-13T07:54:27.072Z,9.719127
2023-03-13T07:55:27.066Z,9.719146
2023-03-13T07:56:27.067Z,9.719198
2023-03-13T07:57:27.027Z,9.719245
2023-03-13T07:58:27.122Z,9.719260
2023-03-13T07:59:27.031Z,9.719236
2023-03-13T08:00:27.035Z,9.719158
2023-03-13T08:01:29.870Z,9.719194
2023-03-13T08:02:28.119Z,9.719231
2023-03-13T08:03:27.032Z,9.719205
2023-03-13T08:04:26.982Z,9.719068
2023-03-13T08:05:27.959Z,9.719228
2023-03-13T08:06:26.978Z,9.719203
2023-03-13T08:07:26.983Z,9.719224
2023-03-13T08:08:26.942Z,9.719239
2023-03-13T08:09:26.933Z,9.719279
2023-03-13T08:10:26.916Z,9.719118
2023-03-13T08:11:26.909Z,9.719190
2023-03-13T08:12:26.912Z,9.719274
2023-03-13T08:13:26.891Z,9.719296
2023-03-13T08:14:26.900Z,9.719265
2023-03-13T08:15:26.892Z,9.719166
2023-03-13T08:16:26.984Z,9.719207
2023-03-13T08:17:26.831Z,9.719183
2023-03-13T08:18:26.827Z,9.719150
2023-03-13T08:19:26.858Z,9.719227
2023-03-13T08:20:26.917Z,9.719282
2023-03-13T08:21:26.810Z,9.719044
2023-03-13T08:22:26.828Z,9.719231
2023-03-13T08:23:26.784Z,9.719198
2023-03-13T08:24:26.846Z,9.719195
2023-03-13T08:25:26.764Z,9.719296
2023-03-13T08:26:26.745Z,9.719404
2023-03-13T08:27:26.753Z,9.719354
2023-03-13T08:28:26.758Z,9.719247
2023-03-13T08:29:26.776Z,9.719216
2023-03-13T08:30:26.829Z,9.719135
2023-03-13T08:31:26.715Z,9.719174
2023-03-13T08:32:26.720Z,9.719148
2023-03-13T08:33:26.691Z,9.719109
2023-03-13T08:34:26.669Z,9.719092
2023-03-13T08:35:26.710Z,9.719145
2023-03-13T08:36:26.722Z,9.719146
2023-03-13T08:37:26.706Z,9.719090
2023-03-13T08:38:26.640Z,9.719075
2023-03-13T08:39:26.707Z,9.719094
2023-03-13T08:40:26.629Z,9.718845
2023-03-13T08:41:26.623Z,9.718945
2023-03-13T08:42:26.610Z,9.718831
2023-03-13T08:43:26.625Z,9.718980
2023-03-13T08:44:26.606Z,9.719096
2023-03-13T08:45:26.583Z,9.719094
2023-03-13T08:46:26.627Z,9.719024
2023-03-13T08:47:27.636Z,9.719035
2023-03-13T08:48:26.570Z,9.719069
2023-03-13T08:49:26.529Z,9.719131
2023-03-13T08:50:26.536Z,9.719088
2023-03-13T08:51:26.520Z,9.719034
2023-03-13T08:52:26.550Z,9.719048
2023-03-13T08:53:27.526Z,9.719069
2023-03-13T08:54:26.485Z,9.719069
2023-03-13T08:55:26.662Z,9.719102
2023-03-13T08:56:27.481Z,9.719195
2023-03-13T08:57:26.476Z,9.719214
2023-03-13T08:58:26.437Z,9.719137
2023-03-13T08:59:26.459Z,9.719113
2023-03-13T09:00:26.425Z,9.719310
2023-03-13T09:01:26.439Z,9.719080
2023-03-13T09:02:26.456Z,9.718933
2023-03-13T09:03:26.440Z,9.719165
2023-03-13T09:04:26.448Z,9.719248
2023-03-13T09:05:26.377Z,9.719167
2023-03-13T09:06:26.363Z,9.719236
2023-03-13T09:07:26.376Z,9.718965
2023-03-13T09:08:26.346Z,9.719253
2023-03-13T09:09:26.354Z,9.719238
2023-03-13T09:10:26.325Z,9.719137
2023-03-13T09:11:26.317Z,9.719316
2023-03-13T09:12:31.278Z,9.719214
2023-03-13T09:13:27.353Z,9.719373
2023-03-13T09:14:26.309Z,9.719284
2023-03-13T09:15:26.282Z,9.719250
2023-03-13T09:16:26.283Z,9.719337
2023-03-13T09:17:26.259Z,9.719427
2023-03-13T09:18:26.308Z,9.719465
2023-03-13T09:19:26.293Z,9.719359
2023-03-13T09:20:26.233Z,9.719338
2023-03-13T09:21:26.225Z,9.719343
2023-03-13T09:22:26.213Z,9.719434
2023-03-13T09:23:26.242Z,9.719405
2023-03-13T09:24:26.209Z,9.719097
2023-03-13T09:25:26.215Z,9.719048
2023-03-13T09:26:26.180Z,9.719049
2023-03-13T09:27:26.184Z,9.719122
2023-03-13T09:28:26.217Z,9.719256
2023-03-13T09:29:26.142Z,9.719328
2023-03-13T09:30:26.208Z,9.719178
2023-03-13T09:31:26.167Z,9.719194
2023-03-13T09:32:26.154Z,9.719457
2023-03-13T09:33:26.105Z,9.719450
2023-03-13T09:34:26.144Z,9.719557
2023-03-13T09:35:26.087Z,9.719503
2023-03-13T09:36:26.218Z,9.719501
2023-03-13T09:37:27.068Z,9.719610
2023-03-13T09:38:26.073Z,9.719510
2023-03-13T09:39:26.074Z,9.719317
2023-03-13T09:40:26.067Z,9.719251
2023-03-13T09:41:26.042Z,9.719172
2023-03-13T09:42:26.004Z,9.719207
2023-03-13T09:43:26.022Z,9.719213
2023-03-13T09:44:26.028Z,9.719292
2023-03-13T09:45:25.992Z,9.719235
2023-03-13T09:46:26.058Z,9.719203
2023-03-13T09:47:25.973Z,9.719181
2023-03-13T09:48:25.965Z,9.719280
2023-03-13T09:49:25.984Z,9.719283
2023-03-13T09:50:25.964Z,9.719234
2023-03-13T09:51:26.001Z,9.719228
2023-03-13T09:52:25.944Z,9.719211
2023-03-13T09:53:25.912Z,9.719179
2023-03-13T09:54:25.985Z,9.719139
2023-03-13T09:55:25.886Z,9.719218
2023-03-13T09:56:25.901Z,9.719119
2023-03-13T09:57:25.860Z,9.719071
2023-03-13T09:58:25.858Z,9.719131
2023-03-13T09:59:25.848Z,9.719133
2023-03-13T10:00:25.850Z,9.719173
2023-03-13T10:01:25.906Z,9.719201
2023-03-13T10:02:25.859Z,9.719170
2023-03-13T10:03:25.844Z,9.719191
2023-03-13T10:04:25.825Z,9.719184
2023-03-13T10:05:25.791Z,9.719138
2023-03-13T10:06:25.789Z,9.719211
2023-03-13T10:07:25.764Z,9.719115
2023-03-13T10:08:25.784Z,9.719133
2023-03-13T10:09:25.816Z,9.719147
2023-03-13T10:10:25.734Z,9.719233
2023-03-13T10:11:25.732Z,9.719262
2023-03-13T10:12:25.724Z,9.719201
2023-03-13T10:13:25.729Z,9.719201
2023-03-13T10:14:25.707Z,9.719235
2023-03-13T10:15:25.736Z,9.719133
2023-03-13T10:16:25.794Z,9.719089
2023-03-13T10:17:25.672Z,9.719151
2023-03-13T10:18:26.676Z,9.719140
2023-03-13T10:19:25.661Z,9.719198
2023-03-13T10:20:25.639Z,9.719127
2023-03-13T10:21:25.647Z,9.719206
2023-03-13T10:22:25.680Z,9.719223
2023-03-13T10:23:25.617Z,9.719290
2023-03-13T10:24:26.625Z,9.719260
2023-03-13T10:25:25.594Z,9.719274
2023-03-13T10:26:25.610Z,9.719178
2023-03-13T10:27:25.579Z,9.719178
2023-03-13T10:28:25.572Z,9.719177
2023-03-13T10:29:25.578Z,9.719257
2023-03-13T10:30:25.548Z,9.719271
2023-03-13T10:31:25.560Z,9.719186
2023-03-13T10:32:25.595Z,9.719168
2023-03-13T10:33:25.522Z,9.719269
2023-03-13T10:34:25.535Z,9.719262
2023-03-13T10:35:25.545Z,9.719180
2023-03-13T10:36:25.531Z,9.719235
2023-03-13T10:37:25.498Z,9.719317
2023-03-13T10:38:25.808Z,9.719400
2023-03-13T10:39:26.474Z,9.719259
2023-03-13T10:40:25.486Z,9.719411
2023-03-13T10:41:25.480Z,9.719305
2023-03-13T10:42:25.438Z,9.719261
2023-03-13T10:43:25.426Z,9.719245
2023-03-13T10:44:25.432Z,9.719281
2023-03-13T10:45:25.643Z,9.719358
2023-03-13T10:46:25.474Z,9.719337
2023-03-13T10:47:25.412Z,9.719291
2023-03-13T10:48:25.371Z,9.719386
2023-03-13T10:49:25.391Z,9.719378
2023-03-13T10:50:25.356Z,9.719422
2023-03-13T10:51:25.346Z,9.719288
2023-03-13T10:52:25.348Z,9.719448
2023-03-13T10:53:25.347Z,9.719292
2023-03-13T10:54:25.336Z,9.719117
2023-03-13T10:55:25.348Z,9.719173
2023-03-13T10:56:25.315Z,9.719290
2023-03-13T10:57:25.371Z,9.719202
2023-03-13T10:58:25.325Z,9.719197
2023-03-13T10:59:25.283Z,9.719082
2023-03-13T11:00:25.264Z,9.718999
2023-03-13T11:01:25.256Z,9.718741
2023-03-13T11:02:25.336Z,9.718823
2023-03-13T11:03:25.384Z,9.718812
2023-03-13T11:04:25.231Z,9.718844
2023-03-13T11:05:25.217Z,9.719114
2023-03-13T11:06:25.198Z,9.719226
2023-03-13T11:07:25.238Z,9.719181
2023-03-13T11:08:25.212Z,9.719176
2023-03-13T11:09:25.177Z,9.719305
2023-03-13T11:10:25.174Z,9.719300
2023-03-13T11:11:25.140Z,9.719336
2023-03-13T11:12:25.153Z,9.719230
2023-03-13T11:13:36.121Z,9.719328
2023-03-13T11:14:27.130Z,9.719379
2023-03-13T11:15:25.198Z,9.719363
2023-03-13T11:16:25.222Z,9.719308
2023-03-13T11:17:25.146Z,9.719239
2023-03-13T11:18:25.082Z,9.719386
2023-03-13T11:19:25.069Z,9.719170
2023-03-13T11:20:25.077Z,9.719194
2023-03-13T11:21:25.062Z,9.719285
2023-03-13T11:22:25.128Z,9.719328
2023-03-13T11:23:25.069Z,9.719436
2023-03-13T11:24:25.034Z,9.719370
2023-03-13T11:25:25.008Z,9.719319
2023-03-13T11:26:24.993Z,9.719264
2023-03-13T11:27:25.031Z,9.719252
2023-03-13T11:28:25.020Z,9.719347
2023-03-13T11:29:25.025Z,9.719313
2023-03-13T11:30:24.959Z,9.719309
2023-03-13T11:31:25.068Z,9.719141
2023-03-13T11:32:24.985Z,9.719202
2023-03-13T11:33:24.934Z,9.719150
2023-03-13T11:34:24.940Z,9.719199
2023-03-13T11:35:24.900Z,9.719246
2023-03-13T11:36:24.890Z,9.719288
2023-03-13T11:37:24.906Z,9.719182
2023-03-13T11:38:24.887Z,9.719251
2023-03-13T11:39:24.888Z,9.719260
2023-03-13T11:40:24.864Z,9.719107
2023-03-13T11:41:24.956Z,9.719029
2023-03-13T11:42:24.838Z,9.719047
2023-03-13T11:43:26.069Z,9.719110
2023-03-13T11:44:25.894Z,9.719109