createdAt,value
2023-02-19T00:01:34.324Z,99340.44
2023-02-19T00:04:08.362Z,99331.06
2023-02-19T00:06:36.539Z,99339.84
2023-02-19T00:09:04.804Z,99342.12
2023-02-19T00:11:33.988Z,99337.69
2023-02-19T00:14:02.629Z,99341.28
2023-02-19T00:16:39.346Z,99335.06
2023-02-19T00:19:12.156Z,99342.03
2023-02-19T00:21:39.455Z,99342.47
2023-02-19T00:24:08.563Z,99338.37
2023-02-19T00:26:35.690Z,99343.50
2023-02-19T00:29:03.044Z,99339.22
2023-02-19T00:31:33.372Z,99342.28
2023-02-19T00:34:03.195Z,99337.19
2023-02-19T00:36:32.219Z,99332.06
2023-02-19T00:38:59.229Z,99329.25
2023-02-19T00:41:27.580Z,99327.28
2023-02-19T00:44:01.144Z,99330.09
2023-02-19T00:46:37.985Z,99328.56
2023-02-19T00:49:08.054Z,99335.12
2023-02-19T00:51:38.318Z,99337.53
2023-02-19T00:54:06.570Z,99335.12
2023-02-19T00:56:34.162Z,99340.63
2023-02-19T00:59:01.485Z,99341.88
2023-02-19T01:01:28.834Z,99338.72
2023-02-19T01:03:55.982Z,99343.66
2023-02-19T01:06:23.378Z,99335.66
2023-02-19T01:08:51.061Z,99339.84
2023-02-19T01:11:18.689Z,99327.31
2023-02-19T01:13:45.881Z,99321.34
2023-02-19T01:16:19.157Z,99328.19
2023-02-19T01:18:47.823Z,99340.00
2023-02-19T01:21:18.634Z,99335.28
2023-02-19T01:23:46.676Z,99336.06
2023-02-19T01:26:16.953Z,99326.94
2023-02-19T01:28:45.172Z,99329.13
2023-02-19T01:31:15.017Z,99317.72
2023-02-19T01:33:50.281Z,99320.25
2023-02-19T01:36:17.974Z,99316.44
2023-02-19T01:38:45.478Z,99317.91
2023-02-19T01:41:16.058Z,99307.34
2023-02-19T01:43:59.551Z,99309.56
2023-02-19T01:46:39.158Z,99310.41
2023-02-19T01:49:21.287Z,99307.63
2023-02-19T01:51:58.351Z,99306.53
2023-02-19T01:54:29.940Z,99296.38
2023-02-19T01:56:57.928Z,99297.06
2023-02-19T01:59:25.981Z,99299.53
2023-02-19T02:01:53.402Z,99303.91
2023-02-19T02:04:20.924Z,99306.34
2023-02-19T02:06:52.303Z,99296.81
2023-02-19T02:09:39.844Z,99309.47
2023-02-19T02:12:07.599Z,99303.00
2023-02-19T02:14:37.546Z,99311.59
2023-02-19T02:17:19.897Z,99306.84
2023-02-19T02:20:14.801Z,99304.19
2023-02-19T02:22:49.696Z,99299.16
2023-02-19T02:25:23.381Z,99315.75
2023-02-19T02:28:08.461Z,99316.13
2023-02-19T02:31:07.869Z,99316.28
2023-02-19T02:33:48.419Z,99302.56
2023-02-19T02:36:24.660Z,99310.62
2023-02-19T02:38:54.198Z,99314.03
2023-02-19T02:41:22.513Z,99311.75
2023-02-19T02:43:49.676Z,99301.03
2023-02-19T02:46:26.489Z,99307.94
2023-02-19T02:49:00.133Z,99302.81
2023-02-19T02:51:36.394Z,99295.13
2023-02-19T02:54:41.455Z,99310.13
2023-02-19T02:57:14.738Z,99304.94
2023-02-19T02:59:44.906Z,99300.00
2023-02-19T03:02:21.020Z,99297.50
2023-02-19T03:05:28.128Z,99297.69
2023-02-19T03:07:55.352Z,99295.97
2023-02-19T03:10:35.752Z,99290.34
2023-02-19T03:13:24.794Z,99295.88
2023-02-19T03:16:15.876Z,99292.31
2023-02-19T03:19:06.427Z,99299.31
2023-02-19T03:21:38.329Z,99280.47
2023-02-19T03:24:29.306Z,99298.44
2023-02-19T03:26:59.664Z,99301.16
2023-02-19T03:29:31.787Z,99296.84
2023-02-19T03:32:04.455Z,99300.44
2023-02-19T03:34:37.325Z,99298.09
2023-02-19T03:37:36.688Z,99297.81
2023-02-19T03:40:04.556Z,99301.91
2023-02-19T03:42:32.000Z,99287.56
2023-02-19T03:45:20.056Z,99286.03
2023-02-19T03:48:29.176Z,99282.53
2023-02-19T03:51:02.316Z,99283.59
2023-02-19T03:53:46.144Z,99283.22
2023-02-19T03:56:22.893Z,99282.31
2023-02-19T03:59:02.279Z,99280.81
2023-02-19T04:01:44.806Z,99276.53
2023-02-19T04:04:16.942Z,99284.06
2023-02-19T04:06:52.661Z,99285.84
2023-02-19T04:09:22.420Z,99284.84
2023-02-19T04:11:52.864Z,99285.69
2023-02-19T04:14:26.926Z,99284.06
2023-02-19T04:17:02.000Z,99291.19
2023-02-19T04:19:33.145Z,99293.13
2023-02-19T04:22:01.674Z,99297.59
2023-02-19T04:24:36.305Z,99300.00
2023-02-19T04:27:05.254Z,99292.19
2023-02-19T04:29:32.411Z,99311.34
2023-02-19T04:31:59.523Z,99311.56
2023-02-19T04:34:27.065Z,99310.47
2023-02-19T04:36:54.116Z,99311.72
2023-02-19T04:39:21.180Z,99313.41
2023-02-19T04:41:48.541Z,99312.28
2023-02-19T04:44:15.593Z,99312.47
2023-02-19T04:46:43.210Z,99304.09
2023-02-19T04:49:10.648Z,99302.88
2023-02-19T04:51:38.969Z,99296.75
2023-02-19T04:54:06.570Z,99302.03
2023-02-19T04:56:33.987Z,99304.72
2023-02-19T04:59:00.987Z,99303.50
2023-02-19T05:01:28.157Z,99312.47
2023-02-19T05:03:55.537Z,99309.22
2023-02-19T05:06:22.582Z,99306.09
2023-02-19T05:08:49.657Z,99311.50
2023-02-19T05:11:17.246Z,99304.78
2023-02-19T05:13:44.321Z,99309.78
2023-02-19T05:16:13.919Z,99309.50
2023-02-19T05:18:42.912Z,99309.19
2023-02-19T05:21:11.443Z,99310.97
2023-02-19T05:23:38.732Z,99302.28
2023-02-19T05:26:18.005Z,99307.63
2023-02-19T05:28:46.355Z,99311.00
2023-02-19T05:31:14.528Z,99302.22
2023-02-19T05:33:43.189Z,99301.28
2023-02-19T05:36:13.000Z,99282.28
2023-02-19T05:38:41.397Z,99282.47
2023-02-19T05:41:17.522Z,99288.53
2023-02-19T05:43:46.681Z,99295.25
2023-02-19T05:46:17.072Z,99295.25
2023-02-19T05:48:44.432Z,99290.03
2023-02-19T05:51:14.740Z,99297.22
2023-02-19T05:53:43.040Z,99297.22
2023-02-19T05:56:34.021Z,99306.25
2023-02-19T05:59:06.587Z,99306.47
2023-02-19T06:01:35.508Z,99308.22
2023-02-19T06:04:03.220Z,99313.28
2023-02-19T06:06:30.466Z,99309.44
2023-02-19T06:08:57.714Z,99307.34
2023-02-19T06:11:25.452Z,99301.63
2023-02-19T06:13:52.609Z,99307.53
2023-02-19T06:16:19.853Z,99297.34
2023-02-19T06:18:48.138Z,99300.69
2023-02-19T06:21:17.083Z,99301.56
2023-02-19T06:23:45.523Z,99301.91
2023-02-19T06:26:22.718Z,99300.53
2023-02-19T06:28:52.176Z,99300.63
2023-02-19T06:31:22.217Z,99289.31
2023-02-19T06:33:50.895Z,99298.31
2023-02-19T06:36:20.126Z,99295.44
2023-02-19T06:38:47.622Z,99300.69
2023-02-19T06:41:15.121Z,99295.59
2023-02-19T06:43:42.438Z,99295.59
2023-02-19T06:46:12.147Z,99286.19
2023-02-19T06:48:40.691Z,99286.78
2023-02-19T06:51:09.974Z,99275.78
2023-02-19T06:53:37.502Z,99283.34
2023-02-19T06:56:07.459Z,99285.37
2023-02-19T06:58:34.623Z,99289.41
2023-02-19T07:01:02.167Z,99284.59
2023-02-19T07:03:29.355Z,99275.13
2023-02-19T07:05:59.694Z,99282.88
2023-02-19T07:08:29.513Z,99286.38
2023-02-19T07:10:58.492Z,99283.34
2023-02-19T07:13:29.654Z,99299.53
2023-02-19T07:16:02.588Z,99290.28
2023-02-19T07:18:31.071Z,99297.50
2023-02-19T07:21:10.271Z,99301.69
2023-02-19T07:23:37.995Z,99290.59
2023-02-19T07:26:09.460Z,99289.75
2023-02-19T07:28:36.570Z,99289.69
2023-02-19T07:31:05.104Z,99291.84
2023-02-19T07:33:32.682Z,99297.63
2023-02-19T07:35:59.741Z,99300.41
2023-02-19T07:38:27.077Z,99286.97
2023-02-19T07:40:56.903Z,99284.28
2023-02-19T07:43:25.271Z,99288.72
2023-02-19T07:45:53.002Z,99276.37
2023-02-19T07:48:20.696Z,99278.06
2023-02-19T07:50:59.378Z,99275.16
2023-02-19T07:53:28.057Z,99281.06
2023-02-19T07:55:59.794Z,99292.28
2023-02-19T07:58:27.210Z,99296.38
2023-02-19T08:00:54.373Z,99301.25
2023-02-19T08:03:22.194Z,99297.00
2023-02-19T08:05:51.494Z,99307.63
2023-02-19T08:08:18.635Z,99318.53
2023-02-19T08:11:04.829Z,99307.06
2023-02-19T08:13:32.094Z,99320.06
2023-02-19T08:16:10.953Z,99319.31
2023-02-19T08:18:44.256Z,99332.19
2023-02-19T08:21:12.354Z,99337.72
2023-02-19T08:23:40.017Z,99337.25
2023-02-19T08:26:07.471Z,99330.06
2023-02-19T08:28:34.899Z,99337.03
2023-02-19T08:31:05.739Z,99328.63
2023-02-19T08:33:33.189Z,99334.75
2023-02-19T08:36:09.039Z,99320.63
2023-02-19T08:38:37.705Z,99320.03
2023-02-19T08:41:07.417Z,99311.75
2023-02-19T08:43:35.321Z,99305.06
2023-02-19T08:46:02.804Z,99312.22
2023-02-19T08:48:30.518Z,99314.78
2023-02-19T08:51:05.376Z,99321.19
2023-02-19T08:53:33.149Z,99323.06
2023-02-19T08:56:08.892Z,99320.28
2023-02-19T08:58:37.471Z,99310.59
2023-02-19T09:01:16.394Z,99316.72
2023-02-19T09:03:44.384Z,99311.81
2023-02-19T09:06:16.392Z,99316.81
2023-02-19T09:08:43.750Z,99319.19
2023-02-19T09:11:10.982Z,99325.25
2023-02-19T09:13:38.232Z,99308.91
2023-02-19T09:16:06.368Z,99319.25
2023-02-19T09:18:33.460Z,99322.97
2023-02-19T09:21:02.529Z,99325.16
2023-02-19T09:23:30.549Z,99326.59
2023-02-19T09:26:00.059Z,99324.22
2023-02-19T09:28:27.929Z,99316.50
2023-02-19T09:30:55.791Z,99302.97
2023-02-19T09:33:22.889Z,99309.41
2023-02-19T09:35:49.894Z,99307.94
2023-02-19T09:38:17.303Z,99310.66
2023-02-19T09:40:44.507Z,99314.78
2023-02-19T09:43:18.628Z,99306.47
2023-02-19T09:45:46.792Z,99304.69
2023-02-19T09:48:13.862Z,99308.41
2023-02-19T09:50:47.752Z,99306.06
2023-02-19T09:53:17.358Z,99304.31
2023-02-19T09:55:45.260Z,99299.97
2023-02-19T09:58:21.762Z,99294.41
2023-02-19T10:00:50.365Z,99286.41
2023-02-19T10:03:34.477Z,99285.84
2023-02-19T10:06:08.214Z,99281.88
2023-02-19T10:08:37.943Z,99274.81
2023-02-19T10:11:06.335Z,99277.87
2023-02-19T10:13:37.669Z,99272.72
2023-02-19T10:16:19.402Z,99264.63
2023-02-19T10:18:47.465Z,99276.44
2023-02-19T10:21:19.807Z,99262.66
2023-02-19T10:23:50.367Z,99263.78
2023-02-19T10:26:18.241Z,99265.97
2023-02-19T10:28:45.559Z,99267.41
2023-02-19T10:31:24.625Z,99256.06
2023-02-19T10:33:56.795Z,99259.88
2023-02-19T10:36:48.597Z,99250.06
2023-02-19T10:39:21.893Z,99245.28
2023-02-19T10:41:50.950Z,99237.97
2023-02-19T10:44:23.431Z,99231.00
2023-02-19T10:46:55.332Z,99237.25
2023-02-19T10:49:30.191Z,99231.37
2023-02-19T10:52:02.449Z,99230.00
2023-02-19T10:54:32.850Z,99228.19
2023-02-19T10:57:15.998Z,99224.78
2023-02-19T11:00:19.102Z,99224.28
2023-02-19T11:02:46.433Z,99205.41
2023-02-19T11:05:19.853Z,99205.94
2023-02-19T11:07:57.918Z,99198.78
2023-02-19T11:10:30.043Z,99204.31
2023-02-19T11:13:03.742Z,99188.06
2023-02-19T11:15:32.565Z,99191.06
2023-02-19T11:18:05.446Z,99192.66
2023-02-19T11:20:33.239Z,99186.13
2023-02-19T11:23:16.512Z,99177.34
2023-02-19T11:25:47.413Z,99198.53
2023-02-19T11:28:18.222Z,99192.09
2023-02-19T11:30:46.729Z,99187.06
2023-02-19T11:33:16.533Z,99188.88
2023-02-19T11:35:44.908Z,99180.06
2023-02-19T11:38:15.022Z,99179.44
2023-02-19T11:40:54.068Z,99179.81
2023-02-19T11:43:58.432Z,99178.75
2023-02-19T11:46:46.273Z,99177.69
2023-02-19T11:49:44.921Z,99181.28
2023-02-19T11:52:17.967Z,99185.50
2023-02-19T11:55:05.055Z,99174.81
2023-02-19T11:57:43.308Z,99169.84
2023-02-19T12:00:35.677Z,99169.41
2023-02-19T12:03:22.287Z,99157.09
2023-02-19T12:06:16.374Z,99164.59
2023-02-19T12:09:13.121Z,99160.47
2023-02-19T12:12:05.113Z,99147.84
2023-02-19T12:14:57.219Z,99129.59
2023-02-19T12:17:58.319Z,99143.59
2023-02-19T12:20:44.284Z,99146.13
2023-02-19T12:23:14.174Z,99147.84
2023-02-19T12:25:53.484Z,99137.84
2023-02-19T12:28:39.684Z,99116.94
2023-02-19T12:31:13.183Z,99135.19
2023-02-19T12:33:56.834Z,99130.84
2023-02-19T12:36:27.104Z,99111.72
2023-02-19T12:39:15.743Z,99119.22
2023-02-19T12:42:02.145Z,99118.09
2023-02-19T12:44:56.101Z,99120.84
2023-02-19T12:47:31.914Z,99127.34
2023-02-19T12:50:04.731Z,99109.41
2023-02-19T12:52:36.792Z,99119.94
2023-02-19T12:55:30.783Z,99117.16
2023-02-19T12:58:02.741Z,99109.50
2023-02-19T13:00:41.078Z,99103.03
2023-02-19T13:03:21.123Z,99099.72
2023-02-19T13:05:55.792Z,99099.84
2023-02-19T13:08:36.552Z,99094.13
2023-02-19T13:11:25.048Z,99089.91
2023-02-19T13:13:58.885Z,99079.53
2023-02-19T13:16:33.198Z,99074.84
2023-02-19T13:19:03.330Z,99075.81
2023-02-19T13:21:53.160Z,99060.41
2023-02-19T13:24:25.134Z,99055.66
2023-02-19T13:27:20.250Z,99065.22
2023-02-19T13:30:20.821Z,99046.19
2023-02-19T13:33:04.879Z,99047.03
2023-02-19T13:35:57.253Z,99021.53
2023-02-19T13:38:24.645Z,99026.13
2023-02-19T13:40:59.090Z,99012.38
2023-02-19T13:43:35.400Z,99013.66
2023-02-19T13:46:12.513Z,99016.22
2023-02-19T13:48:41.430Z,99033.53
2023-02-19T13:51:26.360Z,99031.47
2023-02-19T13:53:56.573Z,99036.25
2023-02-19T13:56:29.688Z,99051.38
2023-02-19T13:59:16.156Z,99050.81
2023-02-19T14:01:49.540Z,99068.59
2023-02-19T14:04:26.497Z,99109.13
2023-02-19T14:07:05.804Z,99145.28
2023-02-19T14:09:43.976Z,99169.09
2023-02-19T14:12:11.345Z,99175.97
2023-02-19T14:14:40.472Z,99177.81
2023-02-19T14:17:10.321Z,99212.69
2023-02-19T14:19:46.901Z,99222.34
2023-02-19T14:22:45.574Z,99203.16
2023-02-19T14:25:24.523Z,99195.94
2023-02-19T14:27:53.540Z,99205.03
2023-02-19T14:30:23.828Z,99194.72
2023-02-19T14:33:02.762Z,99209.75
2023-02-19T14:35:42.681Z,99204.25
2023-02-19T14:38:27.544Z,99191.66
2023-02-19T14:40:55.999Z,99180.44
2023-02-19T14:43:26.622Z,99180.59
2023-02-19T14:45:56.263Z,99181.84
2023-02-19T14:48:34.421Z,99174.94
2023-02-19T14:51:12.734Z,99173.84
2023-02-19T14:53:44.770Z,99163.56
2023-02-19T14:56:22.709Z,99153.28
2023-02-19T14:59:25.124Z,99145.91
2023-02-19T15:02:04.205Z,99154.00
2023-02-19T15:04:37.114Z,99144.06
2023-02-19T15:07:08.572Z,99159.97
2023-02-19T15:09:47.437Z,99188.44
2023-02-19T15:12:18.541Z,99204.19
2023-02-19T15:14:46.703Z,99235.62
2023-02-19T15:17:23.397Z,99245.63
2023-02-19T15:19:50.884Z,99231.50
2023-02-19T15:22:21.655Z,99228.41
2023-02-19T15:24:49.151Z,99229.28
2023-02-19T15:27:22.769Z,99227.56
2023-02-19T15:29:53.734Z,99227.25
2023-02-19T15:32:26.302Z,99225.41
2023-02-19T15:34:59.471Z,99232.34
2023-02-19T15:37:33.444Z,99238.63
2023-02-19T15:40:05.501Z,99245.41
2023-02-19T15:42:34.962Z,99263.66
2023-02-19T15:45:19.937Z,99259.44
2023-02-19T15:48:00.846Z,99256.72
2023-02-19T15:50:33.532Z,99260.50
2023-02-19T15:53:14.442Z,99263.06
2023-02-19T15:55:59.864Z,99263.13
2023-02-19T15:58:29.895Z,99263.91
2023-02-19T16:01:01.142Z,99261.13
2023-02-19T16:03:30.226Z,99256.84
2023-02-19T16:06:03.722Z,99264.38
2023-02-19T16:08:36.573Z,99259.66
2023-02-19T16:11:07.290Z,99275.41
2023-02-19T16:13:35.137Z,99269.44
2023-02-19T16:16:23.815Z,99273.84
2023-02-19T16:18:52.549Z,99284.53
2023-02-19T16:21:26.352Z,99281.50
2023-02-19T16:24:03.698Z,99283.59
2023-02-19T16:26:39.249Z,99291.59
2023-02-19T16:29:22.384Z,99291.50
2023-02-19T16:31:51.955Z,99297.81
2023-02-19T16:34:31.848Z,99297.97
2023-02-19T16:36:58.985Z,99292.84
2023-02-19T16:39:26.537Z,99298.41
2023-02-19T16:41:59.758Z,99299.00
2023-02-19T16:44:33.458Z,99304.28
2023-02-19T16:47:05.280Z,99313.97
2023-02-19T16:49:33.122Z,99320.03
2023-02-19T16:52:04.192Z,99326.28
2023-02-19T16:54:34.460Z,99318.53
2023-02-19T16:57:01.870Z,99322.66
2023-02-19T16:59:28.985Z,99331.41
2023-02-19T17:01:56.246Z,99333.97
2023-02-19T17:04:24.235Z,99326.59
2023-02-19T17:06:51.428Z,99334.59
2023-02-19T17:09:18.558Z,99343.22
2023-02-19T17:11:46.152Z,99338.25
2023-02-19T17:14:13.227Z,99352.28
2023-02-19T17:16:40.730Z,99338.22
2023-02-19T17:19:17.066Z,99334.94
2023-02-19T17:21:46.619Z,99328.94
2023-02-19T17:24:14.450Z,99332.44
2023-02-19T17:26:41.608Z,99338.13
2023-02-19T17:29:14.035Z,99332.19
2023-02-19T17:31:41.979Z,99329.84
2023-02-19T17:34:09.288Z,99314.50
2023-02-19T17:36:38.013Z,99314.25
2023-02-19T17:39:08.795Z,99324.00
2023-02-19T17:41:35.954Z,99334.97
2023-02-19T17:44:03.091Z,99337.91
2023-02-19T17:46:30.511Z,99355.44
2023-02-19T17:48:57.722Z,99362.47
2023-02-19T17:51:24.808Z,99380.62
2023-02-19T17:53:52.191Z,99370.16
2023-02-19T17:56:22.832Z,99382.56
2023-02-19T17:58:50.028Z,99383.63
2023-02-19T18:01:17.714Z,99388.72
2023-02-19T18:03:45.131Z,99382.44
2023-02-19T18:06:12.387Z,99384.78
2023-02-19T18:08:39.736Z,99369.75
2023-02-19T18:11:07.787Z,99357.56
2023-02-19T18:13:38.090Z,99362.13
2023-02-19T18:16:06.015Z,99351.09
2023-02-19T18:18:36.852Z,99370.22
2023-02-19T18:21:07.568Z,99357.28
2023-02-19T18:23:35.239Z,99365.56
2023-02-19T18:26:03.029Z,99370.09
2023-02-19T18:28:30.151Z,99375.00
2023-02-19T18:30:57.582Z,99388.00
2023-02-19T18:33:24.718Z,99394.44
2023-02-19T18:35:51.914Z,99411.47
2023-02-19T18:38:19.562Z,99421.25
2023-02-19T18:40:47.017Z,99417.75
2023-02-19T18:43:14.185Z,99420.81
2023-02-19T18:45:43.339Z,99415.63
2023-02-19T18:48:10.901Z,99422.03
2023-02-19T18:50:38.062Z,99434.50
2023-02-19T18:53:05.464Z,99441.44
2023-02-19T18:55:32.526Z,99440.59
2023-02-19T18:57:59.603Z,99444.37
2023-02-19T19:00:28.595Z,99462.06
2023-02-19T19:02:57.891Z,99466.69
2023-02-19T19:05:25.890Z,99466.53
2023-02-19T19:07:59.013Z,99487.75
2023-02-19T19:10:26.862Z,99488.59
2023-02-19T19:12:54.441Z,99489.44
2023-02-19T19:15:22.407Z,99494.88
2023-02-19T19:17:49.839Z,99489.78
2023-02-19T19:20:19.706Z,99492.69
2023-02-19T19:22:49.518Z,99516.41
2023-02-19T19:25:17.090Z,99511.63
2023-02-19T19:27:44.294Z,99511.72
2023-02-19T19:30:12.267Z,99519.78
2023-02-19T19:32:40.091Z,99530.25
2023-02-19T19:35:07.882Z,99533.97
2023-02-19T19:37:35.172Z,99539.28
2023-02-19T19:40:06.250Z,99554.75
2023-02-19T19:42:33.412Z,99564.72
2023-02-19T19:45:00.700Z,99586.50
2023-02-19T19:47:28.242Z,99585.94
2023-02-19T19:49:55.354Z,99592.25
2023-02-19T19:52:22.944Z,99590.59
2023-02-19T19:54:54.006Z,99590.53
2023-02-19T19:57:21.404Z,99596.44
2023-02-19T19:59:51.134Z,99592.97
2023-02-19T20:02:19.138Z,99579.31
2023-02-19T20:04:46.625Z,99586.09
2023-02-19T20:07:13.875Z,99583.63
2023-02-19T20:09:41.148Z,99586.56
2023-02-19T20:12:08.700Z,99596.37
2023-02-19T20:14:35.846Z,99598.91
2023-02-19T20:17:02.999Z,99595.53
2023-02-19T20:19:30.397Z,99606.88
2023-02-19T20:21:57.488Z,99612.47
2023-02-19T20:24:28.501Z,99610.84
2023-02-19T20:27:01.858Z,99621.56
2023-02-19T20:29:33.557Z,99628.72
2023-02-19T20:32:03.687Z,99646.84
2023-02-19T20:34:31.504Z,99639.66
2023-02-19T20:36:58.940Z,99654.56
2023-02-19T20:39:29.466Z,99654.78
2023-02-19T20:41:58.424Z,99652.34
2023-02-19T20:44:27.243Z,99647.19
2023-02-19T20:46:56.619Z,99657.78
2023-02-19T20:49:26.526Z,99661.59
2023-02-19T20:51:58.043Z,99661.69
2023-02-19T20:54:27.887Z,99658.22
2023-02-19T20:56:57.922Z,99673.53
2023-02-19T20:59:30.536Z,99668.41
2023-02-19T21:02:02.607Z,99664.03
2023-02-19T21:04:30.015Z,99678.38
2023-02-19T21:06:57.333Z,99672.34
2023-02-19T21:09:24.519Z,99668.38
2023-02-19T21:11:52.125Z,99650.16
2023-02-19T21:14:19.261Z,99659.00
2023-02-19T21:16:46.613Z,99646.25
2023-02-19T21:19:14.088Z,99647.03
2023-02-19T21:21:41.281Z,99656.88
2023-02-19T21:24:09.588Z,99651.56
2023-02-19T21:26:39.568Z,99651.97
2023-02-19T21:29:10.645Z,99666.19
2023-02-19T21:31:40.543Z,99657.37
2023-02-19T21:34:09.803Z,99657.53
2023-02-19T21:36:37.339Z,99661.12
2023-02-19T21:39:06.828Z,99679.03
2023-02-19T21:41:34.178Z,99682.22
2023-02-19T21:44:01.311Z,99673.03
2023-02-19T21:46:28.750Z,99676.56
2023-02-19T21:48:57.028Z,99681.19
2023-02-19T21:51:32.450Z,99682.88
2023-02-19T21:54:00.560Z,99688.25
2023-02-19T21:56:29.938Z,99682.31
2023-02-19T21:58:57.341Z,99689.25
2023-02-19T22:01:38.693Z,99685.84
2023-02-19T22:04:07.768Z,99701.59
2023-02-19T22:06:35.223Z,99688.81
2023-02-19T22:09:03.750Z,99701.75
2023-02-19T22:11:31.223Z,99713.38
2023-02-19T22:13:58.913Z,99718.63
2023-02-19T22:16:26.312Z,99712.56
2023-02-19T22:18:58.756Z,99730.28
2023-02-19T22:21:33.576Z,99725.03
2023-02-19T22:24:03.032Z,99733.78
2023-02-19T22:26:34.819Z,99752.28
2023-02-19T22:29:07.078Z,99749.66
2023-02-19T22:31:35.305Z,99778.63
2023-02-19T22:34:03.615Z,99772.44
2023-02-19T22:36:33.311Z,99778.69
2023-02-19T22:39:01.329Z,99790.28
2023-02-19T22:41:29.041Z,99801.53
2023-02-19T22:43:57.487Z,99797.34
2023-02-19T22:46:27.238Z,99807.75
2023-02-19T22:48:54.894Z,99791.16
2023-02-19T22:51:23.886Z,99809.47
2023-02-19T22:53:54.079Z,99810.56
2023-02-19T22:56:23.939Z,99783.50
2023-02-19T22:58:52.009Z,99785.31
2023-02-19T23:01:19.841Z,99780.19
2023-02-19T23:03:55.568Z,99778.41
2023-02-19T23:06:28.570Z,99775.84
2023-02-19T23:08:58.343Z,99778.47
2023-02-19T23:11:27.747Z,99773.25
2023-02-19T23:13:55.290Z,99774.84
2023-02-19T23:16:22.844Z,99762.81
2023-02-19T23:18:50.009Z,99772.34
2023-02-19T23:21:18.484Z,99775.84
2023-02-19T23:23:46.601Z,99773.25
2023-02-19T23:26:15.370Z,99786.31
2023-02-19T23:28:43.900Z,99782.00
2023-02-19T23:31:12.586Z,99795.00
2023-02-19T23:33:40.336Z,99808.13
2023-02-19T23:36:07.943Z,99812.53
2023-02-19T23:38:35.740Z,99820.44
2023-02-19T23:41:02.858Z,99815.22
2023-02-19T23:43:30.092Z,99829.16
2023-02-19T23:45:57.475Z,99871.81
2023-02-19T23:48:24.626Z,99844.88
2023-02-19T23:50:51.646Z,99855.41
2023-02-19T23:53:18.995Z,99864.13
2023-02-19T23:55:46.177Z,99868.62
2023-02-19T23:58:13.203Z,99874.69
