createdAt,value
2023-04-11T00:01:49.684Z,99.90
2023-04-11T00:04:39.204Z,99.90
2023-04-11T00:07:27.979Z,99.90
2023-04-11T00:10:16.402Z,99.90
2023-04-11T00:13:07.328Z,99.90
2023-04-11T00:15:55.896Z,99.90
2023-04-11T00:18:44.746Z,99.90
2023-04-11T00:21:36.969Z,99.90
2023-04-11T00:24:25.911Z,99.90
2023-04-11T00:27:14.357Z,99.90
2023-04-11T00:30:05.592Z,99.90
2023-04-11T00:32:54.107Z,99.90
2023-04-11T00:35:42.545Z,99.90
2023-04-11T00:38:31.113Z,99.90
2023-04-11T00:41:19.484Z,99.90
2023-04-11T00:44:08.516Z,99.90
2023-04-11T00:46:59.445Z,99.90
2023-04-11T00:49:47.982Z,99.90
2023-04-11T00:52:39.303Z,99.90
2023-04-11T00:55:28.313Z,99.90
2023-04-11T00:58:17.556Z,99.90
2023-04-11T01:01:09.231Z,99.90
2023-04-11T01:04:01.117Z,99.90
2023-04-11T01:06:57.431Z,99.90
2023-04-11T01:09:54.682Z,99.90
2023-04-11T01:12:44.986Z,99.90
2023-04-11T01:15:33.485Z,99.90
2023-04-11T01:18:21.996Z,99.90
2023-04-11T01:21:11.835Z,99.90
2023-04-11T01:24:03.662Z,99.90
2023-04-11T01:26:52.495Z,99.90
2023-04-11T01:29:41.606Z,99.90
2023-04-11T01:32:30.507Z,99.90
2023-04-11T01:35:20.147Z,99.90
2023-04-11T01:38:08.743Z,99.90
2023-04-11T01:41:00.935Z,99.90
2023-04-11T01:43:49.509Z,99.90
2023-04-11T01:46:38.017Z,99.90
2023-04-11T01:49:26.802Z,99.90
2023-04-11T01:52:15.154Z,99.90
2023-04-11T01:55:03.671Z,99.90
2023-04-11T01:57:53.543Z,99.90
2023-04-11T02:00:41.953Z,99.90
2023-04-11T02:03:30.647Z,99.90
2023-04-11T02:06:19.311Z,99.90
2023-04-11T02:09:07.994Z,99.90
2023-04-11T02:11:56.960Z,99.90
2023-04-11T02:14:47.243Z,99.90
2023-04-11T02:17:36.786Z,99.90
2023-04-11T02:20:25.380Z,99.90
2023-04-11T02:23:14.121Z,99.90
2023-04-11T02:26:03.186Z,99.90
2023-04-11T02:28:51.474Z,99.90
2023-04-11T02:31:41.368Z,99.90
2023-04-11T02:34:30.911Z,99.90
2023-04-11T02:37:19.251Z,99.90
2023-04-11T02:40:09.725Z,99.90
2023-04-11T02:43:01.064Z,99.90
2023-04-11T02:45:50.927Z,99.90
2023-04-11T02:48:42.168Z,99.90
2023-04-11T02:51:31.489Z,99.90
2023-04-11T02:54:20.401Z,99.90
2023-04-11T02:57:09.091Z,99.90
2023-04-11T02:59:57.650Z,99.90
2023-04-11T03:02:56.510Z,99.90
2023-04-11T03:05:48.592Z,99.90
2023-04-11T03:08:41.146Z,99.90
2023-04-11T03:11:29.527Z,99.90
2023-04-11T03:14:18.564Z,99.90
2023-04-11T03:17:06.859Z,99.90
2023-04-11T03:19:55.672Z,99.90
2023-04-11T03:22:46.585Z,99.90
2023-04-11T03:25:50.945Z,99.90
2023-04-11T03:28:40.918Z,99.90
2023-04-11T03:31:30.378Z,99.90
2023-04-11T03:34:19.174Z,99.90
2023-04-11T03:37:07.986Z,99.90
2023-04-11T03:39:59.384Z,99.90
2023-04-11T03:42:48.261Z,99.90
2023-04-11T03:45:40.908Z,99.90
2023-04-11T03:48:36.898Z,99.90
2023-04-11T03:51:29.602Z,99.90
2023-04-11T03:54:30.400Z,99.90
2023-04-11T03:57:20.353Z,99.90
2023-04-11T04:00:11.512Z,99.90
2023-04-11T04:03:15.798Z,99.90
2023-04-11T04:06:05.376Z,99.90
2023-04-11T04:08:54.419Z,99.90
2023-04-11T04:11:43.213Z,99.90
2023-04-11T04:14:33.200Z,99.90
2023-04-11T04:17:22.444Z,99.90
2023-04-11T04:20:12.337Z,99.90
2023-04-11T04:23:04.631Z,99.90
2023-04-11T04:26:07.877Z,99.90
2023-04-11T04:29:04.652Z,99.90
2023-04-11T04:32:11.150Z,99.90
2023-04-11T04:35:03.746Z,99.90
2023-04-11T04:37:57.316Z,99.90
2023-04-11T04:40:59.055Z,99.90
2023-04-11T04:43:49.058Z,99.90
2023-04-11T04:46:54.661Z,99.90
2023-04-11T04:49:47.797Z,99.90
2023-04-11T04:52:37.631Z,99.90
2023-04-11T04:55:28.927Z,99.90
2023-04-11T04:58:17.613Z,99.90
2023-04-11T05:01:09.258Z,99.90
2023-04-11T05:04:00.457Z,99.90
2023-04-11T05:07:05.147Z,99.90
2023-04-11T05:09:54.342Z,99.90
2023-04-11T05:12:46.455Z,99.90
2023-04-11T05:15:35.342Z,99.90
2023-04-11T05:18:23.726Z,99.90
2023-04-11T05:21:13.622Z,99.90
2023-04-11T05:24:06.532Z,99.90
2023-04-11T05:26:58.191Z,99.90
2023-04-11T05:29:47.520Z,99.90
2023-04-11T05:32:38.329Z,99.90
2023-04-11T05:35:27.414Z,99.90
2023-04-11T05:38:17.267Z,99.90
2023-04-11T05:41:08.200Z,99.90
2023-04-11T05:43:56.894Z,99.90
2023-04-11T05:46:46.623Z,99.90
2023-04-11T05:49:35.033Z,99.90
2023-04-11T05:52:23.483Z,99.90
2023-04-11T05:55:12.925Z,99.90
2023-04-11T05:58:02.760Z,99.90
2023-04-11T06:00:51.273Z,99.90
2023-04-11T06:03:40.130Z,99.90
2023-04-11T06:06:29.109Z,99.90
2023-04-11T06:09:17.893Z,99.90
2023-04-11T06:12:06.891Z,99.90
2023-04-11T06:14:56.816Z,99.90
2023-04-11T06:17:45.990Z,99.90
2023-04-11T06:20:34.766Z,99.90
2023-04-11T06:23:23.233Z,99.90
2023-04-11T06:26:11.732Z,99.90
2023-04-11T06:29:00.251Z,99.90
2023-04-11T06:31:50.200Z,99.90
2023-04-11T06:34:40.324Z,99.90
2023-04-11T06:37:28.812Z,99.90
2023-04-11T06:40:17.459Z,99.90
2023-04-11T06:43:05.970Z,99.90
2023-04-11T06:45:54.345Z,99.90
2023-04-11T06:48:44.277Z,99.90
2023-04-11T06:51:32.795Z,99.90
2023-04-11T06:54:21.821Z,99.90
2023-04-11T06:57:13.944Z,99.90
2023-04-11T07:00:03.509Z,99.90
2023-04-11T07:02:52.577Z,99.90
2023-04-11T07:05:42.738Z,99.90
2023-04-11T07:08:31.344Z,99.90
2023-04-11T07:11:20.182Z,99.90
2023-04-11T07:14:08.851Z,99.90
2023-04-11T07:16:57.327Z,99.90
2023-04-11T07:19:45.690Z,99.90
2023-04-11T07:22:36.490Z,99.90
2023-04-11T07:25:30.571Z,99.90
2023-04-11T07:28:19.277Z,99.90
2023-04-11T07:31:09.644Z,99.90
2023-04-11T07:33:58.457Z,99.90
2023-04-11T07:36:47.573Z,99.90
2023-04-11T07:39:37.735Z,99.90
2023-04-11T07:42:26.318Z,99.90
2023-04-11T07:45:14.891Z,99.90
2023-04-11T07:48:03.373Z,99.90
2023-04-11T07:50:52.125Z,99.90
2023-04-11T07:53:40.557Z,99.90
2023-04-11T07:56:30.429Z,99.90
2023-04-11T07:59:19.097Z,99.90
2023-04-11T08:02:08.253Z,99.90
2023-04-11T08:04:57.058Z,99.90
2023-04-11T08:07:45.623Z,99.90
2023-04-11T08:10:34.268Z,99.90
2023-04-11T08:13:26.130Z,99.90
2023-04-11T08:16:16.219Z,99.90
2023-04-11T08:19:04.758Z,99.90
2023-04-11T08:21:53.163Z,99.90
2023-04-11T08:24:41.654Z,99.90
2023-04-11T08:27:30.291Z,99.90
2023-04-11T08:30:22.174Z,99.90
2023-04-11T08:33:12.196Z,99.90
2023-04-11T08:36:00.692Z,99.90
2023-04-11T08:38:49.102Z,99.90
2023-04-11T08:41:39.781Z,99.90
2023-04-11T08:44:28.587Z,99.90
2023-04-11T08:47:18.401Z,99.90
2023-04-11T08:50:08.688Z,99.90
2023-04-11T08:53:01.409Z,99.90
2023-04-11T08:55:51.959Z,99.90
2023-04-11T08:58:41.891Z,99.90
2023-04-11T09:01:34.097Z,99.90
2023-04-11T09:04:41.666Z,99.90
2023-04-11T09:07:30.280Z,99.90
2023-04-11T09:10:24.075Z,99.90
2023-04-11T09:13:22.395Z,99.90
2023-04-11T09:16:12.937Z,99.90
2023-04-11T09:19:01.510Z,99.90
2023-04-11T09:21:51.699Z,99.90
2023-04-11T09:24:40.232Z,99.90
2023-04-11T09:27:28.802Z,99.90
2023-04-11T09:30:24.333Z,99.90
2023-04-11T09:33:24.870Z,99.90
2023-04-11T09:36:21.913Z,99.90
2023-04-11T09:39:21.598Z,99.90
2023-04-11T09:42:25.763Z,99.90
2023-04-11T09:45:19.473Z,99.90
2023-04-11T09:48:08.132Z,99.90
2023-04-11T09:50:58.809Z,99.90
2023-04-11T09:53:48.053Z,99.90
2023-04-11T09:56:38.394Z,99.90
2023-04-11T09:59:28.645Z,99.90
2023-04-11T10:02:17.220Z,99.90
2023-04-11T10:05:08.654Z,99.90
2023-04-11T10:08:05.001Z,99.90
2023-04-11T10:10:54.117Z,99.90
2023-04-11T10:13:45.548Z,99.90
2023-04-11T10:16:34.553Z,99.90
2023-04-11T10:19:27.172Z,99.90
2023-04-11T10:23:01.914Z,99.90
2023-04-11T10:25:53.476Z,99.90
2023-04-11T10:28:43.385Z,99.90
2023-04-11T10:31:31.949Z,99.90
2023-04-11T10:34:20.565Z,99.90
2023-04-11T10:37:12.086Z,99.90
2023-04-11T10:40:10.882Z,99.90
2023-04-11T10:43:22.518Z,99.90
2023-04-11T10:46:24.507Z,99.90
2023-04-11T10:49:13.264Z,99.90
2023-04-11T10:52:20.539Z,99.90
2023-04-11T10:55:18.025Z,99.90
2023-04-11T10:58:08.134Z,99.90
2023-04-11T11:01:37.238Z,99.90
2023-04-11T11:04:35.774Z,99.90
2023-04-11T11:07:25.567Z,99.90
2023-04-11T11:10:14.092Z,99.90
2023-04-11T11:13:03.893Z,99.90
2023-04-11T11:15:52.563Z,99.90
2023-04-11T11:18:46.287Z,99.90
2023-04-11T11:21:36.029Z,99.90
2023-04-11T11:24:26.512Z,99.90
2023-04-11T11:27:21.497Z,99.90
2023-04-11T11:30:14.803Z,99.90
2023-04-11T11:33:17.885Z,99.90
2023-04-11T11:36:10.237Z,99.90
2023-04-11T11:38:58.856Z,99.90
2023-04-11T11:41:47.600Z,99.90
2023-04-11T11:44:36.061Z,99.90
2023-04-11T11:47:25.712Z,99.90
2023-04-11T11:50:27.456Z,99.90
2023-04-11T11:53:17.594Z,99.90
2023-04-11T11:56:17.024Z,99.90
2023-04-11T11:59:06.701Z,99.90
2023-04-11T12:01:55.402Z,99.90
2023-04-11T12:04:44.267Z,99.90
2023-04-11T12:07:33.800Z,99.90
2023-04-11T12:10:23.770Z,99.90
2023-04-11T12:13:19.005Z,99.90
2023-04-11T12:16:08.909Z,99.90
2023-04-11T12:18:59.970Z,99.90
2023-04-11T12:21:48.517Z,99.90
2023-04-11T12:24:36.973Z,98.70
2023-04-11T12:27:26.728Z,98.60
2023-04-11T12:30:16.076Z,98.10
2023-04-11T12:33:05.010Z,98.70
2023-04-11T12:35:53.463Z,97.40
2023-04-11T12:38:42.235Z,97.30
2023-04-11T12:41:32.628Z,97.20
2023-04-11T12:44:22.642Z,97.40
2023-04-11T12:47:11.142Z,97.40
2023-04-11T12:50:00.046Z,97.00
2023-04-11T12:52:49.292Z,97.40
2023-04-11T12:55:38.114Z,95.60
2023-04-11T12:58:28.830Z,96.00
2023-04-11T13:01:18.991Z,96.30
2023-04-11T13:04:16.804Z,96.40
2023-04-11T13:07:06.333Z,94.90
2023-04-11T13:09:54.794Z,95.30
2023-04-11T13:12:45.112Z,95.70
2023-04-11T13:15:39.872Z,92.60
2023-04-11T13:18:30.058Z,93.90
2023-04-11T13:21:18.545Z,94.30
2023-04-11T13:24:07.367Z,93.80
2023-04-11T13:26:55.897Z,94.60
2023-04-11T13:29:44.360Z,92.90
2023-04-11T13:32:33.264Z,91.60
2023-04-11T13:35:24.809Z,88.20
2023-04-11T13:38:16.072Z,90.60
2023-04-11T13:41:04.617Z,89.80
2023-04-11T13:43:54.142Z,87.00
2023-04-11T13:46:42.528Z,85.80
2023-04-11T13:49:31.238Z,86.10
2023-04-11T13:52:22.020Z,85.20
2023-04-11T13:55:10.993Z,88.10
2023-04-11T13:57:59.435Z,88.60
2023-04-11T14:00:49.549Z,89.70
2023-04-11T14:03:38.233Z,86.10
2023-04-11T14:06:26.827Z,86.40
2023-04-11T14:09:16.810Z,85.60
2023-04-11T14:12:06.791Z,84.50
2023-04-11T14:14:55.413Z,83.60
2023-04-11T14:17:46.731Z,83.20
2023-04-11T14:20:35.609Z,83.80
2023-04-11T14:23:24.065Z,85.40
2023-04-11T14:26:13.820Z,85.30
2023-04-11T14:29:03.129Z,85.90
2023-04-11T14:31:51.716Z,86.60
2023-04-11T14:34:42.082Z,84.40
2023-04-11T14:37:31.852Z,83.50
2023-04-11T14:40:20.532Z,81.90
2023-04-11T14:43:11.137Z,82.20
2023-04-11T14:45:59.721Z,79.80
2023-04-11T14:48:48.144Z,81.00
2023-04-11T14:51:37.838Z,78.20
2023-04-11T14:54:27.086Z,78.30
2023-04-11T14:57:15.636Z,78.00
2023-04-11T15:00:19.703Z,77.30
2023-04-11T15:03:08.540Z,76.60
2023-04-11T15:05:57.124Z,75.70
2023-04-11T15:08:53.394Z,76.90
2023-04-11T15:11:41.898Z,77.40
2023-04-11T15:14:30.344Z,77.30
2023-04-11T15:17:20.262Z,77.10
2023-04-11T15:20:14.381Z,78.20
2023-04-11T15:23:02.814Z,78.10
2023-04-11T15:25:55.193Z,78.10
2023-04-11T15:28:44.426Z,77.00
2023-04-11T15:31:38.563Z,74.80
2023-04-11T15:34:28.566Z,76.00
2023-04-11T15:37:17.159Z,75.10
2023-04-11T15:40:09.377Z,75.60
2023-04-11T15:42:57.809Z,75.70
2023-04-11T15:45:46.329Z,75.10
2023-04-11T15:48:34.761Z,73.80
2023-04-11T15:51:24.742Z,75.90
2023-04-11T15:54:13.237Z,75.60
2023-04-11T15:57:03.637Z,74.80
2023-04-11T15:59:52.134Z,73.40
2023-04-11T16:02:44.739Z,73.20
2023-04-11T16:05:43.127Z,73.90
2023-04-11T16:08:33.266Z,74.30
2023-04-11T16:11:21.783Z,74.10
2023-04-11T16:14:16.600Z,75.10
2023-04-11T16:17:05.006Z,72.70
2023-04-11T16:19:53.970Z,73.60
2023-04-11T16:22:42.401Z,73.80
2023-04-11T16:25:32.538Z,72.80
2023-04-11T16:28:21.002Z,73.90
2023-04-11T16:31:09.548Z,73.00
2023-04-11T16:33:58.221Z,73.50
2023-04-11T16:36:46.936Z,74.20
2023-04-11T16:39:35.619Z,74.40
2023-04-11T16:42:25.607Z,74.00
2023-04-11T16:45:14.598Z,71.90
2023-04-11T16:48:03.308Z,72.40
2023-04-11T16:50:51.816Z,72.40
2023-04-11T16:53:41.152Z,72.70
2023-04-11T16:56:29.667Z,72.00
2023-04-11T16:59:19.809Z,72.60
2023-04-11T17:02:11.221Z,73.20
2023-04-11T17:04:59.940Z,72.50
2023-04-11T17:13:11.363Z,70.10
2023-04-11T17:16:24.645Z,72.80
2023-04-11T17:23:42.457Z,71.80
2023-04-11T17:27:00.044Z,72.70
2023-04-11T17:36:02.297Z,73.30
2023-04-11T17:44:19.661Z,71.60
2023-04-11T17:51:20.645Z,75.10
2023-04-11T17:54:31.075Z,74.50
2023-04-11T18:31:53.024Z,77.00
2023-04-11T18:34:41.622Z,77.10
2023-04-11T18:37:30.278Z,77.00
2023-04-11T18:40:19.461Z,78.30
2023-04-11T18:43:08.329Z,77.30
2023-04-11T18:45:56.902Z,77.40
2023-04-11T18:48:46.805Z,77.40
2023-04-11T18:51:38.046Z,78.00
2023-04-11T18:54:27.266Z,78.20
2023-04-11T18:57:35.836Z,78.20
2023-04-11T19:01:42.575Z,78.40
2023-04-11T19:04:58.072Z,78.40
2023-04-11T19:08:14.753Z,78.70
2023-04-11T19:11:38.099Z,78.80
2023-04-11T19:14:57.093Z,79.00
2023-04-11T19:18:24.068Z,78.50
2023-04-11T19:21:51.389Z,78.30
2023-04-11T19:25:04.255Z,78.70
2023-04-11T19:28:14.120Z,79.20
2023-04-11T19:31:34.939Z,79.60
2023-04-11T19:38:27.242Z,81.10
2023-04-11T19:41:59.836Z,79.80
2023-04-11T19:46:10.107Z,79.80
2023-04-11T19:49:23.736Z,80.10
2023-04-11T19:52:25.177Z,80.50
2023-04-11T19:55:57.401Z,80.80
2023-04-11T19:59:06.232Z,81.30
2023-04-11T20:02:32.332Z,81.60
2023-04-11T20:05:42.056Z,81.80
2023-04-11T20:09:06.404Z,81.60
2023-04-11T20:12:38.406Z,81.50
2023-04-11T20:15:56.882Z,81.50
2023-04-11T20:18:59.859Z,81.80
2023-04-11T20:22:03.833Z,81.90
2023-04-11T20:24:57.707Z,82.20
2023-04-11T20:27:55.107Z,82.40
2023-04-11T20:31:03.717Z,82.50
2023-04-11T20:34:02.329Z,82.70
2023-04-11T20:37:09.399Z,82.90
2023-04-11T20:40:22.719Z,83.50
2023-04-11T20:43:33.995Z,83.80
2023-04-11T20:46:23.846Z,84.40
2023-04-11T20:49:19.433Z,84.90
2023-04-11T20:52:08.196Z,85.30
2023-04-11T20:54:56.918Z,85.60
2023-04-11T20:57:45.856Z,86.10
2023-04-11T21:00:35.981Z,86.40
2023-04-11T21:03:24.651Z,86.90
2023-04-11T21:06:13.434Z,87.40
2023-04-11T21:09:05.507Z,88.20
2023-04-11T21:11:54.216Z,88.20
2023-04-11T21:14:43.150Z,88.90
2023-04-11T21:17:36.281Z,89.40
2023-04-11T21:20:24.790Z,89.90
2023-04-11T21:23:13.276Z,90.10
2023-04-11T21:26:01.949Z,90.40
2023-04-11T21:28:50.529Z,90.70
2023-04-11T21:31:39.238Z,90.90
2023-04-11T21:34:29.426Z,91.30
2023-04-11T21:37:17.976Z,91.60
2023-04-11T21:40:08.317Z,92.30
2023-04-11T21:42:56.780Z,92.70
2023-04-11T21:45:45.620Z,93.00
2023-04-11T21:48:34.172Z,93.70
2023-04-11T21:51:23.890Z,94.10
2023-04-11T21:54:12.241Z,94.40
2023-04-11T21:57:01.042Z,95.40
2023-04-11T21:59:49.411Z,95.70
2023-04-11T22:02:38.472Z,96.50
2023-04-11T22:05:27.512Z,97.10
2023-04-11T22:08:19.948Z,97.80
2023-04-11T22:11:10.390Z,98.50
2023-04-11T22:14:00.825Z,99.90
2023-04-11T22:16:49.950Z,99.90
2023-04-11T22:19:42.077Z,99.90
2023-04-11T22:22:31.034Z,99.90
2023-04-11T22:25:22.164Z,99.90
2023-04-11T22:28:15.637Z,99.90
2023-04-11T22:31:04.905Z,99.90
2023-04-11T22:33:53.607Z,99.90
2023-04-11T22:36:42.011Z,99.90
2023-04-11T22:39:30.729Z,99.90
2023-04-11T22:42:21.233Z,99.90
2023-04-11T22:45:13.694Z,99.90
2023-04-11T22:48:19.156Z,99.90
2023-04-11T22:51:09.216Z,99.90
2023-04-11T22:53:58.056Z,99.90
2023-04-11T22:56:48.525Z,99.90
2023-04-11T22:59:38.352Z,99.90
2023-04-11T23:02:31.481Z,99.90
2023-04-11T23:05:20.676Z,99.90
2023-04-11T23:08:10.063Z,99.90
2023-04-11T23:10:58.485Z,99.90
2023-04-11T23:13:46.997Z,99.90
2023-04-11T23:16:36.844Z,99.90
2023-04-11T23:19:25.221Z,99.90
2023-04-11T23:22:13.591Z,99.90
2023-04-11T23:25:01.941Z,99.90
2023-04-11T23:27:50.321Z,99.90
2023-04-11T23:30:38.877Z,99.90
2023-04-11T23:33:28.624Z,99.90
2023-04-11T23:36:17.172Z,99.90
2023-04-11T23:39:05.695Z,99.90
2023-04-11T23:41:54.001Z,99.90
2023-04-11T23:44:42.301Z,99.90
2023-04-11T23:47:30.913Z,99.90
2023-04-11T23:50:21.001Z,99.90
2023-04-11T23:53:09.417Z,99.90
2023-04-11T23:55:57.850Z,99.90
2023-04-11T23:58:46.145Z,99.90
