createdAt,value
2019-05-07T00:00:37.008Z,55.04
2019-05-07T00:03:26.576Z,55.04
2019-05-07T00:06:18.831Z,55.07
2019-05-07T00:09:09.544Z,55.04
2019-05-07T00:11:58.746Z,55.02
2019-05-07T00:15:00.605Z,55.05
2019-05-07T00:17:40.085Z,55.04
2019-05-07T00:20:29.596Z,55.05
2019-05-07T00:23:19.174Z,55.01
2019-05-07T00:26:08.544Z,55.03
2019-05-07T00:28:57.970Z,55.04
2019-05-07T00:31:47.859Z,55.05
2019-05-07T00:35:02.496Z,55.14
2019-05-07T00:37:57.024Z,55.10
2019-05-07T00:40:54.947Z,55.15
2019-05-07T00:43:46.317Z,55.10
2019-05-07T00:46:36.185Z,55.10
2019-05-07T00:49:26.792Z,55.07
2019-05-07T00:52:16.449Z,55.10
2019-05-07T00:55:09.347Z,55.09
2019-05-07T00:57:58.417Z,55.01
2019-05-07T01:00:47.319Z,55.09
2019-05-07T01:03:36.574Z,55.03
2019-05-07T01:06:26.626Z,55.07
2019-05-07T01:09:16.461Z,55.07
2019-05-07T01:12:06.517Z,55.09
2019-05-07T01:14:56.929Z,55.05
2019-05-07T01:17:46.182Z,55.11
2019-05-07T01:20:35.604Z,55.15
2019-05-07T01:23:24.886Z,55.19
2019-05-07T01:26:14.312Z,55.22
2019-05-07T01:29:03.749Z,55.19
2019-05-07T01:31:59.229Z,55.23
2019-05-07T01:34:54.441Z,55.20
2019-05-07T01:37:43.713Z,55.26
2019-05-07T01:40:32.981Z,55.36
2019-05-07T01:43:22.759Z,55.28
2019-05-07T01:46:12.708Z,55.32
2019-05-07T01:49:03.021Z,55.41
2019-05-07T01:51:53.051Z,55.47
2019-05-07T01:54:42.690Z,55.46
2019-05-07T01:57:32.844Z,55.56
2019-05-07T02:00:22.597Z,55.52
2019-05-07T02:03:32.653Z,55.55
2019-05-07T02:06:26.821Z,55.52
2019-05-07T02:09:37.774Z,55.66
2019-05-07T02:12:31.753Z,55.57
2019-05-07T02:15:22.635Z,55.66
2019-05-07T02:18:12.542Z,55.66
2019-05-07T02:21:03.218Z,55.71
2019-05-07T02:23:52.899Z,55.75
2019-05-07T02:26:42.798Z,55.77
2019-05-07T02:29:32.521Z,55.82
2019-05-07T02:32:24.046Z,55.79
2019-05-07T02:35:13.796Z,55.89
2019-05-07T02:38:13.700Z,55.81
2019-05-07T02:41:09.697Z,55.82
2019-05-07T02:44:00.262Z,55.79
2019-05-07T02:46:55.488Z,55.88
2019-05-07T02:49:53.420Z,55.82
2019-05-07T02:52:56.968Z,55.78
2019-05-07T02:55:52.653Z,55.94
2019-05-07T02:58:43.438Z,55.84
2019-05-07T03:01:34.630Z,55.77
2019-05-07T03:04:24.949Z,55.74
2019-05-07T03:07:14.831Z,55.75
2019-05-07T03:10:04.210Z,55.82
2019-05-07T03:12:53.795Z,55.81
2019-05-07T03:15:44.364Z,55.88
2019-05-07T03:18:33.846Z,55.85
2019-05-07T03:21:23.895Z,55.83
2019-05-07T03:24:38.825Z,55.88
2019-05-07T03:27:28.246Z,55.77
2019-05-07T03:30:26.412Z,55.90
2019-05-07T03:33:27.039Z,55.74
2019-05-07T03:36:17.221Z,55.85
2019-05-07T03:39:07.202Z,55.72
2019-05-07T03:41:56.725Z,55.74
2019-05-07T03:44:53.796Z,55.72
2019-05-07T03:47:48.170Z,55.73
2019-05-07T03:50:36.796Z,55.69
2019-05-07T03:53:26.323Z,55.69
2019-05-07T03:56:15.670Z,55.67
2019-05-07T03:59:04.994Z,55.77
2019-05-07T04:01:53.968Z,55.77
2019-05-07T04:04:56.140Z,55.68
2019-05-07T04:07:45.543Z,55.68
2019-05-07T04:10:35.166Z,55.73
2019-05-07T04:13:24.666Z,55.75
2019-05-07T04:16:13.953Z,55.64
2019-05-07T04:19:03.833Z,55.66
2019-05-07T04:21:53.536Z,55.56
2019-05-07T04:24:54.751Z,55.59
2019-05-07T04:28:03.775Z,55.56
2019-05-07T04:30:53.471Z,55.66
2019-05-07T04:33:43.996Z,55.65
2019-05-07T04:36:37.030Z,55.63
2019-05-07T04:39:25.559Z,55.61
2019-05-07T04:42:15.097Z,55.61
2019-05-07T04:45:04.558Z,55.59
2019-05-07T04:47:54.077Z,55.59
2019-05-07T04:50:47.945Z,55.53
2019-05-07T04:53:35.432Z,55.52
2019-05-07T04:56:24.310Z,55.52
2019-05-07T04:59:13.789Z,55.50
2019-05-07T05:02:17.263Z,55.59
2019-05-07T05:05:06.107Z,55.52
2019-05-07T05:07:55.516Z,55.52
2019-05-07T05:10:45.216Z,55.52
2019-05-07T05:13:35.150Z,55.52
2019-05-07T05:16:24.982Z,55.49
2019-05-07T05:19:14.343Z,55.50
2019-05-07T05:22:17.595Z,55.45
2019-05-07T05:25:12.171Z,55.49
2019-05-07T05:28:02.016Z,55.42
2019-05-07T05:30:55.619Z,55.51
2019-05-07T05:33:44.693Z,55.44
2019-05-07T05:36:33.635Z,55.42
2019-05-07T05:39:22.561Z,55.42
2019-05-07T05:42:33.026Z,55.49
2019-05-07T05:45:33.900Z,55.65
2019-05-07T05:48:23.615Z,55.66
2019-05-07T05:51:22.767Z,55.68
2019-05-07T05:54:36.857Z,55.71
2019-05-07T05:57:47.843Z,55.79
2019-05-07T06:01:04.525Z,57.41
2019-05-07T06:04:04.413Z,57.16
2019-05-07T06:07:14.063Z,56.81
2019-05-07T06:10:13.848Z,58.11
2019-05-07T06:13:12.427Z,57.46
2019-05-07T06:16:09.627Z,57.44
2019-05-07T06:19:06.568Z,57.11
2019-05-07T06:22:12.807Z,56.88
2019-05-07T06:25:14.505Z,56.65
2019-05-07T06:28:02.384Z,56.58
2019-05-07T06:30:52.918Z,56.19
2019-05-07T06:33:42.936Z,56.21
2019-05-07T06:36:34.066Z,56.24
2019-05-07T06:39:27.225Z,56.06
2019-05-07T06:42:36.487Z,55.74
2019-05-07T06:45:35.128Z,56.08
2019-05-07T06:48:34.784Z,56.02
2019-05-07T06:51:12.611Z,56.36
2019-05-07T06:54:02.871Z,55.83
2019-05-07T06:56:52.477Z,56.39
2019-05-07T06:59:47.542Z,56.54
2019-05-07T07:02:54.528Z,56.88
2019-05-07T07:06:07.912Z,56.52
2019-05-07T07:09:16.324Z,56.35
2019-05-07T07:12:09.082Z,56.35
2019-05-07T07:14:58.292Z,56.55
2019-05-07T07:17:48.084Z,57.11
2019-05-07T07:20:37.269Z,57.10
2019-05-07T07:23:26.049Z,57.17
2019-05-07T07:26:15.377Z,57.21
2019-05-07T07:29:05.445Z,56.76
2019-05-07T07:31:57.727Z,56.74
2019-05-07T07:34:49.644Z,56.19
2019-05-07T07:37:43.026Z,56.18
2019-05-07T07:40:37.635Z,55.95
2019-05-07T07:43:26.891Z,55.70
2019-05-07T07:46:16.655Z,55.73
2019-05-07T07:49:11.072Z,55.44
2019-05-07T07:51:57.083Z,55.21
2019-05-07T07:54:46.494Z,54.76
2019-05-07T07:57:52.080Z,55.01
2019-05-07T08:00:52.333Z,54.40
2019-05-07T08:03:41.862Z,54.52
2019-05-07T08:06:32.653Z,54.53
2019-05-07T08:09:25.637Z,54.23
2019-05-07T08:12:12.972Z,54.44
2019-05-07T08:15:14.752Z,53.90
2019-05-07T08:17:52.347Z,53.73
2019-05-07T08:20:43.075Z,53.52
2019-05-07T08:23:32.053Z,53.47
2019-05-07T08:26:21.972Z,53.65
2019-05-07T08:29:12.145Z,53.41
2019-05-07T08:32:14.311Z,53.12
2019-05-07T08:35:14.119Z,53.15
2019-05-07T08:38:02.272Z,53.07
2019-05-07T08:40:52.147Z,52.36
2019-05-07T08:43:42.780Z,52.38
2019-05-07T08:46:52.051Z,52.30
2019-05-07T08:49:43.302Z,52.21
2019-05-07T08:52:33.305Z,51.62
2019-05-07T08:55:21.897Z,51.36
2019-05-07T08:58:12.036Z,51.15
2019-05-07T09:01:03.101Z,50.93
2019-05-07T09:03:52.257Z,50.31
2019-05-07T09:06:43.074Z,50.05
2019-05-07T09:09:32.816Z,49.59
2019-05-07T09:12:22.970Z,48.85
2019-05-07T09:15:12.567Z,48.57
2019-05-07T09:18:02.175Z,48.57
2019-05-07T09:20:52.742Z,47.71
2019-05-07T09:23:42.482Z,47.97
2019-05-07T09:26:38.374Z,47.09
2019-05-07T09:29:46.463Z,46.95
2019-05-07T09:32:42.573Z,45.89
2019-05-07T09:35:56.426Z,45.46
2019-05-07T09:38:56.011Z,45.10
2019-05-07T09:41:35.879Z,44.95
2019-05-07T09:44:25.019Z,44.70
2019-05-07T09:47:13.868Z,44.66
2019-05-07T09:50:07.182Z,44.55
2019-05-07T09:52:53.635Z,44.66
2019-05-07T09:55:43.006Z,44.91
2019-05-07T09:58:38.497Z,44.72
2019-05-07T10:01:23.667Z,44.54
2019-05-07T10:04:12.613Z,44.38
2019-05-07T10:07:02.535Z,44.09
2019-05-07T10:09:52.517Z,44.47
2019-05-07T10:12:48.295Z,43.56
2019-05-07T10:15:37.607Z,43.29
2019-05-07T10:18:27.145Z,43.82
2019-05-07T10:21:16.176Z,43.41
2019-05-07T10:24:05.781Z,42.73
2019-05-07T10:26:55.290Z,40.52
2019-05-07T10:29:44.731Z,41.30
2019-05-07T10:32:33.927Z,41.46
2019-05-07T10:35:23.085Z,41.35
2019-05-07T10:38:13.139Z,41.68
2019-05-07T10:41:02.816Z,41.79
2019-05-07T10:43:52.329Z,42.11
2019-05-07T10:46:52.533Z,42.71
2019-05-07T10:49:54.037Z,42.65
2019-05-07T10:52:42.729Z,42.50
2019-05-07T10:55:32.958Z,42.58
2019-05-07T10:58:22.073Z,41.44
2019-05-07T11:01:13.019Z,40.87
2019-05-07T11:04:02.323Z,40.62
2019-05-07T11:06:52.651Z,40.09
2019-05-07T11:09:42.026Z,39.74
2019-05-07T11:12:31.943Z,39.29
2019-05-07T11:15:22.187Z,39.00
2019-05-07T11:18:21.715Z,38.88
2019-05-07T11:21:11.887Z,38.99
2019-05-07T11:24:03.155Z,39.44
2019-05-07T11:26:53.145Z,38.61
2019-05-07T11:29:44.066Z,37.95
2019-05-07T11:32:33.213Z,37.75
2019-05-07T11:35:23.149Z,37.33
2019-05-07T11:38:20.747Z,37.00
2019-05-07T11:41:03.087Z,36.96
2019-05-07T11:43:56.623Z,37.31
2019-05-07T11:47:03.303Z,37.60
2019-05-07T11:50:14.358Z,37.58
2019-05-07T11:53:06.216Z,38.24
2019-05-07T11:55:55.194Z,38.24
2019-05-07T11:58:50.723Z,38.26
2019-05-07T12:01:47.207Z,38.55
2019-05-07T12:04:32.334Z,39.06
2019-05-07T12:07:22.394Z,39.38
2019-05-07T12:10:13.202Z,40.09
2019-05-07T12:13:03.009Z,39.70
2019-05-07T12:15:52.445Z,39.89
2019-05-07T12:18:43.081Z,41.38
2019-05-07T12:21:32.784Z,45.33
2019-05-07T12:24:23.825Z,45.45
2019-05-07T12:27:13.142Z,45.67
2019-05-07T12:30:03.561Z,46.38
2019-05-07T12:33:12.421Z,46.11
2019-05-07T12:36:02.096Z,45.71
2019-05-07T12:38:53.085Z,45.77
2019-05-07T12:41:41.968Z,46.48
2019-05-07T12:44:32.031Z,46.27
2019-05-07T12:47:22.496Z,46.73
2019-05-07T12:50:13.330Z,46.67
2019-05-07T12:53:08.667Z,47.09
2019-05-07T12:55:59.150Z,47.27
2019-05-07T12:58:48.402Z,47.49
2019-05-07T13:01:47.883Z,48.01
2019-05-07T13:04:37.000Z,47.97
2019-05-07T13:07:51.847Z,47.95
2019-05-07T13:10:42.866Z,47.97
2019-05-07T13:13:32.722Z,48.19
2019-05-07T13:16:22.218Z,48.36
2019-05-07T13:19:13.201Z,48.39
2019-05-07T13:22:03.154Z,48.68
2019-05-07T13:24:53.445Z,48.51
2019-05-07T13:27:43.002Z,48.60
2019-05-07T13:30:32.374Z,48.73
2019-05-07T13:33:22.765Z,48.82
2019-05-07T13:36:12.378Z,48.80
2019-05-07T13:39:15.913Z,49.94
2019-05-07T13:42:14.203Z,49.57
2019-05-07T13:45:16.806Z,49.48
2019-05-07T13:48:12.199Z,49.66
2019-05-07T13:51:02.890Z,49.50
2019-05-07T13:53:54.848Z,49.47
2019-05-07T13:56:46.783Z,49.35
2019-05-07T13:59:37.741Z,49.44
2019-05-07T14:02:29.257Z,49.45
2019-05-07T14:05:18.405Z,49.52
2019-05-07T14:08:07.986Z,49.53
2019-05-07T14:10:56.775Z,49.54
2019-05-07T14:13:46.741Z,49.66
2019-05-07T14:16:36.648Z,49.80
2019-05-07T14:19:26.284Z,49.81
2019-05-07T14:22:18.832Z,49.94
2019-05-07T14:25:06.267Z,50.16
2019-05-07T14:27:58.889Z,49.85
2019-05-07T14:30:52.208Z,49.88
2019-05-07T14:33:55.921Z,49.80
2019-05-07T14:36:58.759Z,50.09
2019-05-07T14:39:49.053Z,50.54
2019-05-07T14:42:45.396Z,50.52
2019-05-07T14:45:37.279Z,50.28
2019-05-07T14:48:27.802Z,50.77
2019-05-07T14:51:16.870Z,50.00
2019-05-07T14:54:08.694Z,50.09
2019-05-07T14:56:57.825Z,50.12
2019-05-07T14:59:49.365Z,50.06
2019-05-07T15:02:39.364Z,49.42
2019-05-07T15:05:28.571Z,50.13
2019-05-07T15:08:21.961Z,49.86
2019-05-07T15:11:12.246Z,49.88
2019-05-07T15:14:02.621Z,49.43
2019-05-07T15:16:57.796Z,49.19
2019-05-07T15:19:48.168Z,49.33
2019-05-07T15:22:50.001Z,49.33
2019-05-07T15:25:39.238Z,49.21
2019-05-07T15:28:29.451Z,49.58
2019-05-07T15:31:21.883Z,50.83
2019-05-07T15:34:13.161Z,50.35
2019-05-07T15:37:06.999Z,50.13
2019-05-07T15:39:56.823Z,49.95
2019-05-07T15:42:49.096Z,49.84
2019-05-07T15:45:38.179Z,49.94
2019-05-07T15:48:29.875Z,49.99
2019-05-07T15:51:22.540Z,49.98
2019-05-07T15:54:14.114Z,50.11
2019-05-07T15:57:06.376Z,49.83
2019-05-07T16:00:06.155Z,49.67
2019-05-07T16:03:02.515Z,49.88
2019-05-07T16:05:53.317Z,49.63
2019-05-07T16:08:49.114Z,49.83
2019-05-07T16:11:38.738Z,49.47
2019-05-07T16:14:28.284Z,49.29
2019-05-07T16:17:29.365Z,49.02
2019-05-07T16:20:18.552Z,48.80
2019-05-07T16:23:14.635Z,48.20
2019-05-07T16:25:58.819Z,47.93
2019-05-07T16:28:48.515Z,47.62
2019-05-07T16:31:37.235Z,47.31
2019-05-07T16:34:26.304Z,46.99
2019-05-07T16:37:21.562Z,46.76
2019-05-07T16:40:12.490Z,46.53
2019-05-07T16:43:02.784Z,46.20
2019-05-07T16:45:53.083Z,46.08
2019-05-07T16:48:43.835Z,45.74
2019-05-07T16:51:33.190Z,45.83
2019-05-07T16:54:22.890Z,45.49
2019-05-07T16:57:42.223Z,45.76
2019-05-07T17:00:42.278Z,45.58
2019-05-07T17:03:37.880Z,45.58
2019-05-07T17:06:27.286Z,45.33
2019-05-07T17:09:16.407Z,43.57
2019-05-07T17:12:08.413Z,43.34
2019-05-07T17:14:57.488Z,43.61
2019-05-07T17:17:46.053Z,43.75
2019-05-07T17:20:35.194Z,43.77
2019-05-07T17:23:24.303Z,44.07
2019-05-07T17:26:13.746Z,44.28
2019-05-07T17:29:02.890Z,44.60
2019-05-07T17:31:52.716Z,44.77
2019-05-07T17:34:42.160Z,44.79
2019-05-07T17:37:31.750Z,44.97
2019-05-07T17:40:22.214Z,44.89
2019-05-07T17:43:12.343Z,45.24
2019-05-07T17:46:02.872Z,45.03
2019-05-07T17:48:52.591Z,45.38
2019-05-07T17:51:44.002Z,45.37
2019-05-07T17:54:33.081Z,45.35
2019-05-07T17:57:22.771Z,45.56
2019-05-07T18:00:13.470Z,45.57
2019-05-07T18:03:13.101Z,45.75
2019-05-07T18:06:02.633Z,45.85
2019-05-07T18:08:51.973Z,45.73
2019-05-07T18:11:42.843Z,45.97
2019-05-07T18:14:32.287Z,45.59
2019-05-07T18:17:34.887Z,46.14
2019-05-07T18:20:23.462Z,46.59
2019-05-07T18:23:16.921Z,46.30
2019-05-07T18:26:04.453Z,46.70
2019-05-07T18:28:53.821Z,47.01
2019-05-07T18:31:50.006Z,47.18
2019-05-07T18:34:39.065Z,47.40
2019-05-07T18:37:28.438Z,47.43
2019-05-07T18:40:17.607Z,47.46
2019-05-07T18:43:07.148Z,47.58
2019-05-07T18:45:56.734Z,47.60
2019-05-07T18:48:46.074Z,47.84
2019-05-07T18:51:34.768Z,47.93
2019-05-07T18:54:30.476Z,48.11
2019-05-07T18:57:14.469Z,48.21
2019-05-07T19:00:05.360Z,48.34
2019-05-07T19:02:55.365Z,48.45
2019-05-07T19:05:44.187Z,48.58
2019-05-07T19:08:35.586Z,48.71
2019-05-07T19:11:24.136Z,48.89
2019-05-07T19:14:13.526Z,48.97
2019-05-07T19:17:03.187Z,49.08
2019-05-07T19:19:52.655Z,49.21
2019-05-07T19:22:42.411Z,49.33
2019-05-07T19:25:33.900Z,49.49
2019-05-07T19:28:23.920Z,49.56
2019-05-07T19:31:13.089Z,49.68
2019-05-07T19:34:03.398Z,49.78
2019-05-07T19:36:52.507Z,49.95
2019-05-07T19:39:42.930Z,50.04
2019-05-07T19:42:32.605Z,50.16
2019-05-07T19:45:24.516Z,50.29
2019-05-07T19:48:16.352Z,50.37
2019-05-07T19:51:06.164Z,50.50
2019-05-07T19:53:56.318Z,50.61
2019-05-07T19:56:45.180Z,50.73
2019-05-07T19:59:34.064Z,50.78
2019-05-07T20:02:27.073Z,50.87
2019-05-07T20:05:16.051Z,50.92
2019-05-07T20:08:06.994Z,50.99
2019-05-07T20:11:02.688Z,51.09
2019-05-07T20:13:56.615Z,51.13
2019-05-07T20:16:53.266Z,51.25
2019-05-07T20:19:43.885Z,51.29
2019-05-07T20:22:33.439Z,51.43
2019-05-07T20:25:24.416Z,51.54
2019-05-07T20:28:16.591Z,51.60
2019-05-07T20:31:07.665Z,51.54
2019-05-07T20:33:56.700Z,51.67
2019-05-07T20:36:45.628Z,51.70
2019-05-07T20:39:35.157Z,51.79
2019-05-07T20:42:26.206Z,51.96
2019-05-07T20:45:24.349Z,51.93
2019-05-07T20:48:14.049Z,52.10
2019-05-07T20:51:12.444Z,52.11
2019-05-07T20:54:12.903Z,52.24
2019-05-07T20:57:13.629Z,52.27
2019-05-07T21:00:04.376Z,52.33
2019-05-07T21:03:12.511Z,52.44
2019-05-07T21:06:04.259Z,52.47
2019-05-07T21:08:56.819Z,52.55
2019-05-07T21:11:48.379Z,52.60
2019-05-07T21:14:41.811Z,52.63
2019-05-07T21:17:32.712Z,52.77
2019-05-07T21:20:22.884Z,52.82
2019-05-07T21:23:16.331Z,52.89
2019-05-07T21:26:06.140Z,52.92
2019-05-07T21:29:02.965Z,52.97
2019-05-07T21:31:54.866Z,53.10
2019-05-07T21:34:44.282Z,53.15
2019-05-07T21:37:33.361Z,53.11
2019-05-07T21:40:26.917Z,53.14
2019-05-07T21:43:21.920Z,53.39
2019-05-07T21:46:12.867Z,53.34
2019-05-07T21:49:02.596Z,53.37
2019-05-07T21:51:52.297Z,53.46
2019-05-07T21:54:49.766Z,53.54
2019-05-07T21:57:56.554Z,53.57
2019-05-07T22:01:08.157Z,53.62
2019-05-07T22:04:01.741Z,53.60
2019-05-07T22:06:52.390Z,53.70
2019-05-07T22:09:44.092Z,53.80
2019-05-07T22:12:36.793Z,53.87
2019-05-07T22:15:27.775Z,53.89
2019-05-07T22:18:19.566Z,53.93
2019-05-07T22:21:13.551Z,53.97
2019-05-07T22:24:03.720Z,54.04
2019-05-07T22:26:56.904Z,54.06
2019-05-07T22:29:46.808Z,54.15
2019-05-07T22:32:57.513Z,54.15
2019-05-07T22:35:52.299Z,54.13
2019-05-07T22:38:42.269Z,54.13
2019-05-07T22:41:35.957Z,54.21
2019-05-07T22:44:26.364Z,54.28
2019-05-07T22:47:22.788Z,54.23
2019-05-07T22:50:11.980Z,54.36
2019-05-07T22:53:03.143Z,54.34
2019-05-07T22:55:52.648Z,54.40
2019-05-07T22:58:45.578Z,54.50
2019-05-07T23:01:34.945Z,54.48
2019-05-07T23:04:23.806Z,54.56
2019-05-07T23:07:13.785Z,54.54
2019-05-07T23:10:03.064Z,54.52
2019-05-07T23:12:51.705Z,54.54
2019-05-07T23:15:40.276Z,54.63
2019-05-07T23:18:28.849Z,54.66
2019-05-07T23:21:17.412Z,54.61
2019-05-07T23:24:06.876Z,54.58
2019-05-07T23:26:55.481Z,54.61
2019-05-07T23:29:44.002Z,54.64
2019-05-07T23:32:33.096Z,54.64
2019-05-07T23:35:22.754Z,54.62
2019-05-07T23:38:12.958Z,54.66
2019-05-07T23:41:22.540Z,54.62
2019-05-07T23:44:19.487Z,54.72
2019-05-07T23:47:08.665Z,54.63
2019-05-07T23:49:58.839Z,54.71
2019-05-07T23:52:48.229Z,54.74
2019-05-07T23:55:37.365Z,54.77
2019-05-07T23:58:26.453Z,54.75
