createdAt,value
2019-03-27T00:02:24.766Z,1.10
2019-03-27T00:04:55.281Z,1.20
2019-03-27T00:07:25.931Z,1.30
2019-03-27T00:09:56.398Z,1.70
2019-03-27T00:12:27.212Z,1.80
2019-03-27T00:15:11.621Z,2.10
2019-03-27T00:17:30.188Z,2.40
2019-03-27T00:20:00.672Z,2.50
2019-03-27T00:22:31.179Z,2.50
2019-03-27T00:25:01.990Z,2.20
2019-03-27T00:27:32.848Z,2.40
2019-03-27T00:30:03.453Z,2.50
2019-03-27T00:32:34.302Z,2.40
2019-03-27T00:35:04.874Z,2.60
2019-03-27T00:37:35.765Z,2.40
2019-03-27T00:40:06.948Z,2.50
2019-03-27T00:42:37.661Z,2.60
2019-03-27T00:45:09.502Z,2.50
2019-03-27T00:47:40.441Z,2.40
2019-03-27T00:50:11.891Z,2.30
2019-03-27T00:52:42.636Z,2.30
2019-03-27T00:55:14.014Z,2.40
2019-03-27T00:57:44.739Z,2.50
2019-03-27T01:00:22.865Z,2.40
2019-03-27T01:02:53.662Z,2.20
2019-03-27T01:05:24.183Z,2.10
2019-03-27T01:07:54.881Z,2.20
2019-03-27T01:10:25.718Z,2.10
2019-03-27T01:12:56.591Z,2.00
2019-03-27T01:15:39.089Z,2.00
2019-03-27T01:17:59.724Z,1.80
2019-03-27T01:20:30.174Z,1.70
2019-03-27T01:23:01.085Z,1.60
2019-03-27T01:25:31.846Z,1.50
2019-03-27T01:28:02.553Z,1.40
2019-03-27T01:30:33.082Z,1.30
2019-03-27T01:33:03.738Z,1.20
2019-03-27T01:35:34.143Z,1.00
2019-03-27T01:38:05.178Z,0.90
2019-03-27T01:40:36.068Z,0.90
2019-03-27T01:43:06.854Z,0.90
2019-03-27T01:45:37.388Z,0.90
2019-03-27T01:48:08.223Z,0.70
2019-03-27T01:50:38.658Z,0.60
2019-03-27T01:53:09.600Z,0.60
2019-03-27T01:55:40.493Z,0.40
2019-03-27T01:58:11.027Z,0.40
2019-03-27T02:00:42.045Z,0.40
2019-03-27T02:03:12.843Z,0.30
2019-03-27T02:05:43.271Z,0.20
2019-03-27T02:08:14.098Z,0.20
2019-03-27T02:10:44.891Z,0.10
2019-03-27T02:13:15.788Z,0.20
2019-03-27T02:15:46.439Z,0.20
2019-03-27T02:18:17.358Z,0.10
2019-03-27T02:20:47.793Z,0.00
2019-03-27T02:23:18.829Z,-0.10
2019-03-27T02:25:49.258Z,-0.20
2019-03-27T02:28:19.966Z,-0.30
2019-03-27T02:30:50.456Z,-0.40
2019-03-27T02:33:20.914Z,-0.50
2019-03-27T02:35:51.683Z,-0.50
2019-03-27T02:38:22.229Z,-0.50
2019-03-27T02:40:53.222Z,-0.50
2019-03-27T02:43:23.657Z,-0.50
2019-03-27T02:45:54.289Z,-0.40
2019-03-27T02:48:24.729Z,-0.40
2019-03-27T02:50:55.452Z,-0.40
2019-03-27T02:53:25.981Z,-0.40
2019-03-27T02:55:57.243Z,-0.50
2019-03-27T02:58:27.699Z,-0.50
2019-03-27T03:00:58.437Z,-0.60
2019-03-27T03:03:28.949Z,-0.60
2019-03-27T03:05:59.666Z,-0.60
2019-03-27T03:08:30.169Z,-0.60
2019-03-27T03:11:01.296Z,-0.60
2019-03-27T03:13:31.759Z,-0.60
2019-03-27T03:16:02.364Z,-0.60
2019-03-27T03:18:32.806Z,-0.70
2019-03-27T03:21:03.579Z,-0.80
2019-03-27T03:23:34.058Z,-0.90
2019-03-27T03:26:05.347Z,-1.00
2019-03-27T03:28:35.854Z,-1.10
2019-03-27T03:31:06.726Z,-1.10
2019-03-27T03:33:37.117Z,-1.10
2019-03-27T03:36:08.070Z,-1.10
2019-03-27T03:38:38.586Z,-1.30
2019-03-27T03:41:09.753Z,-1.40
2019-03-27T03:43:40.198Z,-1.40
2019-03-27T03:46:11.129Z,-1.40
2019-03-27T03:48:41.538Z,-1.40
2019-03-27T03:51:12.880Z,-1.50
2019-03-27T03:53:43.925Z,-1.50
2019-03-27T03:56:16.922Z,-1.40
2019-03-27T03:58:49.118Z,-1.50
2019-03-27T04:01:23.089Z,-1.50
2019-03-27T04:03:55.375Z,-1.50
2019-03-27T04:06:26.221Z,-1.50
2019-03-27T04:08:56.696Z,-1.60
2019-03-27T04:11:28.086Z,-1.70
2019-03-27T04:13:58.602Z,-1.70
2019-03-27T04:16:29.350Z,-1.80
2019-03-27T04:18:59.832Z,-1.80
2019-03-27T04:21:30.625Z,-1.70
2019-03-27T04:24:01.036Z,-1.70
2019-03-27T04:26:33.663Z,-1.70
2019-03-27T04:29:04.249Z,-1.80
2019-03-27T04:31:35.109Z,-1.80
2019-03-27T04:34:05.638Z,-1.90
2019-03-27T04:36:36.447Z,-1.90
2019-03-27T04:39:07.229Z,-1.90
2019-03-27T04:41:38.442Z,-1.90
2019-03-27T04:44:08.942Z,-1.90
2019-03-27T04:46:39.702Z,-1.90
2019-03-27T04:49:10.161Z,-1.90
2019-03-27T04:51:40.957Z,-1.80
2019-03-27T04:54:11.416Z,-1.90
2019-03-27T04:56:42.761Z,-1.90
2019-03-27T04:59:13.186Z,-1.90
2019-03-27T05:01:44.133Z,-2.00
2019-03-27T05:04:14.898Z,-2.00
2019-03-27T05:06:45.682Z,-2.00
2019-03-27T05:09:16.132Z,-2.00
2019-03-27T05:11:47.258Z,-2.00
2019-03-27T05:14:17.697Z,-2.00
2019-03-27T05:16:48.323Z,-2.00
2019-03-27T05:19:18.912Z,-2.00
2019-03-27T05:21:49.674Z,-2.00
2019-03-27T05:24:20.135Z,-1.90
2019-03-27T05:26:51.249Z,-1.90
2019-03-27T05:29:21.709Z,-1.80
2019-03-27T05:31:52.300Z,-1.80
2019-03-27T05:34:22.759Z,-1.90
2019-03-27T05:36:53.579Z,-1.80
2019-03-27T05:39:24.067Z,-1.80
2019-03-27T05:41:55.051Z,-1.70
2019-03-27T05:44:25.501Z,-1.70
2019-03-27T05:46:56.234Z,-1.60
2019-03-27T05:49:26.712Z,-1.60
2019-03-27T05:51:57.475Z,-1.60
2019-03-27T05:54:27.951Z,-1.60
2019-03-27T05:56:59.059Z,-1.60
2019-03-27T05:59:29.515Z,-1.60
2019-03-27T06:02:00.206Z,-1.60
2019-03-27T06:04:30.711Z,-1.70
2019-03-27T06:07:01.592Z,-1.60
2019-03-27T06:09:31.995Z,-1.50
2019-03-27T06:12:03.237Z,-1.40
2019-03-27T06:14:33.769Z,-1.30
2019-03-27T06:17:04.839Z,-1.20
2019-03-27T06:19:35.310Z,-1.10
2019-03-27T06:22:06.288Z,-0.90
2019-03-27T06:24:36.779Z,-0.70
2019-03-27T06:27:07.853Z,-0.60
2019-03-27T06:29:38.353Z,-0.50
2019-03-27T06:32:09.251Z,-0.40
2019-03-27T06:34:39.699Z,-0.30
2019-03-27T06:37:10.602Z,-0.30
2019-03-27T06:39:41.056Z,-0.20
2019-03-27T06:42:12.288Z,-0.20
2019-03-27T06:44:42.716Z,-0.10
2019-03-27T06:47:13.538Z,-0.10
2019-03-27T06:49:44.050Z,-0.10
2019-03-27T06:52:14.698Z,-0.10
2019-03-27T06:54:45.130Z,0.00
2019-03-27T06:57:16.161Z,0.10
2019-03-27T06:59:46.640Z,0.10
2019-03-27T07:02:17.322Z,0.20
2019-03-27T07:04:47.856Z,0.50
2019-03-27T07:07:18.410Z,0.80
2019-03-27T07:09:48.837Z,1.00
2019-03-27T07:12:21.316Z,1.40
2019-03-27T07:14:52.110Z,1.50
2019-03-27T07:17:22.786Z,1.70
2019-03-27T07:19:53.216Z,1.90
2019-03-27T07:22:23.927Z,2.20
2019-03-27T07:24:54.403Z,2.50
2019-03-27T07:27:25.370Z,2.60
2019-03-27T07:29:55.813Z,2.90
2019-03-27T07:32:26.467Z,3.10
2019-03-27T07:34:56.942Z,3.30
2019-03-27T07:37:27.529Z,3.60
2019-03-27T07:39:58.070Z,3.90
2019-03-27T07:42:29.125Z,4.00
2019-03-27T07:44:59.756Z,4.10
2019-03-27T07:47:30.322Z,4.30
2019-03-27T07:50:00.794Z,4.60
2019-03-27T07:52:31.778Z,4.70
2019-03-27T07:55:02.209Z,4.80
2019-03-27T07:57:33.376Z,5.10
2019-03-27T08:00:04.371Z,5.30
2019-03-27T08:02:35.278Z,5.60
2019-03-27T08:05:06.684Z,5.70
2019-03-27T08:07:37.255Z,5.80
2019-03-27T08:10:08.229Z,5.90
2019-03-27T08:12:39.561Z,6.10
2019-03-27T08:15:10.850Z,6.20
2019-03-27T08:17:41.392Z,6.40
2019-03-27T08:20:12.602Z,6.50
2019-03-27T08:22:43.127Z,6.70
2019-03-27T08:25:14.524Z,6.80
2019-03-27T08:27:45.700Z,6.80
2019-03-27T08:30:17.154Z,6.90
2019-03-27T08:32:47.714Z,7.10
2019-03-27T08:35:18.326Z,7.20
2019-03-27T08:37:49.042Z,7.50
2019-03-27T08:40:19.734Z,7.60
2019-03-27T08:42:50.939Z,7.60
2019-03-27T08:45:21.484Z,7.60
2019-03-27T08:47:52.278Z,7.70
2019-03-27T08:50:23.362Z,7.60
2019-03-27T08:52:54.174Z,7.80
2019-03-27T08:55:24.592Z,8.00
2019-03-27T08:57:55.512Z,8.40
2019-03-27T09:00:47.485Z,8.30
2019-03-27T09:03:18.611Z,8.20
2019-03-27T09:05:49.307Z,8.40
2019-03-27T09:08:20.692Z,8.60
2019-03-27T09:10:51.250Z,8.70
2019-03-27T09:13:22.376Z,8.70
2019-03-27T09:15:52.808Z,8.90
2019-03-27T09:18:23.445Z,9.10
2019-03-27T09:20:53.978Z,9.10
2019-03-27T09:23:25.363Z,9.20
2019-03-27T09:25:55.871Z,9.10
2019-03-27T09:28:26.710Z,9.40
2019-03-27T09:30:57.220Z,9.60
2019-03-27T09:33:27.948Z,9.80
2019-03-27T09:35:58.397Z,10.10
2019-03-27T09:38:29.306Z,10.40
2019-03-27T09:40:59.806Z,10.20
2019-03-27T09:43:30.707Z,10.20
2019-03-27T09:46:01.151Z,10.20
2019-03-27T09:48:31.953Z,10.40
2019-03-27T09:51:02.356Z,10.40
2019-03-27T09:53:32.994Z,10.70
2019-03-27T09:56:03.516Z,10.60
2019-03-27T09:58:34.783Z,10.70
2019-03-27T10:01:07.159Z,11.00
2019-03-27T10:03:37.918Z,11.40
2019-03-27T10:06:08.499Z,11.50
2019-03-27T10:08:39.240Z,11.40
2019-03-27T10:11:09.694Z,11.60
2019-03-27T10:13:40.713Z,11.50
2019-03-27T10:16:11.201Z,11.50
2019-03-27T10:18:41.754Z,11.70
2019-03-27T10:21:12.219Z,11.40
2019-03-27T10:23:42.822Z,11.10
2019-03-27T10:26:13.290Z,11.10
2019-03-27T10:28:44.433Z,11.20
2019-03-27T10:31:14.953Z,11.20
2019-03-27T10:33:45.693Z,11.20
2019-03-27T10:36:16.212Z,11.30
2019-03-27T10:38:46.838Z,11.90
2019-03-27T10:41:17.273Z,12.20
2019-03-27T10:43:48.434Z,12.50
2019-03-27T10:46:18.895Z,12.30
2019-03-27T10:48:52.849Z,12.30
2019-03-27T10:51:21.617Z,12.00
2019-03-27T10:53:52.269Z,12.30
2019-03-27T10:56:22.687Z,12.70
2019-03-27T10:58:53.850Z,12.80
2019-03-27T11:01:24.325Z,13.10
2019-03-27T11:03:55.007Z,12.90
2019-03-27T11:06:25.529Z,13.00
2019-03-27T11:08:56.171Z,13.50
2019-03-27T11:11:26.588Z,13.60
2019-03-27T11:13:57.704Z,13.40
2019-03-27T11:16:28.159Z,13.50
2019-03-27T11:18:58.921Z,13.60
2019-03-27T11:21:29.467Z,13.50
2019-03-27T11:24:00.166Z,13.50
2019-03-27T11:26:30.600Z,13.90
2019-03-27T11:29:01.527Z,14.10
2019-03-27T11:31:31.976Z,14.00
2019-03-27T11:34:02.918Z,14.20
2019-03-27T11:36:35.208Z,14.40
2019-03-27T11:39:08.660Z,14.50
2019-03-27T11:41:39.155Z,14.40
2019-03-27T11:44:12.594Z,14.00
2019-03-27T11:46:42.162Z,14.40
2019-03-27T11:49:12.937Z,14.30
2019-03-27T11:51:43.583Z,14.00
2019-03-27T11:54:14.412Z,14.00
2019-03-27T11:56:44.969Z,14.50
2019-03-27T11:59:16.082Z,14.00
2019-03-27T12:01:46.548Z,14.10
2019-03-27T12:04:17.254Z,14.40
2019-03-27T12:06:48.065Z,14.20
2019-03-27T12:09:18.720Z,14.30
2019-03-27T12:11:49.197Z,14.60
2019-03-27T12:14:20.279Z,15.10
2019-03-27T12:16:50.743Z,14.90
2019-03-27T12:19:21.576Z,14.70
2019-03-27T12:21:54.688Z,14.90
2019-03-27T12:24:24.370Z,15.20
2019-03-27T12:26:54.858Z,15.20
2019-03-27T12:29:25.929Z,15.00
2019-03-27T12:31:56.354Z,14.90
2019-03-27T12:34:26.842Z,15.20
2019-03-27T12:36:57.607Z,15.00
2019-03-27T12:39:28.071Z,15.40
2019-03-27T12:41:58.788Z,15.10
2019-03-27T12:44:29.546Z,14.70
2019-03-27T12:47:00.456Z,15.10
2019-03-27T12:49:30.967Z,15.80
2019-03-27T12:52:01.506Z,16.70
2019-03-27T12:54:31.974Z,17.20
2019-03-27T12:57:02.605Z,18.10
2019-03-27T12:59:33.339Z,17.00
2019-03-27T13:02:04.036Z,17.90
2019-03-27T13:04:34.522Z,18.90
2019-03-27T13:07:05.134Z,18.40
2019-03-27T13:09:35.595Z,19.60
2019-03-27T13:12:06.378Z,20.90
2019-03-27T13:14:37.200Z,21.50
2019-03-27T13:17:07.843Z,20.60
2019-03-27T13:19:38.314Z,21.20
2019-03-27T13:22:09.002Z,22.30
2019-03-27T13:24:39.504Z,21.30
2019-03-27T13:27:10.255Z,23.00
2019-03-27T13:29:41.023Z,21.90
2019-03-27T13:32:11.554Z,20.20
2019-03-27T13:34:42.128Z,19.40
2019-03-27T13:37:12.796Z,19.40
2019-03-27T13:39:43.203Z,17.60
2019-03-27T13:42:13.827Z,17.00
2019-03-27T13:44:44.617Z,17.60
2019-03-27T13:47:15.263Z,19.70
2019-03-27T13:49:45.917Z,19.10
2019-03-27T13:52:16.791Z,20.30
2019-03-27T13:54:47.320Z,21.30
2019-03-27T13:57:17.936Z,20.80
2019-03-27T13:59:48.774Z,21.20
2019-03-27T14:02:19.531Z,19.90
2019-03-27T14:04:50.027Z,18.10
2019-03-27T14:07:20.811Z,16.50
2019-03-27T14:09:51.293Z,16.60
2019-03-27T14:12:21.894Z,16.80
2019-03-27T14:14:52.839Z,16.60
2019-03-27T14:17:23.947Z,17.80
2019-03-27T14:19:54.524Z,18.00
2019-03-27T14:22:25.032Z,17.30
2019-03-27T14:24:55.517Z,18.40
2019-03-27T14:27:26.081Z,19.50
2019-03-27T14:29:58.363Z,18.90
2019-03-27T14:32:29.083Z,19.80
2019-03-27T14:34:59.522Z,17.50
2019-03-27T14:37:30.217Z,17.40
2019-03-27T14:40:00.721Z,16.80
2019-03-27T14:42:31.592Z,17.00
2019-03-27T14:45:02.491Z,17.90
2019-03-27T14:47:33.152Z,17.60
2019-03-27T14:50:03.576Z,18.30
2019-03-27T14:52:34.341Z,17.50
2019-03-27T14:55:05.030Z,16.90
2019-03-27T14:57:35.595Z,16.60
2019-03-27T15:00:07.713Z,15.60
2019-03-27T15:02:38.347Z,15.40
2019-03-27T15:05:09.267Z,14.80
2019-03-27T15:07:39.968Z,14.70
2019-03-27T15:10:11.313Z,15.30
2019-03-27T15:12:41.971Z,15.50
2019-03-27T15:15:13.983Z,16.10
2019-03-27T15:17:44.661Z,16.80
2019-03-27T15:20:15.334Z,17.10
2019-03-27T15:22:46.004Z,16.90
2019-03-27T15:25:16.580Z,17.90
2019-03-27T15:27:47.484Z,16.60
2019-03-27T15:30:18.577Z,16.30
2019-03-27T15:32:49.168Z,16.10
2019-03-27T15:35:19.598Z,15.50
2019-03-27T15:37:50.167Z,15.00
2019-03-27T15:40:31.011Z,15.40
2019-03-27T15:43:01.737Z,15.70
2019-03-27T15:45:32.721Z,16.20
2019-03-27T15:48:03.622Z,15.80
2019-03-27T15:50:34.192Z,15.50
2019-03-27T15:53:04.955Z,15.10
2019-03-27T15:55:35.399Z,15.40
2019-03-27T15:58:06.643Z,16.60
2019-03-27T16:00:37.762Z,17.60
2019-03-27T16:03:08.623Z,18.10
2019-03-27T16:05:39.215Z,19.10
2019-03-27T16:08:09.890Z,20.50
2019-03-27T16:10:40.468Z,20.90
2019-03-27T16:13:11.149Z,19.80
2019-03-27T16:15:42.017Z,19.90
2019-03-27T16:18:16.301Z,17.80
2019-03-27T16:20:44.900Z,16.90
2019-03-27T16:23:15.631Z,15.50
2019-03-27T16:25:46.418Z,15.10
2019-03-27T16:28:17.191Z,15.30
2019-03-27T16:30:48.039Z,15.20
2019-03-27T16:33:18.647Z,14.80
2019-03-27T16:35:49.160Z,14.20
2019-03-27T16:38:19.801Z,13.80
2019-03-27T16:40:50.878Z,13.40
2019-03-27T16:43:21.722Z,13.20
2019-03-27T16:45:52.876Z,13.10
2019-03-27T16:48:23.598Z,12.90
2019-03-27T16:50:54.195Z,12.90
2019-03-27T16:53:24.872Z,12.80
2019-03-27T16:55:55.335Z,12.50
2019-03-27T16:58:26.311Z,12.10
2019-03-27T17:00:57.118Z,11.10
2019-03-27T17:03:27.791Z,10.70
2019-03-27T17:05:58.287Z,10.60
2019-03-27T17:08:28.838Z,10.50
2019-03-27T17:10:59.404Z,10.40
2019-03-27T17:13:30.307Z,9.90
2019-03-27T17:16:01.451Z,10.00
2019-03-27T17:18:32.421Z,9.70
2019-03-27T17:21:02.910Z,9.50
2019-03-27T17:23:33.475Z,9.30
2019-03-27T17:26:04.604Z,9.20
2019-03-27T17:28:35.260Z,9.00
2019-03-27T17:31:06.201Z,8.50
2019-03-27T17:33:36.918Z,8.30
2019-03-27T17:36:07.650Z,8.00
2019-03-27T17:38:38.322Z,7.90
2019-03-27T17:41:08.893Z,7.70
2019-03-27T17:43:39.640Z,7.50
2019-03-27T17:46:10.563Z,7.30
2019-03-27T17:48:41.211Z,7.10
2019-03-27T17:51:11.712Z,7.00
2019-03-27T17:53:42.258Z,7.00
2019-03-27T17:56:12.898Z,6.80
2019-03-27T17:58:43.550Z,6.90
2019-03-27T18:01:14.420Z,6.70
2019-03-27T18:03:45.132Z,6.70
2019-03-27T18:06:15.632Z,6.50
2019-03-27T18:08:46.272Z,6.30
2019-03-27T18:11:16.815Z,6.30
2019-03-27T18:13:47.759Z,6.20
2019-03-27T18:16:18.646Z,6.20
2019-03-27T18:18:49.313Z,6.20
2019-03-27T18:21:21.252Z,6.10
2019-03-27T18:23:52.245Z,5.90
2019-03-27T18:26:22.708Z,5.80
2019-03-27T18:28:53.285Z,5.70
2019-03-27T18:31:23.998Z,5.70
2019-03-27T18:33:54.862Z,5.70
2019-03-27T18:36:25.300Z,5.60
2019-03-27T18:38:56.233Z,5.50
2019-03-27T18:41:26.761Z,5.40
2019-03-27T18:43:57.481Z,5.40
2019-03-27T18:46:28.244Z,5.40
2019-03-27T18:48:58.961Z,5.30
2019-03-27T18:51:29.405Z,5.30
2019-03-27T18:54:00.288Z,5.30
2019-03-27T18:56:30.870Z,5.30
2019-03-27T18:59:01.611Z,5.20
2019-03-27T19:01:32.256Z,5.10
2019-03-27T19:04:03.113Z,5.10
2019-03-27T19:06:33.555Z,4.90
2019-03-27T19:09:05.056Z,4.70
2019-03-27T19:11:35.580Z,4.60
2019-03-27T19:14:06.427Z,4.50
2019-03-27T19:16:37.021Z,4.30
2019-03-27T19:19:07.720Z,4.10
2019-03-27T19:21:38.190Z,4.10
2019-03-27T19:24:16.263Z,4.00
2019-03-27T19:26:41.015Z,4.00
2019-03-27T19:29:11.961Z,3.90
2019-03-27T19:31:42.637Z,4.00
2019-03-27T19:34:13.408Z,3.90
2019-03-27T19:36:43.812Z,3.90
2019-03-27T19:39:14.679Z,3.90
2019-03-27T19:41:45.197Z,3.90
2019-03-27T19:44:15.770Z,3.80
2019-03-27T19:46:46.551Z,3.60
2019-03-27T19:49:17.313Z,3.60
2019-03-27T19:51:47.711Z,3.50
2019-03-27T19:54:27.067Z,3.40
2019-03-27T19:56:53.045Z,3.30
2019-03-27T19:59:23.105Z,2.80
2019-03-27T20:01:53.535Z,2.80
2019-03-27T20:04:24.296Z,2.70
2019-03-27T20:06:54.832Z,2.70
2019-03-27T20:09:25.397Z,2.70
2019-03-27T20:11:55.870Z,2.70
2019-03-27T20:14:26.594Z,2.60
2019-03-27T20:16:57.245Z,2.50
2019-03-27T20:19:27.971Z,2.40
2019-03-27T20:21:58.490Z,2.40
2019-03-27T20:24:40.389Z,2.30
2019-03-27T20:27:01.482Z,2.30
2019-03-27T20:29:32.260Z,2.20
2019-03-27T20:32:02.858Z,2.10
2019-03-27T20:34:33.716Z,2.00
2019-03-27T20:37:04.250Z,1.80
2019-03-27T20:39:34.966Z,1.80
2019-03-27T20:42:05.534Z,1.60
2019-03-27T20:44:36.256Z,1.60
2019-03-27T20:47:07.107Z,1.60
2019-03-27T20:49:37.930Z,1.40
2019-03-27T20:52:08.420Z,1.40
2019-03-27T20:54:38.914Z,1.30
2019-03-27T20:57:09.814Z,1.20
2019-03-27T20:59:40.333Z,1.30
2019-03-27T21:02:11.174Z,1.30
2019-03-27T21:04:41.597Z,1.20
2019-03-27T21:07:12.609Z,1.20
2019-03-27T21:09:43.116Z,1.20
2019-03-27T21:12:13.935Z,1.30
2019-03-27T21:14:44.493Z,1.40
2019-03-27T21:17:15.903Z,1.40
2019-03-27T21:19:46.346Z,1.50
2019-03-27T21:22:17.251Z,1.50
2019-03-27T21:24:47.713Z,1.60
2019-03-27T21:27:18.436Z,1.50
2019-03-27T21:29:48.910Z,1.50
2019-03-27T21:32:19.997Z,1.50
2019-03-27T21:34:50.445Z,1.50
2019-03-27T21:37:21.082Z,1.50
2019-03-27T21:39:51.527Z,1.40
2019-03-27T21:42:21.939Z,1.40
2019-03-27T21:44:52.662Z,1.40
2019-03-27T21:47:23.403Z,1.30
2019-03-27T21:49:54.335Z,1.30
2019-03-27T21:52:24.842Z,1.20
2019-03-27T21:54:55.594Z,1.10
2019-03-27T21:57:26.175Z,1.20
2019-03-27T21:59:56.902Z,1.20
2019-03-27T22:02:27.780Z,1.10
2019-03-27T22:04:58.315Z,0.90
2019-03-27T22:07:28.787Z,0.80
2019-03-27T22:09:59.496Z,0.70
2019-03-27T22:12:29.918Z,0.40
2019-03-27T22:15:00.749Z,0.30
2019-03-27T22:17:31.643Z,0.20
2019-03-27T22:20:02.422Z,0.20
2019-03-27T22:22:32.988Z,0.20
2019-03-27T22:25:03.608Z,0.20
2019-03-27T22:27:34.384Z,0.30
2019-03-27T22:30:05.760Z,0.30
2019-03-27T22:32:36.659Z,0.20
2019-03-27T22:35:07.463Z,0.20
2019-03-27T22:37:37.923Z,0.20
2019-03-27T22:40:08.681Z,0.10
2019-03-27T22:42:39.225Z,0.00
2019-03-27T22:45:10.297Z,-0.10
2019-03-27T22:47:41.030Z,-0.30
2019-03-27T22:50:11.866Z,-0.30
2019-03-27T22:52:42.351Z,-0.30
2019-03-27T22:55:13.237Z,-0.30
2019-03-27T22:57:43.692Z,-0.30
2019-03-27T23:00:16.787Z,-0.30
2019-03-27T23:02:47.338Z,-0.30
2019-03-27T23:05:18.209Z,-0.30
2019-03-27T23:07:48.715Z,-0.30
2019-03-27T23:10:19.778Z,-0.30
2019-03-27T23:12:50.260Z,-0.30
2019-03-27T23:15:21.648Z,-0.60
2019-03-27T23:17:52.408Z,-0.40
2019-03-27T23:20:23.448Z,-0.50
2019-03-27T23:22:53.910Z,-0.50
2019-03-27T23:25:24.803Z,-0.60
2019-03-27T23:27:55.246Z,-0.60
2019-03-27T23:30:26.062Z,-0.70
2019-03-27T23:32:56.876Z,-0.80
2019-03-27T23:35:27.727Z,-0.80
2019-03-27T23:37:58.199Z,-0.80
2019-03-27T23:40:28.897Z,-0.70
2019-03-27T23:42:59.433Z,-0.70
2019-03-27T23:45:30.372Z,-0.70
2019-03-27T23:48:01.241Z,-0.50
2019-03-27T23:50:32.015Z,-0.30
2019-03-27T23:53:02.482Z,-0.20
2019-03-27T23:55:33.424Z,-0.40
2019-03-27T23:58:03.918Z,-0.50
