createdAt,value
2018-12-21T00:02:02.957Z,37.73
2018-12-21T00:04:31.330Z,35.33
2018-12-21T00:06:59.617Z,35.77
2018-12-21T00:09:28.015Z,38.03
2018-12-21T00:11:56.348Z,35.63
2018-12-21T00:14:24.656Z,32.00
2018-12-21T00:16:53.189Z,41.60
2018-12-21T00:19:21.471Z,36.80
2018-12-21T00:21:49.785Z,37.13
2018-12-21T00:24:18.300Z,34.90
2018-12-21T00:26:46.727Z,33.93
2018-12-21T00:29:15.040Z,31.53
2018-12-21T00:31:49.057Z,27.43
2018-12-21T00:34:22.857Z,40.57
2018-12-21T00:36:56.802Z,37.27
2018-12-21T00:39:30.356Z,34.00
2018-12-21T00:41:58.220Z,31.00
2018-12-21T00:44:30.976Z,31.03
2018-12-21T00:47:00.180Z,32.10
2018-12-21T00:49:29.048Z,33.63
2018-12-21T00:51:57.350Z,32.27
2018-12-21T00:54:26.395Z,34.47
2018-12-21T00:56:54.775Z,35.60
2018-12-21T00:59:23.101Z,34.73
2018-12-21T01:01:51.629Z,35.70
2018-12-21T01:04:19.976Z,29.23
2018-12-21T01:06:48.308Z,30.20
2018-12-21T01:09:16.863Z,29.47
2018-12-21T01:11:45.180Z,32.80
2018-12-21T01:14:13.518Z,33.47
2018-12-21T01:16:42.053Z,31.03
2018-12-21T01:19:10.347Z,34.97
2018-12-21T01:21:39.166Z,33.47
2018-12-21T01:24:07.539Z,29.97
2018-12-21T01:26:35.847Z,32.13
2018-12-21T01:29:04.162Z,35.13
2018-12-21T01:31:32.674Z,29.13
2018-12-21T01:34:01.062Z,27.33
2018-12-21T01:36:29.462Z,33.27
2018-12-21T01:38:58.013Z,31.00
2018-12-21T01:41:26.486Z,32.77
2018-12-21T01:43:54.799Z,28.37
2018-12-21T01:46:23.187Z,33.37
2018-12-21T01:48:51.623Z,35.37
2018-12-21T01:51:19.918Z,27.93
2018-12-21T01:53:48.378Z,30.10
2018-12-21T01:56:16.760Z,30.70
2018-12-21T01:58:45.078Z,25.03
2018-12-21T02:01:14.129Z,32.70
2018-12-21T02:03:42.425Z,33.07
2018-12-21T02:06:10.883Z,30.60
2018-12-21T02:08:39.571Z,28.37
2018-12-21T02:11:08.066Z,31.97
2018-12-21T02:13:36.388Z,35.20
2018-12-21T02:16:05.006Z,26.93
2018-12-21T02:18:33.318Z,28.00
2018-12-21T02:21:01.606Z,29.00
2018-12-21T02:23:30.142Z,30.63
2018-12-21T02:25:58.758Z,36.83
2018-12-21T02:28:27.082Z,30.40
2018-12-21T02:30:55.572Z,30.57
2018-12-21T02:33:23.914Z,30.13
2018-12-21T02:35:52.219Z,31.93
2018-12-21T02:38:20.884Z,29.63
2018-12-21T02:40:49.181Z,34.77
2018-12-21T02:43:17.491Z,33.77
2018-12-21T02:45:45.972Z,30.67
2018-12-21T02:48:14.299Z,30.67
2018-12-21T02:50:42.601Z,29.03
2018-12-21T02:53:11.015Z,30.93
2018-12-21T02:55:39.336Z,29.70
2018-12-21T02:58:07.612Z,26.60
2018-12-21T03:00:36.417Z,29.33
2018-12-21T03:03:05.376Z,30.03
2018-12-21T03:05:33.682Z,28.87
2018-12-21T03:08:02.336Z,32.03
2018-12-21T03:10:30.839Z,35.10
2018-12-21T03:12:59.215Z,38.00
2018-12-21T03:15:27.767Z,37.50
2018-12-21T03:17:56.247Z,37.93
2018-12-21T03:20:24.595Z,35.83
2018-12-21T03:22:52.992Z,35.03
2018-12-21T03:25:21.284Z,33.13
2018-12-21T03:27:49.608Z,43.40
2018-12-21T03:30:18.355Z,34.53
2018-12-21T03:32:46.713Z,34.87
2018-12-21T03:35:15.053Z,36.80
2018-12-21T03:37:43.616Z,35.93
2018-12-21T03:40:11.994Z,38.13
2018-12-21T03:42:40.286Z,41.93
2018-12-21T03:45:08.903Z,32.47
2018-12-21T03:47:37.251Z,41.10
2018-12-21T03:50:05.633Z,37.33
2018-12-21T03:52:34.064Z,37.87
2018-12-21T03:55:02.558Z,41.27
2018-12-21T03:57:30.910Z,30.87
2018-12-21T03:59:59.406Z,34.70
2018-12-21T04:02:27.709Z,43.77
2018-12-21T04:04:56.076Z,36.30
2018-12-21T04:07:24.930Z,36.17
2018-12-21T04:09:53.604Z,31.33
2018-12-21T04:12:21.908Z,40.47
2018-12-21T04:14:50.330Z,36.40
2018-12-21T04:17:18.695Z,35.20
2018-12-21T04:19:47.020Z,35.30
2018-12-21T04:22:15.489Z,45.63
2018-12-21T04:24:44.020Z,36.60
2018-12-21T04:27:12.339Z,35.60
2018-12-21T04:29:40.954Z,40.27
2018-12-21T04:32:09.397Z,35.60
2018-12-21T04:34:37.712Z,35.00
2018-12-21T04:37:06.216Z,32.27
2018-12-21T04:39:34.546Z,28.20
2018-12-21T04:42:02.846Z,28.60
2018-12-21T04:44:31.353Z,35.67
2018-12-21T04:46:59.656Z,32.53
2018-12-21T04:49:28.068Z,32.23
2018-12-21T04:51:56.789Z,35.07
2018-12-21T04:54:25.115Z,33.33
2018-12-21T04:56:53.486Z,32.70
2018-12-21T04:59:22.537Z,43.83
2018-12-21T05:01:50.851Z,29.50
2018-12-21T05:04:20.308Z,42.60
2018-12-21T05:06:47.830Z,37.70
2018-12-21T05:09:16.300Z,40.93
2018-12-21T05:11:44.616Z,33.00
2018-12-21T05:14:13.036Z,38.13
2018-12-21T05:16:41.428Z,39.57
2018-12-21T05:19:09.776Z,42.70
2018-12-21T05:21:38.238Z,34.77
2018-12-21T05:24:06.538Z,35.20
2018-12-21T05:26:34.880Z,35.90
2018-12-21T05:29:03.540Z,37.63
2018-12-21T05:31:31.871Z,31.20
2018-12-21T05:34:00.206Z,33.30
2018-12-21T05:36:29.269Z,29.63
2018-12-21T05:38:57.807Z,30.67
2018-12-21T05:41:26.144Z,32.37
2018-12-21T05:43:54.828Z,35.63
2018-12-21T05:46:23.141Z,32.03
2018-12-21T05:48:51.501Z,31.97
2018-12-21T05:51:20.028Z,37.37
2018-12-21T05:53:48.629Z,31.53
2018-12-21T05:56:17.033Z,33.77
2018-12-21T05:58:45.490Z,37.27
2018-12-21T06:01:13.842Z,32.23
2018-12-21T06:03:42.216Z,34.23
2018-12-21T06:06:10.615Z,42.57
2018-12-21T06:08:38.931Z,38.03
2018-12-21T06:11:07.302Z,40.17
2018-12-21T06:13:36.014Z,32.13
2018-12-21T06:16:04.345Z,32.53
2018-12-21T06:18:32.692Z,30.23
2018-12-21T06:21:01.320Z,29.67
2018-12-21T06:23:29.657Z,33.27
2018-12-21T06:25:57.998Z,33.97
2018-12-21T06:28:26.898Z,38.43
2018-12-21T06:30:55.412Z,30.83
2018-12-21T06:33:23.766Z,45.20
2018-12-21T06:35:52.490Z,38.80
2018-12-21T06:38:20.843Z,33.93
2018-12-21T06:40:49.173Z,31.97
2018-12-21T06:43:17.657Z,25.43
2018-12-21T06:45:45.966Z,34.93
2018-12-21T06:48:14.311Z,30.67
2018-12-21T06:50:42.792Z,26.30
2018-12-21T06:53:17.885Z,33.87
2018-12-21T06:55:39.615Z,30.70
2018-12-21T06:58:08.206Z,30.93
2018-12-21T07:00:36.522Z,31.17
2018-12-21T07:03:04.932Z,28.50
2018-12-21T07:05:33.649Z,24.83
2018-12-21T07:08:01.979Z,26.13
2018-12-21T07:10:30.358Z,25.67
2018-12-21T07:12:58.752Z,34.40
2018-12-21T07:15:27.117Z,27.53
2018-12-21T07:17:55.514Z,31.23
2018-12-21T07:20:24.358Z,38.50
2018-12-21T07:22:52.663Z,35.77
2018-12-21T07:25:21.037Z,31.07
2018-12-21T07:27:49.797Z,33.70
2018-12-21T07:30:18.121Z,29.00
2018-12-21T07:32:46.518Z,36.40
2018-12-21T07:35:16.829Z,27.10
2018-12-21T07:37:45.456Z,26.37
2018-12-21T07:40:13.836Z,27.43
2018-12-21T07:42:42.298Z,28.23
2018-12-21T07:45:11.128Z,29.00
2018-12-21T07:47:39.501Z,26.47
2018-12-21T07:50:09.587Z,29.03
2018-12-21T07:52:37.901Z,24.30
2018-12-21T07:55:08.400Z,31.00
2018-12-21T07:57:36.796Z,32.27
2018-12-21T08:00:07.806Z,26.70
2018-12-21T08:02:36.174Z,30.63
2018-12-21T08:05:04.736Z,27.70
2018-12-21T08:07:33.065Z,33.73
2018-12-21T08:10:01.590Z,29.30
2018-12-21T08:12:30.422Z,28.77
2018-12-21T08:14:58.761Z,20.77
2018-12-21T08:17:27.079Z,26.03
2018-12-21T08:19:55.555Z,25.77
2018-12-21T08:22:23.948Z,27.43
2018-12-21T08:24:52.258Z,25.77
2018-12-21T08:27:20.739Z,22.80
2018-12-21T08:29:49.093Z,22.03
2018-12-21T08:32:17.598Z,22.57
2018-12-21T08:34:46.308Z,25.83
2018-12-21T08:37:14.661Z,23.80
2018-12-21T08:39:42.985Z,19.43
2018-12-21T08:42:11.875Z,27.00
2018-12-21T08:44:40.253Z,24.50
2018-12-21T08:47:08.569Z,23.03
2018-12-21T08:49:36.980Z,22.20
2018-12-21T08:52:05.353Z,30.27
2018-12-21T08:54:33.762Z,26.93
2018-12-21T08:57:02.151Z,17.83
2018-12-21T08:59:30.514Z,24.37
2018-12-21T09:01:58.842Z,22.27
2018-12-21T09:04:32.092Z,31.93
2018-12-21T09:06:55.630Z,25.30
2018-12-21T09:09:23.988Z,22.43
2018-12-21T09:11:52.642Z,20.30
2018-12-21T09:14:20.981Z,18.83
2018-12-21T09:16:49.412Z,24.17
2018-12-21T09:19:17.996Z,22.87
2018-12-21T09:21:46.286Z,24.57
2018-12-21T09:24:14.734Z,21.40
2018-12-21T09:26:43.168Z,21.73
2018-12-21T09:29:11.470Z,22.07
2018-12-21T09:31:39.769Z,16.50
2018-12-21T09:34:08.417Z,18.27
2018-12-21T09:36:36.743Z,32.03
2018-12-21T09:39:06.712Z,22.27
2018-12-21T09:41:35.700Z,23.20
2018-12-21T09:44:04.028Z,25.07
2018-12-21T09:46:32.337Z,24.30
2018-12-21T09:49:01.012Z,22.83
2018-12-21T09:51:29.325Z,23.07
2018-12-21T09:53:57.644Z,20.83
2018-12-21T09:56:26.578Z,24.63
2018-12-21T09:58:54.895Z,21.30
2018-12-21T10:01:23.210Z,23.97
2018-12-21T10:03:52.638Z,24.93
2018-12-21T10:06:20.981Z,20.73
2018-12-21T10:08:49.304Z,24.90
2018-12-21T10:11:17.765Z,25.57
2018-12-21T10:13:46.143Z,23.70
2018-12-21T10:16:14.464Z,24.10
2018-12-21T10:18:43.366Z,27.43
2018-12-21T10:21:11.685Z,21.33
2018-12-21T10:23:40.002Z,24.70
2018-12-21T10:26:08.531Z,25.27
2018-12-21T10:28:36.845Z,18.50
2018-12-21T10:31:05.211Z,19.57
2018-12-21T10:33:34.087Z,22.57
2018-12-21T10:36:02.417Z,18.10
2018-12-21T10:38:30.738Z,22.13
2018-12-21T10:40:59.529Z,18.40
2018-12-21T10:43:27.834Z,25.80
2018-12-21T10:45:56.248Z,25.33
2018-12-21T10:48:24.969Z,20.53
2018-12-21T10:50:53.334Z,27.17
2018-12-21T10:53:21.634Z,16.67
2018-12-21T10:55:50.099Z,20.30
2018-12-21T10:58:18.413Z,18.60
2018-12-21T11:00:46.863Z,25.67
2018-12-21T11:03:15.558Z,14.43
2018-12-21T11:05:43.869Z,16.63
2018-12-21T11:08:12.226Z,23.97
2018-12-21T11:10:40.652Z,17.50
2018-12-21T11:13:09.013Z,20.00
2018-12-21T11:15:37.401Z,20.33
2018-12-21T11:18:05.976Z,24.57
2018-12-21T11:20:34.415Z,22.63
2018-12-21T11:23:02.794Z,20.27
2018-12-21T11:25:31.205Z,21.67
2018-12-21T11:27:59.500Z,20.93
2018-12-21T11:30:27.852Z,21.90
2018-12-21T11:32:56.257Z,19.37
2018-12-21T11:35:24.700Z,23.67
2018-12-21T11:37:53.011Z,24.77
2018-12-21T11:40:21.682Z,18.37
2018-12-21T11:42:50.046Z,17.07
2018-12-21T11:45:18.355Z,20.13
2018-12-21T11:47:46.948Z,17.70
2018-12-21T11:50:15.368Z,18.40
2018-12-21T11:52:43.708Z,17.07
2018-12-21T11:55:12.394Z,16.80
2018-12-21T11:57:40.820Z,23.93
2018-12-21T12:00:09.968Z,20.63
2018-12-21T12:02:38.366Z,21.60
2018-12-21T12:05:07.113Z,22.93
2018-12-21T12:07:35.524Z,17.83
2018-12-21T12:10:04.189Z,21.27
2018-12-21T12:12:32.528Z,18.40
2018-12-21T12:15:00.945Z,26.43
2018-12-21T12:17:29.394Z,22.33
2018-12-21T12:19:57.838Z,21.50
2018-12-21T12:22:26.137Z,20.27
2018-12-21T12:24:55.466Z,20.80
2018-12-21T12:27:23.329Z,20.70
2018-12-21T12:29:51.778Z,22.27
2018-12-21T12:32:20.511Z,18.40
2018-12-21T12:34:48.835Z,15.13
2018-12-21T12:37:17.150Z,18.00
2018-12-21T12:39:45.570Z,18.50
2018-12-21T12:42:13.901Z,21.07
2018-12-21T12:44:42.208Z,22.77
2018-12-21T12:47:10.775Z,20.23
2018-12-21T12:49:39.067Z,18.07
2018-12-21T12:52:07.439Z,22.57
2018-12-21T12:54:36.217Z,25.70
2018-12-21T12:57:04.578Z,20.40
2018-12-21T12:59:32.931Z,25.53
2018-12-21T13:02:01.343Z,21.17
2018-12-21T13:04:29.677Z,16.70
2018-12-21T13:06:58.068Z,19.53
2018-12-21T13:09:26.651Z,22.53
2018-12-21T13:11:54.998Z,15.93
2018-12-21T13:14:23.420Z,12.13
2018-12-21T13:16:51.879Z,16.03
2018-12-21T13:19:20.245Z,15.00
2018-12-21T13:21:48.570Z,15.37
2018-12-21T13:24:16.974Z,13.87
2018-12-21T13:26:45.252Z,16.60
2018-12-21T13:29:13.677Z,13.27
2018-12-21T13:31:42.186Z,13.50
2018-12-21T13:34:10.529Z,13.90
2018-12-21T13:36:38.930Z,11.43
2018-12-21T13:39:09.004Z,15.03
2018-12-21T13:41:37.537Z,11.43
2018-12-21T13:44:05.836Z,11.80
2018-12-21T13:46:34.463Z,17.80
2018-12-21T13:49:02.756Z,13.43
2018-12-21T13:51:31.099Z,11.30
2018-12-21T13:54:00.042Z,13.03
2018-12-21T13:56:28.351Z,12.37
2018-12-21T13:58:56.690Z,11.10
2018-12-21T14:01:25.330Z,13.90
2018-12-21T14:03:53.858Z,9.23
2018-12-21T14:06:22.166Z,10.60
2018-12-21T14:08:50.709Z,10.60
2018-12-21T14:11:19.038Z,15.07
2018-12-21T14:13:47.353Z,10.77
2018-12-21T14:16:16.254Z,8.90
2018-12-21T14:18:44.552Z,7.60
2018-12-21T14:21:12.867Z,9.80
2018-12-21T14:23:41.243Z,7.00
2018-12-21T14:26:09.539Z,9.53
2018-12-21T14:28:37.900Z,8.53
2018-12-21T14:31:07.484Z,7.67
2018-12-21T14:33:34.706Z,5.60
2018-12-21T14:36:03.056Z,5.83
2018-12-21T14:38:31.763Z,5.63
2018-12-21T14:41:00.105Z,6.43
2018-12-21T14:43:28.534Z,6.03
2018-12-21T14:45:56.998Z,4.67
2018-12-21T14:48:25.284Z,4.40
2018-12-21T14:50:53.594Z,4.67
2018-12-21T14:53:22.117Z,7.00
2018-12-21T14:55:50.487Z,6.13
2018-12-21T14:58:18.783Z,8.20
2018-12-21T15:00:47.319Z,7.53
2018-12-21T15:03:15.686Z,7.40
2018-12-21T15:05:44.002Z,6.53
2018-12-21T15:08:12.408Z,7.43
2018-12-21T15:10:40.978Z,6.20
2018-12-21T15:13:09.289Z,4.83
2018-12-21T15:15:37.689Z,8.43
2018-12-21T15:18:06.115Z,12.33
2018-12-21T15:20:34.436Z,7.57
2018-12-21T15:23:02.888Z,6.40
2018-12-21T15:25:31.415Z,5.97
2018-12-21T15:27:59.728Z,8.03
2018-12-21T15:30:28.467Z,8.03
2018-12-21T15:32:56.834Z,6.97
2018-12-21T15:35:25.180Z,6.73
2018-12-21T15:37:54.052Z,7.40
2018-12-21T15:40:22.410Z,10.50
2018-12-21T15:42:50.719Z,10.17
2018-12-21T15:45:19.138Z,8.27
2018-12-21T15:47:47.540Z,7.40
2018-12-21T15:50:15.860Z,6.53
2018-12-21T15:52:44.256Z,5.87
2018-12-21T15:55:12.718Z,11.50
2018-12-21T15:57:41.063Z,8.07
2018-12-21T16:00:12.784Z,5.50
2018-12-21T16:02:43.145Z,9.23
2018-12-21T16:05:11.483Z,7.93
2018-12-21T16:07:39.900Z,8.33
2018-12-21T16:10:09.641Z,15.70
2018-12-21T16:12:37.950Z,6.27
2018-12-21T16:15:06.802Z,9.87
2018-12-21T16:17:35.135Z,12.00
2018-12-21T16:20:03.716Z,8.37
2018-12-21T16:22:32.530Z,6.63
2018-12-21T16:25:00.866Z,8.40
2018-12-21T16:27:29.211Z,7.17
2018-12-21T16:29:57.899Z,7.37
2018-12-21T16:32:26.200Z,8.83
2018-12-21T16:34:54.511Z,6.13
2018-12-21T16:37:22.972Z,9.73
2018-12-21T16:39:51.446Z,8.07
2018-12-21T16:42:19.836Z,10.33
2018-12-21T16:44:48.240Z,10.03
2018-12-21T16:47:17.032Z,9.23
2018-12-21T16:49:45.394Z,9.63
2018-12-21T16:52:13.881Z,7.43
2018-12-21T16:54:42.185Z,7.23
2018-12-21T16:57:10.520Z,11.67
2018-12-21T16:59:39.122Z,11.40
2018-12-21T17:02:07.442Z,8.07
2018-12-21T17:04:35.829Z,10.50
2018-12-21T17:07:04.410Z,10.03
2018-12-21T17:09:32.767Z,13.60
2018-12-21T17:12:01.160Z,10.90
2018-12-21T17:14:29.687Z,9.53
2018-12-21T17:16:58.065Z,8.60
2018-12-21T17:19:26.667Z,9.30
2018-12-21T17:21:55.106Z,7.27
2018-12-21T17:24:23.503Z,11.27
2018-12-21T17:26:52.216Z,14.00
2018-12-21T17:29:21.043Z,13.60
2018-12-21T17:31:49.380Z,9.77
2018-12-21T17:34:17.933Z,11.30
2018-12-21T17:36:46.484Z,12.70
2018-12-21T17:39:14.886Z,12.87
2018-12-21T17:41:43.253Z,10.33
2018-12-21T17:44:13.161Z,10.70
2018-12-21T17:46:40.602Z,7.90
2018-12-21T17:49:09.081Z,9.10
2018-12-21T17:51:38.567Z,9.23
2018-12-21T17:54:06.165Z,8.37
2018-12-21T17:56:34.540Z,8.70
2018-12-21T17:59:03.040Z,12.77
2018-12-21T18:01:32.853Z,8.07
2018-12-21T18:04:38.206Z,11.93
2018-12-21T18:07:06.499Z,7.77
2018-12-21T18:09:36.255Z,9.50
2018-12-21T18:12:04.969Z,8.93
2018-12-21T18:14:33.278Z,10.03
2018-12-21T18:17:02.575Z,8.37
2018-12-21T18:19:31.435Z,9.40
2018-12-21T18:22:07.215Z,11.00
2018-12-21T18:24:35.694Z,11.67
2018-12-21T18:27:04.048Z,10.33
2018-12-21T18:29:33.508Z,12.20
2018-12-21T18:32:09.606Z,13.13
2018-12-21T18:34:38.261Z,8.07
2018-12-21T18:37:08.754Z,8.77
2018-12-21T18:39:37.155Z,10.33
2018-12-21T18:42:05.762Z,11.27
2018-12-21T18:44:33.941Z,10.00
2018-12-21T18:47:02.787Z,8.03
2018-12-21T18:49:31.128Z,9.50
2018-12-21T18:51:59.833Z,9.40
2018-12-21T18:54:28.386Z,10.20
2018-12-21T18:57:00.422Z,9.47
2018-12-21T18:59:28.736Z,7.93
2018-12-21T19:01:57.327Z,11.63
2018-12-21T19:04:25.881Z,12.20
2018-12-21T19:06:54.208Z,12.23
2018-12-21T19:09:22.831Z,10.20
2018-12-21T19:11:51.336Z,7.37
2018-12-21T19:14:19.637Z,13.50
2018-12-21T19:16:48.066Z,10.83
2018-12-21T19:19:16.441Z,14.83
2018-12-21T19:21:44.738Z,11.33
2018-12-21T19:24:13.113Z,11.00
2018-12-21T19:26:41.435Z,11.37
2018-12-21T19:29:09.915Z,9.50
2018-12-21T19:31:38.502Z,13.90
2018-12-21T19:34:06.966Z,9.83
2018-12-21T19:36:35.286Z,7.93
2018-12-21T19:39:04.025Z,12.70
2018-12-21T19:41:32.373Z,10.90
2018-12-21T19:44:00.710Z,9.00
2018-12-21T19:46:29.212Z,8.37
2018-12-21T19:48:57.619Z,10.40
2018-12-21T19:51:25.986Z,11.53
2018-12-21T19:53:54.666Z,9.23
2018-12-21T19:56:33.314Z,17.73
2018-12-21T19:59:01.791Z,10.73
2018-12-21T20:01:30.119Z,11.27
2018-12-21T20:03:58.445Z,14.57
2018-12-21T20:06:27.068Z,12.43
2018-12-21T20:08:55.440Z,10.10
2018-12-21T20:11:23.742Z,8.13
2018-12-21T20:13:52.230Z,9.73
2018-12-21T20:16:20.537Z,9.40
2018-12-21T20:18:48.867Z,12.07
2018-12-21T20:21:17.316Z,12.20
2018-12-21T20:23:45.622Z,11.07
2018-12-21T20:26:13.940Z,15.23
2018-12-21T20:28:42.702Z,10.07
2018-12-21T20:31:11.031Z,12.70
2018-12-21T20:33:40.956Z,11.97
2018-12-21T20:36:09.372Z,14.80
2018-12-21T20:38:37.676Z,13.07
2018-12-21T20:41:08.989Z,9.80
2018-12-21T20:43:37.879Z,10.80
2018-12-21T20:46:06.267Z,10.10
2018-12-21T20:48:34.610Z,11.70
2018-12-21T20:51:03.010Z,7.00
2018-12-21T20:53:31.385Z,12.57
2018-12-21T20:55:59.715Z,14.60
2018-12-21T20:58:36.754Z,13.43
2018-12-21T21:01:05.096Z,13.80
2018-12-21T21:03:33.463Z,11.07
2018-12-21T21:06:01.934Z,11.53
2018-12-21T21:08:30.444Z,9.40
2018-12-21T21:10:58.770Z,13.13
2018-12-21T21:13:27.484Z,10.87
2018-12-21T21:15:55.847Z,12.93
2018-12-21T21:18:24.169Z,13.50
2018-12-21T21:20:52.635Z,14.47
2018-12-21T21:23:21.084Z,10.50
2018-12-21T21:25:49.388Z,9.47
2018-12-21T21:28:17.927Z,11.37
2018-12-21T21:30:46.620Z,14.83
2018-12-21T21:33:14.903Z,12.33
2018-12-21T21:35:43.491Z,11.67
2018-12-21T21:38:11.779Z,11.13
2018-12-21T21:40:40.645Z,11.67
2018-12-21T21:43:12.457Z,12.53
2018-12-21T21:45:40.771Z,14.23
2018-12-21T21:48:09.123Z,7.57
2018-12-21T21:50:37.636Z,13.13
2018-12-21T21:53:06.170Z,10.63
2018-12-21T21:55:34.506Z,11.53
2018-12-21T21:58:03.023Z,10.27
2018-12-21T22:00:32.695Z,12.03
2018-12-21T22:02:59.710Z,11.97
2018-12-21T22:05:28.449Z,10.60
2018-12-21T22:07:56.744Z,10.27
2018-12-21T22:13:53.417Z,10.87
2018-12-21T22:16:33.323Z,10.70
2018-12-21T22:22:12.900Z,13.20
2018-12-21T22:24:55.968Z,13.07
2018-12-21T22:27:35.681Z,9.43
2018-12-21T22:30:20.714Z,10.87
2018-12-21T22:35:59.995Z,13.17
2018-12-21T22:41:33.994Z,9.53
2018-12-21T22:46:58.016Z,11.53
2018-12-21T22:52:39.888Z,10.60
2018-12-21T23:18:50.456Z,9.83
2018-12-21T23:21:28.207Z,12.13
