createdAt,value
2022-10-04T00:00:41.483Z,10.30
2022-10-04T00:02:23.715Z,10.32
2022-10-04T00:04:06.098Z,9.52
2022-10-04T00:05:42.441Z,10.07
2022-10-04T00:07:19.345Z,9.93
2022-10-04T00:08:55.453Z,10.40
2022-10-04T00:10:32.308Z,9.88
2022-10-04T00:12:06.780Z,10.07
2022-10-04T00:13:39.053Z,8.95
2022-10-04T00:15:21.448Z,9.88
2022-10-04T00:16:55.226Z,10.40
2022-10-04T00:18:31.695Z,9.98
2022-10-04T00:20:25.554Z,9.65
2022-10-04T00:22:12.903Z,9.57
2022-10-04T00:23:47.919Z,12.07
2022-10-04T00:25:21.138Z,13.60
2022-10-04T00:27:19.735Z,13.50
2022-10-04T00:28:55.433Z,13.00
2022-10-04T00:30:37.036Z,11.00
2022-10-04T00:32:30.494Z,10.48
2022-10-04T00:34:36.638Z,10.77
2022-10-04T00:36:42.113Z,10.30
2022-10-04T00:38:18.012Z,10.05
2022-10-04T00:40:01.874Z,9.82
2022-10-04T00:41:38.633Z,11.48
2022-10-04T00:43:17.312Z,11.38
2022-10-04T00:44:53.991Z,11.38
2022-10-04T00:46:30.190Z,11.80
2022-10-04T00:48:32.670Z,10.80
2022-10-04T00:50:16.554Z,10.82
2022-10-04T00:51:55.694Z,11.00
2022-10-04T00:53:46.638Z,11.38
2022-10-04T00:55:26.424Z,11.00
2022-10-04T00:57:03.300Z,10.02
2022-10-04T00:58:45.657Z,10.52
2022-10-04T01:00:21.344Z,10.50
2022-10-04T01:01:56.797Z,10.30
2022-10-04T01:03:34.166Z,10.25
2022-10-04T01:05:11.584Z,9.65
2022-10-04T01:06:44.304Z,9.57
2022-10-04T01:08:24.781Z,9.50
2022-10-04T01:10:03.329Z,9.95
2022-10-04T01:11:38.197Z,9.32
2022-10-04T01:13:14.804Z,9.80
2022-10-04T01:14:53.081Z,9.45
2022-10-04T01:16:27.564Z,10.07
2022-10-04T01:18:16.225Z,10.35
2022-10-04T01:19:54.201Z,10.80
2022-10-04T01:21:31.709Z,11.07
2022-10-04T01:23:05.330Z,11.68
2022-10-04T01:24:39.193Z,12.43
2022-10-04T01:26:41.100Z,15.38
2022-10-04T01:28:14.420Z,12.45
2022-10-04T01:29:47.301Z,11.25
2022-10-04T01:31:19.348Z,12.68
2022-10-04T01:32:52.370Z,12.68
2022-10-04T01:34:26.752Z,12.75
2022-10-04T01:35:59.781Z,12.30
2022-10-04T01:37:32.652Z,12.32
2022-10-04T01:39:07.667Z,12.20
2022-10-04T01:40:47.309Z,11.10
2022-10-04T01:42:24.513Z,11.50
2022-10-04T01:44:02.445Z,11.15
2022-10-04T01:45:39.683Z,11.73
2022-10-04T01:47:15.002Z,11.63
2022-10-04T01:48:48.649Z,10.15
2022-10-04T01:50:25.160Z,9.23
2022-10-04T01:52:04.271Z,9.00
2022-10-04T01:53:42.942Z,9.23
2022-10-04T01:55:21.403Z,10.35
2022-10-04T01:56:58.016Z,9.80
2022-10-04T01:58:36.296Z,8.55
2022-10-04T02:00:12.209Z,8.43
2022-10-04T02:01:48.282Z,9.88
2022-10-04T02:03:27.644Z,9.40
2022-10-04T02:05:02.100Z,9.80
2022-10-04T02:06:38.660Z,9.85
2022-10-04T02:08:16.181Z,8.82
2022-10-04T02:09:50.631Z,9.95
2022-10-04T02:11:30.965Z,9.73
2022-10-04T02:13:06.253Z,9.38
2022-10-04T02:14:43.182Z,10.38
2022-10-04T02:16:16.794Z,11.57
2022-10-04T02:17:51.600Z,11.07
2022-10-04T02:19:27.961Z,11.45
2022-10-04T02:21:01.126Z,10.57
2022-10-04T02:22:33.937Z,10.20
2022-10-04T02:24:09.346Z,10.50
2022-10-04T02:25:42.120Z,10.30
2022-10-04T02:27:15.934Z,10.70
2022-10-04T02:28:50.047Z,10.80
2022-10-04T02:30:23.239Z,10.30
2022-10-04T02:32:13.982Z,11.00
2022-10-04T02:33:49.557Z,10.45
2022-10-04T02:35:22.804Z,9.32
2022-10-04T02:36:55.743Z,9.25
2022-10-04T02:38:35.572Z,9.10
2022-10-04T02:40:13.893Z,9.05
2022-10-04T02:41:50.403Z,8.95
2022-10-04T02:43:29.470Z,9.13
2022-10-04T02:45:09.973Z,9.50
2022-10-04T02:46:50.071Z,9.70
2022-10-04T02:48:33.060Z,11.10
2022-10-04T02:50:10.901Z,10.55
2022-10-04T02:51:51.376Z,10.15
2022-10-04T02:53:30.039Z,9.95
2022-10-04T02:55:06.664Z,9.25
2022-10-04T02:56:40.057Z,9.63
2022-10-04T02:58:17.135Z,9.50
2022-10-04T02:59:52.173Z,12.77
2022-10-04T03:01:36.224Z,12.38
2022-10-04T03:03:17.740Z,13.18
2022-10-04T03:04:52.320Z,13.55
2022-10-04T03:06:32.242Z,14.52
2022-10-04T03:08:05.717Z,14.35
2022-10-04T03:09:40.447Z,14.65
2022-10-04T03:11:15.759Z,12.77
2022-10-04T03:12:51.905Z,12.40
2022-10-04T03:14:26.260Z,12.93
2022-10-04T03:16:00.614Z,12.13
2022-10-04T03:17:33.785Z,10.82
2022-10-04T03:19:07.089Z,10.98
2022-10-04T03:20:41.311Z,11.02
2022-10-04T03:22:13.133Z,10.82
2022-10-04T03:23:47.225Z,11.05
2022-10-04T03:25:23.424Z,10.85
2022-10-04T03:26:57.723Z,13.02
2022-10-04T03:28:29.971Z,10.82
2022-10-04T03:30:03.118Z,9.88
2022-10-04T03:31:41.532Z,9.85
2022-10-04T03:33:20.806Z,9.65
2022-10-04T03:34:57.329Z,9.35
2022-10-04T03:36:30.189Z,10.13
2022-10-04T03:38:05.121Z,9.68
2022-10-04T03:39:41.907Z,9.65
2022-10-04T03:41:16.492Z,9.63
2022-10-04T03:42:50.398Z,9.63
2022-10-04T03:44:24.460Z,10.73
2022-10-04T03:45:58.359Z,11.07
2022-10-04T03:47:36.389Z,10.55
2022-10-04T03:49:09.681Z,10.23
2022-10-04T03:50:47.820Z,11.23
2022-10-04T03:52:24.715Z,10.55
2022-10-04T03:53:59.379Z,11.82
2022-10-04T03:55:35.019Z,10.50
2022-10-04T03:57:08.270Z,10.50
2022-10-04T03:58:41.248Z,10.25
2022-10-04T04:00:17.956Z,10.13
2022-10-04T04:01:59.244Z,9.65
2022-10-04T04:03:42.651Z,8.75
2022-10-04T04:05:20.332Z,9.27
2022-10-04T04:07:02.361Z,8.57
2022-10-04T04:08:39.276Z,9.00
2022-10-04T04:10:21.700Z,9.18
2022-10-04T04:11:57.775Z,9.68
2022-10-04T04:13:43.335Z,9.57
2022-10-04T04:15:17.061Z,9.55
2022-10-04T04:16:49.968Z,8.77
2022-10-04T04:18:24.962Z,9.70
2022-10-04T04:20:06.117Z,9.38
2022-10-04T04:21:41.083Z,9.38
2022-10-04T04:23:28.518Z,9.27
2022-10-04T04:25:02.849Z,9.15
2022-10-04T04:26:39.917Z,8.57
2022-10-04T04:28:24.838Z,8.57
2022-10-04T04:30:01.583Z,8.82
2022-10-04T04:31:39.609Z,9.13
2022-10-04T04:33:21.099Z,8.90
2022-10-04T04:34:58.071Z,8.93
2022-10-04T04:36:34.172Z,9.25
2022-10-04T04:38:14.799Z,9.70
2022-10-04T04:39:54.603Z,9.80
2022-10-04T04:41:30.264Z,8.60
2022-10-04T04:43:03.849Z,8.80
2022-10-04T04:44:38.513Z,8.52
2022-10-04T04:46:28.321Z,8.75
2022-10-04T04:48:03.865Z,8.98
2022-10-04T04:49:40.930Z,8.73
2022-10-04T04:51:21.200Z,8.38
2022-10-04T04:52:58.892Z,8.75
2022-10-04T04:54:30.918Z,7.90
2022-10-04T04:56:10.197Z,7.53
2022-10-04T04:57:44.873Z,7.63
2022-10-04T04:59:18.016Z,7.15
2022-10-04T05:00:58.208Z,7.05
2022-10-04T05:02:36.189Z,6.95
2022-10-04T05:04:19.024Z,6.75
2022-10-04T05:05:51.785Z,7.32
2022-10-04T05:07:25.188Z,6.65
2022-10-04T05:08:58.395Z,6.20
2022-10-04T05:10:33.289Z,6.13
2022-10-04T05:12:09.782Z,6.35
2022-10-04T05:13:45.187Z,6.43
2022-10-04T05:15:19.608Z,6.15
2022-10-04T05:16:53.742Z,6.82
2022-10-04T05:18:31.409Z,7.10
2022-10-04T05:20:05.597Z,6.40
2022-10-04T05:21:40.860Z,7.47
2022-10-04T05:23:15.564Z,8.23
2022-10-04T05:24:53.055Z,8.52
2022-10-04T05:26:28.941Z,7.60
2022-10-04T05:28:02.151Z,7.53
2022-10-04T05:29:39.179Z,7.63
2022-10-04T05:31:31.085Z,7.00
2022-10-04T05:33:07.159Z,7.72
2022-10-04T05:34:41.695Z,8.10
2022-10-04T05:36:38.982Z,7.90
2022-10-04T05:38:21.383Z,8.18
2022-10-04T05:40:05.595Z,8.75
2022-10-04T05:41:46.151Z,8.88
2022-10-04T05:43:28.618Z,9.30
2022-10-04T05:45:02.195Z,8.50
2022-10-04T05:46:37.289Z,10.75
2022-10-04T05:48:14.932Z,10.55
2022-10-04T05:49:48.594Z,10.10
2022-10-04T05:51:22.723Z,10.23
2022-10-04T05:53:10.772Z,8.65
2022-10-04T05:54:43.698Z,8.98
2022-10-04T05:56:43.286Z,8.35
2022-10-04T05:58:30.283Z,9.27
2022-10-04T06:00:16.421Z,8.10
2022-10-04T06:01:57.865Z,7.93
2022-10-04T06:03:43.417Z,7.63
2022-10-04T06:05:28.239Z,6.95
2022-10-04T06:07:05.382Z,6.47
2022-10-04T06:08:51.093Z,6.50
2022-10-04T06:10:58.639Z,6.85
2022-10-04T06:12:47.957Z,7.35
2022-10-04T06:14:33.577Z,7.25
2022-10-04T06:16:21.021Z,6.85
2022-10-04T06:18:18.064Z,7.10
2022-10-04T06:20:07.361Z,8.32
2022-10-04T06:21:57.457Z,7.75
2022-10-04T06:23:33.609Z,8.63
2022-10-04T06:25:09.679Z,7.95
2022-10-04T06:26:45.889Z,8.27
2022-10-04T06:28:25.044Z,8.00
2022-10-04T06:30:02.534Z,9.48
2022-10-04T06:32:04.895Z,9.57
2022-10-04T06:33:57.070Z,9.15
2022-10-04T06:35:47.507Z,9.00
2022-10-04T06:37:47.471Z,9.02
2022-10-04T06:39:49.254Z,8.52
2022-10-04T06:41:46.705Z,8.40
2022-10-04T06:43:43.072Z,9.18
2022-10-04T06:45:31.213Z,9.02
2022-10-04T06:47:19.012Z,8.85
2022-10-04T06:49:27.560Z,8.52
2022-10-04T06:51:07.992Z,8.70
2022-10-04T06:52:58.487Z,7.88
2022-10-04T06:54:51.246Z,8.07
2022-10-04T06:56:56.053Z,7.75
2022-10-04T06:59:07.604Z,7.70
2022-10-04T07:00:49.061Z,8.43
2022-10-04T07:02:26.372Z,9.13
2022-10-04T07:04:10.225Z,9.77
2022-10-04T07:05:48.014Z,9.65
2022-10-04T07:07:35.395Z,9.25
2022-10-04T07:09:19.691Z,9.32
2022-10-04T07:10:55.373Z,9.48
2022-10-04T07:12:29.016Z,11.32
2022-10-04T07:14:09.169Z,42.67
2022-10-04T07:15:54.125Z,11.88
2022-10-04T07:17:31.411Z,12.10
2022-10-04T07:19:28.963Z,11.20
2022-10-04T07:21:07.761Z,12.23
2022-10-04T07:22:46.001Z,11.48
2022-10-04T07:24:26.767Z,12.85
2022-10-04T07:26:04.671Z,11.63
2022-10-04T07:27:48.415Z,12.07
2022-10-04T07:29:24.426Z,14.27
2022-10-04T07:31:03.509Z,13.80
2022-10-04T07:32:38.759Z,13.18
2022-10-04T07:34:16.347Z,12.38
2022-10-04T07:35:54.049Z,12.70
2022-10-04T07:37:29.694Z,12.98
2022-10-04T07:39:08.429Z,14.18
2022-10-04T07:40:59.811Z,13.75
2022-10-04T07:42:37.029Z,12.32
2022-10-04T07:44:20.626Z,12.20
2022-10-04T07:46:03.031Z,12.50
2022-10-04T07:47:37.307Z,12.48
2022-10-04T07:49:15.165Z,11.82
2022-10-04T07:50:58.769Z,12.70
2022-10-04T07:52:49.115Z,12.82
2022-10-04T07:54:26.699Z,11.55
2022-10-04T07:56:07.583Z,12.15
2022-10-04T07:57:49.160Z,11.48
2022-10-04T07:59:35.316Z,11.25
2022-10-04T08:01:19.024Z,10.68
2022-10-04T08:03:16.132Z,11.40
2022-10-04T08:05:01.405Z,13.27
2022-10-04T08:06:37.504Z,12.15
2022-10-04T08:08:24.430Z,12.00
2022-10-04T08:10:04.193Z,12.93
2022-10-04T08:11:49.553Z,11.85
2022-10-04T08:13:34.108Z,11.98
2022-10-04T08:15:37.740Z,12.45
2022-10-04T08:17:23.197Z,11.93
2022-10-04T08:19:14.772Z,12.00
2022-10-04T08:20:50.982Z,12.30
2022-10-04T08:22:34.030Z,12.07
2022-10-04T08:24:17.601Z,12.18
2022-10-04T08:26:02.653Z,12.48
2022-10-04T08:28:07.792Z,13.13
2022-10-04T08:30:01.010Z,13.50
2022-10-04T08:31:47.894Z,13.55
2022-10-04T08:33:31.238Z,13.45
2022-10-04T08:35:22.516Z,13.18
2022-10-04T08:37:04.036Z,13.93
2022-10-04T08:38:47.792Z,15.07
2022-10-04T08:41:05.973Z,15.13
2022-10-04T08:43:17.124Z,14.85
2022-10-04T08:45:25.721Z,13.90
2022-10-04T08:47:33.345Z,15.80
2022-10-04T08:49:30.664Z,15.45
2022-10-04T08:51:35.463Z,15.23
2022-10-04T08:53:30.445Z,14.57
2022-10-04T08:55:35.011Z,14.65
2022-10-04T08:57:27.026Z,15.48
2022-10-04T08:59:36.842Z,14.98
2022-10-04T09:01:40.193Z,15.10
2022-10-04T09:04:01.548Z,14.85
2022-10-04T09:05:54.757Z,15.23
2022-10-04T09:08:09.017Z,15.00
2022-10-04T09:10:08.670Z,14.23
2022-10-04T09:11:58.439Z,14.95
2022-10-04T09:13:46.898Z,15.93
2022-10-04T09:15:27.309Z,15.60
2022-10-04T09:17:22.011Z,15.40
2022-10-04T09:19:21.586Z,14.80
2022-10-04T09:21:01.083Z,14.53
2022-10-04T09:22:49.979Z,14.50
2022-10-04T09:25:04.514Z,15.20
2022-10-04T09:26:46.374Z,15.07
2022-10-04T09:28:45.840Z,14.20
2022-10-04T09:30:20.720Z,14.80
2022-10-04T09:32:30.342Z,14.32
2022-10-04T09:34:23.255Z,13.57
2022-10-04T09:36:21.824Z,13.80
2022-10-04T09:38:42.565Z,14.83
2022-10-04T09:40:42.415Z,14.43
2022-10-04T09:42:45.593Z,15.17
2022-10-04T09:44:52.482Z,15.60
2022-10-04T09:46:39.858Z,15.13
2022-10-04T09:48:26.960Z,15.23
2022-10-04T09:50:42.630Z,16.07
2022-10-04T09:52:28.245Z,16.00
2022-10-04T09:54:15.804Z,16.77
2022-10-04T09:56:10.683Z,15.93
2022-10-04T09:58:01.967Z,14.60
2022-10-04T10:00:14.366Z,15.07
2022-10-04T10:02:04.783Z,16.13
2022-10-04T10:04:00.865Z,15.40
2022-10-04T10:05:53.506Z,15.07
2022-10-04T10:07:40.614Z,15.20
2022-10-04T10:09:44.438Z,16.13
2022-10-04T10:11:51.955Z,15.10
2022-10-04T10:13:40.499Z,15.07
2022-10-04T10:15:28.219Z,15.17
2022-10-04T10:17:14.599Z,15.53
2022-10-04T10:19:00.478Z,15.97
2022-10-04T10:20:51.328Z,15.57
2022-10-04T10:22:48.178Z,15.00
2022-10-04T10:24:43.314Z,14.93
2022-10-04T10:26:50.874Z,14.13
2022-10-04T10:28:47.263Z,14.17
2022-10-04T10:30:25.624Z,13.40
2022-10-04T10:32:17.746Z,13.37
2022-10-04T10:34:21.036Z,13.37
2022-10-04T10:36:17.153Z,12.87
2022-10-04T10:38:09.043Z,13.53
2022-10-04T10:40:28.354Z,12.67
2022-10-04T10:42:20.762Z,12.20
2022-10-04T10:44:04.483Z,11.93
2022-10-04T10:45:48.880Z,12.03
2022-10-04T10:47:33.419Z,11.47
2022-10-04T10:49:35.762Z,10.97
2022-10-04T10:51:20.284Z,10.37
2022-10-04T10:53:29.160Z,11.43
2022-10-04T10:55:48.161Z,11.43
2022-10-04T10:57:41.849Z,10.40
2022-10-04T11:00:06.561Z,10.33
2022-10-04T11:02:10.135Z,10.17
2022-10-04T11:04:05.927Z,10.57
2022-10-04T11:06:08.550Z,8.97
2022-10-04T11:07:51.521Z,8.70
2022-10-04T11:09:38.621Z,9.40
2022-10-04T11:11:36.254Z,8.87
2022-10-04T11:13:26.451Z,7.57
2022-10-04T11:15:41.105Z,9.20
2022-10-04T11:17:42.255Z,7.90
2022-10-04T11:19:56.657Z,7.60
2022-10-04T11:22:07.159Z,7.57
2022-10-04T11:24:25.461Z,7.53
2022-10-04T11:26:25.156Z,7.17
2022-10-04T11:28:06.667Z,7.40
2022-10-04T11:29:57.425Z,7.83
2022-10-04T11:31:45.796Z,7.27
2022-10-04T11:33:44.514Z,7.83
2022-10-04T11:35:44.843Z,7.70
2022-10-04T11:37:21.945Z,8.00
2022-10-04T11:39:31.568Z,7.63
2022-10-04T11:41:16.580Z,7.20
2022-10-04T11:43:12.231Z,7.50
2022-10-04T11:45:01.358Z,7.60
2022-10-04T11:46:43.449Z,7.80
2022-10-04T11:48:27.847Z,7.53
2022-10-04T11:50:22.530Z,8.00
2022-10-04T11:52:30.963Z,7.53
2022-10-04T11:54:29.052Z,7.37
2022-10-04T11:56:29.638Z,7.10
2022-10-04T11:58:11.994Z,7.77
2022-10-04T11:59:53.401Z,6.90
2022-10-04T12:01:50.452Z,7.77
2022-10-04T12:03:46.145Z,7.47
2022-10-04T12:05:34.191Z,7.23
2022-10-04T12:07:27.509Z,7.23
2022-10-04T12:09:05.971Z,7.00
2022-10-04T12:10:40.715Z,7.53
2022-10-04T12:12:39.225Z,7.33
2022-10-04T12:14:26.780Z,7.53
2022-10-04T12:16:30.745Z,8.03
2022-10-04T12:18:48.299Z,7.70
2022-10-04T12:20:41.451Z,8.20
2022-10-04T12:22:54.832Z,7.90
2022-10-04T12:24:59.387Z,7.90
2022-10-04T12:26:59.613Z,8.37
2022-10-04T12:28:52.707Z,9.10
2022-10-04T12:30:33.289Z,9.50
2022-10-04T12:32:11.482Z,9.40
2022-10-04T12:33:50.613Z,8.87
2022-10-04T12:35:32.511Z,10.00
2022-10-04T12:37:18.716Z,10.37
2022-10-04T12:39:12.177Z,10.37
2022-10-04T12:40:52.834Z,10.00
2022-10-04T12:42:36.072Z,10.90
2022-10-04T12:44:24.773Z,11.90
2022-10-04T12:46:09.642Z,11.17
2022-10-04T12:47:57.244Z,10.40
2022-10-04T12:49:40.973Z,10.83
2022-10-04T12:51:35.061Z,10.37
2022-10-04T12:53:19.082Z,11.30
2022-10-04T12:54:57.928Z,10.70
2022-10-04T12:56:45.866Z,10.93
2022-10-04T12:58:24.716Z,11.77
2022-10-04T13:00:04.022Z,11.20
2022-10-04T13:01:45.752Z,11.97
2022-10-04T13:03:29.999Z,12.07
2022-10-04T13:05:11.306Z,12.10
2022-10-04T13:06:55.514Z,11.60
2022-10-04T13:08:38.714Z,11.47
2022-10-04T13:10:26.686Z,11.87
2022-10-04T13:12:12.264Z,12.03
2022-10-04T13:14:17.670Z,12.37
2022-10-04T13:17:59.564Z,13.97
2022-10-04T13:19:40.434Z,14.03
2022-10-04T13:21:21.597Z,13.50
2022-10-04T13:23:03.471Z,13.23
2022-10-04T13:25:05.431Z,14.50
2022-10-04T13:26:46.141Z,13.40
2022-10-04T13:28:26.884Z,13.77
2022-10-04T13:30:06.756Z,14.13
2022-10-04T13:31:47.254Z,14.53
2022-10-04T13:33:26.420Z,13.33
2022-10-04T13:35:07.188Z,13.37
2022-10-04T13:36:58.275Z,14.53
2022-10-04T13:38:48.947Z,13.40
2022-10-04T13:40:38.594Z,13.97
2022-10-04T13:42:24.220Z,13.93
2022-10-04T13:44:21.812Z,14.23
2022-10-04T13:46:07.465Z,14.10
2022-10-04T13:47:57.556Z,14.10
2022-10-04T13:49:42.851Z,13.13
2022-10-04T13:51:26.586Z,12.73
2022-10-04T13:53:30.777Z,12.10
2022-10-04T13:55:38.652Z,11.40
2022-10-04T13:57:21.046Z,11.63
2022-10-04T13:59:02.023Z,11.83
2022-10-04T14:00:56.929Z,12.03
2022-10-04T14:02:59.836Z,11.80
2022-10-04T14:04:54.429Z,11.90
2022-10-04T14:06:53.896Z,11.73
2022-10-04T14:09:06.293Z,12.30
2022-10-04T14:11:00.617Z,12.90
2022-10-04T14:13:11.594Z,11.90
2022-10-04T14:15:09.171Z,11.50
2022-10-04T14:17:00.981Z,11.90
2022-10-04T14:19:15.269Z,11.00
2022-10-04T14:21:22.126Z,11.83
2022-10-04T14:23:08.480Z,11.80
2022-10-04T14:25:17.545Z,10.63
2022-10-04T14:27:31.594Z,10.67
2022-10-04T14:29:34.501Z,10.30
2022-10-04T14:31:24.126Z,11.20
2022-10-04T14:33:23.017Z,10.17
2022-10-04T14:35:01.324Z,10.57
2022-10-04T14:37:04.566Z,10.80
2022-10-04T14:39:07.047Z,10.63
2022-10-04T14:41:07.761Z,10.30
2022-10-04T14:43:00.977Z,10.47
2022-10-04T14:44:55.177Z,10.80
2022-10-04T14:46:40.841Z,10.60
2022-10-04T14:48:46.004Z,10.97
2022-10-04T14:50:27.611Z,10.40
2022-10-04T14:52:14.291Z,9.73
2022-10-04T14:53:59.354Z,10.37
2022-10-04T14:56:03.997Z,10.70
2022-10-04T14:58:05.164Z,10.33
2022-10-04T15:00:08.656Z,10.07
2022-10-04T15:02:05.388Z,10.47
2022-10-04T15:03:45.940Z,9.70
2022-10-04T15:05:44.071Z,9.80
2022-10-04T15:07:21.533Z,8.17
2022-10-04T15:09:25.901Z,8.93
2022-10-04T15:11:01.131Z,8.17
2022-10-04T15:13:10.019Z,8.27
2022-10-04T15:14:42.027Z,8.20
2022-10-04T15:16:23.061Z,7.53
2022-10-04T15:18:02.051Z,7.37
2022-10-04T15:19:47.248Z,6.87
2022-10-04T15:21:40.698Z,7.53
2022-10-04T15:23:20.384Z,7.00
2022-10-04T15:24:53.553Z,6.63
2022-10-04T15:26:50.854Z,7.17
2022-10-04T15:28:46.780Z,7.00
2022-10-04T15:30:30.592Z,6.33
2022-10-04T15:32:20.043Z,6.67
2022-10-04T15:34:04.009Z,6.50
2022-10-04T15:35:41.837Z,6.13
2022-10-04T15:37:25.257Z,6.83
2022-10-04T15:39:04.989Z,6.40
2022-10-04T15:40:49.061Z,5.97
2022-10-04T15:42:26.285Z,6.00
2022-10-04T15:44:42.244Z,6.13
2022-10-04T15:46:43.770Z,6.97
2022-10-04T15:48:32.970Z,6.60
2022-10-04T15:50:23.837Z,6.07
2022-10-04T15:52:09.627Z,6.10
2022-10-04T15:53:56.421Z,6.13
2022-10-04T15:56:02.523Z,6.10
2022-10-04T15:57:50.413Z,5.93
2022-10-04T15:59:36.124Z,5.47
2022-10-04T16:01:36.552Z,5.60
2022-10-04T16:03:23.605Z,5.87
2022-10-04T16:05:14.697Z,5.53
2022-10-04T16:06:53.946Z,5.63
2022-10-04T16:09:05.625Z,5.73
2022-10-04T16:11:00.384Z,5.80
2022-10-04T16:12:43.924Z,6.07
2022-10-04T16:14:38.931Z,5.60
2022-10-04T16:16:56.642Z,5.60
2022-10-04T16:18:41.775Z,5.60
2022-10-04T16:20:55.188Z,5.80
2022-10-04T16:22:29.157Z,5.37
2022-10-04T16:24:39.745Z,5.37
2022-10-04T16:26:15.975Z,5.30
2022-10-04T16:28:05.862Z,5.30
2022-10-04T16:30:14.487Z,5.17
2022-10-04T16:31:53.381Z,5.07
2022-10-04T16:33:33.222Z,4.93
2022-10-04T16:35:16.299Z,4.90
2022-10-04T16:36:54.963Z,4.57
2022-10-04T16:38:29.428Z,4.43
2022-10-04T16:40:05.909Z,5.23
2022-10-04T16:41:44.135Z,5.20
2022-10-04T16:43:27.722Z,5.80
2022-10-04T16:45:21.715Z,5.63
2022-10-04T16:46:57.219Z,5.37
2022-10-04T16:48:38.533Z,5.80
2022-10-04T16:50:13.024Z,5.23
2022-10-04T16:52:17.081Z,5.47
2022-10-04T16:53:59.378Z,5.27
2022-10-04T16:55:51.652Z,6.00
2022-10-04T16:57:27.404Z,5.83
2022-10-04T16:59:02.168Z,5.20
2022-10-04T17:00:36.225Z,4.90
2022-10-04T17:02:26.497Z,5.10
2022-10-04T17:04:10.520Z,5.57
2022-10-04T17:05:55.948Z,4.90
2022-10-04T17:07:38.545Z,5.10
2022-10-04T17:09:20.100Z,5.60
2022-10-04T17:11:30.255Z,5.90
2022-10-04T17:13:19.860Z,6.10
2022-10-04T17:15:10.910Z,5.77
2022-10-04T17:16:56.018Z,6.10
2022-10-04T17:18:39.112Z,5.33
2022-10-04T17:20:24.502Z,5.40
2022-10-04T17:22:17.062Z,5.97
2022-10-04T17:24:11.596Z,5.67
2022-10-04T17:25:51.793Z,5.27
2022-10-04T17:27:28.609Z,5.73
2022-10-04T17:29:15.690Z,5.57
2022-10-04T17:30:55.210Z,6.10
2022-10-04T17:32:40.916Z,5.87
2022-10-04T17:34:27.274Z,5.83
2022-10-04T17:36:14.175Z,30.33
2022-10-04T17:37:51.822Z,22.00
2022-10-04T17:39:39.010Z,14.93
2022-10-04T17:41:21.395Z,15.83
2022-10-04T17:43:00.891Z,11.57
2022-10-04T17:44:48.286Z,7.57
2022-10-04T17:46:27.527Z,7.87
2022-10-04T17:48:24.122Z,7.47
2022-10-04T17:50:21.635Z,6.97
2022-10-04T17:52:14.469Z,6.57
2022-10-04T17:54:10.341Z,6.23
2022-10-04T17:55:49.365Z,5.73
2022-10-04T17:57:30.572Z,6.23
2022-10-04T17:59:12.005Z,6.30
2022-10-04T18:00:53.360Z,6.07
2022-10-04T18:02:42.278Z,5.73
2022-10-04T18:04:20.844Z,6.17
2022-10-04T18:05:57.829Z,6.33
2022-10-04T18:07:37.065Z,6.47
2022-10-04T18:09:20.752Z,6.10
2022-10-04T18:10:58.750Z,6.13
2022-10-04T18:12:37.312Z,6.50
2022-10-04T18:14:21.563Z,6.60
2022-10-04T18:15:59.790Z,6.27
2022-10-04T18:17:38.761Z,6.77
2022-10-04T18:19:32.718Z,6.63
2022-10-04T18:21:18.639Z,6.67
2022-10-04T18:22:57.038Z,6.50
2022-10-04T18:24:30.709Z,6.77
2022-10-04T18:26:11.938Z,6.93
2022-10-04T18:27:51.729Z,6.53
2022-10-04T18:29:39.158Z,6.70
2022-10-04T18:31:36.153Z,6.40
2022-10-04T18:33:15.958Z,6.67
2022-10-04T18:34:55.536Z,7.90
2022-10-04T18:36:31.860Z,6.77
2022-10-04T18:38:24.311Z,7.27
2022-10-04T18:40:11.592Z,7.47
2022-10-04T18:41:54.794Z,6.80
2022-10-04T18:43:30.755Z,6.70
2022-10-04T18:45:20.180Z,6.20
2022-10-04T18:46:57.465Z,5.73
2022-10-04T18:48:44.673Z,6.57
2022-10-04T18:50:25.259Z,7.47
2022-10-04T18:52:30.452Z,6.60
2022-10-04T18:54:15.251Z,7.17
2022-10-04T18:55:58.814Z,6.13
2022-10-04T18:57:59.031Z,7.00
2022-10-04T19:00:00.371Z,7.63
2022-10-04T19:02:01.179Z,7.00
2022-10-04T19:03:42.418Z,7.43
2022-10-04T19:05:21.731Z,6.90
2022-10-04T19:07:01.187Z,7.50
2022-10-04T19:08:44.963Z,6.57
2022-10-04T19:10:25.889Z,7.30
2022-10-04T19:12:05.401Z,7.80
2022-10-04T19:13:45.685Z,8.00
2022-10-04T19:15:30.320Z,7.63
2022-10-04T19:17:09.834Z,9.60
2022-10-04T19:18:57.949Z,7.83
2022-10-04T19:20:40.272Z,8.50
2022-10-04T19:22:31.706Z,8.20
2022-10-04T19:24:40.037Z,8.23
2022-10-04T19:26:31.815Z,7.90
2022-10-04T19:28:09.587Z,8.20
2022-10-04T19:29:55.733Z,8.00
2022-10-04T19:31:38.176Z,8.20
2022-10-04T19:33:17.635Z,7.90
2022-10-04T19:35:00.727Z,8.20
2022-10-04T19:36:47.081Z,8.10
2022-10-04T19:38:39.099Z,8.53
2022-10-04T19:40:21.184Z,8.13
2022-10-04T19:41:58.085Z,9.07
2022-10-04T19:43:42.254Z,8.37
2022-10-04T19:45:26.688Z,7.97
2022-10-04T19:47:04.463Z,7.90
2022-10-04T19:48:45.270Z,7.97
2022-10-04T19:50:23.709Z,7.73
2022-10-04T19:52:03.148Z,7.20
2022-10-04T19:53:40.542Z,7.27
2022-10-04T19:55:24.938Z,7.70
2022-10-04T19:57:01.434Z,7.40
2022-10-04T19:58:38.873Z,7.77
2022-10-04T20:00:15.266Z,7.70
2022-10-04T20:01:51.092Z,8.17
2022-10-04T20:03:23.871Z,7.80
2022-10-04T20:04:56.443Z,7.87
2022-10-04T20:06:29.236Z,7.60
2022-10-04T20:08:05.424Z,7.30
2022-10-04T20:09:54.251Z,7.50
2022-10-04T20:11:29.486Z,8.23
2022-10-04T20:13:23.998Z,6.87
2022-10-04T20:15:27.329Z,7.13
2022-10-04T20:17:05.910Z,6.70
2022-10-04T20:19:15.585Z,6.80
2022-10-04T20:21:06.485Z,7.63
2022-10-04T20:22:57.979Z,7.20
2022-10-04T20:24:51.384Z,7.47
2022-10-04T20:27:00.150Z,7.30
2022-10-04T20:28:43.945Z,7.53
2022-10-04T20:30:17.052Z,6.93
2022-10-04T20:31:53.614Z,7.43
2022-10-04T20:33:46.985Z,7.40
2022-10-04T20:35:58.894Z,7.77
2022-10-04T20:38:31.650Z,8.03
2022-10-04T20:40:06.980Z,7.57
2022-10-04T20:42:20.173Z,7.97
2022-10-04T20:43:54.898Z,7.40
2022-10-04T20:45:28.196Z,7.50
2022-10-04T20:47:00.098Z,7.53
2022-10-04T20:48:33.037Z,7.33
2022-10-04T20:50:15.274Z,8.00
2022-10-04T20:51:48.956Z,7.87
2022-10-04T20:53:24.304Z,8.00
2022-10-04T20:54:57.133Z,7.93
2022-10-04T20:56:31.626Z,7.10
2022-10-04T20:58:21.809Z,8.20
2022-10-04T20:59:55.438Z,8.57
2022-10-04T21:01:43.652Z,8.50
2022-10-04T21:03:18.741Z,8.77
2022-10-04T21:04:53.285Z,9.00
2022-10-04T21:06:27.362Z,9.07
2022-10-04T21:08:30.585Z,8.57
2022-10-04T21:10:16.019Z,8.80
2022-10-04T21:11:51.364Z,9.23
2022-10-04T21:13:57.545Z,8.97
2022-10-04T21:15:30.267Z,9.73
2022-10-04T21:17:04.059Z,9.83
2022-10-04T21:18:36.038Z,8.60
2022-10-04T21:20:15.876Z,9.10
2022-10-04T21:21:49.806Z,10.13
2022-10-04T21:23:30.202Z,10.60
2022-10-04T21:25:05.003Z,10.37
2022-10-04T21:26:37.732Z,10.03
2022-10-04T21:28:40.610Z,9.63
2022-10-04T21:30:16.071Z,10.23
2022-10-04T21:31:49.000Z,10.47
2022-10-04T21:33:20.843Z,9.97
2022-10-04T21:34:54.722Z,9.40
2022-10-04T21:36:27.679Z,9.73
2022-10-04T21:38:00.792Z,9.90
2022-10-04T21:39:33.522Z,9.93
2022-10-04T21:41:06.501Z,10.53
2022-10-04T21:42:39.229Z,10.57
2022-10-04T21:44:12.135Z,10.80
2022-10-04T21:45:44.891Z,10.63
2022-10-04T21:47:17.752Z,10.47
2022-10-04T21:48:50.460Z,10.97
2022-10-04T21:50:23.176Z,11.03
2022-10-04T21:51:55.896Z,9.53
2022-10-04T21:53:29.946Z,10.60
2022-10-04T21:55:02.817Z,10.30
2022-10-04T21:56:35.664Z,9.37
2022-10-04T21:58:07.666Z,9.43
2022-10-04T21:59:40.567Z,10.23
2022-10-04T22:01:13.427Z,9.80
2022-10-04T22:02:46.276Z,9.10
2022-10-04T22:04:19.736Z,8.73
2022-10-04T22:05:52.468Z,8.40
2022-10-04T22:07:24.305Z,10.07
2022-10-04T22:08:58.395Z,9.37
2022-10-04T22:10:31.195Z,8.70
2022-10-04T22:12:02.967Z,8.30
2022-10-04T22:13:35.724Z,8.60
2022-10-04T22:15:08.170Z,8.63
2022-10-04T22:16:40.923Z,8.33
2022-10-04T22:18:17.005Z,8.33
2022-10-04T22:19:52.805Z,8.17
2022-10-04T22:21:24.568Z,8.30
2022-10-04T22:22:57.791Z,9.00
2022-10-04T22:24:30.924Z,9.53
2022-10-04T22:26:03.781Z,8.90
2022-10-04T22:27:35.532Z,10.17
2022-10-04T22:29:13.546Z,8.57
2022-10-04T22:30:46.272Z,9.10
2022-10-04T22:32:22.604Z,9.77
2022-10-04T22:33:56.396Z,9.40
2022-10-04T22:35:31.702Z,9.37
2022-10-04T22:37:04.548Z,8.90
2022-10-04T22:38:37.355Z,9.50
2022-10-04T22:40:17.477Z,9.87
2022-10-04T22:41:56.297Z,9.57
2022-10-04T22:43:28.045Z,10.47
2022-10-04T22:45:02.669Z,10.10
2022-10-04T22:46:39.955Z,9.90
2022-10-04T22:48:16.112Z,8.53
2022-10-04T22:49:52.706Z,9.33
2022-10-04T22:51:28.172Z,8.93
2022-10-04T22:53:06.083Z,9.23
2022-10-04T22:54:45.386Z,8.83
2022-10-04T22:56:19.441Z,9.17
2022-10-04T22:57:52.376Z,8.40