createdAt,value
2023-01-17T00:02:13.581Z,4.80
2023-01-17T00:04:58.967Z,4.80
2023-01-17T00:07:44.804Z,4.80
2023-01-17T00:10:17.367Z,4.80
2023-01-17T00:12:52.864Z,4.80
2023-01-17T00:15:21.102Z,4.80
2023-01-17T00:17:49.104Z,4.80
2023-01-17T00:20:36.050Z,4.90
2023-01-17T00:23:45.638Z,5.10
2023-01-17T00:26:18.671Z,5.10
2023-01-17T00:28:47.434Z,4.80
2023-01-17T00:31:16.105Z,4.80
2023-01-17T00:33:43.315Z,5.20
2023-01-17T00:36:10.861Z,5.10
2023-01-17T00:38:39.403Z,4.80
2023-01-17T00:41:11.800Z,4.80
2023-01-17T00:43:57.210Z,4.80
2023-01-17T00:46:42.855Z,5.20
2023-01-17T00:49:28.375Z,5.10
2023-01-17T00:52:13.786Z,4.90
2023-01-17T00:54:59.200Z,5.10
2023-01-17T00:57:44.708Z,4.80
2023-01-17T01:00:30.700Z,4.80
2023-01-17T01:03:16.319Z,4.80
2023-01-17T01:06:01.552Z,4.90
2023-01-17T01:08:48.237Z,4.90
2023-01-17T01:11:36.668Z,4.90
2023-01-17T01:14:23.093Z,4.80
2023-01-17T01:17:08.592Z,4.70
2023-01-17T01:19:53.957Z,4.90
2023-01-17T01:22:39.710Z,5.10
2023-01-17T01:25:25.202Z,4.80
2023-01-17T01:28:10.620Z,4.80
2023-01-17T01:30:56.120Z,4.90
2023-01-17T01:33:22.940Z,5.10
2023-01-17T01:35:55.095Z,5.00
2023-01-17T01:38:24.617Z,4.80
2023-01-17T01:40:54.267Z,4.80
2023-01-17T01:43:41.160Z,4.80
2023-01-17T01:46:10.011Z,5.10
2023-01-17T01:48:42.541Z,4.80
2023-01-17T01:51:19.144Z,4.90
2023-01-17T01:53:49.784Z,4.80
2023-01-17T01:56:18.437Z,4.90
2023-01-17T01:58:48.467Z,4.80
2023-01-17T02:01:16.074Z,5.10
2023-01-17T02:03:44.513Z,4.80
2023-01-17T02:06:35.275Z,5.00
2023-01-17T02:09:06.205Z,4.80
2023-01-17T02:11:34.658Z,4.80
2023-01-17T02:14:01.800Z,5.20
2023-01-17T02:19:48.618Z,4.80
2023-01-17T02:22:37.370Z,4.80
2023-01-17T02:25:10.314Z,4.80
2023-01-17T02:28:07.335Z,5.00
2023-01-17T02:30:34.266Z,4.80
2023-01-17T02:33:10.490Z,4.80
2023-01-17T02:35:37.377Z,4.80
2023-01-17T02:38:22.974Z,4.80
2023-01-17T02:40:57.804Z,4.80
2023-01-17T02:43:25.895Z,4.80
2023-01-17T02:45:52.758Z,4.70
2023-01-17T02:48:24.778Z,4.70
2023-01-17T02:51:26.164Z,4.70
2023-01-17T02:54:03.811Z,4.70
2023-01-17T02:57:02.317Z,4.70
2023-01-17T03:00:03.836Z,4.70
2023-01-17T03:03:03.783Z,4.70
2023-01-17T03:05:46.563Z,4.70
2023-01-17T03:08:14.658Z,4.90
2023-01-17T03:10:42.708Z,4.60
2023-01-17T03:13:09.949Z,4.60
2023-01-17T03:15:36.968Z,4.60
2023-01-17T03:18:12.745Z,4.70
2023-01-17T03:20:39.936Z,4.80
2023-01-17T03:23:07.141Z,4.80
2023-01-17T03:25:34.201Z,4.90
2023-01-17T03:28:01.086Z,4.50
2023-01-17T03:30:28.247Z,4.60
2023-01-17T03:32:55.090Z,4.80
2023-01-17T03:35:21.950Z,4.50
2023-01-17T03:37:48.949Z,4.80
2023-01-17T03:40:16.000Z,4.50
2023-01-17T03:42:43.197Z,4.50
2023-01-17T03:45:10.534Z,4.40
2023-01-17T03:47:37.382Z,4.50
2023-01-17T03:50:04.856Z,4.60
2023-01-17T03:52:32.333Z,4.40
2023-01-17T03:54:59.634Z,4.50
2023-01-17T03:57:26.542Z,4.40
2023-01-17T03:59:53.367Z,4.80
2023-01-17T04:02:20.319Z,4.60
2023-01-17T04:04:47.158Z,4.50
2023-01-17T04:07:14.037Z,4.80
2023-01-17T04:09:40.888Z,4.40
2023-01-17T04:12:09.451Z,4.50
2023-01-17T04:14:36.368Z,4.40
2023-01-17T04:17:04.189Z,4.40
2023-01-17T04:19:33.976Z,4.50
2023-01-17T04:22:00.796Z,4.80
2023-01-17T04:24:27.683Z,4.50
2023-01-17T04:26:54.600Z,4.30
2023-01-17T04:29:21.538Z,4.40
2023-01-17T04:31:48.774Z,4.30
2023-01-17T04:34:15.686Z,4.40
2023-01-17T04:36:42.544Z,4.40
2023-01-17T04:39:09.554Z,4.40
2023-01-17T04:41:36.381Z,4.70
2023-01-17T04:44:04.299Z,4.40
2023-01-17T04:46:31.455Z,4.40
2023-01-17T04:48:59.234Z,4.40
2023-01-17T04:51:26.136Z,4.40
2023-01-17T04:53:53.012Z,4.40
2023-01-17T04:56:19.946Z,4.40
2023-01-17T04:58:46.865Z,4.50
2023-01-17T05:01:13.921Z,4.40
2023-01-17T05:03:40.880Z,4.40
2023-01-17T05:06:07.748Z,4.40
2023-01-17T05:08:34.646Z,4.30
2023-01-17T05:11:01.553Z,4.50
2023-01-17T05:13:28.449Z,4.30
2023-01-17T05:15:57.292Z,4.70
2023-01-17T05:18:24.776Z,4.80
2023-01-17T05:20:51.615Z,4.30
2023-01-17T05:23:18.670Z,4.40
2023-01-17T05:25:45.535Z,4.30
2023-01-17T05:28:13.283Z,4.40
2023-01-17T05:30:40.451Z,4.80
2023-01-17T05:33:08.231Z,4.40
2023-01-17T05:35:35.130Z,4.40
2023-01-17T05:38:02.383Z,4.40
2023-01-17T05:40:31.379Z,4.40
2023-01-17T05:42:59.902Z,4.30
2023-01-17T05:45:28.976Z,4.70
2023-01-17T05:47:57.253Z,4.60
2023-01-17T05:50:30.446Z,4.70
2023-01-17T05:53:00.128Z,4.60
2023-01-17T05:55:27.845Z,4.70
2023-01-17T05:57:55.455Z,4.40
2023-01-17T06:00:23.594Z,4.70
2023-01-17T06:02:57.178Z,4.30
2023-01-17T06:05:24.735Z,4.40
2023-01-17T06:07:51.831Z,4.40
2023-01-17T06:10:21.061Z,4.40
2023-01-17T06:12:48.985Z,4.40
2023-01-17T06:15:18.364Z,4.40
2023-01-17T06:17:45.271Z,4.40
2023-01-17T06:20:12.849Z,4.90
2023-01-17T06:22:39.825Z,4.40
2023-01-17T06:25:07.399Z,4.70
2023-01-17T06:27:34.389Z,4.40
2023-01-17T06:30:01.470Z,4.40
2023-01-17T06:32:28.489Z,4.50
2023-01-17T06:34:55.438Z,4.40
2023-01-17T06:37:22.345Z,4.60
2023-01-17T06:39:49.252Z,4.30
2023-01-17T06:42:16.266Z,4.70
2023-01-17T06:44:43.212Z,4.60
2023-01-17T06:47:10.068Z,4.50
2023-01-17T06:49:37.032Z,4.40
2023-01-17T06:52:04.210Z,4.40
2023-01-17T06:54:31.187Z,4.40
2023-01-17T06:57:00.695Z,4.40
2023-01-17T06:59:27.945Z,4.80
2023-01-17T07:01:59.024Z,4.50
2023-01-17T07:04:25.864Z,4.60
2023-01-17T07:06:53.039Z,4.40
2023-01-17T07:09:19.901Z,5.00
2023-01-17T07:11:50.841Z,4.50
2023-01-17T07:14:17.783Z,4.60
2023-01-17T07:16:46.159Z,4.60
2023-01-17T07:19:13.300Z,4.90
2023-01-17T07:21:40.873Z,4.60
2023-01-17T07:24:09.102Z,4.60
2023-01-17T07:26:40.268Z,4.70
2023-01-17T07:29:07.133Z,4.70
2023-01-17T07:31:36.702Z,4.70
2023-01-17T07:34:03.731Z,4.90
2023-01-17T07:36:30.657Z,4.70
2023-01-17T07:38:57.612Z,4.80
2023-01-17T07:41:24.625Z,4.70
2023-01-17T07:43:51.419Z,4.70
2023-01-17T07:46:18.707Z,5.00
2023-01-17T07:48:45.610Z,4.90
2023-01-17T07:51:12.624Z,4.80
2023-01-17T07:53:39.522Z,4.80
2023-01-17T07:56:07.747Z,4.90
2023-01-17T07:58:35.760Z,4.80
2023-01-17T08:01:08.568Z,4.90
2023-01-17T08:03:39.820Z,5.30
2023-01-17T08:06:29.281Z,5.00
2023-01-17T08:08:58.913Z,4.80
2023-01-17T08:11:25.984Z,4.80
2023-01-17T08:13:57.560Z,4.80
2023-01-17T08:16:28.528Z,4.70
2023-01-17T08:18:59.621Z,4.80
2023-01-17T08:21:26.497Z,4.80
2023-01-17T08:23:53.419Z,4.80
2023-01-17T08:26:22.200Z,4.80
2023-01-17T08:28:55.031Z,4.80
2023-01-17T08:31:22.435Z,4.70
2023-01-17T08:33:53.115Z,4.80
2023-01-17T08:36:20.074Z,4.70
2023-01-17T08:38:47.111Z,4.80
2023-01-17T08:41:14.062Z,4.70
2023-01-17T08:43:40.920Z,4.70
2023-01-17T08:46:07.759Z,4.80
2023-01-17T08:48:34.731Z,5.20
2023-01-17T08:51:02.814Z,4.80
2023-01-17T08:53:29.926Z,4.90
2023-01-17T08:56:01.360Z,4.90
2023-01-17T08:58:30.590Z,4.90
2023-01-17T09:01:06.243Z,5.00
2023-01-17T09:03:34.650Z,5.00
2023-01-17T09:06:12.865Z,5.00
2023-01-17T09:08:40.721Z,5.00
2023-01-17T09:11:12.633Z,5.00
2023-01-17T09:13:40.550Z,5.00
2023-01-17T09:16:07.751Z,4.90
2023-01-17T09:18:35.690Z,5.20
2023-01-17T09:21:14.699Z,5.10
2023-01-17T09:23:42.156Z,5.10
2023-01-17T09:26:18.826Z,5.00
2023-01-17T09:28:45.886Z,5.10
2023-01-17T09:31:12.735Z,5.10
2023-01-17T09:33:42.667Z,5.10
2023-01-17T09:36:10.916Z,5.40
2023-01-17T09:38:38.576Z,5.10
2023-01-17T09:41:19.930Z,5.40
2023-01-17T09:43:55.704Z,5.20
2023-01-17T09:46:32.542Z,5.30
2023-01-17T09:49:09.891Z,5.30
2023-01-17T09:51:37.267Z,5.30
2023-01-17T09:54:04.872Z,5.30
2023-01-17T09:56:37.422Z,5.30
2023-01-17T09:59:35.361Z,5.30
2023-01-17T10:02:10.084Z,5.30
2023-01-17T10:05:18.080Z,5.30
2023-01-17T10:08:18.422Z,5.30
2023-01-17T10:11:10.410Z,5.40
2023-01-17T10:13:37.303Z,5.40
2023-01-17T10:16:25.479Z,5.30
2023-01-17T10:18:58.646Z,5.40
2023-01-17T10:21:37.591Z,5.50
2023-01-17T10:24:58.699Z,5.40
2023-01-17T10:27:30.410Z,5.40
2023-01-17T10:29:58.643Z,5.70
2023-01-17T10:32:29.634Z,5.80
2023-01-17T10:35:02.219Z,5.50
2023-01-17T10:37:44.042Z,5.70
2023-01-17T10:40:27.908Z,5.50
2023-01-17T10:43:04.861Z,5.80
2023-01-17T10:45:43.536Z,5.80
2023-01-17T10:48:37.252Z,5.80
2023-01-17T10:51:21.958Z,5.80
2023-01-17T10:54:21.347Z,5.80
2023-01-17T10:56:48.204Z,5.80
2023-01-17T10:59:33.566Z,5.80
2023-01-17T11:02:06.814Z,5.80
2023-01-17T11:04:40.378Z,5.70
2023-01-17T11:07:17.179Z,5.70
2023-01-17T11:09:51.369Z,5.70
2023-01-17T11:12:20.303Z,5.90
2023-01-17T11:15:10.479Z,5.70
2023-01-17T11:17:45.902Z,5.90
2023-01-17T11:20:23.580Z,5.70
2023-01-17T11:23:22.995Z,5.60
2023-01-17T11:25:57.881Z,5.60
2023-01-17T11:28:33.861Z,5.60
2023-01-17T11:31:04.295Z,5.60
2023-01-17T11:33:48.291Z,5.50
2023-01-17T11:36:19.405Z,5.50
2023-01-17T11:38:59.173Z,5.60
2023-01-17T11:41:28.113Z,5.50
2023-01-17T11:43:59.440Z,5.50
2023-01-17T11:46:30.684Z,5.50
2023-01-17T11:48:59.837Z,5.50
2023-01-17T11:51:31.844Z,5.80
2023-01-17T11:54:22.959Z,5.50
2023-01-17T11:56:51.814Z,5.40
2023-01-17T11:59:26.804Z,5.50
2023-01-17T12:02:15.576Z,5.40
2023-01-17T12:04:57.448Z,5.50
2023-01-17T12:07:24.299Z,5.50
2023-01-17T12:10:12.560Z,5.40
2023-01-17T12:13:19.969Z,5.40
2023-01-17T12:15:55.610Z,5.40
2023-01-17T12:18:46.220Z,5.40
2023-01-17T12:21:16.523Z,5.40
2023-01-17T12:24:08.076Z,5.40
2023-01-17T12:26:37.675Z,5.30
2023-01-17T12:29:31.867Z,5.30
2023-01-17T12:32:01.887Z,5.30
2023-01-17T12:34:51.040Z,5.60
2023-01-17T12:37:34.547Z,5.30
2023-01-17T12:40:18.573Z,5.30
2023-01-17T12:42:54.873Z,5.20
2023-01-17T12:45:28.461Z,5.20
2023-01-17T12:48:04.115Z,5.30
2023-01-17T12:50:55.205Z,5.30
2023-01-17T12:53:31.645Z,5.30
2023-01-17T12:56:28.588Z,5.70
2023-01-17T12:59:15.686Z,5.20
2023-01-17T13:01:57.232Z,5.30
2023-01-17T13:04:57.473Z,5.20
2023-01-17T13:07:48.840Z,5.20
2023-01-17T13:10:40.743Z,5.30
2023-01-17T13:13:23.973Z,5.20
2023-01-17T13:16:13.238Z,5.20
2023-01-17T13:18:46.927Z,5.20
2023-01-17T13:21:33.072Z,5.40
2023-01-17T13:24:01.932Z,5.20
2023-01-17T13:27:09.856Z,5.20
2023-01-17T13:29:56.691Z,5.30
2023-01-17T13:32:57.798Z,5.40
2023-01-17T13:35:51.783Z,5.20
2023-01-17T13:38:54.737Z,5.20
2023-01-17T13:41:43.136Z,5.50
2023-01-17T13:44:27.283Z,5.20
2023-01-17T13:47:08.094Z,5.20
2023-01-17T13:49:39.354Z,5.50
2023-01-17T13:52:09.695Z,5.30
2023-01-17T13:54:49.329Z,5.30
2023-01-17T13:57:32.927Z,5.30
2023-01-17T14:00:23.092Z,5.30
2023-01-17T14:02:51.593Z,5.20
2023-01-17T14:05:42.062Z,5.30
2023-01-17T14:08:20.638Z,5.30
2023-01-17T14:10:53.517Z,5.30
2023-01-17T14:13:35.742Z,5.30
2023-01-17T14:16:08.330Z,5.30
2023-01-17T14:18:41.448Z,5.30
2023-01-17T14:21:27.509Z,5.50
2023-01-17T14:24:26.266Z,5.40
2023-01-17T14:26:59.418Z,5.40
2023-01-17T14:29:51.140Z,5.40
2023-01-17T14:32:21.885Z,5.40
2023-01-17T14:34:51.271Z,5.70
2023-01-17T14:37:38.444Z,5.30
2023-01-17T14:40:38.041Z,5.30
2023-01-17T14:43:15.003Z,5.30
2023-01-17T14:45:42.955Z,5.30
2023-01-17T14:48:19.694Z,5.30
2023-01-17T14:50:49.000Z,5.30
2023-01-17T14:53:32.584Z,5.20
2023-01-17T14:59:26.812Z,5.20
2023-01-17T15:02:07.943Z,5.20
2023-01-17T15:04:41.560Z,5.10
2023-01-17T15:07:15.825Z,4.90
2023-01-17T15:09:44.918Z,5.20
2023-01-17T15:12:16.654Z,5.10
2023-01-17T15:14:46.525Z,5.00
2023-01-17T15:17:24.408Z,5.00
2023-01-17T15:19:59.381Z,5.00
2023-01-17T15:22:27.343Z,5.00
2023-01-17T15:24:59.298Z,5.10
2023-01-17T15:27:26.910Z,5.00
2023-01-17T15:29:55.039Z,5.00
2023-01-17T15:32:24.278Z,5.00
2023-01-17T15:34:52.116Z,5.00
2023-01-17T15:37:31.212Z,5.30
2023-01-17T15:40:18.713Z,4.90
2023-01-17T15:43:06.677Z,4.90
2023-01-17T15:45:33.904Z,5.10
2023-01-17T15:48:46.021Z,4.70
2023-01-17T15:51:13.981Z,4.90
2023-01-17T15:53:42.853Z,4.80
2023-01-17T15:56:28.675Z,4.80
2023-01-17T15:59:33.713Z,4.80
2023-01-17T16:02:00.678Z,4.80
2023-01-17T16:04:45.481Z,4.80
2023-01-17T16:07:22.861Z,4.80
2023-01-17T16:10:12.515Z,4.80
2023-01-17T16:12:39.453Z,4.70
2023-01-17T16:15:18.304Z,4.80
2023-01-17T16:17:52.603Z,4.80
2023-01-17T16:20:22.621Z,4.90
2023-01-17T16:22:50.193Z,4.70
2023-01-17T16:25:32.578Z,4.90
2023-01-17T16:28:00.204Z,4.80
2023-01-17T16:30:28.530Z,4.90
2023-01-17T16:32:56.728Z,4.80
2023-01-17T16:35:33.158Z,4.70
2023-01-17T16:38:10.763Z,4.80
2023-01-17T16:40:44.381Z,4.90
2023-01-17T16:43:12.455Z,5.10
2023-01-17T16:45:42.582Z,5.00
2023-01-17T16:48:12.396Z,5.00
2023-01-17T16:50:53.268Z,5.10
2023-01-17T16:53:26.689Z,5.10
2023-01-17T16:55:59.130Z,5.10
2023-01-17T16:58:26.064Z,5.10
2023-01-17T17:00:55.170Z,5.00
2023-01-17T17:03:22.746Z,5.30
2023-01-17T17:05:59.540Z,5.10
2023-01-17T17:08:29.013Z,5.40
2023-01-17T17:11:17.356Z,5.00
2023-01-17T17:13:46.196Z,4.90
2023-01-17T17:16:16.084Z,4.90
2023-01-17T17:18:43.724Z,4.80
2023-01-17T17:21:10.581Z,5.30
2023-01-17T17:23:37.598Z,5.20
2023-01-17T17:26:05.295Z,4.90
2023-01-17T17:28:32.149Z,4.80
2023-01-17T17:31:12.779Z,4.80
2023-01-17T17:33:39.774Z,4.90
2023-01-17T17:36:10.164Z,4.80
2023-01-17T17:38:51.092Z,4.80
2023-01-17T17:41:23.116Z,4.80
2023-01-17T17:43:51.378Z,4.80
2023-01-17T17:46:20.752Z,5.20
2023-01-17T17:48:48.343Z,4.70
2023-01-17T17:51:33.814Z,4.70
2023-01-17T17:54:08.498Z,5.00
2023-01-17T17:56:37.050Z,4.80
2023-01-17T17:59:05.382Z,4.80
2023-01-17T18:01:32.756Z,4.90
2023-01-17T18:04:03.164Z,4.80
2023-01-17T18:06:30.379Z,4.80
2023-01-17T18:08:57.202Z,4.80
2023-01-17T18:11:26.727Z,4.80
2023-01-17T18:13:55.361Z,4.80
2023-01-17T18:16:35.550Z,4.80
2023-01-17T18:19:03.824Z,4.80
2023-01-17T18:21:36.893Z,5.20
2023-01-17T18:24:10.306Z,4.70
2023-01-17T18:26:38.672Z,4.70
2023-01-17T18:29:07.913Z,4.70
2023-01-17T18:31:35.093Z,4.90
2023-01-17T18:34:05.899Z,4.80
2023-01-17T18:36:34.816Z,4.70
2023-01-17T18:39:03.789Z,4.80
2023-01-17T18:41:31.845Z,4.80
2023-01-17T18:43:58.770Z,4.90
2023-01-17T18:46:26.626Z,4.80
2023-01-17T18:48:57.130Z,4.80
2023-01-17T18:51:24.733Z,5.10
2023-01-17T18:53:53.001Z,4.70
2023-01-17T18:56:23.987Z,4.80
2023-01-17T18:58:50.994Z,4.80
2023-01-17T19:01:20.592Z,4.80
2023-01-17T19:03:48.436Z,4.70
2023-01-17T19:06:18.588Z,4.80
2023-01-17T19:08:46.068Z,4.70
2023-01-17T19:11:12.984Z,4.70
2023-01-17T19:13:41.840Z,4.80
2023-01-17T19:16:14.514Z,4.70
2023-01-17T19:18:41.964Z,4.70
2023-01-17T19:21:13.985Z,4.70
2023-01-17T19:23:41.779Z,4.70
2023-01-17T19:26:09.540Z,4.60
2023-01-17T19:28:42.105Z,4.70
2023-01-17T19:31:12.877Z,4.60
2023-01-17T19:33:43.626Z,4.60
2023-01-17T19:36:18.694Z,4.70
2023-01-17T19:39:03.010Z,4.90
2023-01-17T19:41:32.234Z,4.90
2023-01-17T19:44:01.439Z,4.70
2023-01-17T19:46:28.392Z,5.00
2023-01-17T19:48:56.624Z,4.70
2023-01-17T19:51:24.940Z,5.10
2023-01-17T19:53:53.513Z,4.70
2023-01-17T19:56:23.975Z,4.70
2023-01-17T19:58:52.105Z,4.70
2023-01-17T20:01:26.529Z,4.70
2023-01-17T20:03:56.006Z,4.70
2023-01-17T20:06:27.036Z,4.80
2023-01-17T20:08:54.385Z,4.80
2023-01-17T20:11:23.277Z,5.00
2023-01-17T20:13:56.041Z,4.80
2023-01-17T20:16:24.701Z,4.70
2023-01-17T20:18:52.167Z,4.90
2023-01-17T20:21:24.742Z,4.70
2023-01-17T20:23:52.942Z,4.70
2023-01-17T20:26:25.515Z,5.00
2023-01-17T20:28:53.402Z,4.60
2023-01-17T20:31:24.982Z,4.60
2023-01-17T20:33:54.656Z,4.60
2023-01-17T20:36:25.904Z,4.60
2023-01-17T20:38:54.453Z,4.60
2023-01-17T20:41:24.062Z,4.80
2023-01-17T20:43:53.392Z,4.60
2023-01-17T20:46:22.709Z,4.70
2023-01-17T20:48:51.606Z,4.90
2023-01-17T20:51:19.804Z,4.60
2023-01-17T20:53:51.591Z,5.10
2023-01-17T20:56:18.863Z,4.70
2023-01-17T20:58:46.508Z,4.70
2023-01-17T21:01:19.707Z,4.70
2023-01-17T21:03:49.256Z,4.70
2023-01-17T21:06:16.181Z,4.70
2023-01-17T21:08:44.972Z,5.10
2023-01-17T21:11:15.117Z,4.60
2023-01-17T21:13:42.609Z,4.70
2023-01-17T21:16:12.743Z,4.90
2023-01-17T21:18:39.864Z,4.70
2023-01-17T21:21:11.785Z,4.70
2023-01-17T21:23:40.934Z,5.00
2023-01-17T21:26:10.588Z,5.00
2023-01-17T21:28:38.231Z,4.70
2023-01-17T21:31:18.136Z,4.70
2023-01-17T21:33:45.622Z,4.80
2023-01-17T21:36:13.475Z,4.90
2023-01-17T21:38:40.486Z,4.70
2023-01-17T21:41:08.732Z,4.60
2023-01-17T21:43:35.594Z,4.50
2023-01-17T21:46:03.593Z,4.50
2023-01-17T21:48:30.628Z,4.80
2023-01-17T21:51:04.386Z,4.70
2023-01-17T21:53:33.154Z,4.60
2023-01-17T21:56:19.952Z,5.00
2023-01-17T21:58:49.258Z,4.80
2023-01-17T22:01:18.416Z,4.60
2023-01-17T22:03:49.247Z,4.60
2023-01-17T22:06:16.652Z,4.90
2023-01-17T22:08:43.980Z,4.90
2023-01-17T22:11:16.687Z,4.80
2023-01-17T22:13:45.126Z,4.50
2023-01-17T22:16:14.672Z,4.70
2023-01-17T22:18:43.187Z,4.50
2023-01-17T22:21:21.602Z,4.90
2023-01-17T22:23:52.198Z,4.60
2023-01-17T22:26:20.701Z,4.80
2023-01-17T22:28:47.763Z,4.60
2023-01-17T22:31:21.219Z,4.80
2023-01-17T22:33:53.435Z,4.90
2023-01-17T22:36:20.599Z,5.00
2023-01-17T22:38:47.506Z,4.60
2023-01-17T22:41:21.012Z,4.60
2023-01-17T22:43:51.136Z,4.60
2023-01-17T22:46:21.569Z,4.70
2023-01-17T22:48:49.036Z,4.50
2023-01-17T22:51:17.954Z,4.60
2023-01-17T22:53:52.999Z,4.70
2023-01-17T22:56:26.467Z,4.70
2023-01-17T22:58:53.479Z,5.00
2023-01-17T23:01:26.017Z,4.60
2023-01-17T23:03:58.812Z,4.70
2023-01-17T23:06:28.104Z,4.70
2023-01-17T23:08:57.078Z,4.60
2023-01-17T23:11:39.061Z,4.60
2023-01-17T23:14:15.151Z,4.60
2023-01-17T23:17:10.871Z,4.60
2023-01-17T23:19:40.649Z,4.60
2023-01-17T23:22:16.357Z,4.70
2023-01-17T23:24:44.700Z,4.60
2023-01-17T23:27:41.862Z,4.60
2023-01-17T23:30:10.938Z,4.60
2023-01-17T23:32:39.441Z,4.60
2023-01-17T23:35:07.065Z,4.60
2023-01-17T23:37:52.498Z,4.70
2023-01-17T23:40:20.207Z,4.90
2023-01-17T23:43:06.061Z,4.70
2023-01-17T23:45:39.411Z,4.70
2023-01-17T23:48:09.832Z,4.80
2023-01-17T23:50:42.008Z,4.60
2023-01-17T23:53:09.512Z,4.60
2023-01-17T23:55:41.372Z,4.60
2023-01-17T23:58:10.180Z,4.80
