createdAt,value
2022-08-05T00:01:35.969Z,24.90
2022-08-05T00:04:16.334Z,25.20
2022-08-05T00:06:44.244Z,25.10
2022-08-05T00:09:16.030Z,25.00
2022-08-05T00:11:49.649Z,24.80
2022-08-05T00:14:27.467Z,24.50
2022-08-05T00:16:57.040Z,24.80
2022-08-05T00:19:33.646Z,25.10
2022-08-05T00:22:11.240Z,25.00
2022-08-05T00:24:42.222Z,25.40
2022-08-05T00:27:14.123Z,25.50
2022-08-05T00:29:44.706Z,25.20
2022-08-05T00:32:15.270Z,25.20
2022-08-05T00:35:04.557Z,25.10
2022-08-05T00:37:35.380Z,24.80
2022-08-05T00:40:27.057Z,25.20
2022-08-05T00:42:57.400Z,25.20
2022-08-05T00:45:37.960Z,25.40
2022-08-05T00:48:08.079Z,25.50
2022-08-05T00:50:37.301Z,25.10
2022-08-05T00:53:09.797Z,24.20
2022-08-05T00:55:54.482Z,24.50
2022-08-05T00:58:22.357Z,25.00
2022-08-05T01:00:55.459Z,25.20
2022-08-05T01:03:24.301Z,25.30
2022-08-05T01:05:59.213Z,25.00
2022-08-05T01:08:41.290Z,25.00
2022-08-05T01:11:22.370Z,25.20
2022-08-05T01:14:02.797Z,25.20
2022-08-05T01:16:32.042Z,25.00
2022-08-05T01:19:03.799Z,25.10
2022-08-05T01:21:50.586Z,25.20
2022-08-05T01:24:27.300Z,24.80
2022-08-05T01:27:19.457Z,24.70
2022-08-05T01:29:53.190Z,24.80
2022-08-05T01:32:23.821Z,24.50
2022-08-05T01:34:57.349Z,24.50
2022-08-05T01:37:30.554Z,24.70
2022-08-05T01:40:00.909Z,25.00
2022-08-05T01:42:29.091Z,25.00
2022-08-05T01:44:59.135Z,25.00
2022-08-05T01:47:38.681Z,24.70
2022-08-05T01:50:09.275Z,24.50
2022-08-05T01:52:44.287Z,24.30
2022-08-05T01:55:13.118Z,24.10
2022-08-05T01:58:11.649Z,24.20
2022-08-05T02:00:32.677Z,24.40
2022-08-05T02:03:03.534Z,24.00
2022-08-05T02:05:35.987Z,23.40
2022-08-05T02:08:04.853Z,23.60
2022-08-05T02:10:35.732Z,23.30
2022-08-05T02:13:15.694Z,23.40
2022-08-05T02:15:47.784Z,23.80
2022-08-05T02:18:33.341Z,24.00
2022-08-05T02:21:05.696Z,24.20
2022-08-05T02:23:35.744Z,24.30
2022-08-05T02:26:04.728Z,24.50
2022-08-05T02:28:38.097Z,24.40
2022-08-05T02:31:14.437Z,24.20
2022-08-05T02:33:46.293Z,24.30
2022-08-05T02:36:18.116Z,24.50
2022-08-05T02:38:52.849Z,24.30
2022-08-05T02:41:22.763Z,23.50
2022-08-05T02:44:02.975Z,23.20
2022-08-05T02:46:53.492Z,23.00
2022-08-05T02:49:36.893Z,23.20
2022-08-05T02:52:06.823Z,23.70
2022-08-05T02:54:37.110Z,23.40
2022-08-05T02:57:10.374Z,23.20
2022-08-05T02:59:54.927Z,23.40
2022-08-05T03:02:27.629Z,23.30
2022-08-05T03:04:55.682Z,23.70
2022-08-05T03:07:56.568Z,24.00
2022-08-05T03:10:13.460Z,24.30
2022-08-05T03:12:41.373Z,24.40
2022-08-05T03:15:12.415Z,24.50
2022-08-05T03:17:44.833Z,24.50
2022-08-05T03:20:13.860Z,23.90
2022-08-05T03:22:44.231Z,24.00
2022-08-05T03:25:32.834Z,24.30
2022-08-05T03:28:06.419Z,23.70
2022-08-05T03:30:36.262Z,23.00
2022-08-05T03:33:07.606Z,23.40
2022-08-05T03:35:41.225Z,22.90
2022-08-05T03:38:09.767Z,22.90
2022-08-05T03:40:41.136Z,23.60
2022-08-05T03:43:32.347Z,23.80
2022-08-05T03:46:01.667Z,24.00
2022-08-05T03:48:35.518Z,24.00
2022-08-05T03:52:37.937Z,24.00
2022-08-05T03:55:51.362Z,23.50
2022-08-05T03:56:47.266Z,23.10
2022-08-05T03:59:20.607Z,23.40
2022-08-05T04:01:50.291Z,23.50
2022-08-05T04:04:21.353Z,23.20
2022-08-05T04:06:51.087Z,23.30
2022-08-05T04:09:26.100Z,23.70
2022-08-05T04:11:56.754Z,23.80
2022-08-05T04:14:30.357Z,23.70
2022-08-05T04:16:59.652Z,23.50
2022-08-05T04:19:29.178Z,23.00
2022-08-05T04:22:08.091Z,23.20
2022-08-05T04:24:44.294Z,22.90
2022-08-05T04:27:13.447Z,23.30
2022-08-05T04:29:41.590Z,23.10
2022-08-05T04:32:10.457Z,23.40
2022-08-05T04:34:43.104Z,23.40
2022-08-05T04:37:11.572Z,23.00
2022-08-05T04:39:40.671Z,23.40
2022-08-05T04:42:09.702Z,23.60
2022-08-05T04:44:37.769Z,23.70
2022-08-05T04:47:08.838Z,23.60
2022-08-05T04:50:02.152Z,23.10
2022-08-05T04:52:28.156Z,22.80
2022-08-05T04:54:57.196Z,23.30
2022-08-05T04:57:29.115Z,23.70
2022-08-05T04:59:58.654Z,23.90
2022-08-05T05:02:36.947Z,23.90
2022-08-05T05:05:16.737Z,24.00
2022-08-05T05:07:56.389Z,24.20
2022-08-05T05:10:29.609Z,24.20
2022-08-05T05:12:57.845Z,24.20
2022-08-05T05:15:56.974Z,24.20
2022-08-05T05:18:14.993Z,24.30
2022-08-05T05:20:58.522Z,24.40
2022-08-05T05:23:26.789Z,24.50
2022-08-05T05:26:07.027Z,24.40
2022-08-05T05:28:42.905Z,24.20
2022-08-05T05:31:13.085Z,24.10
2022-08-05T05:33:58.935Z,24.30
2022-08-05T05:36:29.962Z,24.30
2022-08-05T05:38:58.136Z,24.30
2022-08-05T05:41:40.654Z,24.40
2022-08-05T05:44:35.777Z,24.40
2022-08-05T05:46:58.331Z,24.10
2022-08-05T05:49:31.922Z,24.00
2022-08-05T05:52:06.052Z,24.10
2022-08-05T05:54:50.262Z,24.00
2022-08-05T05:57:19.456Z,24.10
2022-08-05T05:59:47.685Z,23.90
2022-08-05T06:02:16.935Z,23.60
2022-08-05T06:04:47.480Z,23.60
2022-08-05T06:07:22.521Z,23.90
2022-08-05T06:10:10.378Z,24.30
2022-08-05T06:12:42.062Z,24.50
2022-08-05T06:15:23.704Z,23.60
2022-08-05T06:17:54.194Z,23.00
2022-08-05T06:20:23.164Z,23.40
2022-08-05T06:22:52.790Z,23.90
2022-08-05T06:25:59.040Z,23.70
2022-08-05T06:28:20.803Z,23.30
2022-08-05T06:30:49.736Z,23.80
2022-08-05T06:33:19.323Z,23.50
2022-08-05T06:36:07.517Z,23.50
2022-08-05T06:38:37.197Z,23.00
2022-08-05T06:41:05.466Z,23.00
2022-08-05T06:43:51.485Z,23.30
2022-08-05T06:46:23.664Z,23.40
2022-08-05T06:48:58.750Z,23.70
2022-08-05T06:51:29.386Z,23.70
2022-08-05T06:53:59.948Z,23.80
2022-08-05T06:56:27.945Z,23.90
2022-08-05T06:58:55.889Z,23.80
2022-08-05T07:01:27.735Z,24.00
2022-08-05T07:04:00.575Z,24.30
2022-08-05T07:06:28.975Z,24.10
2022-08-05T07:08:59.118Z,23.20
2022-08-05T07:11:31.025Z,23.50
2022-08-05T07:14:29.016Z,23.90
2022-08-05T07:17:56.597Z,24.60
2022-08-05T07:22:36.976Z,25.60
2022-08-05T07:25:22.649Z,25.90
2022-08-05T07:27:57.687Z,26.10
2022-08-05T07:30:32.750Z,26.30
2022-08-05T07:33:01.316Z,26.50
2022-08-05T07:36:01.814Z,26.60
2022-08-05T07:38:32.493Z,26.70
2022-08-05T07:41:35.092Z,26.80
2022-08-05T07:43:53.388Z,26.90
2022-08-05T07:46:26.023Z,26.90
2022-08-05T07:49:02.269Z,27.00
2022-08-05T07:51:37.005Z,27.10
2022-08-05T07:54:06.397Z,27.20
2022-08-05T07:57:00.793Z,27.30
2022-08-05T07:59:37.996Z,27.30
2022-08-05T08:02:10.639Z,27.40
2022-08-05T08:04:45.059Z,27.40
2022-08-05T08:07:13.378Z,27.50
2022-08-05T08:09:41.369Z,27.50
2022-08-05T08:12:19.912Z,27.60
2022-08-05T08:15:02.632Z,27.60
2022-08-05T08:17:31.852Z,27.60
2022-08-05T08:20:22.669Z,27.70
2022-08-05T08:22:52.307Z,27.70
2022-08-05T08:25:26.971Z,27.70
2022-08-05T08:28:17.972Z,27.80
2022-08-05T08:30:49.760Z,27.80
2022-08-05T08:33:19.103Z,27.80
2022-08-05T08:35:52.286Z,27.90
2022-08-05T08:38:36.101Z,27.90
2022-08-05T08:41:06.637Z,28.00
2022-08-05T08:45:21.319Z,28.10
2022-08-05T08:46:24.348Z,28.10
2022-08-05T08:49:08.084Z,28.10
2022-08-05T08:52:05.608Z,28.20
2022-08-05T08:54:28.507Z,28.20
2022-08-05T08:56:56.711Z,28.20
2022-08-05T08:59:27.901Z,28.20
2022-08-05T09:02:06.171Z,28.20
2022-08-05T09:04:58.590Z,28.20
2022-08-05T09:07:29.011Z,28.30
2022-08-05T09:09:57.408Z,28.40
2022-08-05T09:12:27.373Z,28.60
2022-08-05T09:14:59.093Z,28.70
2022-08-05T09:17:40.631Z,28.90
2022-08-05T09:20:11.335Z,29.00
2022-08-05T09:23:07.894Z,29.00
2022-08-05T09:26:02.880Z,29.00
2022-08-05T09:28:32.449Z,29.00
2022-08-05T09:31:22.230Z,28.90
2022-08-05T09:33:54.787Z,29.00
2022-08-05T09:36:27.928Z,28.90
2022-08-05T09:39:02.607Z,28.80
2022-08-05T09:41:32.774Z,28.80
2022-08-05T09:44:06.357Z,28.80
2022-08-05T09:46:35.195Z,28.80
2022-08-05T09:49:19.112Z,28.80
2022-08-05T09:51:49.583Z,28.80
2022-08-05T09:54:28.886Z,28.80
2022-08-05T09:57:01.264Z,28.90
2022-08-05T09:59:35.212Z,29.00
2022-08-05T10:02:04.847Z,29.10
2022-08-05T10:04:38.455Z,29.10
2022-08-05T10:07:20.309Z,29.10
2022-08-05T10:10:13.844Z,29.10
2022-08-05T10:12:49.255Z,29.10
2022-08-05T10:15:23.127Z,29.10
2022-08-05T10:18:11.832Z,29.20
2022-08-05T10:20:44.165Z,29.20
2022-08-05T10:23:34.073Z,29.30
2022-08-05T10:26:05.598Z,29.40
2022-08-05T10:28:36.452Z,29.50
2022-08-05T10:32:50.555Z,29.60
2022-08-05T10:33:54.287Z,29.70
2022-08-05T10:36:26.025Z,29.80
2022-08-05T10:38:57.472Z,29.80
2022-08-05T10:41:46.405Z,29.80
2022-08-05T10:44:18.522Z,29.90
2022-08-05T10:46:50.989Z,29.90
2022-08-05T10:49:27.625Z,29.90
2022-08-05T10:52:05.243Z,29.90
2022-08-05T10:54:56.355Z,29.90
2022-08-05T10:57:31.755Z,29.90
2022-08-05T11:00:17.914Z,30.00
2022-08-05T11:03:24.397Z,30.00
2022-08-05T11:06:04.561Z,30.20
2022-08-05T11:08:37.092Z,30.30
2022-08-05T11:11:44.282Z,30.50
2022-08-05T11:14:49.409Z,30.40
2022-08-05T11:18:00.151Z,30.50
2022-08-05T11:20:41.811Z,30.50
2022-08-05T11:24:05.750Z,30.50
2022-08-05T11:26:28.014Z,30.50
2022-08-05T11:29:02.434Z,30.40
2022-08-05T11:31:57.406Z,30.40
2022-08-05T11:34:37.433Z,30.50
2022-08-05T11:38:14.230Z,30.60
2022-08-05T11:40:00.798Z,30.50
2022-08-05T11:42:31.677Z,30.40
2022-08-05T11:45:03.388Z,30.40
2022-08-05T11:47:49.011Z,30.50
2022-08-05T11:50:18.075Z,30.60
2022-08-05T11:52:49.579Z,30.50
2022-08-05T11:55:19.706Z,30.50
2022-08-05T11:58:10.968Z,30.70
2022-08-05T12:00:38.562Z,31.70
2022-08-05T12:03:28.990Z,33.80
2022-08-05T12:06:01.300Z,33.30
2022-08-05T12:08:32.707Z,33.50
2022-08-05T12:11:05.719Z,33.10
2022-08-05T12:13:48.777Z,33.40
2022-08-05T12:16:19.192Z,33.50
2022-08-05T12:18:48.946Z,33.70
2022-08-05T12:21:23.756Z,33.70
2022-08-05T12:24:04.840Z,34.40
2022-08-05T12:26:35.536Z,36.20
2022-08-05T12:29:04.665Z,37.50
2022-08-05T12:31:47.736Z,37.20
2022-08-05T12:34:20.666Z,37.10
2022-08-05T12:36:49.426Z,38.10
2022-08-05T12:39:17.608Z,37.80
2022-08-05T12:41:47.350Z,38.30
2022-08-05T12:44:32.711Z,36.80
2022-08-05T12:47:02.257Z,35.50
2022-08-05T12:50:04.815Z,34.60
2022-08-05T12:52:32.422Z,34.20
2022-08-05T12:55:03.585Z,33.70
2022-08-05T12:58:48.633Z,35.20
2022-08-05T13:02:02.215Z,37.00
2022-08-05T13:03:15.054Z,37.90
2022-08-05T13:05:43.171Z,38.60
2022-08-05T13:08:11.075Z,37.10
2022-08-05T13:10:46.430Z,36.00
2022-08-05T13:14:06.642Z,36.40
2022-08-05T13:16:15.470Z,36.90
2022-08-05T13:18:52.289Z,38.00
2022-08-05T13:21:23.188Z,37.90
2022-08-05T13:23:56.425Z,37.70
2022-08-05T13:26:30.233Z,37.40
2022-08-05T13:28:59.571Z,37.00
2022-08-05T13:32:03.403Z,36.60
2022-08-05T13:34:21.356Z,36.20
2022-08-05T13:36:53.407Z,35.80
2022-08-05T13:40:12.803Z,35.50
2022-08-05T13:42:14.773Z,35.10
2022-08-05T13:44:45.682Z,34.80
2022-08-05T13:47:34.890Z,34.60
2022-08-05T13:50:04.481Z,34.40
2022-08-05T13:52:35.473Z,34.20
2022-08-05T13:55:07.320Z,33.90
2022-08-05T13:57:51.203Z,33.80
2022-08-05T14:00:27.448Z,33.90
2022-08-05T14:02:56.127Z,33.80
2022-08-05T14:05:48.528Z,33.80
2022-08-05T14:08:21.453Z,33.60
2022-08-05T14:10:59.779Z,33.60
2022-08-05T14:13:43.425Z,33.50
2022-08-05T14:16:19.301Z,33.50
2022-08-05T14:18:47.086Z,33.40
2022-08-05T14:22:07.481Z,33.40
2022-08-05T14:24:03.093Z,33.30
2022-08-05T14:26:36.892Z,33.20
2022-08-05T14:29:15.870Z,33.20
2022-08-05T14:32:02.749Z,33.10
2022-08-05T14:34:35.685Z,32.90
2022-08-05T14:37:04.084Z,32.90
2022-08-05T14:39:49.335Z,32.80
2022-08-05T14:42:21.752Z,32.70
2022-08-05T14:44:50.071Z,32.70
2022-08-05T14:47:58.269Z,32.60
2022-08-05T14:50:17.836Z,32.60
2022-08-05T14:52:53.650Z,32.60
2022-08-05T14:55:38.415Z,32.50
2022-08-05T14:58:12.012Z,32.40
2022-08-05T15:00:59.760Z,32.40
2022-08-05T15:03:33.849Z,32.40
2022-08-05T15:06:15.335Z,32.30
2022-08-05T15:08:59.752Z,32.30
2022-08-05T15:11:53.105Z,32.30
2022-08-05T15:14:34.658Z,32.20
2022-08-05T15:17:09.752Z,32.20
2022-08-05T15:19:57.959Z,32.20
2022-08-05T15:22:26.988Z,32.10
2022-08-05T15:24:55.440Z,32.00
2022-08-05T15:27:25.800Z,32.00
2022-08-05T15:29:56.577Z,31.90
2022-08-05T15:32:27.516Z,31.90
2022-08-05T15:34:57.905Z,31.80
2022-08-05T15:38:33.318Z,31.80
2022-08-05T15:40:59.392Z,31.80
2022-08-05T15:43:10.985Z,31.70
2022-08-05T15:45:47.711Z,31.70
2022-08-05T15:48:28.814Z,31.70
2022-08-05T15:50:58.287Z,31.70
2022-08-05T15:53:38.374Z,31.60
2022-08-05T15:56:18.451Z,31.70
2022-08-05T15:58:46.598Z,31.70
2022-08-05T16:01:17.100Z,31.60
2022-08-05T16:03:48.379Z,31.60
2022-08-05T16:06:22.756Z,31.50
2022-08-05T16:08:53.579Z,31.50
2022-08-05T16:11:42.762Z,31.50
2022-08-05T16:14:17.183Z,31.50
2022-08-05T16:16:46.023Z,31.50
2022-08-05T16:19:18.932Z,31.40
2022-08-05T16:22:00.080Z,31.40
2022-08-05T16:24:40.047Z,31.40
2022-08-05T16:27:09.999Z,31.40
2022-08-05T16:29:50.023Z,31.40
2022-08-05T16:32:23.485Z,31.40
2022-08-05T16:34:57.048Z,31.30
2022-08-05T16:38:02.322Z,31.20
2022-08-05T16:40:26.694Z,31.20
2022-08-05T16:42:57.430Z,31.20
2022-08-05T16:46:03.897Z,31.20
2022-08-05T16:48:25.534Z,31.20
2022-08-05T16:50:54.309Z,31.20
2022-08-05T16:53:32.380Z,31.10
2022-08-05T16:56:00.769Z,31.10
2022-08-05T16:58:29.891Z,31.10
2022-08-05T17:00:57.925Z,31.10
2022-08-05T17:03:27.180Z,31.10
2022-08-05T17:05:59.459Z,31.10
2022-08-05T17:08:35.757Z,31.10
2022-08-05T17:11:17.447Z,31.00
2022-08-05T17:13:45.570Z,31.00
2022-08-05T17:16:29.750Z,31.00
2022-08-05T17:19:01.000Z,30.90
2022-08-05T17:21:35.533Z,30.90
2022-08-05T17:24:19.615Z,30.90
2022-08-05T17:26:55.374Z,30.90
2022-08-05T17:29:39.936Z,30.90
2022-08-05T17:32:11.396Z,30.80
2022-08-05T17:34:44.233Z,30.80
2022-08-05T17:37:32.189Z,30.80
2022-08-05T17:40:01.068Z,30.80
2022-08-05T17:42:32.006Z,30.80
2022-08-05T17:45:17.969Z,30.80
2022-08-05T17:47:53.527Z,30.80
2022-08-05T17:50:28.517Z,30.80
2022-08-05T17:52:59.397Z,30.80
2022-08-05T17:55:37.235Z,30.80
2022-08-05T17:58:09.283Z,30.80
2022-08-05T18:00:40.738Z,30.80
2022-08-05T18:03:12.958Z,30.80
2022-08-05T18:05:56.552Z,30.70
2022-08-05T18:08:29.901Z,30.70
2022-08-05T18:10:59.643Z,30.70
2022-08-05T18:13:27.564Z,30.70
2022-08-05T18:16:05.099Z,30.70
2022-08-05T18:18:33.644Z,30.70
2022-08-05T18:21:13.287Z,30.70
2022-08-05T18:23:49.005Z,30.70
2022-08-05T18:26:27.512Z,30.60
2022-08-05T18:28:57.347Z,30.60
2022-08-05T18:31:25.136Z,30.60
2022-08-05T18:33:53.721Z,30.50
2022-08-05T18:36:27.833Z,30.50
2022-08-05T18:38:55.894Z,30.50
2022-08-05T18:41:55.343Z,30.50
2022-08-05T18:44:12.982Z,30.40
2022-08-05T18:46:43.066Z,30.40
2022-08-05T18:49:30.735Z,30.40
2022-08-05T18:52:35.938Z,30.40
2022-08-05T18:55:06.171Z,30.30
2022-08-05T18:57:49.987Z,27.10
2022-08-05T19:00:27.212Z,25.70
2022-08-05T19:02:57.773Z,24.90
2022-08-05T19:06:11.397Z,24.60
2022-08-05T19:08:21.610Z,23.90
2022-08-05T19:10:49.832Z,23.70
2022-08-05T19:13:19.873Z,23.10
2022-08-05T19:15:59.533Z,22.90
2022-08-05T19:18:31.651Z,22.20
2022-08-05T19:21:00.269Z,21.60
2022-08-05T19:24:06.150Z,21.80
2022-08-05T19:26:19.418Z,21.90
2022-08-05T19:28:48.756Z,21.60
2022-08-05T19:31:19.526Z,21.60
2022-08-05T19:33:56.292Z,21.80
2022-08-05T19:36:25.261Z,21.60
2022-08-05T19:38:54.335Z,21.40
2022-08-05T19:42:05.564Z,20.70
2022-08-05T19:44:13.632Z,20.50
2022-08-05T19:46:43.776Z,20.70
2022-08-05T19:49:12.496Z,20.80
2022-08-05T19:52:08.853Z,20.60
2022-08-05T19:54:32.890Z,20.50
2022-08-05T19:57:06.520Z,20.20
2022-08-05T19:59:55.411Z,19.80
2022-08-05T20:02:30.450Z,20.40
2022-08-05T20:04:59.958Z,20.40
2022-08-05T20:07:47.028Z,20.40
2022-08-05T20:10:16.361Z,20.30
2022-08-05T20:12:47.532Z,20.00
2022-08-05T20:15:48.851Z,19.80
2022-08-05T20:18:10.738Z,20.10
2022-08-05T20:20:55.253Z,20.30
2022-08-05T20:23:42.285Z,20.10
2022-08-05T20:26:15.879Z,20.20
2022-08-05T20:28:44.995Z,19.80
2022-08-05T20:31:14.056Z,20.10
2022-08-05T20:33:45.392Z,19.90
2022-08-05T20:36:14.177Z,19.70
2022-08-05T20:38:53.749Z,20.00
2022-08-05T20:41:26.811Z,20.00
2022-08-05T20:43:58.925Z,20.30
2022-08-05T20:46:30.222Z,20.40
2022-08-05T20:48:58.216Z,20.60
2022-08-05T20:51:26.521Z,20.80
2022-08-05T20:53:57.100Z,20.90
2022-08-05T20:56:40.108Z,21.10
2022-08-05T20:59:18.893Z,21.30
2022-08-05T21:01:57.901Z,21.20
2022-08-05T21:04:26.686Z,21.30
2022-08-05T21:06:55.842Z,21.40
2022-08-05T21:09:23.884Z,21.30
2022-08-05T21:12:10.286Z,21.30
2022-08-05T21:14:39.686Z,21.20
2022-08-05T21:17:09.129Z,20.90
2022-08-05T21:19:46.807Z,20.80
2022-08-05T21:22:17.747Z,20.50
2022-08-05T21:24:49.049Z,20.20
2022-08-05T21:27:20.697Z,20.00
2022-08-05T21:29:54.216Z,19.60
2022-08-05T21:32:27.048Z,19.30
2022-08-05T21:35:09.104Z,19.30
2022-08-05T21:37:43.711Z,19.20
2022-08-05T21:40:16.584Z,18.90
2022-08-05T21:42:45.768Z,18.90
2022-08-05T21:45:24.941Z,18.90
2022-08-05T21:48:06.452Z,19.10
2022-08-05T21:50:37.308Z,19.30
2022-08-05T21:53:16.287Z,19.10
2022-08-05T21:56:04.592Z,19.60
2022-08-05T21:58:32.451Z,19.30
2022-08-05T22:01:00.560Z,19.20
2022-08-05T22:03:51.835Z,19.20
2022-08-05T22:06:22.367Z,19.40
2022-08-05T22:08:52.144Z,19.70
2022-08-05T22:11:34.893Z,19.00
2022-08-05T22:14:32.486Z,18.90
2022-08-05T22:16:56.789Z,18.60
2022-08-05T22:20:00.080Z,18.50
2022-08-05T22:22:15.918Z,18.70
2022-08-05T22:25:01.382Z,18.40
2022-08-05T22:28:08.497Z,18.60
2022-08-05T22:30:35.950Z,18.60
2022-08-05T22:33:04.487Z,18.10
2022-08-05T22:35:48.586Z,18.60
2022-08-05T22:38:17.009Z,18.90
2022-08-05T22:40:49.782Z,18.00
2022-08-05T22:43:36.932Z,18.40
2022-08-05T22:46:13.140Z,18.60
2022-08-05T22:48:41.970Z,17.60
2022-08-05T22:51:15.936Z,17.90
2022-08-05T22:53:51.945Z,18.40
2022-08-05T22:56:30.420Z,17.60
2022-08-05T22:59:00.010Z,17.60
2022-08-05T23:01:50.817Z,18.60
2022-08-05T23:04:19.042Z,19.80
2022-08-05T23:06:48.306Z,20.80
2022-08-05T23:09:27.723Z,21.50
2022-08-05T23:12:04.143Z,22.00
2022-08-05T23:14:32.719Z,22.40
2022-08-05T23:17:23.903Z,22.80
2022-08-05T23:19:56.286Z,22.90
2022-08-05T23:22:27.691Z,23.10
2022-08-05T23:24:55.692Z,23.30
2022-08-05T23:27:24.105Z,23.50
2022-08-05T23:29:56.492Z,23.50
2022-08-05T23:32:24.600Z,23.60
2022-08-05T23:34:54.885Z,23.70
2022-08-05T23:37:22.588Z,23.70
2022-08-05T23:39:55.838Z,23.80
2022-08-05T23:42:29.567Z,23.80
2022-08-05T23:44:57.771Z,23.90
2022-08-05T23:47:25.560Z,23.90
2022-08-05T23:49:55.598Z,23.90
2022-08-05T23:52:29.244Z,23.90
2022-08-05T23:55:00.898Z,23.90
2022-08-05T23:57:29.192Z,23.90
