createdAt,value
2022-08-21T00:00:29.295Z,0.00
2022-08-21T00:01:29.271Z,0.00
2022-08-21T00:02:29.329Z,0.00
2022-08-21T00:03:29.262Z,0.00
2022-08-21T00:04:30.133Z,0.00
2022-08-21T00:05:29.232Z,0.00
2022-08-21T00:06:29.210Z,0.00
2022-08-21T00:07:29.232Z,0.00
2022-08-21T00:08:29.222Z,0.00
2022-08-21T00:09:29.192Z,0.00
2022-08-21T00:10:29.151Z,0.00
2022-08-21T00:11:29.200Z,0.00
2022-08-21T00:12:29.186Z,0.00
2022-08-21T00:13:29.152Z,0.00
2022-08-21T00:14:31.279Z,0.00
2022-08-21T00:15:29.181Z,0.00
2022-08-21T00:16:29.112Z,0.00
2022-08-21T00:17:29.201Z,0.00
2022-08-21T00:18:29.079Z,0.00
2022-08-21T00:19:29.102Z,0.00
2022-08-21T00:20:29.062Z,0.00
2022-08-21T00:21:29.081Z,0.00
2022-08-21T00:22:29.112Z,0.00
2022-08-21T00:23:29.022Z,0.00
2022-08-21T00:24:29.079Z,0.00
2022-08-21T00:25:29.070Z,0.00
2022-08-21T00:26:29.013Z,0.00
2022-08-21T00:27:29.031Z,0.00
2022-08-21T00:28:29.005Z,0.00
2022-08-21T00:29:29.009Z,0.00
2022-08-21T00:30:28.986Z,0.00
2022-08-21T00:31:29.014Z,0.00
2022-08-21T00:32:28.962Z,0.00
2022-08-21T00:33:28.951Z,0.00
2022-08-21T00:34:28.904Z,0.00
2022-08-21T00:35:28.901Z,0.00
2022-08-21T00:36:28.917Z,0.00
2022-08-21T00:37:30.541Z,0.00
2022-08-21T00:38:28.872Z,0.00
2022-08-21T00:39:28.873Z,0.00
2022-08-21T00:40:28.883Z,0.00
2022-08-21T00:41:37.577Z,0.00
2022-08-21T00:42:29.863Z,0.00
2022-08-21T00:43:28.814Z,0.00
2022-08-21T00:44:28.863Z,0.00
2022-08-21T00:45:28.804Z,0.00
2022-08-21T00:46:28.803Z,0.00
2022-08-21T00:47:28.821Z,0.00
2022-08-21T00:48:28.819Z,0.00
2022-08-21T00:49:28.743Z,0.00
2022-08-21T00:50:28.773Z,0.00
2022-08-21T00:51:28.735Z,0.00
2022-08-21T00:52:28.733Z,0.00
2022-08-21T00:53:28.714Z,0.00
2022-08-21T00:54:28.722Z,0.00
2022-08-21T00:55:28.713Z,0.00
2022-08-21T00:56:28.675Z,0.00
2022-08-21T00:57:28.684Z,0.00
2022-08-21T00:58:28.684Z,0.00
2022-08-21T00:59:28.663Z,0.00
2022-08-21T01:00:28.655Z,0.00
2022-08-21T01:01:28.666Z,0.00
2022-08-21T01:02:28.654Z,0.00
2022-08-21T01:03:28.614Z,0.00
2022-08-21T01:04:28.577Z,0.00
2022-08-21T01:05:28.574Z,0.00
2022-08-21T01:06:28.574Z,0.00
2022-08-21T01:07:28.573Z,0.00
2022-08-21T01:08:28.564Z,0.00
2022-08-21T01:09:28.543Z,0.00
2022-08-21T01:10:28.573Z,0.00
2022-08-21T01:11:28.592Z,0.00
2022-08-21T01:12:28.505Z,0.00
2022-08-21T01:13:28.555Z,0.00
2022-08-21T01:14:28.506Z,0.00
2022-08-21T01:15:28.475Z,0.00
2022-08-21T01:16:28.495Z,0.00
2022-08-21T01:17:28.515Z,0.00
2022-08-21T01:18:28.485Z,0.00
2022-08-21T01:19:28.425Z,0.00
2022-08-21T01:20:32.336Z,0.00
2022-08-21T01:21:28.751Z,0.00
2022-08-21T01:22:28.415Z,0.00
2022-08-21T01:23:28.405Z,0.00
2022-08-21T01:24:28.393Z,0.00
2022-08-21T01:25:28.375Z,0.00
2022-08-21T01:26:33.741Z,0.00
2022-08-21T01:27:29.386Z,0.00
2022-08-21T01:28:28.375Z,0.00
2022-08-21T01:29:28.327Z,0.00
2022-08-21T01:30:28.304Z,0.00
2022-08-21T01:31:28.275Z,0.00
2022-08-21T01:32:28.324Z,0.00
2022-08-21T01:33:28.293Z,0.00
2022-08-21T01:34:28.275Z,0.00
2022-08-21T01:35:28.255Z,0.00
2022-08-21T01:36:28.292Z,0.00
2022-08-21T01:37:28.237Z,0.00
2022-08-21T01:38:28.254Z,0.00
2022-08-21T01:39:28.263Z,0.00
2022-08-21T01:40:28.216Z,0.00
2022-08-21T01:41:28.186Z,0.00
2022-08-21T01:42:28.187Z,0.00
2022-08-21T01:43:34.756Z,0.00
2022-08-21T01:44:29.160Z,0.00
2022-08-21T01:45:28.156Z,0.00
2022-08-21T01:46:28.165Z,0.00
2022-08-21T01:47:28.205Z,0.00
2022-08-21T01:48:28.136Z,0.00
2022-08-21T01:49:28.117Z,0.00
2022-08-21T01:50:28.155Z,0.00
2022-08-21T01:51:28.153Z,0.00
2022-08-21T01:52:28.068Z,0.00
2022-08-21T01:53:33.366Z,0.00
2022-08-21T01:54:29.083Z,0.00
2022-08-21T01:55:28.047Z,0.00
2022-08-21T01:56:28.036Z,0.00
2022-08-21T01:57:28.016Z,0.00
2022-08-21T01:58:28.066Z,0.00
2022-08-21T01:59:28.039Z,0.00
2022-08-21T02:00:27.996Z,0.00
2022-08-21T02:01:28.066Z,0.00
2022-08-21T02:02:27.997Z,0.00
2022-08-21T02:03:36.024Z,0.00
2022-08-21T02:04:28.976Z,0.00
2022-08-21T02:05:28.006Z,0.00
2022-08-21T02:06:27.946Z,0.00
2022-08-21T02:07:27.951Z,0.00
2022-08-21T02:08:27.906Z,0.00
2022-08-21T02:09:27.927Z,0.00
2022-08-21T02:10:27.883Z,0.00
2022-08-21T02:11:27.866Z,0.00
2022-08-21T02:12:28.285Z,0.00
2022-08-21T02:13:27.887Z,0.00
2022-08-21T02:14:32.376Z,0.00
2022-08-21T02:15:28.846Z,0.00
2022-08-21T02:16:27.905Z,0.00
2022-08-21T02:17:27.867Z,0.00
2022-08-21T02:18:27.796Z,0.00
2022-08-21T02:19:27.808Z,0.00
2022-08-21T02:20:28.797Z,0.00
2022-08-21T02:21:27.786Z,0.00
2022-08-21T02:22:27.769Z,0.00
2022-08-21T02:23:27.779Z,0.00
2022-08-21T02:24:27.807Z,0.00
2022-08-21T02:25:27.737Z,0.00
2022-08-21T02:26:27.733Z,0.00
2022-08-21T02:27:27.722Z,0.00
2022-08-21T02:28:27.851Z,0.00
2022-08-21T02:29:27.717Z,0.00
2022-08-21T02:30:27.666Z,0.00
2022-08-21T02:31:27.696Z,0.00
2022-08-21T02:32:27.677Z,0.00
2022-08-21T02:33:27.736Z,0.00
2022-08-21T02:34:29.388Z,0.00
2022-08-21T02:35:27.647Z,0.00
2022-08-21T02:36:27.628Z,0.00
2022-08-21T02:37:27.618Z,0.00
2022-08-21T02:38:27.600Z,0.00
2022-08-21T02:39:27.769Z,0.00
2022-08-21T02:40:27.567Z,0.00
2022-08-21T02:41:27.577Z,0.00
2022-08-21T02:42:27.550Z,0.00
2022-08-21T02:43:27.558Z,0.00
2022-08-21T02:44:30.194Z,0.00
2022-08-21T02:45:28.518Z,0.00
2022-08-21T02:46:27.552Z,0.00
2022-08-21T02:47:27.498Z,0.00
2022-08-21T02:48:27.479Z,0.00
2022-08-21T02:49:27.486Z,0.00
2022-08-21T02:50:27.509Z,0.00
2022-08-21T02:51:27.447Z,0.00
2022-08-21T02:52:27.418Z,0.00
2022-08-21T02:53:27.456Z,0.00
2022-08-21T02:54:27.445Z,0.00
2022-08-21T02:55:27.407Z,0.00
2022-08-21T02:56:30.798Z,0.00
2022-08-21T02:57:27.427Z,0.00
2022-08-21T02:58:27.369Z,0.00
2022-08-21T02:59:27.375Z,0.00
2022-08-21T03:00:27.338Z,0.00
2022-08-21T03:01:27.401Z,0.00
2022-08-21T03:02:27.329Z,0.00
2022-08-21T03:03:27.307Z,0.00
2022-08-21T03:04:27.337Z,0.00
2022-08-21T03:05:27.295Z,0.00
2022-08-21T03:06:27.256Z,0.00
2022-08-21T03:07:27.248Z,0.00
2022-08-21T03:08:27.818Z,0.00
2022-08-21T03:09:27.257Z,0.00
2022-08-21T03:10:27.238Z,0.00
2022-08-21T03:11:27.229Z,0.00
2022-08-21T03:12:29.683Z,0.00
2022-08-21T03:13:27.188Z,0.00
2022-08-21T03:14:27.190Z,0.00
2022-08-21T03:15:27.181Z,0.00
2022-08-21T03:16:27.156Z,0.00
2022-08-21T03:17:29.339Z,0.00
2022-08-21T03:18:27.150Z,0.00
2022-08-21T03:19:27.168Z,0.00
2022-08-21T03:20:27.127Z,0.00
2022-08-21T03:21:27.098Z,0.00
2022-08-21T03:22:27.087Z,0.00
2022-08-21T03:23:27.098Z,0.00
2022-08-21T03:24:28.099Z,0.00
2022-08-21T03:25:40.080Z,0.00
2022-08-21T03:26:28.089Z,0.00
2022-08-21T03:27:27.087Z,0.00
2022-08-21T03:28:27.045Z,0.00
2022-08-21T03:29:27.039Z,0.00
2022-08-21T03:30:27.018Z,0.00
2022-08-21T03:31:27.018Z,0.00
2022-08-21T03:32:26.996Z,0.00
2022-08-21T03:33:27.028Z,0.00
2022-08-21T03:34:26.989Z,0.00
2022-08-21T03:35:26.978Z,0.00
2022-08-21T03:36:26.954Z,0.00
2022-08-21T03:37:26.947Z,0.00
2022-08-21T03:38:26.997Z,0.00
2022-08-21T03:39:26.938Z,0.00
2022-08-21T03:40:26.938Z,0.00
2022-08-21T03:41:26.889Z,0.00
2022-08-21T03:42:26.889Z,0.00
2022-08-21T03:43:26.911Z,0.00
2022-08-21T03:44:26.847Z,0.00
2022-08-21T03:45:26.849Z,0.00
2022-08-21T03:46:26.879Z,0.00
2022-08-21T03:47:26.818Z,0.00
2022-08-21T03:48:26.812Z,0.00
2022-08-21T03:49:26.855Z,0.00
2022-08-21T03:50:26.818Z,0.00
2022-08-21T03:51:26.798Z,0.00
2022-08-21T03:52:26.787Z,0.00
2022-08-21T03:53:26.813Z,0.00
2022-08-21T03:54:26.760Z,0.00
2022-08-21T03:55:26.770Z,0.00
2022-08-21T03:56:26.778Z,0.00
2022-08-21T03:57:26.730Z,0.00
2022-08-21T03:58:26.688Z,0.00
2022-08-21T03:59:26.767Z,0.00
2022-08-21T04:00:26.733Z,0.00
2022-08-21T04:01:26.734Z,0.00
2022-08-21T04:02:26.688Z,0.00
2022-08-21T04:03:26.667Z,0.00
2022-08-21T04:04:26.678Z,0.00
2022-08-21T04:05:26.679Z,0.00
2022-08-21T04:06:26.616Z,0.00
2022-08-21T04:07:26.619Z,0.00
2022-08-21T04:08:26.597Z,0.00
2022-08-21T04:09:26.578Z,0.00
2022-08-21T04:10:26.563Z,0.00
2022-08-21T04:11:26.598Z,0.00
2022-08-21T04:12:26.579Z,0.00
2022-08-21T04:13:26.548Z,0.00
2022-08-21T04:14:26.528Z,4.00
2022-08-21T04:15:26.518Z,4.00
2022-08-21T04:16:26.525Z,0.00
2022-08-21T04:17:26.518Z,0.00
2022-08-21T04:18:26.508Z,0.00
2022-08-21T04:19:26.510Z,4.00
2022-08-21T04:20:26.456Z,4.00
2022-08-21T04:21:26.448Z,4.00
2022-08-21T04:22:26.469Z,0.00
2022-08-21T04:23:26.459Z,4.00
2022-08-21T04:24:26.436Z,4.00
2022-08-21T04:25:26.482Z,4.00
2022-08-21T04:26:26.448Z,4.00
2022-08-21T04:27:26.419Z,4.00
2022-08-21T04:28:28.914Z,8.00
2022-08-21T04:29:26.389Z,4.00
2022-08-21T04:30:27.608Z,4.00
2022-08-21T04:31:26.367Z,8.00
2022-08-21T04:32:26.359Z,8.00
2022-08-21T04:33:26.383Z,8.00
2022-08-21T04:34:26.350Z,8.00
2022-08-21T04:35:26.318Z,12.00
2022-08-21T04:36:26.297Z,12.00
2022-08-21T04:37:26.341Z,8.00
2022-08-21T04:38:26.268Z,12.00
2022-08-21T04:39:29.491Z,12.00
2022-08-21T04:40:26.325Z,16.00
2022-08-21T04:41:28.234Z,12.00
2022-08-21T04:42:26.246Z,16.00
2022-08-21T04:43:26.228Z,16.00
2022-08-21T04:44:26.217Z,16.00
2022-08-21T04:45:26.219Z,16.00
2022-08-21T04:46:26.204Z,16.00
2022-08-21T04:47:46.828Z,16.00
2022-08-21T04:48:27.200Z,20.00
2022-08-21T04:49:26.157Z,16.00
2022-08-21T04:50:26.120Z,20.00
2022-08-21T04:51:26.123Z,20.00
2022-08-21T04:52:26.167Z,20.00
2022-08-21T04:53:26.132Z,20.00
2022-08-21T04:54:26.122Z,20.00
2022-08-21T04:55:26.116Z,24.00
2022-08-21T04:56:26.120Z,24.00
2022-08-21T04:57:34.213Z,24.00
2022-08-21T04:58:27.076Z,24.00
2022-08-21T04:59:26.068Z,24.00
2022-08-21T05:00:26.056Z,24.00
2022-08-21T05:01:26.054Z,28.00
2022-08-21T05:02:25.998Z,28.00
2022-08-21T05:03:26.029Z,28.00
2022-08-21T05:04:25.987Z,28.00
2022-08-21T05:05:25.987Z,28.00
2022-08-21T05:06:25.996Z,32.00
2022-08-21T05:07:42.053Z,32.00
2022-08-21T05:08:26.968Z,32.00
2022-08-21T05:09:25.932Z,32.00
2022-08-21T05:10:25.929Z,32.00
2022-08-21T05:11:25.929Z,36.00
2022-08-21T05:12:25.923Z,36.00
2022-08-21T05:13:25.890Z,36.00
2022-08-21T05:14:25.889Z,32.00
2022-08-21T05:15:25.871Z,36.00
2022-08-21T05:16:37.377Z,36.00
2022-08-21T05:17:26.899Z,36.00
2022-08-21T05:18:25.893Z,36.00
2022-08-21T05:19:25.839Z,40.00
2022-08-21T05:20:25.818Z,40.00
2022-08-21T05:21:25.830Z,44.00
2022-08-21T05:22:25.850Z,44.00
2022-08-21T05:23:25.819Z,44.00
2022-08-21T05:24:25.778Z,44.00
2022-08-21T05:25:25.777Z,48.00
2022-08-21T05:26:25.788Z,52.00
2022-08-21T05:27:25.819Z,52.00
2022-08-21T05:28:25.748Z,52.00
2022-08-21T05:29:25.758Z,56.00
2022-08-21T05:30:25.728Z,64.00
2022-08-21T05:31:25.708Z,72.00
2022-08-21T05:32:25.704Z,68.00
2022-08-21T05:33:25.704Z,60.00
2022-08-21T05:34:25.667Z,68.00
2022-08-21T05:35:25.669Z,88.00
2022-08-21T05:36:25.686Z,88.00
2022-08-21T05:37:25.638Z,76.00
2022-08-21T05:38:25.647Z,80.00
2022-08-21T05:39:25.664Z,96.00
2022-08-21T05:40:25.645Z,92.00
2022-08-21T05:41:25.608Z,80.00
2022-08-21T05:42:25.598Z,84.00
2022-08-21T05:43:25.597Z,84.00
2022-08-21T05:44:25.568Z,80.00
2022-08-21T05:45:31.604Z,88.00
2022-08-21T05:46:26.558Z,100.00
2022-08-21T05:47:25.569Z,136.00
2022-08-21T05:48:25.519Z,164.00
2022-08-21T05:49:25.508Z,168.00
2022-08-21T05:50:25.531Z,168.00
2022-08-21T05:51:25.509Z,176.00
2022-08-21T05:52:25.498Z,176.00
2022-08-21T05:53:25.469Z,180.00
2022-08-21T05:54:25.507Z,180.00
2022-08-21T05:55:25.438Z,184.00
2022-08-21T05:56:25.447Z,188.00
2022-08-21T05:57:25.456Z,192.00
2022-08-21T05:58:25.508Z,196.00
2022-08-21T05:59:25.409Z,196.00
2022-08-21T06:00:25.388Z,200.00
2022-08-21T06:01:25.540Z,204.00
2022-08-21T06:02:25.489Z,208.00
2022-08-21T06:03:25.468Z,208.00
2022-08-21T06:04:25.358Z,212.00
2022-08-21T06:05:37.335Z,216.00
2022-08-21T06:06:26.340Z,220.00
2022-08-21T06:07:25.348Z,224.00
2022-08-21T06:08:25.296Z,224.00
2022-08-21T06:09:25.380Z,228.00
2022-08-21T06:10:25.348Z,232.00
2022-08-21T06:11:28.870Z,240.00
2022-08-21T06:12:25.289Z,244.00
2022-08-21T06:13:25.298Z,248.00
2022-08-21T06:14:25.262Z,252.00
2022-08-21T06:15:25.252Z,256.00
2022-08-21T06:16:25.218Z,260.00
2022-08-21T06:17:25.242Z,264.00
2022-08-21T06:18:25.221Z,264.00
2022-08-21T06:19:25.189Z,268.00
2022-08-21T06:20:25.190Z,272.00
2022-08-21T06:21:25.228Z,272.00
2022-08-21T06:22:25.168Z,276.00
2022-08-21T06:23:32.934Z,280.00
2022-08-21T06:24:26.138Z,284.00
2022-08-21T06:25:25.118Z,284.00
2022-08-21T06:26:25.109Z,292.00
2022-08-21T06:27:26.766Z,292.00
2022-08-21T06:28:25.110Z,300.00
2022-08-21T06:29:25.090Z,304.00
2022-08-21T06:30:25.509Z,308.00
2022-08-21T06:31:25.225Z,316.00
2022-08-21T06:32:25.147Z,320.00
2022-08-21T06:33:28.144Z,324.00
2022-08-21T06:34:26.091Z,328.00
2022-08-21T06:35:25.003Z,332.00
2022-08-21T06:36:25.021Z,340.00
2022-08-21T06:37:25.009Z,344.00
2022-08-21T06:38:24.980Z,344.00
2022-08-21T06:39:30.594Z,352.00
2022-08-21T06:40:26.201Z,348.00
2022-08-21T06:41:26.441Z,348.00
2022-08-21T06:42:27.949Z,360.00
2022-08-21T06:43:30.660Z,364.00
2022-08-21T06:44:26.013Z,368.00
2022-08-21T06:45:25.003Z,372.00
2022-08-21T06:46:24.935Z,384.00
2022-08-21T06:47:24.910Z,384.00
2022-08-21T06:48:24.887Z,384.00
2022-08-21T06:49:24.878Z,388.00
2022-08-21T06:50:24.885Z,392.00
2022-08-21T06:51:24.889Z,396.00
2022-08-21T06:52:24.830Z,400.00
2022-08-21T06:53:24.892Z,400.00
2022-08-21T06:54:25.556Z,404.00
2022-08-21T06:55:29.121Z,404.00
2022-08-21T06:56:24.780Z,408.00
2022-08-21T06:57:24.801Z,408.00
2022-08-21T06:58:24.991Z,408.00
2022-08-21T06:59:24.762Z,412.00
2022-08-21T07:00:24.859Z,416.00
2022-08-21T07:01:25.011Z,420.00
2022-08-21T07:02:24.835Z,420.00
2022-08-21T07:03:24.782Z,424.00
2022-08-21T07:04:24.714Z,428.00
2022-08-21T07:05:24.688Z,432.00
2022-08-21T07:06:24.691Z,440.00
2022-08-21T07:07:24.711Z,444.00
2022-08-21T07:08:24.670Z,452.00
2022-08-21T07:09:25.017Z,456.00
2022-08-21T07:10:24.673Z,456.00
2022-08-21T07:11:24.681Z,460.00
2022-08-21T07:12:24.624Z,464.00
2022-08-21T07:13:24.622Z,472.00
2022-08-21T07:14:24.611Z,468.00
2022-08-21T07:15:24.581Z,480.00
2022-08-21T07:16:24.585Z,484.00
2022-08-21T07:17:24.581Z,488.00
2022-08-21T07:18:24.572Z,492.00
2022-08-21T07:19:24.522Z,484.00
2022-08-21T07:20:24.532Z,488.00
2022-08-21T07:21:26.177Z,488.00
2022-08-21T07:22:24.529Z,480.00
2022-08-21T07:23:24.511Z,480.00
2022-08-21T07:24:24.483Z,484.00
2022-08-21T07:25:24.482Z,496.00
2022-08-21T07:26:24.462Z,504.00
2022-08-21T07:27:24.542Z,508.00
2022-08-21T07:28:24.473Z,492.00
2022-08-21T07:29:24.447Z,512.00
2022-08-21T07:30:24.453Z,512.00
2022-08-21T07:31:24.387Z,512.00
2022-08-21T07:32:24.424Z,516.00
2022-08-21T07:33:24.394Z,520.00
2022-08-21T07:34:24.414Z,528.00
2022-08-21T07:35:24.354Z,532.00
2022-08-21T07:36:24.404Z,532.00
2022-08-21T07:37:24.373Z,536.00
2022-08-21T07:38:24.333Z,536.00
2022-08-21T07:39:24.323Z,544.00
2022-08-21T07:40:24.497Z,552.00
2022-08-21T07:41:24.286Z,540.00
2022-08-21T07:42:24.299Z,544.00
2022-08-21T07:43:24.292Z,548.00
2022-08-21T07:44:24.275Z,560.00
2022-08-21T07:45:24.288Z,528.00
2022-08-21T07:46:24.235Z,508.00
2022-08-21T07:47:29.586Z,556.00
2022-08-21T07:48:25.298Z,560.00
2022-08-21T07:49:24.224Z,564.00
2022-08-21T07:50:24.189Z,564.00
2022-08-21T07:51:24.183Z,576.00
2022-08-21T07:52:24.195Z,584.00
2022-08-21T07:53:25.177Z,600.00
2022-08-21T07:54:33.574Z,596.00
2022-08-21T07:55:25.222Z,612.00
2022-08-21T07:56:24.114Z,616.00
2022-08-21T07:57:24.104Z,628.00
2022-08-21T07:58:24.205Z,660.00
2022-08-21T07:59:24.218Z,672.00
2022-08-21T08:00:24.089Z,672.00
2022-08-21T08:01:25.335Z,692.00
2022-08-21T08:02:24.095Z,720.00
2022-08-21T08:03:29.104Z,672.00
2022-08-21T08:04:26.596Z,668.00
2022-08-21T08:05:24.066Z,624.00
2022-08-21T08:06:24.086Z,512.00
2022-08-21T08:07:24.036Z,476.00
2022-08-21T08:08:24.026Z,496.00
2022-08-21T08:09:24.016Z,396.00
2022-08-21T08:10:24.988Z,452.00
2022-08-21T08:11:24.021Z,384.00
2022-08-21T08:12:23.997Z,380.00
2022-08-21T08:13:23.940Z,532.00
2022-08-21T08:14:31.629Z,556.00
2022-08-21T08:15:24.945Z,440.00
2022-08-21T08:16:23.952Z,468.00
2022-08-21T08:17:23.960Z,560.00
2022-08-21T08:18:23.926Z,692.00
2022-08-21T08:19:23.881Z,640.00
2022-08-21T08:20:23.889Z,724.00
2022-08-21T08:21:24.861Z,700.00
2022-08-21T08:22:24.289Z,680.00
2022-08-21T08:23:23.918Z,672.00
2022-08-21T08:24:23.833Z,464.00
2022-08-21T08:25:23.898Z,408.00
2022-08-21T08:26:23.829Z,728.00
2022-08-21T08:27:23.930Z,756.00
2022-08-21T08:28:23.892Z,748.00
2022-08-21T08:29:23.871Z,756.00
2022-08-21T08:30:23.863Z,732.00
2022-08-21T08:31:24.271Z,748.00
2022-08-21T08:32:24.110Z,644.00
2022-08-21T08:33:23.721Z,668.00
2022-08-21T08:34:25.828Z,672.00
2022-08-21T08:35:24.781Z,672.00
2022-08-21T08:36:23.707Z,696.00
2022-08-21T08:37:25.431Z,676.00
2022-08-21T08:38:24.771Z,548.00
2022-08-21T08:39:27.041Z,544.00
2022-08-21T08:40:24.783Z,552.00
2022-08-21T08:41:23.710Z,384.00
2022-08-21T08:42:32.764Z,288.00
2022-08-21T08:43:24.646Z,624.00
2022-08-21T08:44:23.646Z,792.00
2022-08-21T08:45:23.638Z,792.00
2022-08-21T08:46:23.604Z,780.00
2022-08-21T08:47:23.645Z,800.00
2022-08-21T08:48:23.634Z,820.00
2022-08-21T08:49:23.565Z,804.00
2022-08-21T08:50:23.556Z,784.00
2022-08-21T08:51:23.637Z,784.00
2022-08-21T08:52:23.723Z,804.00
2022-08-21T08:53:23.625Z,816.00
2022-08-21T08:54:23.828Z,808.00
2022-08-21T08:55:27.191Z,816.00
2022-08-21T08:56:23.916Z,784.00
2022-08-21T08:57:23.441Z,820.00
2022-08-21T08:58:23.490Z,800.00
2022-08-21T08:59:23.455Z,840.00
2022-08-21T09:00:23.566Z,824.00
2022-08-21T09:01:23.759Z,832.00
2022-08-21T09:02:23.468Z,800.00
2022-08-21T09:03:23.677Z,732.00
2022-08-21T09:04:23.416Z,828.00
2022-08-21T09:05:23.457Z,816.00
2022-08-21T09:06:23.407Z,848.00
2022-08-21T09:07:23.454Z,848.00
2022-08-21T09:08:23.618Z,812.00
2022-08-21T09:09:23.453Z,792.00
2022-08-21T09:10:23.357Z,848.00
2022-08-21T09:11:23.339Z,872.00
2022-08-21T09:12:23.386Z,868.00
2022-08-21T09:13:23.328Z,852.00
2022-08-21T09:14:24.339Z,856.00
2022-08-21T09:15:23.379Z,864.00
2022-08-21T09:16:23.387Z,888.00
2022-08-21T09:17:23.286Z,840.00
2022-08-21T09:18:23.269Z,904.00
2022-08-21T09:19:24.901Z,912.00
2022-08-21T09:20:23.240Z,920.00
2022-08-21T09:21:23.220Z,924.00
2022-08-21T09:22:23.242Z,916.00
2022-08-21T09:23:23.210Z,916.00
2022-08-21T09:24:23.261Z,896.00
2022-08-21T09:25:23.227Z,896.00
2022-08-21T09:26:23.220Z,928.00
2022-08-21T09:27:23.193Z,928.00
2022-08-21T09:28:23.175Z,928.00
2022-08-21T09:29:23.182Z,920.00
2022-08-21T09:30:23.122Z,924.00
2022-08-21T09:31:23.164Z,924.00
2022-08-21T09:32:23.132Z,940.00
2022-08-21T09:33:24.092Z,936.00
2022-08-21T09:34:23.168Z,940.00
2022-08-21T09:35:23.095Z,952.00
2022-08-21T09:36:23.057Z,932.00
2022-08-21T09:37:23.101Z,948.00
2022-08-21T09:38:23.072Z,960.00
2022-08-21T09:39:23.043Z,952.00
2022-08-21T09:40:23.090Z,924.00
2022-08-21T09:41:23.035Z,940.00
2022-08-21T09:42:23.057Z,960.00
2022-08-21T09:43:22.995Z,952.00
2022-08-21T09:44:22.984Z,940.00
2022-08-21T09:45:23.240Z,940.00
2022-08-21T09:46:22.975Z,944.00
2022-08-21T09:47:26.753Z,960.00
2022-08-21T09:48:26.475Z,968.00
2022-08-21T09:49:22.978Z,964.00
2022-08-21T09:50:22.936Z,1004.00
2022-08-21T09:51:23.063Z,980.00
2022-08-21T09:52:22.927Z,988.00
2022-08-21T09:53:22.895Z,976.00
2022-08-21T09:54:22.983Z,968.00
2022-08-21T09:55:22.948Z,972.00
2022-08-21T09:56:24.364Z,984.00
2022-08-21T09:57:22.854Z,680.00
2022-08-21T09:58:22.835Z,568.00
2022-08-21T09:59:22.846Z,860.00
2022-08-21T10:00:22.853Z,1000.00
2022-08-21T10:01:22.927Z,1012.00
2022-08-21T10:02:22.808Z,1008.00
2022-08-21T10:03:22.796Z,972.00
2022-08-21T10:04:22.831Z,1024.00
2022-08-21T10:05:22.855Z,1028.00
2022-08-21T10:06:22.754Z,976.00
2022-08-21T10:07:22.826Z,984.00
2022-08-21T10:08:22.732Z,952.00
2022-08-21T10:09:23.062Z,1016.00
2022-08-21T10:10:22.770Z,1008.00
2022-08-21T10:11:22.761Z,944.00
2022-08-21T10:12:22.699Z,980.00
2022-08-21T10:13:22.669Z,1028.00
2022-08-21T10:14:22.679Z,1028.00
2022-08-21T10:15:22.668Z,1012.00
2022-08-21T10:16:22.763Z,1012.00
2022-08-21T10:17:22.712Z,920.00
2022-08-21T10:18:22.672Z,996.00
2022-08-21T10:19:23.657Z,1044.00
2022-08-21T10:20:22.619Z,1040.00
2022-08-21T10:21:22.603Z,1024.00
2022-08-21T10:22:22.612Z,1016.00
2022-08-21T10:23:22.564Z,1016.00
2022-08-21T10:24:30.760Z,1012.00
2022-08-21T10:25:23.563Z,1024.00
2022-08-21T10:26:22.563Z,1024.00
2022-08-21T10:27:22.564Z,860.00
2022-08-21T10:28:22.543Z,168.00
2022-08-21T10:29:22.860Z,980.00
2022-08-21T10:30:22.524Z,1032.00
2022-08-21T10:31:22.494Z,1040.00
2022-08-21T10:32:26.454Z,1032.00
2022-08-21T10:33:22.535Z,1012.00
2022-08-21T10:34:22.494Z,976.00
2022-08-21T10:35:22.514Z,1024.00
2022-08-21T10:36:22.574Z,484.00
2022-08-21T10:37:22.434Z,980.00
2022-08-21T10:38:46.423Z,1048.00
2022-08-21T10:39:35.069Z,1048.00
2022-08-21T10:40:23.533Z,1036.00
2022-08-21T10:41:22.396Z,1028.00
2022-08-21T10:42:27.459Z,1032.00
2022-08-21T10:43:23.407Z,1028.00
2022-08-21T10:44:22.384Z,1024.00
2022-08-21T10:45:22.328Z,1040.00
2022-08-21T10:46:22.329Z,1028.00
2022-08-21T10:47:22.339Z,1044.00
2022-08-21T10:48:22.324Z,1036.00
2022-08-21T10:49:22.297Z,1028.00
2022-08-21T10:50:22.346Z,1020.00
2022-08-21T10:51:29.092Z,1016.00
2022-08-21T10:52:23.301Z,1024.00
2022-08-21T10:53:22.523Z,1016.00
2022-08-21T10:54:23.603Z,1036.00
2022-08-21T10:55:22.279Z,1024.00
2022-08-21T10:56:22.232Z,1024.00
2022-08-21T10:57:31.787Z,1016.00
2022-08-21T10:58:23.219Z,1024.00
2022-08-21T10:59:22.238Z,1036.00
2022-08-21T11:00:22.219Z,1028.00
2022-08-21T11:01:22.277Z,1036.00
2022-08-21T11:02:22.179Z,1036.00
2022-08-21T11:03:22.161Z,1044.00
2022-08-21T11:04:22.138Z,1060.00
2022-08-21T11:05:22.134Z,1036.00
2022-08-21T11:06:22.192Z,1024.00
2022-08-21T11:07:22.140Z,1028.00
2022-08-21T11:08:22.090Z,1044.00
2022-08-21T11:09:22.109Z,1044.00
2022-08-21T11:10:22.110Z,1048.00
2022-08-21T11:11:22.183Z,1052.00
2022-08-21T11:12:22.085Z,1056.00
2022-08-21T11:13:22.060Z,1056.00
2022-08-21T11:14:23.051Z,1056.00
2022-08-21T11:15:29.627Z,1052.00
2022-08-21T11:16:23.030Z,1060.00
2022-08-21T11:17:22.378Z,1060.00
2022-08-21T11:18:22.013Z,1056.00
2022-08-21T11:19:21.981Z,1044.00
2022-08-21T11:20:22.001Z,1044.00
2022-08-21T11:21:21.974Z,1048.00
2022-08-21T11:22:22.026Z,1040.00
2022-08-21T11:23:21.953Z,1044.00
2022-08-21T11:24:22.010Z,1044.00
2022-08-21T11:25:21.945Z,1036.00
2022-08-21T11:26:21.902Z,1060.00
2022-08-21T11:27:21.907Z,1056.00
2022-08-21T11:28:21.933Z,1056.00
2022-08-21T11:29:21.882Z,1048.00
2022-08-21T11:30:21.904Z,1056.00
2022-08-21T11:31:21.883Z,1060.00
2022-08-21T11:32:21.865Z,1072.00
2022-08-21T11:33:21.833Z,1076.00
2022-08-21T11:34:21.840Z,1072.00
2022-08-21T11:35:21.882Z,1060.00
2022-08-21T11:36:21.834Z,1036.00
2022-08-21T11:37:21.826Z,1080.00
2022-08-21T11:38:21.975Z,1104.00
2022-08-21T11:39:21.837Z,1084.00
2022-08-21T11:40:21.937Z,1080.00
2022-08-21T11:41:21.818Z,1056.00
2022-08-21T11:42:21.829Z,968.00
2022-08-21T11:43:21.740Z,988.00
2022-08-21T11:44:21.791Z,1004.00
2022-08-21T11:45:21.760Z,1012.00
2022-08-21T11:46:21.719Z,988.00
2022-08-21T11:47:21.733Z,972.00
2022-08-21T11:48:22.228Z,988.00
2022-08-21T11:49:21.729Z,1000.00
2022-08-21T11:50:35.009Z,968.00
2022-08-21T11:51:22.687Z,900.00
2022-08-21T11:52:21.660Z,956.00
2022-08-21T11:53:21.732Z,988.00
2022-08-21T11:54:21.604Z,1036.00
2022-08-21T11:55:23.765Z,1056.00
2022-08-21T11:56:21.587Z,344.00
2022-08-21T11:57:21.637Z,1048.00
2022-08-21T11:58:21.573Z,1044.00
2022-08-21T11:59:21.568Z,1076.00
2022-08-21T12:00:21.554Z,1060.00
2022-08-21T12:01:21.564Z,1040.00
2022-08-21T12:02:21.620Z,1088.00
2022-08-21T12:03:21.568Z,1104.00
2022-08-21T12:04:21.556Z,1104.00
2022-08-21T12:05:21.550Z,1092.00
2022-08-21T12:06:23.949Z,1092.00
2022-08-21T12:07:21.553Z,1104.00
2022-08-21T12:08:21.480Z,1100.00
2022-08-21T12:09:21.527Z,1128.00
2022-08-21T12:10:21.477Z,1080.00
2022-08-21T12:11:21.446Z,1108.00
2022-08-21T12:12:21.456Z,1104.00
2022-08-21T12:13:21.407Z,1068.00
2022-08-21T12:14:22.447Z,1080.00
2022-08-21T12:15:21.489Z,1024.00
2022-08-21T12:16:21.409Z,1000.00
2022-08-21T12:17:21.370Z,436.00
2022-08-21T12:18:21.358Z,1000.00
2022-08-21T12:19:21.362Z,1028.00
2022-08-21T12:20:21.359Z,860.00
2022-08-21T12:21:21.404Z,988.00
2022-08-21T12:22:21.372Z,980.00
2022-08-21T12:23:21.339Z,956.00
2022-08-21T12:24:21.342Z,964.00
2022-08-21T12:25:22.058Z,928.00
2022-08-21T12:26:21.302Z,904.00
2022-08-21T12:27:21.350Z,992.00
2022-08-21T12:28:21.278Z,992.00
2022-08-21T12:29:21.252Z,1000.00
2022-08-21T12:30:21.283Z,1108.00
2022-08-21T12:31:21.293Z,1128.00
2022-08-21T12:32:21.222Z,1128.00
2022-08-21T12:33:21.210Z,1164.00
2022-08-21T12:34:21.236Z,1172.00
2022-08-21T12:35:24.610Z,1156.00
2022-08-21T12:36:21.204Z,1200.00
2022-08-21T12:37:21.204Z,1192.00
2022-08-21T12:38:21.182Z,1172.00
2022-08-21T12:39:21.201Z,1176.00
2022-08-21T12:40:21.216Z,1176.00
2022-08-21T12:41:21.163Z,1140.00
2022-08-21T12:42:21.148Z,1104.00
2022-08-21T12:43:21.135Z,1060.00