createdAt,value
2022-11-13T00:04:32.234Z,8.40
2022-11-13T00:09:54.072Z,8.40
2022-11-13T00:15:15.908Z,8.40
2022-11-13T00:20:37.765Z,8.40
2022-11-13T00:25:59.575Z,8.40
2022-11-13T00:31:21.393Z,8.40
2022-11-13T00:36:43.228Z,8.50
2022-11-13T00:42:05.104Z,8.50
2022-11-13T00:47:26.930Z,8.50
2022-11-13T00:52:48.771Z,8.50
2022-11-13T00:58:10.600Z,8.40
2022-11-13T01:03:32.428Z,8.40
2022-11-13T01:08:54.256Z,8.40
2022-11-13T01:14:16.098Z,8.40
2022-11-13T01:19:37.913Z,8.40
2022-11-13T01:24:59.740Z,8.40
2022-11-13T01:30:21.552Z,8.70
2022-11-13T01:35:43.397Z,8.30
2022-11-13T01:41:05.228Z,8.30
2022-11-13T01:46:27.049Z,8.30
2022-11-13T01:51:48.906Z,8.30
2022-11-13T01:57:10.725Z,8.20
2022-11-13T02:02:32.571Z,8.20
2022-11-13T02:07:54.387Z,8.20
2022-11-13T02:24:35.052Z,8.00
2022-11-13T02:29:59.503Z,8.10
2022-11-13T02:35:21.333Z,8.00
2022-11-13T02:40:43.178Z,8.00
2022-11-13T02:46:05.022Z,8.00
2022-11-13T02:51:26.980Z,8.00
2022-11-13T02:56:48.839Z,8.00
2022-11-13T03:02:10.648Z,7.90
2022-11-13T03:07:32.483Z,7.90
2022-11-13T03:12:54.329Z,7.90
2022-11-13T03:18:16.172Z,7.90
2022-11-13T03:23:38.005Z,7.80
2022-11-13T03:28:59.827Z,7.60
2022-11-13T03:34:21.659Z,7.90
2022-11-13T03:39:43.487Z,7.80
2022-11-13T03:45:05.307Z,7.90
2022-11-13T03:50:27.157Z,8.10
2022-11-13T03:55:49.009Z,7.80
2022-11-13T04:01:10.845Z,7.90
2022-11-13T04:06:32.709Z,7.80
2022-11-13T04:11:54.543Z,7.80
2022-11-13T04:17:16.370Z,7.80
2022-11-13T04:22:38.228Z,7.80
2022-11-13T04:28:00.084Z,7.80
2022-11-13T04:33:21.944Z,7.80
2022-11-13T04:38:43.772Z,7.80
2022-11-13T04:44:05.619Z,7.80
2022-11-13T04:49:27.447Z,7.90
2022-11-13T04:54:49.291Z,7.90
2022-11-13T05:00:11.111Z,7.90
2022-11-13T05:05:34.950Z,7.90
2022-11-13T05:10:56.768Z,7.90
2022-11-13T05:16:18.592Z,7.90
2022-11-13T05:21:40.415Z,7.90
2022-11-13T05:27:02.243Z,7.90
2022-11-13T05:32:24.114Z,7.90
2022-11-13T05:37:45.967Z,7.90
2022-11-13T05:43:07.792Z,7.90
2022-11-13T05:48:30.140Z,7.90
2022-11-13T05:53:52.184Z,7.80
2022-11-13T05:59:14.055Z,7.80
2022-11-13T06:04:35.904Z,7.80
2022-11-13T06:09:57.744Z,7.80
2022-11-13T06:15:19.593Z,7.80
2022-11-13T06:20:41.427Z,7.80
2022-11-13T06:26:03.250Z,7.70
2022-11-13T06:31:25.088Z,7.60
2022-11-13T06:36:46.981Z,7.60
2022-11-13T06:42:08.808Z,7.60
2022-11-13T06:47:30.638Z,7.50
2022-11-13T06:52:52.468Z,7.50
2022-11-13T06:58:14.325Z,7.50
2022-11-13T07:03:36.147Z,7.40
2022-11-13T07:08:57.979Z,7.40
2022-11-13T07:14:19.814Z,7.40
2022-11-13T07:19:41.649Z,7.40
2022-11-13T07:25:03.491Z,7.40
2022-11-13T07:30:25.312Z,7.40
2022-11-13T07:35:47.154Z,7.40
2022-11-13T07:41:09.001Z,7.50
2022-11-13T07:46:30.834Z,7.60
2022-11-13T07:51:52.662Z,7.70
2022-11-13T07:57:14.503Z,7.70
2022-11-13T08:02:36.334Z,7.80
2022-11-13T08:07:58.165Z,7.90
2022-11-13T08:13:20.006Z,7.90
2022-11-13T08:18:41.830Z,8.00
2022-11-13T08:24:03.676Z,8.00
2022-11-13T08:29:25.522Z,8.10
2022-11-13T08:34:47.335Z,8.10
2022-11-13T08:40:09.173Z,8.20
2022-11-13T08:45:31.011Z,8.40
2022-11-13T08:50:52.837Z,8.40
2022-11-13T08:56:14.661Z,8.50
2022-11-13T09:01:36.516Z,8.50
2022-11-13T09:06:58.367Z,8.70
2022-11-13T09:12:20.245Z,8.90
2022-11-13T09:17:42.085Z,9.00
2022-11-13T09:23:03.927Z,9.00
2022-11-13T09:28:25.838Z,9.10
2022-11-13T09:33:47.742Z,9.10
2022-11-13T09:39:09.618Z,9.10
2022-11-13T09:44:31.454Z,9.30
2022-11-13T09:49:53.327Z,9.40
2022-11-13T09:55:15.174Z,9.30
2022-11-13T10:00:37.017Z,9.20
2022-11-13T10:05:58.836Z,9.00
2022-11-13T10:11:20.666Z,9.00
2022-11-13T10:16:42.552Z,9.00
2022-11-13T10:22:31.137Z,9.10
2022-11-13T10:27:46.285Z,9.10
2022-11-13T10:33:08.133Z,9.10
2022-11-13T10:38:30.013Z,8.90
2022-11-13T10:43:51.852Z,8.80
2022-11-13T10:49:13.682Z,8.70
2022-11-13T10:54:35.510Z,8.60
2022-11-13T10:59:57.334Z,8.50
2022-11-13T11:05:19.160Z,8.40
2022-11-13T11:10:40.988Z,8.30
2022-11-13T11:16:02.844Z,8.10
2022-11-13T11:21:24.683Z,8.00
2022-11-13T11:26:46.535Z,7.90
2022-11-13T11:32:08.352Z,7.90
2022-11-13T11:37:30.187Z,7.90
2022-11-13T11:42:52.022Z,7.90
2022-11-13T11:48:13.852Z,7.90
2022-11-13T11:53:35.663Z,8.00
2022-11-13T11:58:57.476Z,8.00
2022-11-13T12:04:19.304Z,7.70
2022-11-13T12:09:41.116Z,7.60
2022-11-13T12:15:02.934Z,7.60
2022-11-13T12:20:24.778Z,7.60
2022-11-13T12:25:46.586Z,7.60
2022-11-13T12:31:08.430Z,7.50
2022-11-13T12:36:30.245Z,7.50
2022-11-13T12:41:52.100Z,7.50
2022-11-13T12:47:13.931Z,7.40
2022-11-13T12:52:35.741Z,7.30
2022-11-13T12:57:57.549Z,7.10
2022-11-13T13:03:19.369Z,7.10
2022-11-13T13:08:41.185Z,7.10
2022-11-13T13:14:03.000Z,7.20
2022-11-13T13:19:24.804Z,7.30
2022-11-13T13:24:46.608Z,7.30
2022-11-13T13:30:08.445Z,7.30
2022-11-13T13:35:30.310Z,7.30
2022-11-13T13:40:52.118Z,7.40
2022-11-13T13:46:13.920Z,7.40
2022-11-13T13:51:36.770Z,7.50
2022-11-13T13:56:58.598Z,7.50
2022-11-13T14:02:20.499Z,7.60
2022-11-13T14:07:42.405Z,7.60
2022-11-13T14:13:04.205Z,7.60
2022-11-13T14:18:26.145Z,7.50
2022-11-13T14:23:48.104Z,7.50
2022-11-13T14:29:09.925Z,7.50
2022-11-13T14:34:31.743Z,7.40
2022-11-13T14:39:53.549Z,7.30
2022-11-13T14:45:15.378Z,7.20
2022-11-13T14:50:37.201Z,7.20
2022-11-13T14:55:58.997Z,7.20
2022-11-13T15:01:20.822Z,7.20
2022-11-13T15:06:42.716Z,7.10
2022-11-13T15:12:04.564Z,7.00
2022-11-13T15:17:26.375Z,6.90
2022-11-13T15:22:48.202Z,6.80
2022-11-13T15:28:10.033Z,6.80
2022-11-13T15:33:31.871Z,6.70
2022-11-13T15:38:53.713Z,6.70
2022-11-13T15:44:15.577Z,6.60
2022-11-13T15:49:37.606Z,6.50
2022-11-13T15:55:00.609Z,6.40
2022-11-13T16:00:22.466Z,6.40
2022-11-13T16:05:44.307Z,6.30
2022-11-13T16:11:06.143Z,6.20
2022-11-13T16:16:28.071Z,6.20
2022-11-13T16:21:49.913Z,6.10
2022-11-13T16:27:11.726Z,6.00
2022-11-13T16:32:35.931Z,6.00
2022-11-13T16:37:57.741Z,5.90
2022-11-13T16:43:19.561Z,5.90
2022-11-13T16:48:41.379Z,5.90
2022-11-13T16:54:03.219Z,5.80
2022-11-13T16:59:25.044Z,5.80
2022-11-13T17:04:46.870Z,5.80
2022-11-13T17:10:30.095Z,5.80
2022-11-13T17:15:50.510Z,5.80
2022-11-13T17:21:12.348Z,5.70
2022-11-13T17:26:34.166Z,5.50
2022-11-13T17:31:55.999Z,5.40
2022-11-13T17:37:18.804Z,5.40
2022-11-13T17:42:42.395Z,5.30
2022-11-13T17:48:04.250Z,5.30
2022-11-13T17:53:26.309Z,5.10
2022-11-13T17:58:48.336Z,5.10
2022-11-13T18:04:10.147Z,5.00
2022-11-13T18:09:31.980Z,4.90
2022-11-13T18:14:53.789Z,4.80
2022-11-13T18:20:15.617Z,4.60
2022-11-13T18:25:39.668Z,4.50
2022-11-13T18:31:01.698Z,4.20
2022-11-13T18:36:23.533Z,4.00
2022-11-13T18:41:45.365Z,3.90
2022-11-13T18:47:07.197Z,3.80
2022-11-13T18:52:29.018Z,3.70
2022-11-13T18:57:50.869Z,3.70
2022-11-13T19:03:12.683Z,3.60
2022-11-13T19:08:39.502Z,3.50
2022-11-13T19:14:02.437Z,3.50
2022-11-13T19:19:24.275Z,3.40
2022-11-13T19:24:46.111Z,3.30
2022-11-13T19:30:07.949Z,3.20
2022-11-13T19:35:29.822Z,3.10
2022-11-13T19:40:51.643Z,3.10
2022-11-13T19:46:13.475Z,3.10
2022-11-13T19:51:35.323Z,3.10
2022-11-13T19:56:57.182Z,3.20
2022-11-13T20:02:19.002Z,3.10
2022-11-13T20:07:40.861Z,3.10
2022-11-13T20:13:02.678Z,3.20
2022-11-13T20:18:24.508Z,3.20
2022-11-13T20:23:46.364Z,3.30
2022-11-13T20:29:08.181Z,3.30
2022-11-13T20:34:29.988Z,3.30
2022-11-13T20:39:51.822Z,3.40
2022-11-13T20:45:13.660Z,3.50
2022-11-13T20:50:35.485Z,3.50
2022-11-13T20:55:57.358Z,3.50
2022-11-13T21:01:19.218Z,3.30
2022-11-13T21:06:41.158Z,3.60
2022-11-13T21:12:03.029Z,3.60
2022-11-13T21:17:24.859Z,3.70
2022-11-13T21:22:46.702Z,3.70
2022-11-13T21:28:08.547Z,3.80
2022-11-13T21:33:30.364Z,3.80
2022-11-13T21:38:52.227Z,3.90
2022-11-13T21:44:14.072Z,3.90
2022-11-13T21:49:35.926Z,4.00
2022-11-13T21:54:57.756Z,4.00
2022-11-13T22:00:19.616Z,4.00
2022-11-13T22:05:41.458Z,3.90
2022-11-13T22:11:03.282Z,3.90
2022-11-13T22:16:25.164Z,3.80
2022-11-13T22:21:47.018Z,3.70
2022-11-13T22:27:08.856Z,3.60
2022-11-13T22:32:30.697Z,3.50
2022-11-13T22:37:52.544Z,3.50
2022-11-13T22:43:14.391Z,3.50
2022-11-13T22:48:36.238Z,3.50
2022-11-13T22:53:58.056Z,3.40
2022-11-13T22:59:19.907Z,3.30
2022-11-13T23:04:41.730Z,3.30
2022-11-13T23:10:03.556Z,3.30
2022-11-13T23:15:25.395Z,3.30
2022-11-13T23:20:47.229Z,3.30
2022-11-13T23:26:09.063Z,3.20
2022-11-13T23:31:30.895Z,3.30
2022-11-13T23:36:52.716Z,3.30
2022-11-13T23:42:18.047Z,3.30
2022-11-13T23:47:45.884Z,3.20
2022-11-13T23:53:07.758Z,3.20
2022-11-13T23:58:31.839Z,3.20
