createdAt,value
2023-02-02T00:11:13.564Z,5
2023-02-02T00:21:13.897Z,5
2023-02-02T00:31:14.355Z,4.9
2023-02-02T00:51:15.177Z,5
2023-02-02T01:11:17.003Z,4.9
2023-02-02T01:21:17.657Z,5.1
2023-02-02T01:31:18.554Z,5.3
2023-02-02T01:41:19.072Z,5.4
2023-02-02T01:51:19.560Z,5.5
2023-02-02T02:01:20.342Z,5.7
2023-02-02T02:21:21.051Z,5.9
2023-02-02T02:31:21.199Z,6
2023-02-02T02:41:21.390Z,6.1
2023-02-02T02:51:21.596Z,6.1
2023-02-02T03:21:22.962Z,6.3
2023-02-02T03:31:23.191Z,6.2
2023-02-02T04:11:25.206Z,5.9
2023-02-02T04:31:26.748Z,5.9
2023-02-02T04:51:27.707Z,6
2023-02-02T05:01:28.026Z,6.1
2023-02-02T05:11:28.682Z,6.2
2023-02-02T05:21:28.777Z,6.3
2023-02-02T05:31:28.953Z,6.4
2023-02-02T06:01:30.827Z,6.8
2023-02-02T06:11:31.213Z,6.8
2023-02-02T06:21:32.247Z,6.8
2023-02-02T06:31:32.516Z,6.9
2023-02-02T06:51:33.092Z,6.9
2023-02-02T08:21:39.497Z,6.9
2023-02-02T08:31:40.534Z,6.9
2023-02-02T08:41:41.127Z,6.9
2023-02-02T08:51:41.902Z,6.9
2023-02-02T09:01:42.557Z,6.9
2023-02-02T09:11:43.639Z,6.9
2023-02-02T09:21:44.062Z,6.9
2023-02-02T09:31:44.891Z,6.9
2023-02-02T09:41:45.747Z,7
2023-02-02T09:51:46.615Z,7
2023-02-02T10:01:47.146Z,7
2023-02-02T10:11:47.868Z,7
2023-02-02T10:21:48.901Z,7
2023-02-02T10:31:49.583Z,7
2023-02-02T10:41:50.304Z,7
2023-02-02T10:51:51.277Z,7
2023-02-02T11:01:51.990Z,7
2023-02-02T11:21:53.623Z,7
2023-02-02T11:31:53.869Z,7.1
2023-02-02T11:41:54.069Z,7
2023-02-02T11:51:54.599Z,7
2023-02-02T12:01:54.858Z,7.1
2023-02-02T12:11:55.610Z,7.1
2023-02-02T12:21:56.180Z,7.2
2023-02-02T12:32:04.544Z,7.2
2023-02-02T12:42:05.032Z,7.2
2023-02-02T12:52:05.592Z,7.2
2023-02-02T13:02:06.456Z,7.3
2023-02-02T13:12:06.576Z,7.3
2023-02-02T13:22:07.131Z,7.3
2023-02-02T13:32:07.733Z,7.3
2023-02-02T13:42:08.719Z,7.3
2023-02-02T13:52:09.150Z,7.3
2023-02-02T14:02:09.996Z,7.3
2023-02-02T14:12:10.368Z,7.3
2023-02-02T14:22:10.917Z,7.4
2023-02-02T14:32:11.931Z,7.4
2023-02-02T14:42:12.255Z,7.4
2023-02-02T14:52:12.702Z,7.3
2023-02-02T15:02:13.319Z,7.3
2023-02-02T15:12:13.529Z,7.3
2023-02-02T15:22:13.983Z,7.2
2023-02-02T15:42:17.012Z,7.2
2023-02-02T15:52:15.394Z,7.2
2023-02-02T16:02:15.750Z,7.1
2023-02-02T16:12:15.828Z,7.1
2023-02-02T16:22:16.325Z,7.1
2023-02-02T16:32:16.783Z,7.2
2023-02-02T16:42:17.851Z,7.2
2023-02-02T16:52:18.363Z,7.2
2023-02-02T17:02:18.978Z,7.2
2023-02-02T17:12:32.488Z,7.2
2023-02-02T17:22:19.831Z,7.2
2023-02-02T17:32:20.856Z,7.2
2023-02-02T17:42:21.458Z,7.2
2023-02-02T17:52:21.853Z,7.3
2023-02-02T18:02:22.470Z,7.2
2023-02-02T18:12:23.340Z,7.2
2023-02-02T18:22:24.181Z,7.3
2023-02-02T18:32:24.367Z,7.3
2023-02-02T18:42:26.331Z,7.3
2023-02-02T18:52:25.543Z,7.3
2023-02-02T19:02:25.946Z,7.3
2023-02-02T19:12:26.395Z,7.3
2023-02-02T19:22:27.254Z,7.4
2023-02-02T19:42:28.866Z,7.5
2023-02-02T19:52:29.306Z,7.6
2023-02-02T20:02:29.550Z,7.6
2023-02-02T20:12:30.593Z,7.6
2023-02-02T20:22:30.733Z,7.6
2023-02-02T20:32:31.363Z,7.7
2023-02-02T20:42:31.989Z,7.7
2023-02-02T20:52:32.337Z,7.7
2023-02-02T21:02:32.947Z,7.7
2023-02-02T21:12:32.980Z,7.7
2023-02-02T21:22:33.242Z,7.8
2023-02-02T21:32:33.413Z,7.8
2023-02-02T21:42:33.792Z,7.8
2023-02-02T21:52:34.143Z,7.8
2023-02-02T22:02:34.792Z,7.8
2023-02-02T22:12:35.397Z,7.9
2023-02-02T22:22:36.113Z,7.9
2023-02-02T22:32:36.751Z,7.9
2023-02-02T22:42:36.856Z,7.9
2023-02-02T22:52:37.657Z,8
2023-02-02T23:02:38.320Z,8.1
2023-02-02T23:12:38.500Z,8.1
2023-02-02T23:22:39.054Z,8.2
2023-02-02T23:32:39.600Z,8.2
2023-02-02T23:42:40.376Z,8.2
2023-02-02T23:52:41.256Z,8.3
