createdAt,value
2019-02-10T00:00:30.208Z,49.62
2019-02-10T00:06:35.264Z,49.59
2019-02-10T00:11:36.605Z,49.67
2019-02-10T00:16:37.932Z,49.82
2019-02-10T00:21:39.342Z,49.96
2019-02-10T00:26:40.873Z,50.09
2019-02-10T00:31:42.451Z,50.11
2019-02-10T00:36:43.916Z,50.26
2019-02-10T00:41:45.281Z,50.40
2019-02-10T00:46:46.805Z,50.31
2019-02-10T00:51:48.173Z,50.55
2019-02-10T00:56:49.580Z,50.63
2019-02-10T01:01:50.981Z,50.61
2019-02-10T01:06:52.372Z,50.74
2019-02-10T01:11:53.769Z,51.35
2019-02-10T01:16:55.282Z,51.35
2019-02-10T01:21:56.690Z,51.24
2019-02-10T01:26:58.146Z,51.26
2019-02-10T01:31:59.538Z,51.93
2019-02-10T01:37:00.937Z,51.60
2019-02-10T01:42:02.251Z,52.03
2019-02-10T01:47:03.647Z,51.71
2019-02-10T01:52:05.830Z,51.67
2019-02-10T01:57:07.915Z,51.94
2019-02-10T02:02:10.352Z,52.02
2019-02-10T02:07:11.760Z,52.24
2019-02-10T02:12:14.028Z,52.42
2019-02-10T02:17:15.401Z,52.58
2019-02-10T02:22:16.783Z,52.70
2019-02-10T02:27:18.911Z,52.74
2019-02-10T02:33:24.173Z,52.78
2019-02-10T02:38:25.552Z,52.76
2019-02-10T02:43:26.934Z,52.81
2019-02-10T02:48:28.265Z,53.01
2019-02-10T02:53:29.673Z,53.10
2019-02-10T02:58:31.039Z,52.97
2019-02-10T03:03:33.250Z,53.18
2019-02-10T03:08:34.726Z,53.35
2019-02-10T03:13:36.107Z,54.37
2019-02-10T03:18:37.542Z,53.86
2019-02-10T03:23:38.947Z,53.79
2019-02-10T03:28:40.287Z,53.56
2019-02-10T03:33:41.664Z,53.57
2019-02-10T03:38:43.059Z,53.57
2019-02-10T03:43:44.454Z,54.22
2019-02-10T03:48:46.613Z,53.77
2019-02-10T03:53:48.783Z,53.82
2019-02-10T03:58:50.165Z,53.64
2019-02-10T04:03:51.553Z,53.74
2019-02-10T04:08:52.958Z,53.70
2019-02-10T04:13:54.452Z,53.71
2019-02-10T04:18:55.923Z,53.75
2019-02-10T04:23:57.303Z,53.72
2019-02-10T04:28:59.421Z,53.58
2019-02-10T04:34:00.945Z,53.62
2019-02-10T04:39:03.270Z,53.39
2019-02-10T04:44:04.658Z,53.63
2019-02-10T04:49:06.101Z,53.30
2019-02-10T04:54:07.539Z,53.20
2019-02-10T04:59:08.948Z,53.12
2019-02-10T05:04:10.375Z,53.28
2019-02-10T05:09:12.539Z,53.25
2019-02-10T05:14:14.028Z,53.00
2019-02-10T05:19:16.133Z,52.70
2019-02-10T05:24:17.586Z,52.61
2019-02-10T05:29:18.976Z,52.58
2019-02-10T05:34:20.370Z,52.27
2019-02-10T05:39:21.779Z,51.88
2019-02-10T05:44:23.165Z,51.72
2019-02-10T05:49:24.571Z,51.77
2019-02-10T05:54:25.970Z,51.59
2019-02-10T05:59:27.354Z,51.61
2019-02-10T06:04:28.727Z,51.59
2019-02-10T06:09:30.129Z,51.47
2019-02-10T06:14:31.477Z,51.25
2019-02-10T06:19:32.901Z,51.30
2019-02-10T06:24:34.349Z,51.21
2019-02-10T06:29:35.734Z,51.10
2019-02-10T06:34:37.126Z,51.42
2019-02-10T06:39:38.466Z,51.23
2019-02-10T06:44:40.077Z,50.95
2019-02-10T06:49:41.453Z,51.18
2019-02-10T06:54:42.846Z,50.74
2019-02-10T06:59:45.008Z,50.50
2019-02-10T07:04:55.991Z,50.04
2019-02-10T07:09:58.120Z,50.16
2019-02-10T07:14:59.536Z,50.14
2019-02-10T07:20:19.373Z,49.52
2019-02-10T07:30:52.705Z,50.73
2019-02-10T07:47:35.374Z,49.39
2019-02-10T07:53:40.389Z,48.77
2019-02-10T07:58:46.646Z,47.70
2019-02-10T08:09:31.398Z,50.28
2019-02-10T08:14:45.858Z,48.27
2019-02-10T08:20:08.957Z,47.70
2019-02-10T08:25:25.683Z,47.36
2019-02-10T08:30:35.149Z,46.94
2019-02-10T08:35:43.184Z,46.26
2019-02-10T08:41:05.389Z,46.68
2019-02-10T08:52:18.445Z,47.27
2019-02-10T08:57:19.785Z,45.97
2019-02-10T09:02:21.142Z,45.66
2019-02-10T09:07:22.555Z,45.02
2019-02-10T09:12:23.911Z,44.82
2019-02-10T09:18:28.786Z,44.59
2019-02-10T09:23:30.121Z,42.96
2019-02-10T09:28:31.437Z,44.19
2019-02-10T09:33:32.779Z,43.81
2019-02-10T09:38:34.198Z,42.89
2019-02-10T09:44:11.727Z,43.33
2019-02-10T09:49:13.061Z,42.33
2019-02-10T09:54:14.422Z,42.10
2019-02-10T09:59:15.823Z,41.24
2019-02-10T10:04:17.168Z,41.54
2019-02-10T10:09:19.872Z,41.58
2019-02-10T10:14:21.077Z,40.47
2019-02-10T10:19:22.553Z,39.93
2019-02-10T10:24:24.049Z,39.61
2019-02-10T10:29:25.575Z,38.95
2019-02-10T10:34:26.930Z,39.49
2019-02-10T10:39:28.893Z,39.49
2019-02-10T10:44:30.286Z,37.23
2019-02-10T10:49:31.754Z,38.79
2019-02-10T10:54:33.169Z,38.64
2019-02-10T10:59:34.534Z,36.74
2019-02-10T11:05:16.048Z,37.18
2019-02-10T11:10:19.114Z,35.19
2019-02-10T11:15:20.539Z,33.93
2019-02-10T11:20:23.916Z,34.68
2019-02-10T11:25:25.281Z,35.37
2019-02-10T11:30:27.620Z,34.89
2019-02-10T11:35:28.948Z,34.22
2019-02-10T11:40:31.073Z,33.03
2019-02-10T11:45:32.413Z,33.87
2019-02-10T11:50:33.740Z,32.42
2019-02-10T11:55:35.101Z,32.20
2019-02-10T12:00:36.435Z,29.69
2019-02-10T12:05:37.762Z,30.37
2019-02-10T12:10:40.788Z,31.21
2019-02-10T12:15:42.100Z,30.86
2019-02-10T12:20:43.450Z,31.43
2019-02-10T12:25:44.800Z,31.07
2019-02-10T12:30:46.212Z,31.08
2019-02-10T12:35:48.334Z,31.02
2019-02-10T12:40:52.816Z,30.45
2019-02-10T12:45:54.125Z,30.57
2019-02-10T12:50:55.937Z,30.14
2019-02-10T12:55:57.377Z,29.64
2019-02-10T13:00:58.806Z,29.19
2019-02-10T13:06:00.209Z,29.06
2019-02-10T13:11:01.545Z,28.95
2019-02-10T13:16:03.634Z,27.99
2019-02-10T13:21:05.047Z,26.55
2019-02-10T13:26:06.432Z,27.84
2019-02-10T13:31:07.748Z,27.09
2019-02-10T13:36:09.119Z,27.37
2019-02-10T13:41:10.641Z,27.43
2019-02-10T13:46:12.797Z,26.79
2019-02-10T13:51:15.575Z,26.11
2019-02-10T13:56:19.988Z,26.20
2019-02-10T14:01:23.137Z,26.35
2019-02-10T14:06:25.935Z,25.87
2019-02-10T14:11:27.833Z,25.97
2019-02-10T14:16:31.491Z,26.00
2019-02-10T14:21:35.794Z,25.69
2019-02-10T14:26:37.971Z,25.82
2019-02-10T14:31:40.837Z,26.04
2019-02-10T14:36:44.651Z,26.17
2019-02-10T14:41:47.881Z,26.54
2019-02-10T14:46:49.823Z,26.46
2019-02-10T14:51:51.240Z,26.52
2019-02-10T14:56:56.832Z,26.65
2019-02-10T15:02:00.306Z,27.32
2019-02-10T15:07:01.789Z,27.61
2019-02-10T15:12:03.097Z,28.08
2019-02-10T15:17:04.409Z,28.64
2019-02-10T15:22:06.418Z,29.74
2019-02-10T15:27:08.792Z,29.96
2019-02-10T15:32:16.706Z,30.07
2019-02-10T15:37:12.321Z,30.67
2019-02-10T15:42:13.746Z,30.92
2019-02-10T15:47:18.648Z,30.13
2019-02-10T15:52:22.187Z,30.02
2019-02-10T15:57:23.556Z,30.32
2019-02-10T16:02:24.901Z,30.44
2019-02-10T16:07:26.965Z,30.71
2019-02-10T16:12:28.315Z,31.01
2019-02-10T16:17:29.627Z,31.51
2019-02-10T16:22:30.936Z,33.18
2019-02-10T16:27:32.330Z,33.37
2019-02-10T16:32:33.742Z,33.17
2019-02-10T16:37:35.259Z,34.67
2019-02-10T16:42:36.632Z,36.60
2019-02-10T16:47:39.076Z,36.86
2019-02-10T16:52:40.458Z,38.78
2019-02-10T16:57:42.142Z,38.60
2019-02-10T17:02:44.217Z,40.39
2019-02-10T17:07:45.539Z,41.72
2019-02-10T17:12:46.964Z,40.94
2019-02-10T17:17:49.061Z,42.91
2019-02-10T17:22:50.376Z,40.22
2019-02-10T17:27:51.724Z,39.54
2019-02-10T17:32:53.041Z,39.17
2019-02-10T17:37:54.389Z,43.54
2019-02-10T17:42:55.684Z,45.65
2019-02-10T17:47:57.726Z,45.48
2019-02-10T17:52:59.097Z,49.45
2019-02-10T17:58:01.709Z,65.73
2019-02-10T18:03:03.027Z,70.04
2019-02-10T18:08:04.346Z,69.93
2019-02-10T18:13:05.726Z,71.20
2019-02-10T18:18:08.052Z,74.05
2019-02-10T18:23:15.347Z,75.33
2019-02-10T18:28:22.883Z,74.92
2019-02-10T18:33:25.535Z,74.30
2019-02-10T18:38:27.911Z,73.17
2019-02-10T18:43:30.167Z,73.08
2019-02-10T18:54:03.947Z,70.47
2019-02-10T18:59:07.823Z,70.43
2019-02-10T19:04:15.255Z,69.46
2019-02-10T19:09:33.867Z,69.18
2019-02-10T19:14:47.505Z,69.04
2019-02-10T19:19:55.028Z,69.06
2019-02-10T19:25:03.081Z,68.81
2019-02-10T19:30:11.901Z,67.35
2019-02-10T19:35:20.242Z,67.17
2019-02-10T19:40:23.903Z,65.86
2019-02-10T19:45:33.239Z,65.62
2019-02-10T19:50:44.772Z,65.09
2019-02-10T19:55:53.460Z,64.22
2019-02-10T20:01:02.432Z,64.18
2019-02-10T20:06:09.922Z,63.40
2019-02-10T20:16:50.015Z,62.92
2019-02-10T20:21:58.462Z,62.41
2019-02-10T20:27:03.580Z,62.84
2019-02-10T20:37:42.562Z,61.18
2019-02-10T20:42:45.826Z,60.02
2019-02-10T20:47:49.716Z,59.14
2019-02-10T20:52:51.897Z,59.97
2019-02-10T20:57:53.448Z,62.26
2019-02-10T21:03:00.869Z,62.43
2019-02-10T21:08:03.023Z,62.38
2019-02-10T21:18:35.955Z,61.94
2019-02-10T21:23:37.293Z,62.56
2019-02-10T21:28:39.373Z,61.96
2019-02-10T21:39:19.945Z,61.17
2019-02-10T21:44:24.304Z,61.47
2019-02-10T21:49:25.632Z,61.38
2019-02-10T21:54:26.951Z,61.29
2019-02-10T21:59:29.081Z,61.23
2019-02-10T22:04:30.385Z,61.18
2019-02-10T22:09:31.696Z,60.36
2019-02-10T22:14:34.564Z,58.59
2019-02-10T22:19:36.638Z,58.77
2019-02-10T22:24:37.963Z,58.14
2019-02-10T22:29:39.295Z,58.10
2019-02-10T22:34:40.605Z,57.92
2019-02-10T22:39:41.936Z,58.22
2019-02-10T22:44:43.226Z,57.65
2019-02-10T22:49:45.516Z,57.91
2019-02-10T22:54:46.837Z,57.60
2019-02-10T22:59:48.114Z,57.38
2019-02-10T23:04:50.515Z,56.85
2019-02-10T23:09:51.819Z,57.13
2019-02-10T23:14:53.129Z,57.25
2019-02-10T23:19:54.472Z,57.11
2019-02-10T23:24:55.754Z,56.56
2019-02-10T23:29:57.079Z,56.80
2019-02-10T23:34:59.116Z,56.79
2019-02-10T23:40:00.439Z,57.68
2019-02-10T23:45:01.748Z,57.56
2019-02-10T23:50:03.061Z,57.88
2019-02-10T23:55:04.373Z,57.99
