createdAt,value
2017-07-18T00:06:48.000Z,68.8
2017-07-18T00:23:31.000Z,70
2017-07-18T00:40:14.000Z,70
2017-07-18T00:56:57.000Z,70.4
2017-07-18T01:13:40.000Z,71.2
2017-07-18T01:30:23.000Z,71.6
2017-07-18T01:47:05.000Z,72.8
2017-07-18T02:03:47.000Z,72.8
2017-07-18T02:20:29.000Z,72.8
2017-07-18T02:37:12.000Z,73.2
2017-07-18T02:53:54.000Z,73.6
2017-07-18T03:10:36.000Z,74.4
2017-07-18T03:27:17.000Z,74.8
2017-07-18T03:43:59.000Z,74.8
2017-07-18T04:00:39.000Z,75.6
2017-07-18T04:17:20.000Z,75.6
2017-07-18T04:34:02.000Z,76.8
2017-07-18T04:50:44.000Z,76.4
2017-07-18T05:07:26.000Z,76.4
2017-07-18T05:24:08.000Z,75.6
2017-07-18T05:40:51.000Z,74.8
2017-07-18T05:57:34.000Z,74.4
2017-07-18T06:04:16.000Z,74
2017-07-18T06:21:00.000Z,72.4
2017-07-18T06:37:46.000Z,71.2
2017-07-18T06:54:30.000Z,70.8
2017-07-18T07:11:16.000Z,69.6
2017-07-18T07:28:02.000Z,68
2017-07-18T07:44:49.000Z,67.6
2017-07-18T07:58:14.000Z,66
2017-07-18T08:04:57.000Z,65.6
2017-07-18T08:08:19.000Z,63.2
2017-07-18T08:25:07.000Z,62.8
2017-07-18T08:41:55.000Z,60
2017-07-18T08:58:45.000Z,60
2017-07-18T09:05:28.000Z,57.6
2017-07-18T09:22:17.000Z,55.6
2017-07-18T09:39:07.000Z,54
2017-07-18T09:52:35.000Z,54
2017-07-18T10:09:26.000Z,52
2017-07-18T10:26:16.000Z,50.8
2017-07-18T10:43:06.000Z,50.8
2017-07-18T10:59:57.000Z,51.2
2017-07-18T11:06:42.000Z,49.2
2017-07-18T11:13:26.000Z,51.2
2017-07-18T11:30:17.000Z,50.8
2017-07-18T11:47:08.000Z,50.4
2017-07-18T12:04:00.000Z,50.4
2017-07-18T12:10:44.000Z,48.4
2017-07-18T13:18:14.000Z,46.4
2017-07-18T13:35:06.000Z,46.8
2017-07-18T13:41:51.000Z,44
2017-07-18T13:45:13.000Z,46
2017-07-18T14:02:06.000Z,46.4
2017-07-18T14:18:59.000Z,46.4
2017-07-18T14:35:52.000Z,46
2017-07-18T14:52:46.000Z,45.2
2017-07-18T15:09:39.000Z,44.8
2017-07-18T15:26:32.000Z,44.8
2017-07-18T15:43:26.000Z,44.8
2017-07-18T16:00:20.000Z,44.4
2017-07-18T16:17:15.000Z,44
2017-07-18T16:34:10.000Z,44
2017-07-18T16:37:32.000Z,44.4
2017-07-18T16:51:06.000Z,42.4
2017-07-18T16:57:52.000Z,42.8
2017-07-18T17:04:38.000Z,43.6
2017-07-18T17:21:34.000Z,44.8
2017-07-18T17:36:45.000Z,45.6
2017-07-18T17:53:38.000Z,47.2
2017-07-18T18:03:45.000Z,48.4
2017-07-18T18:20:37.000Z,50.4
2017-07-18T18:37:29.000Z,51.2
2017-07-18T18:54:19.000Z,52
2017-07-18T19:11:09.000Z,52.8
2017-07-18T19:24:37.000Z,53.6
2017-07-18T19:41:27.000Z,54.8
2017-07-18T19:58:16.000Z,55.2
2017-07-18T20:15:05.000Z,56
2017-07-18T20:31:54.000Z,56.8
2017-07-18T20:48:41.000Z,58.4
2017-07-18T21:05:29.000Z,58.8
2017-07-18T21:22:17.000Z,60
2017-07-18T21:39:04.000Z,60.8
2017-07-18T21:55:51.000Z,61.6
2017-07-18T22:12:39.000Z,62.4
2017-07-18T22:29:25.000Z,63.2
2017-07-18T22:46:11.000Z,64
2017-07-18T23:19:44.000Z,65.6
2017-07-18T23:36:30.000Z,66
2017-07-18T23:53:16.000Z,66.8
