createdAt,value
2018-08-19T00:00:14.298Z,15.10
2018-08-19T00:02:16.461Z,14.53
2018-08-19T00:04:18.625Z,17.90
2018-08-19T00:06:20.775Z,15.20
2018-08-19T00:08:22.933Z,14.77
2018-08-19T00:10:37.954Z,17.87
2018-08-19T00:12:43.435Z,18.50
2018-08-19T00:14:45.794Z,16.97
2018-08-19T00:16:47.957Z,17.90
2018-08-19T00:18:50.118Z,16.03
2018-08-19T00:20:52.426Z,18.10
2018-08-19T00:22:54.610Z,15.97
2018-08-19T00:24:56.750Z,15.10
2018-08-19T00:26:58.940Z,14.47
2018-08-19T00:29:01.074Z,15.83
2018-08-19T00:31:04.469Z,15.30
2018-08-19T00:33:06.614Z,15.20
2018-08-19T00:35:08.752Z,16.13
2018-08-19T00:37:10.858Z,16.07
2018-08-19T00:39:12.984Z,15.50
2018-08-19T00:41:15.142Z,19.33
2018-08-19T00:43:17.255Z,14.60
2018-08-19T00:45:19.402Z,17.43
2018-08-19T00:47:21.568Z,17.70
2018-08-19T00:49:23.717Z,15.53
2018-08-19T00:51:25.930Z,14.93
2018-08-19T00:53:28.114Z,17.33
2018-08-19T00:55:35.910Z,15.67
2018-08-19T00:57:39.038Z,16.30
2018-08-19T00:59:41.196Z,17.93
2018-08-19T01:01:44.006Z,15.67
2018-08-19T01:03:53.711Z,15.53
2018-08-19T01:05:55.895Z,15.13
2018-08-19T01:07:58.110Z,16.10
2018-08-19T01:10:00.449Z,14.63
2018-08-19T01:12:02.625Z,13.87
2018-08-19T01:14:10.193Z,18.00
2018-08-19T01:16:12.346Z,16.07
2018-08-19T01:18:14.532Z,14.20
2018-08-19T01:20:19.266Z,16.90
2018-08-19T01:22:21.434Z,19.63
2018-08-19T01:24:23.845Z,14.10
2018-08-19T01:26:26.005Z,13.30
2018-08-19T01:28:28.206Z,13.87
2018-08-19T01:30:30.398Z,14.37
2018-08-19T01:32:32.531Z,13.23
2018-08-19T01:34:34.642Z,14.97
2018-08-19T01:36:36.822Z,15.40
2018-08-19T01:38:38.958Z,15.00
2018-08-19T01:40:41.096Z,12.67
2018-08-19T01:42:43.572Z,11.73
2018-08-19T01:44:45.685Z,13.40
2018-08-19T01:46:49.742Z,16.73
2018-08-19T01:48:52.074Z,12.23
2018-08-19T01:50:54.222Z,18.27
2018-08-19T01:52:56.357Z,14.60
2018-08-19T01:54:58.562Z,12.70
2018-08-19T01:57:01.561Z,13.30
2018-08-19T01:59:03.751Z,14.43
2018-08-19T02:01:05.981Z,11.60
2018-08-19T02:03:08.193Z,12.43
2018-08-19T02:05:10.339Z,12.20
2018-08-19T02:07:14.265Z,13.53
2018-08-19T02:09:17.459Z,12.87
2018-08-19T02:11:29.004Z,12.67
2018-08-19T02:13:31.134Z,12.43
2018-08-19T02:15:33.436Z,10.33
2018-08-19T02:17:42.621Z,14.17
2018-08-19T02:19:44.882Z,11.60
2018-08-19T02:21:47.805Z,12.10
2018-08-19T02:23:49.952Z,10.13
2018-08-19T02:25:52.103Z,15.23
2018-08-19T02:27:54.322Z,10.30
2018-08-19T02:29:56.464Z,11.87
2018-08-19T02:32:08.713Z,10.33
2018-08-19T02:34:10.821Z,14.27
2018-08-19T02:36:13.830Z,11.30
2018-08-19T02:38:15.995Z,10.80
2018-08-19T02:40:23.785Z,14.00
2018-08-19T02:42:31.790Z,11.63
2018-08-19T02:44:33.953Z,11.70
2018-08-19T02:46:36.165Z,10.53
2018-08-19T02:48:48.167Z,11.17
2018-08-19T02:50:50.306Z,11.60
2018-08-19T02:52:52.478Z,11.90
2018-08-19T02:54:56.007Z,12.10
2018-08-19T02:56:58.181Z,14.93
2018-08-19T02:59:00.330Z,11.23
2018-08-19T03:01:02.461Z,12.27
2018-08-19T03:03:04.722Z,18.63
2018-08-19T03:05:08.254Z,13.60
2018-08-19T03:07:10.418Z,14.90
2018-08-19T03:09:12.735Z,13.70
2018-08-19T03:11:16.782Z,11.60
2018-08-19T03:13:18.935Z,15.37
2018-08-19T03:15:21.164Z,14.40
2018-08-19T03:17:24.326Z,12.90
2018-08-19T03:19:26.429Z,16.87
2018-08-19T03:21:28.666Z,13.10
2018-08-19T03:23:30.793Z,13.80
2018-08-19T03:25:32.918Z,20.50
2018-08-19T03:27:35.082Z,14.17
2018-08-19T03:29:41.823Z,13.33
2018-08-19T03:31:46.339Z,12.47
2018-08-19T03:33:48.473Z,14.50
2018-08-19T03:35:50.614Z,15.33
2018-08-19T03:37:53.565Z,13.10
2018-08-19T03:39:55.666Z,17.10
2018-08-19T03:41:57.815Z,17.97
2018-08-19T03:44:00.758Z,14.30
2018-08-19T03:46:12.293Z,13.07
2018-08-19T03:48:14.462Z,12.70
2018-08-19T03:50:22.434Z,13.77
2018-08-19T03:52:24.578Z,12.70
2018-08-19T03:54:26.713Z,11.43
2018-08-19T03:56:28.847Z,12.73
2018-08-19T03:58:30.983Z,14.40
2018-08-19T04:00:34.328Z,14.00
2018-08-19T04:02:36.471Z,15.37
2018-08-19T04:04:38.628Z,14.67
2018-08-19T04:06:40.818Z,15.73
2018-08-19T04:08:45.798Z,14.67
2018-08-19T04:10:48.341Z,12.67
2018-08-19T04:12:50.469Z,13.83
2018-08-19T04:14:52.563Z,15.57
2018-08-19T04:16:56.375Z,14.00
2018-08-19T04:19:06.210Z,11.93
2018-08-19T04:21:10.573Z,12.40
2018-08-19T04:23:12.742Z,10.93
2018-08-19T04:25:15.038Z,15.83
2018-08-19T04:27:17.181Z,11.93
2018-08-19T04:29:23.369Z,13.37
2018-08-19T04:31:25.538Z,11.80
2018-08-19T04:33:29.897Z,13.47
2018-08-19T04:35:32.030Z,12.17
2018-08-19T04:37:34.363Z,15.00
2018-08-19T04:39:36.471Z,15.13
2018-08-19T04:41:38.591Z,14.37
2018-08-19T04:43:40.863Z,14.60
2018-08-19T04:45:43.005Z,14.20
2018-08-19T04:47:45.129Z,13.37
2018-08-19T04:49:48.069Z,13.20
2018-08-19T04:51:50.185Z,12.13
2018-08-19T04:53:52.359Z,14.13
2018-08-19T04:55:54.625Z,11.77
2018-08-19T04:57:56.765Z,12.53
2018-08-19T04:59:58.922Z,12.37
2018-08-19T05:02:01.089Z,14.17
2018-08-19T05:04:03.254Z,11.33
2018-08-19T05:06:05.509Z,10.30
2018-08-19T05:08:08.991Z,14.03
2018-08-19T05:10:11.006Z,13.43
2018-08-19T05:12:13.185Z,12.67
2018-08-19T05:14:15.285Z,10.50
2018-08-19T05:16:17.436Z,10.97
2018-08-19T05:18:19.562Z,12.77
2018-08-19T05:20:21.681Z,14.70
2018-08-19T05:22:23.851Z,12.80
2018-08-19T05:24:25.919Z,13.73
2018-08-19T05:26:28.041Z,11.27
2018-08-19T05:28:30.276Z,14.73
2018-08-19T05:30:33.341Z,19.97
2018-08-19T05:32:35.528Z,13.57
2018-08-19T05:34:37.714Z,10.53
2018-08-19T05:36:39.823Z,11.10
2018-08-19T05:38:43.488Z,10.80
2018-08-19T05:40:51.373Z,11.83
2018-08-19T05:42:53.507Z,11.47
2018-08-19T05:44:55.684Z,11.53
2018-08-19T05:47:02.661Z,12.10
2018-08-19T05:49:05.063Z,13.17
2018-08-19T05:53:48.564Z,11.53
2018-08-19T05:55:51.241Z,13.50
2018-08-19T05:57:53.413Z,14.33
2018-08-19T05:59:55.629Z,13.50
2018-08-19T06:01:57.830Z,11.33
2018-08-19T06:03:59.947Z,12.97
2018-08-19T06:06:02.176Z,13.50
2018-08-19T06:08:10.330Z,14.17
2018-08-19T06:10:12.508Z,13.83
2018-08-19T06:12:14.653Z,13.40
2018-08-19T06:14:16.803Z,13.90
2018-08-19T06:16:18.938Z,11.53
2018-08-19T06:18:21.081Z,12.53
2018-08-19T06:20:23.337Z,14.23
2018-08-19T06:22:40.573Z,12.43
2018-08-19T06:24:42.781Z,12.27
2018-08-19T06:26:44.947Z,14.53
2018-08-19T06:28:47.102Z,13.93
2018-08-19T06:30:49.370Z,14.10
2018-08-19T06:32:51.570Z,13.37
2018-08-19T06:34:53.869Z,14.57
2018-08-19T06:36:56.085Z,12.67
2018-08-19T06:38:58.215Z,13.10
2018-08-19T06:41:00.321Z,13.40
2018-08-19T06:43:02.502Z,15.20
2018-08-19T06:45:05.145Z,12.43
2018-08-19T06:47:08.674Z,15.70
2018-08-19T06:49:25.871Z,12.53
2018-08-19T06:51:28.018Z,13.17
2018-08-19T06:53:30.167Z,17.43
2018-08-19T06:55:32.318Z,13.77
2018-08-19T06:57:34.473Z,13.27
2018-08-19T06:59:37.099Z,14.60
2018-08-19T07:01:39.242Z,16.97
2018-08-19T07:03:45.883Z,15.20
2018-08-19T07:06:04.279Z,19.50
2018-08-19T07:08:06.423Z,17.43
2018-08-19T07:10:08.710Z,16.47
2018-08-19T07:12:25.766Z,14.27
2018-08-19T07:14:30.057Z,17.70
2018-08-19T07:16:32.227Z,13.20
2018-08-19T07:18:34.448Z,14.50
2018-08-19T07:20:37.184Z,15.53
2018-08-19T07:22:39.356Z,17.50
2018-08-19T07:24:41.470Z,14.00
2018-08-19T07:26:43.866Z,15.10
2018-08-19T07:28:45.961Z,12.83
2018-08-19T07:30:48.086Z,12.20
2018-08-19T07:32:50.289Z,14.60
2018-08-19T07:34:52.432Z,12.60
2018-08-19T07:36:55.779Z,17.00
2018-08-19T07:38:57.859Z,13.00
2018-08-19T07:41:00.029Z,18.03
2018-08-19T07:43:02.277Z,14.57
2018-08-19T07:45:04.411Z,13.13
2018-08-19T07:47:06.577Z,15.97
2018-08-19T07:49:08.729Z,18.13
2018-08-19T07:51:11.105Z,18.07
2018-08-19T07:53:13.245Z,25.67
2018-08-19T07:55:15.368Z,18.90
2018-08-19T07:57:24.510Z,18.93
2018-08-19T07:59:26.638Z,17.63
2018-08-19T08:01:28.825Z,16.63
2018-08-19T08:03:30.858Z,17.30
2018-08-19T08:05:37.581Z,20.73
2018-08-19T08:07:49.539Z,19.97
2018-08-19T08:09:51.668Z,20.80
2018-08-19T08:11:53.836Z,20.00
2018-08-19T08:13:56.064Z,18.40
2018-08-19T08:15:58.277Z,16.80
2018-08-19T08:18:00.431Z,17.70
2018-08-19T08:20:03.108Z,17.80
2018-08-19T08:22:14.926Z,14.90
2018-08-19T08:24:17.043Z,15.13
2018-08-19T08:26:19.216Z,18.13
2018-08-19T08:28:21.428Z,17.93
2018-08-19T08:30:23.534Z,17.97
2018-08-19T08:32:25.757Z,20.27
2018-08-19T08:34:28.699Z,16.80
2018-08-19T08:36:30.801Z,13.83
2018-08-19T08:38:32.970Z,15.40
2018-08-19T08:40:35.133Z,16.33
2018-08-19T08:42:44.246Z,19.97
2018-08-19T08:44:46.430Z,19.13
2018-08-19T08:46:48.526Z,14.00
2018-08-19T08:48:50.683Z,14.73
2018-08-19T08:50:52.835Z,15.67
2018-08-19T08:52:54.998Z,16.80
2018-08-19T08:54:59.022Z,14.20
2018-08-19T08:57:01.199Z,14.07
2018-08-19T08:59:03.365Z,16.43
2018-08-19T09:01:05.601Z,16.80
2018-08-19T09:03:07.736Z,15.33
2018-08-19T09:05:10.882Z,18.00
2018-08-19T09:07:13.050Z,22.30
2018-08-19T09:09:15.186Z,15.80
2018-08-19T09:11:17.325Z,13.53
2018-08-19T09:13:19.456Z,14.20
2018-08-19T09:15:21.667Z,12.87
2018-08-19T09:17:23.847Z,14.27
2018-08-19T09:19:26.016Z,15.67
2018-08-19T09:21:28.110Z,16.03
2018-08-19T09:23:30.431Z,15.90
2018-08-19T09:25:32.500Z,19.40
2018-08-19T09:27:35.195Z,15.50
2018-08-19T09:29:37.359Z,14.07
2018-08-19T09:31:39.561Z,20.63
2018-08-19T09:33:41.681Z,17.87
2018-08-19T09:35:43.879Z,17.43
2018-08-19T09:37:46.035Z,17.23
2018-08-19T09:39:48.183Z,19.40
2018-08-19T09:41:51.765Z,17.47
2018-08-19T09:43:53.914Z,19.37
2018-08-19T09:45:56.098Z,18.93
2018-08-19T09:47:58.417Z,16.67
2018-08-19T09:50:00.374Z,22.40
2018-08-19T09:52:02.530Z,18.90
2018-08-19T09:54:04.719Z,22.07
2018-08-19T09:56:09.869Z,22.57
2018-08-19T09:58:14.701Z,18.47
2018-08-19T10:00:16.860Z,25.67
2018-08-19T10:02:19.019Z,20.70
2018-08-19T10:04:22.197Z,25.97
2018-08-19T10:06:24.297Z,24.57
2018-08-19T10:08:26.524Z,21.60
2018-08-19T10:10:29.116Z,21.40
2018-08-19T10:12:31.265Z,22.83
2018-08-19T10:14:33.412Z,23.27
2018-08-19T10:16:46.318Z,22.90
2018-08-19T10:18:49.217Z,21.07
2018-08-19T10:20:51.405Z,21.50
2018-08-19T10:22:54.302Z,25.27
2018-08-19T10:24:56.462Z,23.80
2018-08-19T10:26:59.033Z,23.30
2018-08-19T10:29:01.355Z,19.43
2018-08-19T10:31:17.198Z,17.77
2018-08-19T10:33:20.247Z,22.80
2018-08-19T10:35:24.124Z,19.83
2018-08-19T10:37:26.273Z,22.37
2018-08-19T10:39:28.509Z,21.83
2018-08-19T10:41:30.633Z,24.10
2018-08-19T10:43:32.768Z,21.20
2018-08-19T10:45:36.564Z,20.40
2018-08-19T10:47:38.709Z,22.33
2018-08-19T10:49:40.858Z,20.00
2018-08-19T10:51:44.338Z,19.10
2018-08-19T10:53:46.465Z,18.07
2018-08-19T10:55:48.621Z,18.47
2018-08-19T10:57:50.778Z,17.03
2018-08-19T10:59:55.506Z,14.63
2018-08-19T11:01:57.633Z,15.50
2018-08-19T11:03:59.778Z,12.33
2018-08-19T11:06:01.956Z,14.27
2018-08-19T11:08:04.096Z,16.77
2018-08-19T11:10:22.762Z,12.23
2018-08-19T11:12:25.114Z,13.03
2018-08-19T11:14:27.294Z,16.90
2018-08-19T11:16:29.414Z,15.50
2018-08-19T11:18:38.086Z,13.97
2018-08-19T11:20:40.237Z,13.27
2018-08-19T11:22:42.490Z,11.90
2018-08-19T11:24:44.592Z,14.70
2018-08-19T11:26:51.353Z,13.93
2018-08-19T11:28:57.628Z,21.40
2018-08-19T11:30:59.757Z,17.60
2018-08-19T11:33:01.894Z,16.93
2018-08-19T11:35:04.446Z,15.73
2018-08-19T11:37:06.558Z,14.87
2018-08-19T11:39:11.442Z,12.40
2018-08-19T11:41:13.586Z,16.43
2018-08-19T11:43:15.716Z,16.90
2018-08-19T11:45:18.614Z,16.10
2018-08-19T11:47:20.755Z,15.00
2018-08-19T11:49:22.878Z,16.03
2018-08-19T11:51:39.889Z,13.73
2018-08-19T11:53:42.019Z,14.40
2018-08-19T11:55:44.143Z,15.53
2018-08-19T11:57:46.250Z,13.60
2018-08-19T11:59:48.441Z,13.60
2018-08-19T12:01:50.541Z,12.27
2018-08-19T12:03:59.457Z,15.17
2018-08-19T12:06:01.569Z,13.43
2018-08-19T12:08:03.730Z,12.87
2018-08-19T12:10:05.877Z,13.40
2018-08-19T12:12:08.025Z,15.20
2018-08-19T12:14:12.006Z,12.87
2018-08-19T12:16:14.784Z,11.83
2018-08-19T12:18:16.951Z,11.90
2018-08-19T12:20:24.911Z,11.93
2018-08-19T12:22:27.941Z,14.97
2018-08-19T12:24:34.205Z,16.40
2018-08-19T12:26:40.990Z,13.53
2018-08-19T12:28:43.138Z,13.90
2018-08-19T12:30:45.254Z,13.67
2018-08-19T12:32:47.365Z,13.37
2018-08-19T12:34:51.643Z,14.77
2018-08-19T12:36:54.005Z,15.40
2018-08-19T12:38:56.125Z,17.57
2018-08-19T12:40:59.232Z,13.57
2018-08-19T12:43:01.407Z,15.07
2018-08-19T12:45:06.294Z,15.67
2018-08-19T12:47:16.949Z,17.33
2018-08-19T12:49:19.102Z,16.63
2018-08-19T12:51:21.762Z,16.97
2018-08-19T12:53:23.956Z,17.20
2018-08-19T12:55:26.122Z,16.83
2018-08-19T12:57:28.314Z,14.30
2018-08-19T12:59:30.482Z,14.63
2018-08-19T13:01:32.626Z,15.80
2018-08-19T13:03:34.859Z,16.90
2018-08-19T13:05:53.103Z,15.97
2018-08-19T13:07:55.274Z,13.60
2018-08-19T13:09:57.418Z,13.43
2018-08-19T13:12:00.344Z,12.63
2018-08-19T13:14:02.490Z,13.43
2018-08-19T13:16:04.722Z,14.83
2018-08-19T13:18:06.855Z,14.47
2018-08-19T13:20:08.966Z,13.30
2018-08-19T13:22:11.429Z,15.90
2018-08-19T13:24:13.628Z,14.40
2018-08-19T13:26:15.817Z,16.20
2018-08-19T13:28:18.035Z,15.23
2018-08-19T13:30:20.660Z,13.80
2018-08-19T13:32:22.769Z,14.37
2018-08-19T13:34:25.909Z,12.97
2018-08-19T13:36:28.054Z,13.93
2018-08-19T13:38:37.846Z,12.50
2018-08-19T13:40:39.967Z,11.93
2018-08-19T13:42:42.301Z,13.27
2018-08-19T13:44:44.397Z,11.77
2018-08-19T13:46:46.641Z,11.57
2018-08-19T13:48:48.785Z,12.00
2018-08-19T13:50:50.962Z,11.20
2018-08-19T13:52:53.138Z,12.90
2018-08-19T13:55:01.651Z,11.83
2018-08-19T13:57:03.790Z,11.30
2018-08-19T13:59:05.934Z,11.13
2018-08-19T14:01:08.076Z,10.90
2018-08-19T14:03:10.283Z,13.00
2018-08-19T14:05:12.545Z,14.57
2018-08-19T14:07:14.662Z,11.63
2018-08-19T14:09:16.769Z,12.00
2018-08-19T14:11:18.962Z,13.20
2018-08-19T14:13:21.070Z,15.37
2018-08-19T14:15:23.388Z,11.03
2018-08-19T14:17:25.497Z,10.03
2018-08-19T14:19:27.646Z,12.57
2018-08-19T14:21:30.107Z,10.10
2018-08-19T14:23:32.562Z,12.20
2018-08-19T14:25:34.736Z,11.20
2018-08-19T14:27:37.252Z,11.10
2018-08-19T14:29:39.419Z,10.10
2018-08-19T14:31:41.538Z,13.53
2018-08-19T14:33:43.688Z,12.93
2018-08-19T14:35:45.858Z,12.77
2018-08-19T14:37:47.975Z,13.03
2018-08-19T14:39:50.283Z,11.63
2018-08-19T14:41:52.445Z,11.67
2018-08-19T14:44:01.099Z,10.50
2018-08-19T14:46:03.257Z,12.00
2018-08-19T14:48:05.413Z,10.43
2018-08-19T14:50:10.283Z,14.40
2018-08-19T14:52:12.436Z,12.83
2018-08-19T14:54:16.839Z,10.80
2018-08-19T14:56:19.005Z,12.87
2018-08-19T14:58:21.133Z,14.07
2018-08-19T15:00:23.348Z,12.47
2018-08-19T15:02:25.511Z,11.53
2018-08-19T15:04:27.665Z,10.53
2018-08-19T15:06:29.829Z,11.67
2018-08-19T15:08:33.656Z,15.20
2018-08-19T15:10:35.815Z,11.63
2018-08-19T15:12:37.967Z,11.43
2018-08-19T15:14:40.194Z,11.13
2018-08-19T15:16:43.085Z,11.70
2018-08-19T15:18:45.197Z,10.67
2018-08-19T15:20:47.313Z,12.10
2018-08-19T15:22:49.466Z,11.40
2018-08-19T15:24:51.925Z,10.70
2018-08-19T15:26:54.039Z,10.80
2018-08-19T15:28:56.181Z,11.77
2018-08-19T15:30:58.659Z,11.47
2018-08-19T15:33:01.217Z,9.50
2018-08-19T15:35:02.986Z,10.60
2018-08-19T15:37:05.179Z,10.73
2018-08-19T15:39:07.773Z,10.83
2018-08-19T15:41:09.905Z,12.03
2018-08-19T15:43:12.528Z,10.60
2018-08-19T15:45:14.649Z,10.27
2018-08-19T15:47:16.881Z,12.03
2018-08-19T15:49:19.477Z,12.70
2018-08-19T15:51:21.638Z,11.07
2018-08-19T15:53:23.748Z,12.03
2018-08-19T15:55:25.898Z,9.33
2018-08-19T15:57:28.032Z,9.70
2018-08-19T15:59:32.341Z,11.63
2018-08-19T16:01:34.927Z,10.97
2018-08-19T16:03:37.142Z,10.40
2018-08-19T16:05:39.321Z,10.80
2018-08-19T16:07:41.590Z,11.50
2018-08-19T16:09:43.807Z,10.77
2018-08-19T16:11:46.920Z,9.00
2018-08-19T16:13:49.405Z,12.17
2018-08-19T16:15:51.614Z,9.77
2018-08-19T16:17:55.026Z,9.33
2018-08-19T16:19:57.158Z,10.10
2018-08-19T16:21:59.654Z,14.23
2018-08-19T16:24:02.004Z,10.67
2018-08-19T16:26:04.200Z,9.63
2018-08-19T16:28:06.501Z,9.60
2018-08-19T16:30:08.688Z,11.03
2018-08-19T16:32:10.819Z,12.50
2018-08-19T16:34:13.036Z,10.83
2018-08-19T16:36:15.171Z,9.60
2018-08-19T16:38:17.291Z,8.70
2018-08-19T16:40:19.455Z,10.67
2018-08-19T16:42:21.642Z,14.40
2018-08-19T16:44:23.754Z,10.50
2018-08-19T16:46:25.931Z,12.57
2018-08-19T16:48:28.079Z,10.27
2018-08-19T16:50:30.444Z,12.90
2018-08-19T16:52:32.472Z,11.63
2018-08-19T16:54:34.582Z,8.80
2018-08-19T16:56:36.721Z,8.73
2018-08-19T16:58:38.892Z,9.30
2018-08-19T17:00:41.114Z,8.93
2018-08-19T17:02:43.306Z,10.70
2018-08-19T17:04:45.426Z,10.83
2018-08-19T17:06:47.619Z,12.00
2018-08-19T17:08:49.799Z,11.00
2018-08-19T17:10:52.017Z,9.60
2018-08-19T17:12:54.322Z,9.53
2018-08-19T17:14:56.572Z,10.03
2018-08-19T17:16:58.690Z,9.87
2018-08-19T17:19:00.790Z,11.33
2018-08-19T17:21:03.155Z,9.80
2018-08-19T17:23:05.289Z,9.30
2018-08-19T17:25:07.422Z,9.37
2018-08-19T17:27:11.093Z,10.63
2018-08-19T17:29:18.315Z,7.87
2018-08-19T17:31:20.665Z,9.73
2018-08-19T17:33:25.545Z,10.10
2018-08-19T17:35:27.702Z,9.70
2018-08-19T17:37:29.833Z,9.13
2018-08-19T17:39:32.131Z,8.67
2018-08-19T17:41:34.178Z,9.97
2018-08-19T17:43:43.967Z,9.00
2018-08-19T17:45:47.142Z,10.70
2018-08-19T17:47:49.190Z,9.20
2018-08-19T17:49:51.336Z,10.87
2018-08-19T17:51:54.446Z,9.43
2018-08-19T17:53:56.573Z,10.00
2018-08-19T17:55:58.728Z,8.83
2018-08-19T17:58:07.929Z,11.10
2018-08-19T18:00:10.135Z,12.13
2018-08-19T18:02:12.261Z,10.70
2018-08-19T18:04:14.377Z,10.93
2018-08-19T18:06:16.619Z,9.80
2018-08-19T18:08:18.749Z,11.20
2018-08-19T18:10:20.933Z,12.70
2018-08-19T18:12:23.066Z,13.60
2018-08-19T18:14:25.201Z,13.17
2018-08-19T18:16:27.350Z,13.23
2018-08-19T18:18:29.746Z,12.90
2018-08-19T18:20:33.732Z,14.57
2018-08-19T18:22:35.854Z,18.93
2018-08-19T18:24:37.978Z,19.33
2018-08-19T18:26:40.085Z,16.07
2018-08-19T18:28:43.567Z,14.57
2018-08-19T18:30:47.636Z,14.87
2018-08-19T18:32:50.172Z,13.90
2018-08-19T18:34:52.353Z,16.93
2018-08-19T18:36:54.483Z,14.33
2018-08-19T18:38:57.076Z,15.47
2018-08-19T18:40:59.215Z,16.80
2018-08-19T18:43:02.003Z,15.50
2018-08-19T18:45:08.622Z,17.40
2018-08-19T18:47:10.713Z,14.90
2018-08-19T18:49:14.130Z,14.87
2018-08-19T18:51:16.238Z,15.97
2018-08-19T18:53:18.458Z,15.07
2018-08-19T18:55:20.546Z,14.37
2018-08-19T18:57:22.710Z,15.17
2018-08-19T18:59:24.835Z,15.60
2018-08-19T19:01:26.968Z,17.00
2018-08-19T19:03:29.496Z,14.97
2018-08-19T19:05:36.054Z,17.13
2018-08-19T19:07:38.158Z,14.60
2018-08-19T19:09:48.265Z,16.27
2018-08-19T19:11:51.037Z,13.97
2018-08-19T19:13:53.196Z,15.83
2018-08-19T19:15:55.581Z,15.10
2018-08-19T19:17:57.923Z,18.43
2018-08-19T19:20:00.186Z,14.93
2018-08-19T19:22:02.443Z,15.40
2018-08-19T19:24:04.591Z,27.60
2018-08-19T19:26:07.464Z,20.97
2018-08-19T19:28:09.583Z,14.57
2018-08-19T19:30:11.734Z,18.20
2018-08-19T19:32:17.184Z,22.30
2018-08-19T19:34:19.313Z,17.30
2018-08-19T19:36:21.435Z,14.43
2018-08-19T19:38:23.566Z,15.40
2018-08-19T19:40:25.757Z,17.07
2018-08-19T19:42:27.895Z,15.57
2018-08-19T19:44:33.536Z,15.27
2018-08-19T19:46:35.678Z,17.20
2018-08-19T19:48:37.809Z,15.27
2018-08-19T19:50:40.232Z,16.00
2018-08-19T19:52:48.769Z,14.03
2018-08-19T19:54:50.909Z,15.70
2018-08-19T19:56:53.073Z,13.67
2018-08-19T19:58:55.249Z,15.80
2018-08-19T20:00:57.730Z,12.37
2018-08-19T20:02:59.942Z,12.90
2018-08-19T20:05:07.716Z,11.80
2018-08-19T20:07:09.846Z,13.03
2018-08-19T20:09:12.030Z,14.17
2018-08-19T20:11:20.185Z,12.67
2018-08-19T20:13:22.314Z,11.80
2018-08-19T20:15:24.504Z,12.70
2018-08-19T20:17:26.606Z,11.20
2018-08-19T20:19:28.741Z,10.80
2018-08-19T20:21:33.140Z,12.37
2018-08-19T20:23:35.280Z,11.53
2018-08-19T20:25:37.845Z,10.30
2018-08-19T20:27:39.984Z,11.23
2018-08-19T20:29:42.141Z,10.40
2018-08-19T20:31:44.348Z,9.93
2018-08-19T20:33:46.490Z,9.90
2018-08-19T20:35:48.646Z,14.07
2018-08-19T20:37:51.059Z,10.13
2018-08-19T20:39:53.833Z,9.20
2018-08-19T20:41:56.295Z,8.70
2018-08-19T20:43:58.418Z,10.13
2018-08-19T20:46:00.569Z,10.43
2018-08-19T20:48:02.682Z,10.20
2018-08-19T20:50:04.878Z,10.87
2018-08-19T20:52:07.001Z,9.37
2018-08-19T20:54:09.137Z,9.07
2018-08-19T20:56:11.358Z,11.93
2018-08-19T20:58:13.513Z,9.10
2018-08-19T21:00:15.689Z,11.93
2018-08-19T21:02:17.999Z,8.57
2018-08-19T21:04:20.141Z,9.20
2018-08-19T21:06:22.326Z,9.20
2018-08-19T21:08:24.458Z,9.57
2018-08-19T21:10:26.612Z,9.07
2018-08-19T21:12:28.748Z,8.60
2018-08-19T21:14:31.560Z,9.10
2018-08-19T21:16:33.677Z,8.53
2018-08-19T21:18:38.834Z,10.90
2018-08-19T21:20:41.379Z,9.47
2018-08-19T21:22:43.702Z,8.80
2018-08-19T21:24:46.027Z,8.67
2018-08-19T21:26:52.839Z,8.53
2018-08-19T21:29:00.747Z,7.87
2018-08-19T21:31:02.886Z,8.23
2018-08-19T21:33:05.224Z,8.53
2018-08-19T21:35:07.525Z,8.53
2018-08-19T21:37:09.687Z,9.33
2018-08-19T21:39:11.946Z,8.37
2018-08-19T21:41:14.075Z,8.60
2018-08-19T21:43:16.194Z,9.07
2018-08-19T21:45:18.430Z,8.43
2018-08-19T21:47:20.537Z,11.07
2018-08-19T21:49:22.908Z,9.03
2018-08-19T21:51:25.074Z,8.47
2018-08-19T21:53:27.200Z,8.80
2018-08-19T21:55:45.571Z,9.30
2018-08-19T21:57:47.747Z,8.50
2018-08-19T21:59:49.902Z,9.60
2018-08-19T22:01:55.088Z,9.23
2018-08-19T22:03:57.935Z,9.70
2018-08-19T22:06:02.451Z,11.50
2018-08-19T22:08:04.772Z,9.37
2018-08-19T22:10:06.987Z,9.30
2018-08-19T22:12:09.181Z,9.50
2018-08-19T22:14:11.352Z,9.60
2018-08-19T22:16:13.631Z,9.57
2018-08-19T22:18:17.933Z,9.63
2018-08-19T22:20:20.105Z,10.50
2018-08-19T22:22:22.321Z,10.00
2018-08-19T22:24:24.499Z,11.37
2018-08-19T22:26:26.684Z,10.00
2018-08-19T22:28:28.977Z,12.73
2018-08-19T22:30:31.116Z,9.70
2018-08-19T22:32:33.293Z,10.40
2018-08-19T22:34:35.437Z,22.47
2018-08-19T22:36:37.558Z,12.97
2018-08-19T22:38:39.734Z,9.83
2018-08-19T22:40:41.895Z,12.07
2018-08-19T22:42:44.601Z,9.73
2018-08-19T22:44:46.746Z,9.80
2018-08-19T22:48:58.470Z,10.33
2018-08-19T22:51:00.652Z,10.70
2018-08-19T22:53:02.815Z,10.53
2018-08-19T22:55:04.979Z,10.37
2018-08-19T22:57:07.144Z,10.87
2018-08-19T22:59:09.291Z,10.87
2018-08-19T23:01:11.458Z,10.43
2018-08-19T23:03:13.621Z,11.47
2018-08-19T23:05:15.811Z,11.90
2018-08-19T23:07:17.966Z,10.70
2018-08-19T23:09:20.642Z,10.67
2018-08-19T23:11:26.210Z,12.73
2018-08-19T23:13:40.324Z,13.27
2018-08-19T23:15:42.522Z,12.37
2018-08-19T23:17:44.710Z,14.10
2018-08-19T23:19:48.261Z,11.07
2018-08-19T23:21:50.702Z,10.73
2018-08-19T23:23:52.840Z,12.30
2018-08-19T23:25:54.985Z,10.50
2018-08-19T23:27:57.122Z,12.30
2018-08-19T23:29:59.318Z,11.37
2018-08-19T23:32:01.479Z,12.13
2018-08-19T23:34:03.701Z,13.80
2018-08-19T23:36:06.969Z,11.27
2018-08-19T23:38:09.146Z,12.50
2018-08-19T23:40:11.470Z,17.23
2018-08-19T23:42:13.645Z,13.63
2018-08-19T23:44:15.883Z,12.93
2018-08-19T23:46:18.122Z,13.03
2018-08-19T23:48:20.272Z,13.97
2018-08-19T23:50:22.452Z,13.23
2018-08-19T23:52:24.629Z,12.47
2018-08-19T23:54:26.787Z,11.13
2018-08-19T23:56:29.266Z,11.27
2018-08-19T23:58:31.424Z,14.97
