createdAt,value
2022-12-19T00:01:35.015Z,-10.45
2022-12-19T00:04:08.280Z,-10.44
2022-12-19T00:06:38.078Z,-10.44
2022-12-19T00:09:10.422Z,-10.46
2022-12-19T00:11:38.829Z,-10.49
2022-12-19T00:14:06.977Z,-10.52
2022-12-19T00:16:33.847Z,-10.51
2022-12-19T00:19:01.453Z,-10.46
2022-12-19T00:21:34.734Z,-10.46
2022-12-19T00:24:10.463Z,-10.48
2022-12-19T00:26:47.852Z,-10.51
2022-12-19T00:29:16.791Z,-10.58
2022-12-19T00:31:43.660Z,-10.61
2022-12-19T00:34:10.471Z,-10.63
2022-12-19T00:36:37.493Z,-10.68
2022-12-19T00:39:07.998Z,-10.70
2022-12-19T00:41:37.072Z,-10.71
2022-12-19T00:44:06.205Z,-10.65
2022-12-19T00:46:34.957Z,-10.66
2022-12-19T00:49:02.089Z,-10.67
2022-12-19T00:51:30.682Z,-10.72
2022-12-19T00:53:58.424Z,-10.74
2022-12-19T00:56:30.596Z,-10.73
2022-12-19T00:58:57.977Z,-10.68
2022-12-19T01:01:27.797Z,-10.68
2022-12-19T01:06:41.932Z,-10.68
2022-12-19T01:09:11.399Z,-10.69
2022-12-19T01:11:57.240Z,-10.73
2022-12-19T01:14:24.048Z,-10.80
2022-12-19T01:16:51.810Z,-10.84
2022-12-19T01:19:18.875Z,-10.90
2022-12-19T01:21:45.493Z,-10.89
2022-12-19T01:24:12.533Z,-10.90
2022-12-19T01:26:40.339Z,-10.91
2022-12-19T01:29:07.192Z,-10.93
2022-12-19T01:31:34.144Z,-10.96
2022-12-19T01:34:01.478Z,-10.98
2022-12-19T01:36:28.646Z,-10.97
2022-12-19T01:38:58.493Z,-10.98
2022-12-19T01:41:25.474Z,-10.89
2022-12-19T01:44:01.415Z,-10.88
2022-12-19T01:46:35.153Z,-10.83
2022-12-19T01:49:02.738Z,-10.82
2022-12-19T01:51:37.446Z,-10.83
2022-12-19T01:54:08.544Z,-10.83
2022-12-19T01:56:40.482Z,-10.86
2022-12-19T01:59:14.238Z,-10.81
2022-12-19T02:01:51.026Z,-10.81
2022-12-19T02:04:20.011Z,-10.77
2022-12-19T02:06:48.474Z,-10.73
2022-12-19T02:09:15.900Z,-10.73
2022-12-19T02:11:42.621Z,-10.77
2022-12-19T02:14:09.498Z,-10.77
2022-12-19T02:17:07.530Z,-10.74
2022-12-19T02:20:05.154Z,-10.70
2022-12-19T02:22:50.037Z,-10.68
2022-12-19T02:25:47.309Z,-10.66
2022-12-19T02:28:49.513Z,-10.63
2022-12-19T02:31:19.001Z,-10.61
2022-12-19T02:34:21.966Z,-10.61
2022-12-19T02:37:05.675Z,-10.62
2022-12-19T02:39:42.876Z,-10.63
2022-12-19T02:42:14.382Z,-10.62
2022-12-19T02:44:51.623Z,-10.64
2022-12-19T02:47:20.882Z,-10.62
2022-12-19T02:49:48.184Z,-10.61
2022-12-19T02:52:20.675Z,-10.57
2022-12-19T02:54:57.628Z,-10.57
2022-12-19T02:57:58.272Z,-10.55
2022-12-19T03:00:27.732Z,-10.55
2022-12-19T03:03:17.344Z,-10.52
2022-12-19T03:06:09.179Z,-10.52
2022-12-19T03:08:46.922Z,-10.46
2022-12-19T03:11:15.001Z,-10.46
2022-12-19T03:13:48.443Z,-10.46
2022-12-19T03:16:15.560Z,-10.39
2022-12-19T03:18:42.891Z,-10.35
2022-12-19T03:21:17.146Z,-10.35
2022-12-19T03:23:45.906Z,-10.34
2022-12-19T03:26:19.882Z,-10.31
2022-12-19T03:29:09.387Z,-10.27
2022-12-19T03:31:38.534Z,-10.21
2022-12-19T03:34:13.477Z,-10.18
2022-12-19T03:36:46.931Z,-10.19
2022-12-19T03:39:14.743Z,-10.19
2022-12-19T03:42:02.218Z,-10.20
2022-12-19T03:44:33.840Z,-10.19
2022-12-19T03:47:13.463Z,-10.16
2022-12-19T03:49:40.429Z,-10.16
2022-12-19T03:52:12.767Z,-10.14
2022-12-19T03:54:44.198Z,-10.15
2022-12-19T03:57:19.592Z,-10.15
2022-12-19T04:00:00.455Z,-10.11
2022-12-19T04:02:28.333Z,-10.14
2022-12-19T04:05:01.816Z,-10.12
2022-12-19T04:07:28.618Z,-10.11
2022-12-19T04:09:58.183Z,-10.11
2022-12-19T04:12:30.604Z,-10.07
2022-12-19T04:14:57.380Z,-10.06
2022-12-19T04:17:39.585Z,-10.02
2022-12-19T04:20:12.619Z,-10.02
2022-12-19T04:22:45.485Z,-9.98
2022-12-19T04:25:16.305Z,-9.91
2022-12-19T04:27:53.875Z,-9.84
2022-12-19T04:30:20.789Z,-9.77
2022-12-19T04:32:49.916Z,-9.73
2022-12-19T04:35:16.874Z,-9.72
2022-12-19T04:37:43.667Z,-9.77
2022-12-19T04:40:10.990Z,-9.80
2022-12-19T04:42:37.620Z,-9.82
2022-12-19T04:45:05.739Z,-9.78
2022-12-19T04:47:32.895Z,-9.80
2022-12-19T04:49:59.499Z,-9.88
2022-12-19T04:52:26.126Z,-9.89
2022-12-19T04:54:52.715Z,-9.90
2022-12-19T04:57:19.428Z,-9.94
2022-12-19T04:59:46.023Z,-9.95
2022-12-19T05:02:12.881Z,-9.95
2022-12-19T05:04:39.540Z,-9.97
2022-12-19T05:07:06.112Z,-10.00
2022-12-19T05:09:32.676Z,-10.01
2022-12-19T05:11:59.284Z,-10.05
2022-12-19T05:14:26.316Z,-10.07
2022-12-19T05:16:55.995Z,-10.08
2022-12-19T05:19:27.319Z,-10.09
2022-12-19T05:21:54.103Z,-10.10
2022-12-19T05:24:21.602Z,-10.04
2022-12-19T05:26:49.298Z,-10.04
2022-12-19T05:29:16.452Z,-10.07
2022-12-19T05:31:43.551Z,-10.02
2022-12-19T05:34:10.185Z,-10.03
2022-12-19T05:36:36.854Z,-9.98
2022-12-19T05:39:03.517Z,-9.94
2022-12-19T05:41:30.217Z,-9.86
2022-12-19T05:43:56.846Z,-9.81
2022-12-19T05:46:24.702Z,-9.74
2022-12-19T05:48:51.727Z,-9.71
2022-12-19T05:51:19.861Z,-9.65
2022-12-19T05:53:46.555Z,-9.61
2022-12-19T05:56:16.575Z,-9.59
2022-12-19T05:58:43.836Z,-9.55
2022-12-19T06:01:22.247Z,-9.50
2022-12-19T06:03:49.395Z,-9.50
2022-12-19T06:06:19.104Z,-9.46
2022-12-19T06:08:45.793Z,-9.46
2022-12-19T06:11:14.135Z,-9.46
2022-12-19T06:13:42.289Z,-9.46
2022-12-19T06:16:13.491Z,-9.45
2022-12-19T06:18:44.852Z,-9.43
2022-12-19T06:21:19.107Z,-9.39
2022-12-19T06:23:46.424Z,-9.34
2022-12-19T06:26:18.967Z,-9.33
2022-12-19T06:28:47.128Z,-9.27
2022-12-19T06:31:14.533Z,-9.27
2022-12-19T06:33:41.826Z,-9.22
2022-12-19T06:36:21.383Z,-9.16
2022-12-19T06:38:49.800Z,-9.11
2022-12-19T06:41:36.028Z,-9.06
2022-12-19T06:44:06.218Z,-8.96
2022-12-19T06:46:33.716Z,-8.90
2022-12-19T06:49:01.331Z,-8.87
2022-12-19T06:51:28.401Z,-8.86
2022-12-19T06:53:55.644Z,-8.88
2022-12-19T06:56:22.856Z,-8.87
2022-12-19T06:58:50.635Z,-8.83
2022-12-19T07:01:27.904Z,-8.82
2022-12-19T07:03:55.295Z,-8.82
2022-12-19T07:06:23.393Z,-8.77
2022-12-19T07:08:50.214Z,-8.71
2022-12-19T07:11:16.884Z,-8.70
2022-12-19T07:13:43.933Z,-8.68
2022-12-19T07:16:10.622Z,-8.69
2022-12-19T07:18:39.981Z,-8.65
2022-12-19T07:21:09.267Z,-8.63
2022-12-19T07:23:36.143Z,-8.57
2022-12-19T07:26:03.216Z,-8.53
2022-12-19T07:28:29.818Z,-8.45
2022-12-19T07:30:56.395Z,-8.41
2022-12-19T07:33:22.975Z,-8.38
2022-12-19T07:35:49.677Z,-8.30
2022-12-19T07:38:16.455Z,-8.21
2022-12-19T07:40:43.062Z,-8.22
2022-12-19T07:43:09.978Z,-8.10
2022-12-19T07:45:38.501Z,-8.05
2022-12-19T07:48:06.523Z,-7.96
2022-12-19T07:50:33.324Z,-7.92
2022-12-19T07:52:59.984Z,-7.76
2022-12-19T07:55:26.963Z,-7.60
2022-12-19T07:57:54.001Z,-7.44
2022-12-19T08:00:21.670Z,-7.32
2022-12-19T08:02:48.741Z,-7.16
2022-12-19T08:05:15.483Z,-6.93
2022-12-19T08:07:42.286Z,-6.54
2022-12-19T08:10:11.465Z,-6.30
2022-12-19T08:12:38.382Z,-6.17
2022-12-19T08:15:06.155Z,-5.72
2022-12-19T08:17:34.588Z,-4.90
2022-12-19T08:20:01.235Z,-4.15
2022-12-19T08:22:30.370Z,-4.18
2022-12-19T08:24:57.826Z,-3.66
2022-12-19T08:27:25.038Z,-3.42
2022-12-19T08:29:51.701Z,-3.25
2022-12-19T08:32:21.201Z,-3.67
2022-12-19T08:34:48.682Z,-3.71
2022-12-19T08:37:15.338Z,-3.48
2022-12-19T08:39:41.948Z,-3.44
2022-12-19T08:42:08.557Z,-3.29
2022-12-19T08:44:35.167Z,-3.31
2022-12-19T08:47:02.818Z,-3.75
2022-12-19T08:49:29.431Z,-3.74
2022-12-19T08:51:56.106Z,-4.01
2022-12-19T08:54:23.149Z,-3.76
2022-12-19T08:56:49.821Z,-3.52
2022-12-19T08:59:22.204Z,-3.50
2022-12-19T09:01:57.639Z,-2.89
2022-12-19T09:05:45.197Z,-2.13
2022-12-19T09:07:11.159Z,-2.05
2022-12-19T09:09:41.726Z,-1.76
2022-12-19T09:12:08.322Z,-1.42
2022-12-19T09:14:35.849Z,-0.85
2022-12-19T09:17:03.355Z,-0.55
2022-12-19T09:19:31.977Z,-0.41
2022-12-19T09:21:59.338Z,-0.44
2022-12-19T09:24:26.400Z,-0.93
2022-12-19T09:26:53.258Z,-1.01
2022-12-19T09:29:23.073Z,-0.65
2022-12-19T09:31:56.519Z,-1.07
2022-12-19T09:34:37.771Z,-0.50
2022-12-19T09:37:11.657Z,-0.57
2022-12-19T09:39:43.127Z,-0.09
2022-12-19T09:42:41.395Z,0.01
2022-12-19T09:45:40.504Z,0.05
2022-12-19T09:48:17.789Z,0.64
2022-12-19T09:51:09.486Z,1.39
2022-12-19T09:53:54.095Z,0.41
2022-12-19T09:56:23.719Z,1.12
2022-12-19T09:58:57.225Z,1.77
2022-12-19T10:01:30.723Z,2.09
2022-12-19T10:04:08.977Z,1.65
2022-12-19T10:07:22.062Z,1.46
2022-12-19T10:10:14.603Z,1.06
2022-12-19T10:12:44.784Z,0.59
2022-12-19T10:15:25.645Z,0.15
2022-12-19T10:18:01.070Z,0.51
2022-12-19T10:20:34.219Z,0.10
2022-12-19T10:23:19.042Z,0.03
2022-12-19T10:25:54.636Z,-0.16
2022-12-19T10:28:27.044Z,0.05
2022-12-19T10:31:20.975Z,-0.29
2022-12-19T10:34:15.289Z,-0.18
2022-12-19T10:39:55.305Z,0.27
2022-12-19T10:42:40.168Z,0.18
2022-12-19T10:45:15.124Z,0.14
2022-12-19T10:47:42.647Z,0.16
2022-12-19T10:50:14.372Z,-0.14
2022-12-19T10:53:04.280Z,-0.50
2022-12-19T10:55:41.005Z,-0.14
2022-12-19T10:58:35.196Z,0.34
2022-12-19T11:01:28.196Z,0.69
2022-12-19T11:04:13.816Z,1.08
2022-12-19T11:06:46.505Z,0.99
2022-12-19T11:09:31.413Z,0.98
2022-12-19T11:15:25.424Z,0.97
2022-12-19T11:21:07.788Z,0.39
2022-12-19T11:26:08.319Z,0.45
2022-12-19T11:29:34.321Z,0.79
2022-12-19T11:29:45.548Z,0.59
2022-12-19T11:30:46.946Z,1.07
2022-12-19T11:33:22.130Z,0.55
2022-12-19T11:35:52.555Z,0.59
2022-12-19T11:38:42.513Z,0.73
2022-12-19T11:41:17.471Z,0.44
2022-12-19T11:43:55.902Z,0.37
2022-12-19T11:46:42.918Z,0.48
2022-12-19T11:49:28.907Z,0.38
2022-12-19T11:52:23.710Z,0.31
2022-12-19T11:55:06.200Z,0.08
2022-12-19T11:57:33.061Z,-0.03
2022-12-19T12:00:04.675Z,-0.06
2022-12-19T12:02:58.876Z,-0.11
2022-12-19T12:05:49.483Z,-0.14
2022-12-19T12:10:22.893Z,-0.11
2022-12-19T12:15:50.503Z,0.02
2022-12-19T12:27:48.181Z,-0.08
2022-12-19T12:29:22.899Z,-0.07
2022-12-19T12:31:09.795Z,0.21
2022-12-19T12:31:17.510Z,0.00
2022-12-19T12:31:26.820Z,0.47
2022-12-19T12:31:55.325Z,0.36
2022-12-19T12:35:33.274Z,0.06
2022-12-19T12:39:25.431Z,-0.34
2022-12-19T12:42:13.658Z,-0.32
2022-12-19T12:44:45.832Z,-0.34
2022-12-19T12:47:33.733Z,-0.30
2022-12-19T12:50:05.598Z,-0.25
2022-12-19T12:52:46.000Z,-0.31
2022-12-19T12:55:45.743Z,-0.35
2022-12-19T12:58:43.377Z,-0.32
2022-12-19T13:01:17.604Z,-0.24
2022-12-19T13:03:55.212Z,-0.18
2022-12-19T13:06:32.292Z,-0.06
2022-12-19T13:09:09.900Z,-0.06
2022-12-19T13:11:58.571Z,0.05
2022-12-19T13:14:36.845Z,0.09
2022-12-19T13:17:19.441Z,0.00
2022-12-19T13:20:14.760Z,-0.03
2022-12-19T13:22:43.318Z,-0.06
2022-12-19T13:25:49.630Z,-0.09
2022-12-19T13:28:22.125Z,-0.11
2022-12-19T13:31:19.372Z,-0.19
2022-12-19T13:33:51.764Z,-0.24
2022-12-19T13:39:56.170Z,-0.30
2022-12-19T13:40:08.683Z,-0.34
2022-12-19T13:43:10.860Z,-0.41
2022-12-19T13:45:41.548Z,-0.44
2022-12-19T13:48:17.222Z,-0.55
2022-12-19T13:50:48.012Z,-0.57
2022-12-19T13:53:18.478Z,-0.64
2022-12-19T13:55:45.444Z,-0.63
2022-12-19T13:58:29.432Z,-0.66
2022-12-19T14:01:01.366Z,-0.67
2022-12-19T14:03:47.657Z,-0.73
2022-12-19T14:06:24.115Z,-0.72
2022-12-19T14:09:37.377Z,-0.76
2022-12-19T14:13:44.018Z,-0.78
2022-12-19T14:15:02.714Z,-0.78
2022-12-19T14:17:38.739Z,-0.81
2022-12-19T14:22:02.675Z,-0.81
2022-12-19T14:23:10.681Z,-0.84
2022-12-19T14:28:14.182Z,-0.85
2022-12-19T14:29:04.506Z,-0.86
2022-12-19T14:31:33.221Z,-0.88
2022-12-19T14:36:53.301Z,-0.90
2022-12-19T14:39:28.776Z,-0.91
2022-12-19T14:43:55.756Z,-0.93
2022-12-19T14:54:06.173Z,-0.98
2022-12-19T14:54:15.327Z,-0.96
2022-12-19T14:54:23.894Z,-0.96
2022-12-19T14:57:25.586Z,-0.99
2022-12-19T15:01:10.314Z,-0.99
2022-12-19T15:03:25.128Z,-1.04
2022-12-19T15:05:53.223Z,-1.06
2022-12-19T15:10:08.822Z,-1.09
2022-12-19T15:11:51.294Z,-1.09
2022-12-19T15:14:51.501Z,-1.13
2022-12-19T15:17:23.605Z,-1.17
2022-12-19T15:19:51.343Z,-1.16
2022-12-19T15:22:18.802Z,-1.20
2022-12-19T15:24:45.602Z,-1.18
2022-12-19T15:27:17.105Z,-1.20
2022-12-19T15:29:44.691Z,-1.19
2022-12-19T15:32:14.973Z,-1.19
2022-12-19T15:34:50.471Z,-1.17
2022-12-19T15:37:18.437Z,-1.15
2022-12-19T15:39:45.693Z,-1.16
2022-12-19T15:42:24.966Z,-1.13
2022-12-19T15:44:53.575Z,-1.15
2022-12-19T15:47:29.863Z,-1.18
2022-12-19T15:49:58.279Z,-1.18
2022-12-19T15:52:25.777Z,-1.15
2022-12-19T15:54:52.525Z,-1.16
2022-12-19T15:57:48.186Z,-1.14
2022-12-19T16:00:19.601Z,-1.10
2022-12-19T16:05:34.447Z,-1.10
2022-12-19T16:08:01.125Z,-1.11
2022-12-19T16:10:27.809Z,-1.13
2022-12-19T16:12:58.345Z,-1.12
2022-12-19T16:15:28.224Z,-1.13
2022-12-19T16:17:57.546Z,-1.11
2022-12-19T16:20:29.883Z,-1.13
2022-12-19T16:22:56.938Z,-1.13
2022-12-19T16:25:33.928Z,-1.13
2022-12-19T16:28:01.882Z,-1.10
2022-12-19T16:30:32.675Z,-1.10
2022-12-19T16:32:59.688Z,-1.08
2022-12-19T16:36:02.347Z,-1.07
2022-12-19T16:38:16.149Z,-1.07
2022-12-19T16:40:43.332Z,-1.05
2022-12-19T16:43:28.630Z,-1.05
2022-12-19T16:46:00.575Z,-1.05
2022-12-19T16:48:31.488Z,-1.04
2022-12-19T16:50:59.196Z,-1.02
2022-12-19T16:53:25.973Z,-1.02
2022-12-19T16:55:54.162Z,-1.01
2022-12-19T16:58:23.833Z,-1.01
2022-12-19T17:00:53.101Z,-0.99
2022-12-19T17:03:37.367Z,-0.98
2022-12-19T17:06:04.552Z,-0.97
2022-12-19T17:08:32.606Z,-0.95
2022-12-19T17:10:59.506Z,-0.94
2022-12-19T17:13:26.840Z,-0.91
2022-12-19T17:15:56.952Z,-0.89
2022-12-19T17:18:31.653Z,-0.87
2022-12-19T17:20:58.258Z,-0.84
2022-12-19T17:23:25.881Z,-0.83
2022-12-19T17:25:54.951Z,-0.82
2022-12-19T17:28:22.000Z,-0.78
2022-12-19T17:30:54.870Z,-0.76
2022-12-19T17:33:28.893Z,-0.74
2022-12-19T17:35:55.648Z,-0.73
2022-12-19T17:38:22.282Z,-0.71
2022-12-19T17:40:48.888Z,-0.68
2022-12-19T17:43:16.724Z,-0.65
2022-12-19T17:45:43.550Z,-0.62
2022-12-19T17:48:26.105Z,-0.64
2022-12-19T17:50:53.296Z,-0.63
2022-12-19T17:53:20.157Z,-0.62
2022-12-19T17:55:46.925Z,-0.60
2022-12-19T17:58:13.526Z,-0.59
2022-12-19T18:00:41.716Z,-0.56
2022-12-19T18:03:23.857Z,-0.58
2022-12-19T18:05:52.568Z,-0.57
2022-12-19T18:08:32.554Z,-0.58
2022-12-19T18:11:01.670Z,-0.55
2022-12-19T18:13:30.001Z,-0.58
2022-12-19T18:16:02.363Z,-0.58
2022-12-19T18:18:35.676Z,-0.57
2022-12-19T18:21:04.291Z,-0.55
2022-12-19T18:23:31.011Z,-0.54
2022-12-19T18:26:01.975Z,-0.58
2022-12-19T18:28:30.133Z,-0.62
2022-12-19T18:31:04.379Z,-0.65
2022-12-19T18:33:37.190Z,-0.68
2022-12-19T18:36:05.581Z,-0.73
2022-12-19T18:38:32.172Z,-0.73
2022-12-19T18:40:58.851Z,-0.78
2022-12-19T18:43:26.005Z,-0.79
2022-12-19T18:45:52.936Z,-0.79
2022-12-19T18:48:25.977Z,-0.80
2022-12-19T18:50:53.778Z,-0.82
2022-12-19T18:53:22.099Z,-0.81
2022-12-19T18:55:49.777Z,-0.81
2022-12-19T18:58:17.889Z,-0.82
2022-12-19T19:00:48.363Z,-0.84
2022-12-19T19:03:18.173Z,-0.85
2022-12-19T19:05:46.969Z,-0.83
2022-12-19T19:08:20.261Z,-0.84
2022-12-19T19:10:48.256Z,-0.82
2022-12-19T19:13:16.791Z,-0.82
2022-12-19T19:15:49.461Z,-0.81
2022-12-19T19:18:19.921Z,-0.79
2022-12-19T19:20:53.111Z,-0.78
2022-12-19T19:23:26.119Z,-0.79
2022-12-19T19:25:52.939Z,-0.80
2022-12-19T19:28:19.704Z,-0.79
2022-12-19T19:30:47.027Z,-0.78
2022-12-19T19:33:19.820Z,-0.76
2022-12-19T19:35:51.017Z,-0.75
2022-12-19T19:38:19.569Z,-0.72
2022-12-19T19:40:46.155Z,-0.70
2022-12-19T19:43:12.754Z,-0.67
2022-12-19T19:45:43.502Z,-0.65
2022-12-19T19:48:10.505Z,-0.62
2022-12-19T19:50:37.237Z,-0.62
2022-12-19T19:53:04.665Z,-0.59
2022-12-19T19:55:32.745Z,-0.56
2022-12-19T19:57:59.404Z,-0.50
2022-12-19T20:00:26.071Z,-0.47
2022-12-19T20:02:52.852Z,-0.46
2022-12-19T20:05:20.274Z,-0.43
2022-12-19T20:07:46.869Z,-0.41
2022-12-19T20:10:13.497Z,-0.39
2022-12-19T20:12:40.149Z,-0.38
2022-12-19T20:15:07.722Z,-0.40
2022-12-19T20:17:34.396Z,-0.42
2022-12-19T20:20:01.068Z,-0.39
2022-12-19T20:22:29.252Z,-0.40
2022-12-19T20:24:56.784Z,-0.37
2022-12-19T20:27:23.690Z,-0.34
2022-12-19T20:29:50.311Z,-0.36
2022-12-19T20:34:55.735Z,-0.36
2022-12-19T20:37:22.363Z,-0.39
2022-12-19T20:39:49.012Z,-0.38
2022-12-19T20:42:17.945Z,-0.40
2022-12-19T20:44:44.537Z,-0.42
2022-12-19T20:47:11.244Z,-0.42
2022-12-19T20:49:38.256Z,-0.43
2022-12-19T20:52:04.898Z,-0.45
2022-12-19T20:54:31.824Z,-0.45
2022-12-19T20:56:58.438Z,-0.48
2022-12-19T20:59:25.340Z,-0.45
2022-12-19T21:01:52.127Z,-0.44
2022-12-19T21:04:19.016Z,-0.45
2022-12-19T21:06:45.784Z,-0.44
2022-12-19T21:09:12.502Z,-0.45
2022-12-19T21:11:39.090Z,-0.49
2022-12-19T21:14:07.111Z,-0.48
2022-12-19T21:16:34.254Z,-0.51
2022-12-19T21:19:01.025Z,-0.52
2022-12-19T21:29:05.150Z,-0.52
2022-12-19T21:31:32.055Z,-0.51
2022-12-19T21:34:00.989Z,-0.50
2022-12-19T21:36:29.197Z,-0.48
2022-12-19T21:38:58.391Z,-0.48
2022-12-19T21:41:25.509Z,-0.50
2022-12-19T21:43:54.071Z,-0.51
2022-12-19T21:46:23.628Z,-0.54
2022-12-19T21:48:52.436Z,-0.53
2022-12-19T21:51:21.308Z,-0.55
2022-12-19T21:53:48.710Z,-0.55
2022-12-19T21:56:40.587Z,-0.56
2022-12-19T21:59:11.599Z,-0.57
2022-12-19T22:01:40.091Z,-0.60
2022-12-19T22:04:12.600Z,-0.59
2022-12-19T22:06:40.067Z,-0.59
2022-12-19T22:09:09.185Z,-0.61
2022-12-19T22:11:36.592Z,-0.62
2022-12-19T22:14:05.213Z,-0.61
2022-12-19T22:16:33.193Z,-0.62
2022-12-19T22:18:59.869Z,-0.62
2022-12-19T22:21:26.983Z,-0.61
2022-12-19T22:23:57.715Z,-0.59
2022-12-19T22:26:26.053Z,-0.60
2022-12-19T22:28:55.419Z,-0.60
2022-12-19T22:31:32.533Z,-0.59
2022-12-19T22:34:02.103Z,-0.60
2022-12-19T22:36:30.919Z,-0.60
2022-12-19T22:38:59.602Z,-0.59
2022-12-19T22:41:26.819Z,-0.58
2022-12-19T22:43:55.547Z,-0.58
2022-12-19T22:46:27.982Z,-0.59
2022-12-19T22:49:00.011Z,-0.58
2022-12-19T22:51:28.079Z,-0.58
2022-12-19T22:53:55.170Z,-0.58
2022-12-19T22:56:24.425Z,-0.56
2022-12-19T22:58:52.866Z,-0.55
2022-12-19T23:01:40.498Z,-0.55
2022-12-19T23:04:09.532Z,-0.57
2022-12-19T23:06:37.692Z,-0.57
2022-12-19T23:09:07.183Z,-0.56
2022-12-19T23:11:36.776Z,-0.58
2022-12-19T23:14:04.784Z,-0.56
2022-12-19T23:16:31.577Z,-0.56
2022-12-19T23:18:58.273Z,-0.56
2022-12-19T23:21:26.433Z,-0.57
2022-12-19T23:23:55.587Z,-0.55
2022-12-19T23:26:31.143Z,-0.55
2022-12-19T23:29:00.373Z,-0.53
2022-12-19T23:31:30.246Z,-0.51
2022-12-19T23:33:57.371Z,-0.49
2022-12-19T23:37:00.530Z,-0.48
2022-12-19T23:39:12.020Z,-0.42
2022-12-19T23:41:39.577Z,-0.40
2022-12-19T23:44:06.294Z,-0.38
2022-12-19T23:46:32.916Z,-0.35
2022-12-19T23:48:59.757Z,-0.33
2022-12-19T23:51:27.503Z,-0.31
2022-12-19T23:53:56.037Z,-0.31
2022-12-19T23:56:30.884Z,-0.33
2022-12-19T23:58:58.439Z,-0.32
