createdAt,value
2019-01-23T00:01:47.168Z,4.05
2019-01-23T00:06:52.547Z,3.60
2019-01-23T00:11:58.479Z,3.52
2019-01-23T00:17:04.588Z,4.10
2019-01-23T00:22:10.298Z,3.90
2019-01-23T00:27:16.577Z,3.77
2019-01-23T00:32:22.267Z,3.42
2019-01-23T00:37:28.198Z,3.50
2019-01-23T00:42:34.223Z,3.45
2019-01-23T00:47:40.049Z,3.42
2019-01-23T00:52:45.898Z,3.12
2019-01-23T00:57:52.238Z,3.40
2019-01-23T01:02:58.298Z,3.40
2019-01-23T01:08:04.290Z,3.52
2019-01-23T01:13:10.269Z,3.62
2019-01-23T01:18:16.147Z,3.45
2019-01-23T01:23:22.050Z,3.37
2019-01-23T01:28:28.398Z,3.60
2019-01-23T01:33:34.448Z,2.75
2019-01-23T01:38:41.029Z,3.67
2019-01-23T01:43:47.348Z,3.20
2019-01-23T01:48:53.468Z,3.50
2019-01-23T01:53:59.069Z,3.10
2019-01-23T01:59:05.149Z,3.42
2019-01-23T02:04:11.887Z,3.00
2019-01-23T02:09:18.258Z,2.90
2019-01-23T02:14:24.648Z,2.65
2019-01-23T02:19:30.951Z,3.10
2019-01-23T02:24:36.697Z,2.90
2019-01-23T02:29:42.748Z,3.05
2019-01-23T02:34:48.958Z,3.02
2019-01-23T02:39:55.192Z,2.80
2019-01-23T02:45:01.810Z,3.05
2019-01-23T02:50:08.648Z,2.70
2019-01-23T02:55:14.648Z,3.42
2019-01-23T03:00:21.718Z,2.83
2019-01-23T03:05:27.888Z,3.30
2019-01-23T03:10:33.879Z,3.30
2019-01-23T03:15:39.558Z,2.90
2019-01-23T03:20:45.810Z,2.92
2019-01-23T03:25:51.947Z,2.77
2019-01-23T03:30:58.069Z,2.72
2019-01-23T03:36:04.268Z,3.00
2019-01-23T03:41:10.330Z,2.80
2019-01-23T03:46:16.041Z,2.90
2019-01-23T03:51:22.409Z,2.80
2019-01-23T03:56:28.638Z,2.70
2019-01-23T04:01:35.535Z,3.20
2019-01-23T04:06:40.990Z,2.55
2019-01-23T04:11:47.098Z,2.75
2019-01-23T04:16:53.584Z,2.50
2019-01-23T04:21:59.459Z,2.70
2019-01-23T04:27:04.978Z,2.60
2019-01-23T04:32:11.969Z,2.87
2019-01-23T04:37:17.909Z,2.50
2019-01-23T04:42:24.021Z,2.60
2019-01-23T04:47:30.639Z,2.65
2019-01-23T04:52:54.888Z,2.37
2019-01-23T04:58:00.885Z,2.40
2019-01-23T05:03:07.110Z,2.52
2019-01-23T05:08:12.969Z,2.62
2019-01-23T05:13:18.729Z,2.60
2019-01-23T05:18:24.588Z,2.30
2019-01-23T05:23:30.330Z,2.60
2019-01-23T05:28:36.049Z,2.67
2019-01-23T05:33:42.030Z,2.65
2019-01-23T05:38:47.950Z,2.50
2019-01-23T05:43:54.056Z,2.40
2019-01-23T05:48:59.861Z,2.45
2019-01-23T05:54:05.439Z,2.72
2019-01-23T05:59:11.009Z,2.62
2019-01-23T06:04:16.739Z,2.40
2019-01-23T06:09:22.844Z,2.75
2019-01-23T06:14:29.390Z,2.25
2019-01-23T06:19:38.549Z,2.30
2019-01-23T06:24:44.668Z,2.35
2019-01-23T06:29:50.388Z,2.22
2019-01-23T06:34:56.308Z,2.50
2019-01-23T06:40:01.910Z,2.20
2019-01-23T06:45:08.700Z,2.20
2019-01-23T06:50:16.439Z,2.27
2019-01-23T06:55:22.199Z,2.40
2019-01-23T07:00:28.269Z,1.90
2019-01-23T07:05:33.978Z,2.37
2019-01-23T07:10:39.748Z,3.60
2019-01-23T07:15:45.680Z,2.90
2019-01-23T07:20:51.350Z,2.95
2019-01-23T07:25:57.170Z,3.12
2019-01-23T07:31:02.939Z,3.02
2019-01-23T07:36:08.829Z,2.92
2019-01-23T07:41:14.668Z,3.00
2019-01-23T07:46:20.520Z,3.25
2019-01-23T07:51:26.240Z,3.50
2019-01-23T07:56:32.378Z,3.60
2019-01-23T08:01:38.459Z,3.12
2019-01-23T08:06:44.522Z,2.87
2019-01-23T08:11:50.409Z,3.65
2019-01-23T08:16:56.229Z,3.42
2019-01-23T08:22:02.030Z,3.67
2019-01-23T08:27:07.897Z,3.10
2019-01-23T08:32:15.659Z,3.30
2019-01-23T08:37:21.550Z,3.22
2019-01-23T08:42:27.688Z,3.30
2019-01-23T08:47:33.820Z,4.10
2019-01-23T08:52:39.599Z,3.42
2019-01-23T08:57:45.450Z,4.17
2019-01-23T09:02:50.914Z,3.80
2019-01-23T09:07:57.425Z,3.52
2019-01-23T09:13:03.358Z,3.62
2019-01-23T09:18:10.109Z,4.60
2019-01-23T09:23:16.178Z,3.92
2019-01-23T09:28:59.718Z,3.52
2019-01-23T09:34:17.100Z,3.77
2019-01-23T09:39:53.228Z,3.90
2019-01-23T09:45:41.260Z,3.83
2019-01-23T09:51:26.390Z,3.70
2019-01-23T09:56:32.498Z,3.72
2019-01-23T10:01:37.890Z,3.95
2019-01-23T10:06:43.978Z,3.83
2019-01-23T10:11:49.582Z,4.30
2019-01-23T10:16:55.588Z,4.35
2019-01-23T10:22:01.368Z,3.92
2019-01-23T10:27:07.388Z,3.45
2019-01-23T10:32:13.308Z,3.60
2019-01-23T10:37:19.593Z,3.95
2019-01-23T10:42:25.991Z,3.47
2019-01-23T10:47:32.188Z,4.10
2019-01-23T10:52:38.168Z,4.67
2019-01-23T10:57:44.249Z,4.45
2019-01-23T11:02:49.908Z,4.78
2019-01-23T11:07:55.310Z,5.60
2019-01-23T11:13:01.369Z,4.58
2019-01-23T11:18:07.518Z,4.72
2019-01-23T11:23:13.349Z,4.78
2019-01-23T11:28:19.058Z,4.75
2019-01-23T11:33:25.018Z,5.75
2019-01-23T11:38:30.620Z,5.50
2019-01-23T11:43:36.549Z,5.95
2019-01-23T11:48:42.709Z,5.45
2019-01-23T11:53:48.579Z,5.65
2019-01-23T11:58:54.317Z,4.62
2019-01-23T12:04:00.308Z,4.50
2019-01-23T12:09:09.338Z,6.35
2019-01-23T12:14:15.538Z,7.65
2019-01-23T12:19:21.679Z,6.45
2019-01-23T12:24:28.168Z,5.70
2019-01-23T12:29:35.364Z,5.15
2019-01-23T12:34:42.227Z,5.30
2019-01-23T12:39:48.539Z,4.58
2019-01-23T12:44:54.854Z,5.25
2019-01-23T12:50:00.878Z,5.03
2019-01-23T12:55:07.279Z,4.65
2019-01-23T13:00:19.752Z,4.65
2019-01-23T13:05:25.528Z,4.85
2019-01-23T13:10:31.848Z,4.22
2019-01-23T13:15:38.298Z,3.95
2019-01-23T13:20:44.598Z,5.00
2019-01-23T13:25:51.138Z,4.28
2019-01-23T13:30:56.728Z,4.65
2019-01-23T13:36:02.568Z,4.03
2019-01-23T13:41:08.341Z,4.17
2019-01-23T13:46:14.378Z,4.03
2019-01-23T13:51:21.028Z,4.35
2019-01-23T13:56:26.768Z,7.53
2019-01-23T14:01:32.768Z,6.70
2019-01-23T14:06:38.495Z,6.78
2019-01-23T14:11:43.885Z,5.90
2019-01-23T14:16:49.548Z,5.78
2019-01-23T14:21:55.498Z,5.58
2019-01-23T14:27:01.118Z,4.97
2019-01-23T14:32:06.928Z,5.47
2019-01-23T14:37:12.788Z,5.10
2019-01-23T14:42:19.148Z,5.37
2019-01-23T14:47:25.131Z,5.00
2019-01-23T14:52:31.063Z,4.37
2019-01-23T14:57:37.048Z,5.00
2019-01-23T15:02:42.808Z,4.53
2019-01-23T15:07:48.533Z,4.28
2019-01-23T15:12:54.378Z,4.78
2019-01-23T15:18:00.098Z,4.75
2019-01-23T15:23:06.929Z,4.30
2019-01-23T15:28:12.898Z,4.35
2019-01-23T15:33:19.197Z,4.55
2019-01-23T15:38:25.008Z,3.58
2019-01-23T15:43:31.129Z,4.03
2019-01-23T15:48:37.317Z,3.72
2019-01-23T15:53:43.376Z,3.90
2019-01-23T15:58:49.209Z,3.35
2019-01-23T16:03:55.351Z,3.77
2019-01-23T16:09:01.118Z,4.08
2019-01-23T16:14:06.828Z,4.35
2019-01-23T16:19:13.850Z,3.70
2019-01-23T16:24:19.918Z,3.37
2019-01-23T16:29:25.788Z,3.27
2019-01-23T16:34:31.613Z,3.87
2019-01-23T16:39:38.859Z,3.50
2019-01-23T16:44:44.440Z,3.80
2019-01-23T16:49:50.809Z,3.67
2019-01-23T16:54:57.188Z,3.75
2019-01-23T17:00:02.897Z,3.42
2019-01-23T17:05:10.659Z,3.87
2019-01-23T17:10:18.227Z,3.52
2019-01-23T17:15:24.048Z,3.85
2019-01-23T17:20:33.468Z,3.70
2019-01-23T17:25:39.189Z,3.40
2019-01-23T17:30:45.090Z,3.52
2019-01-23T17:35:50.918Z,3.17
2019-01-23T17:40:56.548Z,3.12
2019-01-23T17:46:02.722Z,3.42
2019-01-23T17:51:08.439Z,3.37
2019-01-23T17:56:14.078Z,3.37
2019-01-23T18:01:20.399Z,3.40
2019-01-23T18:06:26.628Z,4.08
2019-01-23T18:11:32.668Z,3.65
2019-01-23T18:16:38.688Z,3.87
2019-01-23T18:21:44.609Z,4.72
2019-01-23T18:26:50.678Z,3.83
2019-01-23T18:32:21.278Z,3.98
2019-01-23T18:37:58.549Z,4.42
2019-01-23T18:43:57.273Z,4.35
2019-01-23T18:49:21.268Z,3.55
2019-01-23T18:54:27.408Z,3.90
2019-01-23T18:59:33.179Z,4.15
2019-01-23T19:04:39.209Z,4.30
2019-01-23T19:09:45.451Z,3.98
2019-01-23T19:14:51.389Z,3.72
2019-01-23T19:19:57.059Z,3.98
2019-01-23T19:25:02.988Z,4.08
2019-01-23T19:30:09.832Z,4.00
2019-01-23T19:35:15.599Z,4.28
2019-01-23T19:40:21.769Z,3.70
2019-01-23T19:45:27.798Z,4.30
2019-01-23T19:50:33.467Z,4.20
2019-01-23T19:55:39.258Z,4.10
2019-01-23T20:00:45.168Z,3.95
2019-01-23T20:05:50.998Z,4.08
2019-01-23T20:10:56.888Z,3.62
2019-01-23T20:16:02.949Z,4.00
2019-01-23T20:21:09.367Z,4.30
2019-01-23T20:26:15.279Z,4.12
2019-01-23T20:31:21.919Z,3.92
2019-01-23T20:36:28.068Z,4.47
2019-01-23T20:41:34.369Z,3.98
2019-01-23T20:46:40.248Z,3.80
2019-01-23T20:51:46.219Z,4.30
2019-01-23T20:56:52.588Z,4.42
2019-01-23T21:01:58.958Z,4.83
2019-01-23T21:07:05.189Z,4.05
2019-01-23T21:12:11.169Z,4.35
2019-01-23T21:17:17.209Z,4.28
2019-01-23T21:22:23.259Z,4.25
2019-01-23T21:27:29.099Z,4.03
2019-01-23T21:32:35.128Z,4.30
2019-01-23T21:37:41.000Z,3.60
2019-01-23T21:42:46.799Z,4.05
2019-01-23T21:47:53.267Z,3.90
2019-01-23T21:52:59.190Z,4.03
2019-01-23T21:58:04.998Z,3.55
2019-01-23T22:03:11.649Z,4.17
2019-01-23T22:08:17.681Z,4.30
2019-01-23T22:13:23.630Z,4.50
2019-01-23T22:18:29.767Z,3.70
2019-01-23T22:23:35.829Z,4.12
2019-01-23T22:28:41.725Z,3.92
2019-01-23T22:33:47.508Z,3.80
2019-01-23T22:38:53.128Z,3.70
2019-01-23T22:43:59.220Z,3.45
2019-01-23T22:49:04.938Z,3.67
2019-01-23T22:54:10.318Z,3.90
2019-01-23T22:59:16.038Z,3.83
2019-01-23T23:04:22.140Z,3.65
2019-01-23T23:09:28.509Z,3.87
2019-01-23T23:14:34.489Z,4.00
2019-01-23T23:19:40.318Z,3.90
2019-01-23T23:24:45.915Z,3.40
2019-01-23T23:29:51.963Z,3.52
2019-01-23T23:34:58.388Z,4.05
2019-01-23T23:40:05.048Z,3.20
2019-01-23T23:45:12.223Z,3.87
2019-01-23T23:50:17.941Z,3.60
2019-01-23T23:55:24.648Z,3.50
