createdAt,value
2022-11-15T00:00:39.404Z,90.15
2022-11-15T00:03:31.117Z,90.21
2022-11-15T00:06:22.037Z,90.51
2022-11-15T00:09:13.096Z,90.68
2022-11-15T00:12:03.732Z,90.42
2022-11-15T00:14:54.221Z,90.52
2022-11-15T00:17:45.477Z,89.93
2022-11-15T00:20:37.534Z,90.29
2022-11-15T00:23:28.780Z,89.97
2022-11-15T00:26:19.695Z,89.60
2022-11-15T00:29:10.910Z,90.00
2022-11-15T00:32:01.807Z,90.27
2022-11-15T00:34:52.489Z,89.85
2022-11-15T00:37:43.005Z,89.65
2022-11-15T00:40:33.712Z,90.09
2022-11-15T00:43:24.328Z,90.53
2022-11-15T00:46:15.442Z,90.68
2022-11-15T00:49:06.493Z,90.82
2022-11-15T00:51:57.263Z,90.71
2022-11-15T00:54:47.879Z,90.95
2022-11-15T00:57:38.536Z,91.15
2022-11-15T01:00:29.423Z,91.20
2022-11-15T01:03:20.117Z,91.39
2022-11-15T01:06:12.780Z,91.37
2022-11-15T01:09:03.759Z,91.48
2022-11-15T01:11:54.224Z,91.49
2022-11-15T01:14:44.702Z,91.48
2022-11-15T01:17:35.495Z,91.60
2022-11-15T01:20:25.960Z,91.77
2022-11-15T01:23:16.715Z,91.79
2022-11-15T01:26:09.237Z,91.90
2022-11-15T01:29:00.065Z,92.11
2022-11-15T01:31:50.569Z,92.47
2022-11-15T01:34:41.518Z,92.66
2022-11-15T01:37:32.527Z,92.79
2022-11-15T01:40:23.400Z,92.79
2022-11-15T01:43:29.531Z,92.84
2022-11-15T01:46:30.769Z,92.83
2022-11-15T01:49:23.830Z,92.89
2022-11-15T01:52:17.803Z,92.96
2022-11-15T01:55:13.576Z,93.01
2022-11-15T01:58:06.655Z,93.04
2022-11-15T02:00:57.699Z,93.31
2022-11-15T02:03:54.007Z,93.35
2022-11-15T02:06:47.844Z,93.73
2022-11-15T02:09:39.703Z,93.72
2022-11-15T02:12:32.437Z,93.66
2022-11-15T02:15:26.480Z,93.84
2022-11-15T02:18:25.750Z,93.86
2022-11-15T02:21:24.863Z,94.02
2022-11-15T02:24:50.697Z,94.42
2022-11-15T02:28:12.903Z,94.89
2022-11-15T02:31:13.377Z,94.93
2022-11-15T02:34:13.437Z,95.02
2022-11-15T02:37:13.830Z,95.09
2022-11-15T02:40:13.948Z,95.19
2022-11-15T02:43:28.487Z,95.35
2022-11-15T02:46:44.581Z,95.19
2022-11-15T02:49:38.773Z,95.06
2022-11-15T02:52:29.349Z,95.03
2022-11-15T02:55:34.813Z,94.78
2022-11-15T02:58:50.024Z,94.53
2022-11-15T03:01:55.152Z,94.31
2022-11-15T03:04:54.921Z,94.38
2022-11-15T03:07:54.016Z,94.39
2022-11-15T03:10:56.342Z,94.48
2022-11-15T03:13:55.666Z,94.34
2022-11-15T03:16:56.170Z,94.18
2022-11-15T03:19:49.678Z,94.14
2022-11-15T03:22:43.047Z,94.08
2022-11-15T03:25:37.344Z,94.04
2022-11-15T03:28:32.682Z,94.30
2022-11-15T03:31:58.343Z,94.41
2022-11-15T03:34:53.829Z,94.25
2022-11-15T03:37:51.793Z,94.22
2022-11-15T03:40:44.300Z,94.09
2022-11-15T03:43:42.080Z,94.01
2022-11-15T03:46:39.125Z,94.02
2022-11-15T03:49:33.779Z,93.98
2022-11-15T03:52:25.584Z,93.89
2022-11-15T03:55:18.964Z,93.79
2022-11-15T03:58:10.032Z,93.80
2022-11-15T04:01:01.423Z,93.76
2022-11-15T04:03:52.364Z,93.72
2022-11-15T04:06:43.289Z,93.64
2022-11-15T04:09:34.040Z,93.56
2022-11-15T04:12:31.929Z,93.51
2022-11-15T04:15:24.320Z,93.43
2022-11-15T04:18:15.230Z,93.31
2022-11-15T04:21:23.660Z,93.32
2022-11-15T04:24:14.433Z,93.23
2022-11-15T04:27:05.622Z,93.11
2022-11-15T04:29:56.484Z,93.13
2022-11-15T04:32:46.994Z,93.01
2022-11-15T04:35:38.089Z,92.92
2022-11-15T04:38:29.775Z,92.80
2022-11-15T04:41:20.895Z,92.85
2022-11-15T04:44:11.737Z,92.67
2022-11-15T04:47:02.853Z,92.67
2022-11-15T04:49:53.925Z,92.61
2022-11-15T04:52:46.397Z,92.50
2022-11-15T04:55:37.611Z,92.46
2022-11-15T04:58:28.370Z,92.36
2022-11-15T05:01:19.605Z,92.34
2022-11-15T05:04:23.188Z,92.25
2022-11-15T05:07:14.092Z,92.25
2022-11-15T05:10:05.194Z,92.11
2022-11-15T05:12:55.800Z,92.09
2022-11-15T05:15:47.240Z,92.12
2022-11-15T05:18:37.936Z,92.07
2022-11-15T05:21:29.075Z,92.02
2022-11-15T05:24:19.964Z,91.88
2022-11-15T05:27:10.879Z,91.79
2022-11-15T05:30:01.594Z,91.67
2022-11-15T05:32:53.096Z,91.52
2022-11-15T05:35:48.660Z,91.45
2022-11-15T05:38:39.827Z,91.38
2022-11-15T05:41:36.138Z,91.40
2022-11-15T05:44:27.695Z,91.23
2022-11-15T05:47:23.066Z,91.16
2022-11-15T05:50:19.132Z,90.98
2022-11-15T05:53:10.201Z,90.84
2022-11-15T05:56:01.279Z,91.03
2022-11-15T05:58:55.505Z,91.00
2022-11-15T06:01:49.611Z,90.98
2022-11-15T06:04:40.284Z,90.99
2022-11-15T06:07:32.508Z,91.02
2022-11-15T06:10:23.709Z,91.08
2022-11-15T06:13:14.993Z,91.21
2022-11-15T06:16:05.823Z,91.41
2022-11-15T06:18:56.669Z,91.32
2022-11-15T06:21:47.411Z,91.21
2022-11-15T06:24:38.220Z,90.97
2022-11-15T06:27:28.851Z,90.64
2022-11-15T06:30:19.780Z,90.53
2022-11-15T06:33:10.982Z,90.26
2022-11-15T06:36:05.715Z,89.29
2022-11-15T06:38:56.455Z,88.79
2022-11-15T06:41:47.007Z,88.53
2022-11-15T06:44:37.860Z,88.09
2022-11-15T06:47:28.499Z,87.33
2022-11-15T06:50:19.813Z,86.96
2022-11-15T06:53:10.666Z,86.82
2022-11-15T06:56:04.719Z,86.72
2022-11-15T06:58:55.598Z,85.57
2022-11-15T07:01:46.623Z,84.98
2022-11-15T07:04:38.111Z,84.57
2022-11-15T07:07:29.154Z,84.21
2022-11-15T07:10:20.037Z,83.22
2022-11-15T07:13:10.923Z,83.07
2022-11-15T07:16:03.490Z,83.19
2022-11-15T07:18:54.343Z,82.63
2022-11-15T07:21:45.096Z,80.71
2022-11-15T07:24:35.826Z,80.66
2022-11-15T07:27:26.466Z,80.68
2022-11-15T07:30:17.967Z,77.99
2022-11-15T07:33:08.685Z,76.86
2022-11-15T07:36:03.850Z,76.03
2022-11-15T07:38:54.906Z,77.35
2022-11-15T07:41:45.803Z,76.12
2022-11-15T07:44:36.833Z,74.09
2022-11-15T07:47:27.293Z,74.01
2022-11-15T07:50:20.511Z,73.36
2022-11-15T07:53:12.649Z,73.46
2022-11-15T07:56:03.244Z,73.88
2022-11-15T07:58:53.806Z,73.16
2022-11-15T08:01:44.541Z,72.41
2022-11-15T08:04:35.395Z,71.90
2022-11-15T08:07:26.115Z,72.82
2022-11-15T08:10:20.089Z,73.23
2022-11-15T08:13:12.679Z,73.05
2022-11-15T08:16:06.538Z,73.76
2022-11-15T08:18:57.517Z,73.12
2022-11-15T08:21:48.078Z,71.74
2022-11-15T08:24:38.739Z,71.14
2022-11-15T08:27:29.353Z,70.44
2022-11-15T08:30:21.298Z,70.29
2022-11-15T08:33:14.767Z,70.94
2022-11-15T08:36:05.940Z,70.03
2022-11-15T08:38:57.207Z,69.67
2022-11-15T08:41:48.014Z,69.86
2022-11-15T08:44:39.275Z,69.56
2022-11-15T08:47:30.239Z,69.16
2022-11-15T08:50:20.933Z,69.16
2022-11-15T08:53:12.169Z,68.96
2022-11-15T08:56:02.727Z,68.77
2022-11-15T08:58:53.138Z,67.68
2022-11-15T09:01:43.854Z,67.78
2022-11-15T09:04:35.335Z,67.33
2022-11-15T09:07:26.194Z,67.40
2022-11-15T09:10:17.324Z,67.31
2022-11-15T09:13:07.747Z,66.63
2022-11-15T09:16:01.339Z,67.04
2022-11-15T09:18:52.445Z,65.14
2022-11-15T09:21:43.102Z,64.34
2022-11-15T09:24:33.901Z,63.58
2022-11-15T09:27:24.917Z,63.19
2022-11-15T09:30:17.026Z,62.95
2022-11-15T09:33:12.173Z,62.29
2022-11-15T09:36:06.907Z,61.07
2022-11-15T09:38:59.377Z,61.48
2022-11-15T09:41:54.477Z,61.61
2022-11-15T09:45:00.359Z,61.40
2022-11-15T09:48:11.831Z,61.96
2022-11-15T09:51:00.889Z,61.77
2022-11-15T09:54:23.843Z,61.55
2022-11-15T09:56:35.071Z,60.91
2022-11-15T09:59:20.796Z,61.47
2022-11-15T10:02:15.063Z,60.58
2022-11-15T10:04:47.531Z,60.59
2022-11-15T10:07:25.621Z,60.70
2022-11-15T10:10:02.970Z,61.03
2022-11-15T10:12:35.430Z,59.66
2022-11-15T10:15:13.868Z,59.04
2022-11-15T10:18:05.038Z,58.81
2022-11-15T10:20:46.655Z,59.29
2022-11-15T10:23:21.589Z,59.31
2022-11-15T10:25:57.795Z,59.83
2022-11-15T10:28:33.600Z,60.09
2022-11-15T10:31:22.562Z,60.51
2022-11-15T10:34:01.538Z,61.26
2022-11-15T10:36:34.157Z,61.76
2022-11-15T10:39:06.887Z,62.15
2022-11-15T10:41:43.732Z,62.19
2022-11-15T10:44:27.483Z,62.50
2022-11-15T10:47:39.806Z,62.79
2022-11-15T10:50:32.352Z,63.60
2022-11-15T10:53:05.100Z,64.39
2022-11-15T10:55:38.144Z,64.31
2022-11-15T10:58:29.652Z,64.63
2022-11-15T11:01:13.257Z,64.68
2022-11-15T11:03:46.987Z,65.00
2022-11-15T11:06:20.501Z,65.30
2022-11-15T11:09:03.772Z,65.76
2022-11-15T11:11:50.773Z,65.83
2022-11-15T11:14:28.210Z,65.89
2022-11-15T11:17:08.115Z,66.16
2022-11-15T11:19:53.352Z,66.43
2022-11-15T11:22:29.842Z,66.46
2022-11-15T11:25:21.464Z,66.50
2022-11-15T11:28:07.805Z,66.59
2022-11-15T11:30:50.023Z,66.93
2022-11-15T11:33:22.914Z,66.78
2022-11-15T11:36:09.519Z,66.95
2022-11-15T11:38:59.039Z,67.31
2022-11-15T11:41:57.569Z,67.57
2022-11-15T11:44:35.539Z,67.50
2022-11-15T11:47:13.828Z,67.25
2022-11-15T11:49:51.796Z,67.49
2022-11-15T11:52:29.918Z,67.54
2022-11-15T11:55:14.743Z,67.81
2022-11-15T11:57:53.519Z,68.08
2022-11-15T12:00:29.531Z,67.90
2022-11-15T12:03:10.506Z,67.99
2022-11-15T12:05:45.482Z,68.27
2022-11-15T12:08:31.502Z,68.32
2022-11-15T12:11:11.580Z,68.48
2022-11-15T12:13:44.969Z,68.49
2022-11-15T12:16:23.370Z,68.42
2022-11-15T12:18:58.897Z,68.40
2022-11-15T12:21:37.865Z,68.76
2022-11-15T12:24:15.587Z,68.86
2022-11-15T12:26:53.103Z,69.26
2022-11-15T12:29:31.579Z,69.49
2022-11-15T12:32:04.843Z,69.60
2022-11-15T12:34:45.020Z,69.70
2022-11-15T12:37:48.418Z,69.73
2022-11-15T12:40:35.680Z,69.96
2022-11-15T12:43:34.650Z,69.34
2022-11-15T12:46:12.533Z,69.35
2022-11-15T12:49:01.961Z,69.43
2022-11-15T12:52:04.462Z,69.69
2022-11-15T12:55:06.417Z,69.62
2022-11-15T12:57:45.579Z,69.57
2022-11-15T13:00:48.101Z,69.57
2022-11-15T13:03:28.414Z,69.43
2022-11-15T13:06:08.260Z,69.56
2022-11-15T13:08:42.610Z,69.68
2022-11-15T13:12:00.883Z,69.82
2022-11-15T13:14:53.584Z,69.69
2022-11-15T13:17:31.908Z,69.85
2022-11-15T13:20:30.864Z,69.68
2022-11-15T13:23:13.895Z,69.57
2022-11-15T13:26:04.310Z,69.20
2022-11-15T13:28:39.067Z,69.58
2022-11-15T13:31:27.121Z,69.43
2022-11-15T13:34:03.217Z,69.64
2022-11-15T13:36:36.417Z,70.02
2022-11-15T13:39:16.175Z,70.29
2022-11-15T13:41:52.168Z,70.33
2022-11-15T13:44:25.872Z,70.52
2022-11-15T13:47:07.888Z,70.75
2022-11-15T13:49:40.051Z,70.65
2022-11-15T13:52:13.357Z,70.77
2022-11-15T13:54:48.314Z,70.73
2022-11-15T13:57:26.185Z,70.83
2022-11-15T14:00:02.006Z,70.95
2022-11-15T14:02:44.122Z,71.09
2022-11-15T14:05:20.844Z,71.19
2022-11-15T14:07:59.600Z,71.41
2022-11-15T14:10:35.425Z,71.47
2022-11-15T14:13:12.835Z,71.83
2022-11-15T14:15:44.809Z,72.00
2022-11-15T14:18:40.806Z,72.14
2022-11-15T14:21:13.629Z,72.41
2022-11-15T14:23:46.491Z,72.46
2022-11-15T14:26:32.659Z,72.48
2022-11-15T14:29:27.843Z,72.81
2022-11-15T14:32:15.255Z,73.05
2022-11-15T14:34:48.094Z,73.15
2022-11-15T14:37:29.613Z,73.29
2022-11-15T14:40:03.175Z,73.27
2022-11-15T14:42:38.690Z,73.46
2022-11-15T14:45:16.408Z,73.67
2022-11-15T14:47:49.280Z,73.67
2022-11-15T14:50:23.444Z,73.79
2022-11-15T14:52:55.789Z,73.85
2022-11-15T14:55:29.749Z,73.97
2022-11-15T14:58:03.358Z,74.17
2022-11-15T15:00:36.442Z,74.32
2022-11-15T15:03:52.443Z,74.35
2022-11-15T15:07:07.490Z,74.54
2022-11-15T15:10:43.884Z,74.79
2022-11-15T15:13:54.831Z,75.07
2022-11-15T15:23:39.449Z,75.22
2022-11-15T15:26:17.019Z,75.38
2022-11-15T15:32:33.186Z,76.04
2022-11-15T15:35:06.065Z,76.15
2022-11-15T15:37:38.468Z,76.48
2022-11-15T15:40:17.940Z,76.81
2022-11-15T15:42:51.150Z,77.14
2022-11-15T15:45:23.318Z,77.22
2022-11-15T15:47:55.676Z,77.55
2022-11-15T15:50:29.868Z,77.65
2022-11-15T15:53:03.844Z,77.89
2022-11-15T15:55:36.584Z,78.26
2022-11-15T15:58:09.402Z,78.56
2022-11-15T16:00:41.994Z,78.74
2022-11-15T16:03:14.270Z,78.82
2022-11-15T16:05:46.522Z,78.93
2022-11-15T16:08:23.320Z,79.08
2022-11-15T16:10:55.455Z,79.12
2022-11-15T16:13:26.026Z,79.33
2022-11-15T16:15:58.499Z,79.38
2022-11-15T16:18:30.947Z,79.57
2022-11-15T16:21:03.406Z,79.55
2022-11-15T16:23:33.873Z,79.77
2022-11-15T16:26:14.727Z,79.93
2022-11-15T16:28:48.297Z,80.05
2022-11-15T16:31:23.260Z,80.11
2022-11-15T16:33:55.385Z,80.12
2022-11-15T16:36:31.241Z,80.12
2022-11-15T16:39:06.086Z,80.13
2022-11-15T16:41:38.162Z,80.21
2022-11-15T16:44:10.425Z,80.23
2022-11-15T16:46:44.552Z,80.26
2022-11-15T16:49:17.370Z,80.31
2022-11-15T16:51:51.004Z,80.11
2022-11-15T16:54:22.997Z,80.34
2022-11-15T16:56:55.694Z,80.38
2022-11-15T16:59:28.078Z,80.43
2022-11-15T17:02:00.428Z,80.51
2022-11-15T17:04:33.951Z,80.47
2022-11-15T17:07:06.069Z,80.53
2022-11-15T17:09:38.475Z,80.33
2022-11-15T17:12:11.825Z,80.34
2022-11-15T17:14:46.187Z,80.33
2022-11-15T17:17:18.383Z,80.56
2022-11-15T17:19:50.829Z,80.61
2022-11-15T17:22:22.942Z,80.49
2022-11-15T17:24:53.461Z,80.68
2022-11-15T17:27:25.621Z,80.90
2022-11-15T17:29:58.131Z,81.01
2022-11-15T17:32:30.567Z,80.98
2022-11-15T17:35:02.560Z,80.71
2022-11-15T17:37:35.157Z,80.84
2022-11-15T17:40:08.905Z,81.15
2022-11-15T17:42:43.511Z,81.12
2022-11-15T17:45:16.126Z,80.90
2022-11-15T17:47:48.358Z,80.76
2022-11-15T17:50:20.669Z,81.03
2022-11-15T17:52:53.179Z,81.60
2022-11-15T17:55:26.028Z,81.73
2022-11-15T17:57:59.238Z,81.62
2022-11-15T18:00:31.523Z,81.74
2022-11-15T18:03:03.622Z,81.46
2022-11-15T18:05:34.548Z,81.43
2022-11-15T18:08:10.257Z,81.67
2022-11-15T18:10:46.327Z,81.91
2022-11-15T18:13:16.980Z,81.93
2022-11-15T18:16:02.478Z,82.02
2022-11-15T18:18:36.532Z,82.01
2022-11-15T18:21:12.398Z,81.90
2022-11-15T18:23:45.256Z,81.92
2022-11-15T18:26:21.869Z,81.96
2022-11-15T18:28:58.160Z,81.90
2022-11-15T18:31:32.228Z,82.02
2022-11-15T18:34:04.340Z,81.67
2022-11-15T18:36:38.463Z,81.52
2022-11-15T18:39:16.549Z,81.84
2022-11-15T18:41:48.659Z,81.82
2022-11-15T18:44:20.920Z,81.98
2022-11-15T18:46:53.011Z,82.16
2022-11-15T18:49:25.240Z,82.08
2022-11-15T18:51:57.421Z,82.12
2022-11-15T18:54:31.656Z,82.16
2022-11-15T18:57:05.233Z,82.10
2022-11-15T18:59:37.352Z,82.28
2022-11-15T19:02:07.722Z,82.34
2022-11-15T19:04:40.005Z,82.32
2022-11-15T19:07:12.153Z,82.32
2022-11-15T19:09:46.777Z,82.13
2022-11-15T19:12:19.124Z,82.16
2022-11-15T19:14:51.441Z,82.27
2022-11-15T19:17:24.008Z,82.36
2022-11-15T19:19:56.392Z,82.54
2022-11-15T19:22:37.683Z,82.20
2022-11-15T19:26:04.608Z,81.94
2022-11-15T19:28:50.291Z,82.05
2022-11-15T19:31:45.789Z,82.05
2022-11-15T19:35:38.325Z,82.26
2022-11-15T19:39:29.200Z,82.54
2022-11-15T19:46:47.995Z,82.74
2022-11-15T19:49:20.124Z,82.64
2022-11-15T19:51:50.796Z,82.44
2022-11-15T19:54:22.891Z,82.89
2022-11-15T19:56:53.554Z,83.36
2022-11-15T19:59:26.229Z,83.17
2022-11-15T20:02:01.004Z,83.01
2022-11-15T20:04:33.859Z,83.05
2022-11-15T20:07:06.399Z,83.16
2022-11-15T20:09:40.529Z,83.26
2022-11-15T20:12:12.841Z,83.30
2022-11-15T20:14:46.078Z,83.49
2022-11-15T20:17:18.385Z,83.79
2022-11-15T20:19:50.668Z,83.50
2022-11-15T20:25:16.182Z,83.40
2022-11-15T20:27:50.427Z,83.47
2022-11-15T20:30:27.422Z,83.73
2022-11-15T20:33:11.231Z,83.69
2022-11-15T20:35:51.384Z,83.74
2022-11-15T20:38:26.926Z,83.60
2022-11-15T20:41:10.102Z,83.47
2022-11-15T20:43:46.968Z,83.53
2022-11-15T20:46:20.091Z,83.32
2022-11-15T20:48:52.666Z,83.51
2022-11-15T20:51:23.740Z,83.52
2022-11-15T20:53:57.021Z,83.43
2022-11-15T20:56:29.838Z,83.86
2022-11-15T20:59:02.236Z,83.78
2022-11-15T21:01:36.107Z,83.61
2022-11-15T21:04:10.958Z,83.42
2022-11-15T21:06:47.600Z,83.56
2022-11-15T21:09:38.810Z,83.82
2022-11-15T21:12:12.871Z,83.56
2022-11-15T21:14:46.586Z,83.77
2022-11-15T21:17:19.326Z,83.80
2022-11-15T21:19:51.460Z,84.01
2022-11-15T21:22:23.705Z,83.85
2022-11-15T21:24:59.064Z,83.86
2022-11-15T21:27:31.524Z,83.82
2022-11-15T21:30:03.712Z,83.94
2022-11-15T21:32:35.993Z,84.19
2022-11-15T21:35:07.030Z,84.26
2022-11-15T21:37:39.590Z,84.58
2022-11-15T21:40:14.200Z,84.75
2022-11-15T21:42:46.852Z,84.63
2022-11-15T21:45:19.041Z,84.67
2022-11-15T21:47:49.605Z,84.75
2022-11-15T21:50:21.831Z,84.71
2022-11-15T21:52:52.842Z,84.60
2022-11-15T21:55:25.070Z,84.41
2022-11-15T21:57:57.137Z,84.45
2022-11-15T22:00:47.103Z,84.48
2022-11-15T22:03:27.164Z,85.05
2022-11-15T22:05:59.840Z,84.97
2022-11-15T22:08:32.746Z,84.72
2022-11-15T22:11:05.177Z,84.81
2022-11-15T22:13:35.838Z,84.79
2022-11-15T22:16:09.292Z,84.82
2022-11-15T22:18:41.852Z,84.88
2022-11-15T22:21:15.865Z,84.80
2022-11-15T22:23:48.689Z,84.90
2022-11-15T22:26:23.976Z,84.99
2022-11-15T22:28:56.563Z,84.96
2022-11-15T22:31:29.111Z,84.78
2022-11-15T22:34:01.639Z,84.78
2022-11-15T22:36:52.234Z,84.90
2022-11-15T22:39:24.818Z,84.92
2022-11-15T22:41:59.228Z,85.03
2022-11-15T22:44:31.626Z,84.96
2022-11-15T22:47:04.336Z,85.26
2022-11-15T22:49:36.872Z,85.64
2022-11-15T22:52:09.760Z,85.45
2022-11-15T22:54:42.169Z,85.43
2022-11-15T22:57:14.697Z,85.57
2022-11-15T22:59:47.495Z,85.58
2022-11-15T23:02:19.822Z,85.34
2022-11-15T23:04:52.281Z,84.96
2022-11-15T23:07:25.040Z,84.64
2022-11-15T23:10:17.658Z,84.80
2022-11-15T23:13:07.547Z,85.25
2022-11-15T23:15:57.522Z,85.45
2022-11-15T23:18:30.340Z,85.57
2022-11-15T23:21:08.604Z,85.51
2022-11-15T23:23:41.189Z,85.53
2022-11-15T23:26:13.736Z,85.96
2022-11-15T23:28:46.208Z,86.16
2022-11-15T23:31:36.009Z,85.80
2022-11-15T23:34:08.446Z,85.71
2022-11-15T23:36:41.581Z,85.91
2022-11-15T23:39:13.937Z,85.54
2022-11-15T23:41:46.413Z,85.36
2022-11-15T23:44:18.874Z,85.44
2022-11-15T23:46:51.267Z,85.38
2022-11-15T23:49:24.031Z,85.46
2022-11-15T23:51:56.472Z,85.43
2022-11-15T23:54:28.889Z,85.36
2022-11-15T23:57:01.473Z,85.33
2022-11-15T23:59:34.089Z,85.42
