createdAt,value
2019-01-26T00:01:36.424Z,-2.80
2019-01-26T00:04:03.901Z,-2.80
2019-01-26T00:06:30.938Z,-2.80
2019-01-26T00:08:57.970Z,-2.90
2019-01-26T00:11:25.014Z,-2.90
2019-01-26T00:13:51.944Z,-2.90
2019-01-26T00:16:21.134Z,-2.90
2019-01-26T00:18:47.999Z,-3.00
2019-01-26T00:21:14.898Z,-3.00
2019-01-26T00:23:41.725Z,-3.00
2019-01-26T00:26:08.813Z,-3.00
2019-01-26T00:28:35.702Z,-3.10
2019-01-26T00:31:03.102Z,-3.10
2019-01-26T00:33:29.940Z,-3.10
2019-01-26T00:35:56.954Z,-3.00
2019-01-26T00:38:23.760Z,-3.00
2019-01-26T00:40:50.727Z,-2.90
2019-01-26T00:43:17.536Z,-2.90
2019-01-26T00:45:44.353Z,-2.90
2019-01-26T00:48:11.304Z,-2.90
2019-01-26T00:50:38.237Z,-2.90
2019-01-26T00:53:05.154Z,-2.90
2019-01-26T00:55:32.098Z,-2.90
2019-01-26T00:57:59.000Z,-2.80
2019-01-26T01:00:26.134Z,-2.80
2019-01-26T01:02:53.093Z,-2.90
2019-01-26T01:05:20.101Z,-2.80
2019-01-26T01:07:47.144Z,-2.80
2019-01-26T01:10:14.835Z,-2.80
2019-01-26T01:12:41.891Z,-2.80
2019-01-26T01:15:09.918Z,-2.80
2019-01-26T01:17:36.874Z,-2.80
2019-01-26T01:20:05.010Z,-2.80
2019-01-26T01:22:32.026Z,-2.80
2019-01-26T01:24:58.966Z,-2.70
2019-01-26T01:27:25.916Z,-2.80
2019-01-26T01:29:52.730Z,-2.80
2019-01-26T01:32:19.698Z,-2.80
2019-01-26T01:34:46.656Z,-2.80
2019-01-26T01:37:13.659Z,-2.80
2019-01-26T01:39:40.635Z,-2.80
2019-01-26T01:42:07.565Z,-2.80
2019-01-26T01:44:34.365Z,-2.80
2019-01-26T01:47:01.320Z,-2.80
2019-01-26T01:49:28.135Z,-2.80
2019-01-26T01:51:55.050Z,-2.80
2019-01-26T01:54:21.973Z,-2.80
2019-01-26T01:56:48.781Z,-2.80
2019-01-26T01:59:15.706Z,-2.80
2019-01-26T02:01:42.653Z,-2.80
2019-01-26T02:04:09.666Z,-2.90
2019-01-26T02:06:36.611Z,-2.90
2019-01-26T02:09:06.774Z,-2.90
2019-01-26T02:11:33.691Z,-2.90
2019-01-26T02:14:00.678Z,-2.90
2019-01-26T02:16:27.615Z,-2.90
2019-01-26T02:18:54.443Z,-2.90
2019-01-26T02:21:21.361Z,-3.00
2019-01-26T02:23:48.226Z,-2.90
2019-01-26T02:26:15.245Z,-2.90
2019-01-26T02:28:42.265Z,-2.90
2019-01-26T02:31:09.213Z,-3.00
2019-01-26T02:33:36.338Z,-3.00
2019-01-26T02:36:03.350Z,-3.00
2019-01-26T02:38:30.198Z,-3.00
2019-01-26T02:40:57.119Z,-3.00
2019-01-26T02:43:23.919Z,-2.90
2019-01-26T02:45:50.869Z,-2.90
2019-01-26T02:48:17.717Z,-2.90
2019-01-26T02:50:44.534Z,-3.00
2019-01-26T02:53:11.485Z,-3.00
2019-01-26T02:55:38.401Z,-3.00
2019-01-26T02:58:05.445Z,-3.00
2019-01-26T03:00:32.388Z,-3.00
2019-01-26T03:02:59.394Z,-3.00
2019-01-26T03:05:26.197Z,-3.00
2019-01-26T03:07:53.252Z,-3.00
2019-01-26T03:10:21.541Z,-3.10
2019-01-26T03:12:48.539Z,-3.10
2019-01-26T03:15:17.550Z,-3.10
2019-01-26T03:17:44.545Z,-3.10
2019-01-26T03:20:12.742Z,-3.10
2019-01-26T03:22:39.711Z,-3.10
2019-01-26T03:25:07.257Z,-3.10
2019-01-26T03:27:34.162Z,-3.10
2019-01-26T03:30:01.120Z,-3.10
2019-01-26T03:32:27.927Z,-3.10
2019-01-26T03:34:54.899Z,-3.10
2019-01-26T03:37:21.766Z,-3.10
2019-01-26T03:39:48.583Z,-3.10
2019-01-26T03:42:15.582Z,-3.10
2019-01-26T03:44:42.630Z,-3.10
2019-01-26T03:47:13.802Z,-3.10
2019-01-26T03:49:38.488Z,-3.10
2019-01-26T03:52:05.465Z,-3.10
2019-01-26T03:54:32.476Z,-3.10
2019-01-26T03:56:59.495Z,-3.10
2019-01-26T03:59:26.443Z,-3.10
2019-01-26T04:01:53.446Z,-3.10
2019-01-26T04:04:20.353Z,-3.10
2019-01-26T04:06:47.195Z,-3.00
2019-01-26T04:09:14.113Z,-3.00
2019-01-26T04:11:41.121Z,-3.00
2019-01-26T04:14:08.186Z,-3.00
2019-01-26T04:16:35.015Z,-3.00
2019-01-26T04:19:01.946Z,-3.00
2019-01-26T04:21:28.988Z,-3.00
2019-01-26T04:23:55.793Z,-3.00
2019-01-26T04:26:22.601Z,-3.00
2019-01-26T04:28:49.665Z,-3.00
2019-01-26T04:31:16.523Z,-3.00
2019-01-26T04:33:43.587Z,-3.00
2019-01-26T04:36:10.527Z,-3.00
2019-01-26T04:38:37.442Z,-3.00
2019-01-26T04:41:04.352Z,-3.00
2019-01-26T04:43:31.225Z,-3.00
2019-01-26T04:45:58.035Z,-3.00
2019-01-26T04:48:24.973Z,-3.00
2019-01-26T04:50:51.817Z,-3.00
2019-01-26T04:53:18.639Z,-3.00
2019-01-26T04:55:45.536Z,-3.00
2019-01-26T04:58:12.394Z,-3.00
2019-01-26T05:00:39.298Z,-3.00
2019-01-26T05:03:07.129Z,-3.00
2019-01-26T05:05:34.145Z,-3.00
2019-01-26T05:08:01.321Z,-3.00
2019-01-26T05:10:28.331Z,-2.90
2019-01-26T05:12:55.301Z,-2.90
2019-01-26T05:15:22.334Z,-2.90
2019-01-26T05:17:49.361Z,-2.90
2019-01-26T05:20:21.353Z,-2.90
2019-01-26T05:22:48.388Z,-2.90
2019-01-26T05:25:15.299Z,-2.90
2019-01-26T05:27:42.361Z,-2.90
2019-01-26T05:30:16.288Z,-2.90
2019-01-26T05:32:43.313Z,-2.90
2019-01-26T05:35:10.460Z,-2.80
2019-01-26T05:37:37.479Z,-2.80
2019-01-26T05:40:06.933Z,-2.80
2019-01-26T05:42:33.785Z,-2.80
2019-01-26T05:45:00.583Z,-2.80
2019-01-26T05:47:29.327Z,-2.80
2019-01-26T05:49:56.270Z,-2.80
2019-01-26T05:52:23.194Z,-2.80
2019-01-26T05:54:50.125Z,-2.70
2019-01-26T05:57:16.959Z,-2.70
2019-01-26T05:59:43.767Z,-2.70
2019-01-26T06:02:10.808Z,-2.70
2019-01-26T06:04:37.640Z,-2.70
2019-01-26T06:07:04.531Z,-2.70
2019-01-26T06:09:31.467Z,-2.70
2019-01-26T06:11:58.311Z,-2.70
2019-01-26T06:14:25.135Z,-2.70
2019-01-26T06:16:52.255Z,-2.70
2019-01-26T06:19:19.183Z,-2.70
2019-01-26T06:21:45.990Z,-2.70
2019-01-26T06:24:12.916Z,-2.70
2019-01-26T06:26:39.965Z,-2.60
2019-01-26T06:29:06.745Z,-2.70
2019-01-26T06:31:33.682Z,-2.60
2019-01-26T06:34:00.646Z,-2.60
2019-01-26T06:36:27.971Z,-2.60
2019-01-26T06:38:55.017Z,-2.60
2019-01-26T06:41:21.962Z,-2.60
2019-01-26T06:43:48.993Z,-2.60
2019-01-26T06:46:15.807Z,-2.60
2019-01-26T06:48:42.954Z,-2.60
2019-01-26T06:51:09.856Z,-2.50
2019-01-26T06:53:36.754Z,-2.50
2019-01-26T06:56:03.821Z,-2.50
2019-01-26T06:58:32.157Z,-2.50
2019-01-26T07:00:59.333Z,-2.50
2019-01-26T07:03:26.169Z,-2.50
2019-01-26T07:06:10.305Z,-2.50
2019-01-26T07:08:37.144Z,-2.50
2019-01-26T07:11:04.250Z,-2.50
2019-01-26T07:13:31.166Z,-2.50
2019-01-26T07:15:59.508Z,-2.50
2019-01-26T07:18:26.415Z,-2.40
2019-01-26T07:20:53.421Z,-2.40
2019-01-26T07:23:20.541Z,-2.40
2019-01-26T07:25:47.546Z,-2.40
2019-01-26T07:28:14.567Z,-2.40
2019-01-26T07:30:41.514Z,-2.40
2019-01-26T07:33:08.422Z,-2.40
2019-01-26T07:35:35.347Z,-2.40
2019-01-26T07:38:02.789Z,-2.40
2019-01-26T07:40:29.905Z,-2.40
2019-01-26T07:42:56.888Z,-2.30
2019-01-26T07:45:24.096Z,-2.30
2019-01-26T07:47:51.001Z,-2.30
2019-01-26T07:50:18.637Z,-2.30
2019-01-26T07:52:45.674Z,-2.30
2019-01-26T07:55:12.770Z,-2.20
2019-01-26T07:57:39.773Z,-2.20
2019-01-26T08:00:10.234Z,-2.20
2019-01-26T08:02:37.138Z,-2.20
2019-01-26T08:05:05.429Z,-2.20
2019-01-26T08:07:32.285Z,-2.10
2019-01-26T08:09:59.150Z,-2.10
2019-01-26T08:12:25.962Z,-2.00
2019-01-26T08:14:52.799Z,-1.90
2019-01-26T08:17:19.712Z,-1.90
2019-01-26T08:19:46.509Z,-1.80
2019-01-26T08:22:13.342Z,-1.80
2019-01-26T08:24:40.150Z,-1.80
2019-01-26T08:27:07.089Z,-1.90
2019-01-26T08:29:33.945Z,-1.80
2019-01-26T08:32:00.970Z,-1.80
2019-01-26T08:34:27.894Z,-1.70
2019-01-26T08:36:54.774Z,-1.60
2019-01-26T08:39:21.586Z,-1.50
2019-01-26T08:41:48.443Z,-1.50
2019-01-26T08:44:15.301Z,-1.40
2019-01-26T08:46:42.105Z,-1.40
2019-01-26T08:49:09.011Z,-1.40
2019-01-26T08:51:36.170Z,-1.40
2019-01-26T08:54:03.314Z,-1.40
2019-01-26T08:56:30.338Z,-1.30
2019-01-26T08:58:57.346Z,-1.40
2019-01-26T09:01:44.086Z,-1.30
2019-01-26T09:04:21.641Z,-1.30
2019-01-26T09:06:51.894Z,-1.30
2019-01-26T09:09:18.717Z,-1.30
2019-01-26T09:11:45.621Z,-1.30
2019-01-26T09:14:12.626Z,-1.20
2019-01-26T09:16:39.431Z,-1.30
2019-01-26T09:19:06.551Z,-1.20
2019-01-26T09:21:33.578Z,-1.20
2019-01-26T09:24:00.480Z,-1.20
2019-01-26T09:26:27.721Z,-1.20
2019-01-26T09:28:54.559Z,-1.20
2019-01-26T09:31:21.350Z,-1.20
2019-01-26T09:33:48.189Z,-1.20
2019-01-26T09:36:15.210Z,-1.20
2019-01-26T09:38:42.206Z,-1.20
2019-01-26T09:41:09.296Z,-1.20
2019-01-26T09:43:36.125Z,-1.20
2019-01-26T09:46:03.173Z,-1.20
2019-01-26T09:48:30.093Z,-1.00
2019-01-26T09:50:57.021Z,-1.00
2019-01-26T09:53:23.942Z,-1.00
2019-01-26T09:55:50.782Z,-0.80
2019-01-26T09:58:19.934Z,-0.80
2019-01-26T10:00:46.974Z,-0.90
2019-01-26T10:03:14.024Z,-0.80
2019-01-26T10:05:40.992Z,-0.80
2019-01-26T10:08:08.049Z,-0.80
2019-01-26T10:10:34.893Z,-0.70
2019-01-26T10:13:01.955Z,-0.70
2019-01-26T10:15:30.098Z,-0.70
2019-01-26T10:17:57.354Z,-0.70
2019-01-26T10:20:26.349Z,-0.70
2019-01-26T10:22:53.384Z,-0.60
2019-01-26T10:25:20.574Z,-0.60
2019-01-26T10:27:47.506Z,-0.60
2019-01-26T10:30:18.472Z,-0.50
2019-01-26T10:32:45.354Z,-0.60
2019-01-26T10:35:12.370Z,-0.60
2019-01-26T10:37:39.197Z,-0.60
2019-01-26T10:40:20.210Z,-0.50
2019-01-26T10:42:47.120Z,-0.60
2019-01-26T10:45:14.109Z,-0.60
2019-01-26T10:47:41.041Z,-0.50
2019-01-26T10:50:08.121Z,-0.50
2019-01-26T10:52:34.985Z,-0.50
2019-01-26T10:55:02.298Z,-0.50
2019-01-26T10:57:29.186Z,-0.50
2019-01-26T10:59:56.305Z,-0.40
2019-01-26T11:02:23.363Z,-0.40
2019-01-26T11:04:50.160Z,-0.40
2019-01-26T11:07:17.073Z,-0.30
2019-01-26T11:09:44.049Z,-0.30
2019-01-26T11:12:10.978Z,-0.30
2019-01-26T11:14:37.921Z,-0.30
2019-01-26T11:17:04.858Z,-0.30
2019-01-26T11:19:31.965Z,-0.40
2019-01-26T11:21:58.857Z,-0.40
2019-01-26T11:24:25.825Z,-0.40
2019-01-26T11:26:52.865Z,-0.40
2019-01-26T11:29:19.793Z,-0.40
2019-01-26T11:31:46.753Z,-0.40
2019-01-26T11:34:13.637Z,-0.30
2019-01-26T11:36:40.426Z,-0.40
2019-01-26T11:39:08.906Z,-0.30
2019-01-26T11:41:35.849Z,-0.30
2019-01-26T11:44:02.978Z,-0.30
2019-01-26T11:46:39.810Z,-0.40
2019-01-26T11:49:06.709Z,-0.40
2019-01-26T11:51:53.405Z,-0.30
2019-01-26T11:54:20.206Z,-0.30
2019-01-26T11:56:53.462Z,-0.30
2019-01-26T11:59:20.325Z,-0.20
2019-01-26T12:01:54.523Z,-0.20
2019-01-26T12:04:32.663Z,-0.20
2019-01-26T12:07:31.222Z,-0.20
2019-01-26T12:09:58.164Z,-0.20
2019-01-26T12:12:25.073Z,-0.20
2019-01-26T12:14:51.861Z,-0.10
2019-01-26T12:17:18.694Z,-0.10
2019-01-26T12:20:06.917Z,-0.10
2019-01-26T12:22:33.753Z,-0.10
2019-01-26T12:25:00.808Z,-0.10
2019-01-26T12:27:27.627Z,-0.10
2019-01-26T12:29:54.697Z,-0.10
2019-01-26T12:32:21.492Z,-0.20
2019-01-26T12:34:48.308Z,-0.10
2019-01-26T12:37:15.190Z,-0.10
2019-01-26T12:39:41.986Z,-0.10
2019-01-26T12:42:08.805Z,0.00
2019-01-26T12:44:35.755Z,0.00
2019-01-26T12:47:03.149Z,0.10
2019-01-26T12:49:29.950Z,0.00
2019-01-26T12:51:56.899Z,0.10
2019-01-26T12:54:23.827Z,0.10
2019-01-26T12:56:50.661Z,0.10
2019-01-26T12:59:17.596Z,0.20
2019-01-26T13:01:44.518Z,0.20
2019-01-26T13:04:11.669Z,0.20
2019-01-26T13:06:38.868Z,0.20
2019-01-26T13:09:10.482Z,0.20
2019-01-26T13:11:39.535Z,0.20
2019-01-26T13:14:06.585Z,0.10
2019-01-26T13:16:33.589Z,0.10
2019-01-26T13:19:00.642Z,0.10
2019-01-26T13:21:27.597Z,0.10
2019-01-26T13:23:54.430Z,0.10
2019-01-26T13:26:21.437Z,0.10
2019-01-26T13:29:08.018Z,0.10
2019-01-26T13:31:34.950Z,0.10
2019-01-26T13:34:01.961Z,0.10
2019-01-26T13:36:29.014Z,0.10
2019-01-26T13:38:57.242Z,0.10
2019-01-26T13:41:24.279Z,0.10
2019-01-26T13:43:51.132Z,0.10
2019-01-26T13:46:18.021Z,0.20
2019-01-26T13:48:44.832Z,0.20
2019-01-26T13:51:13.137Z,0.20
2019-01-26T13:53:40.410Z,0.10
2019-01-26T13:56:07.578Z,0.10
2019-01-26T13:58:34.638Z,0.10
2019-01-26T14:01:01.689Z,0.10
2019-01-26T14:03:28.689Z,0.10
2019-01-26T14:05:55.544Z,0.10
2019-01-26T14:08:22.449Z,0.00
2019-01-26T14:10:49.349Z,0.00
2019-01-26T14:13:16.350Z,0.00
2019-01-26T14:15:43.394Z,0.00
2019-01-26T14:18:10.401Z,0.00
2019-01-26T14:20:37.457Z,0.00
2019-01-26T14:23:04.500Z,-0.10
2019-01-26T14:25:31.398Z,0.00
2019-01-26T14:27:58.449Z,-0.10
2019-01-26T14:30:28.097Z,-0.10
2019-01-26T14:32:55.135Z,-0.10
2019-01-26T14:35:22.254Z,-0.10
2019-01-26T14:37:49.282Z,-0.10
2019-01-26T14:40:16.417Z,-0.10
2019-01-26T14:42:43.473Z,-0.10
2019-01-26T14:45:11.300Z,-0.10
2019-01-26T14:47:38.297Z,-0.10
2019-01-26T14:50:06.607Z,-0.20
2019-01-26T14:52:33.679Z,-0.20
2019-01-26T14:55:00.513Z,-0.10
2019-01-26T14:57:27.558Z,-0.20
2019-01-26T14:59:54.525Z,-0.20
2019-01-26T15:02:21.322Z,-0.20
2019-01-26T15:04:48.163Z,-0.20
2019-01-26T15:07:14.970Z,-0.20
2019-01-26T15:09:41.782Z,-0.20
2019-01-26T15:12:08.615Z,-0.20
2019-01-26T15:14:35.547Z,-0.20
2019-01-26T15:17:02.573Z,-0.20
2019-01-26T15:19:29.518Z,-0.20
2019-01-26T15:21:56.438Z,-0.20
2019-01-26T15:24:23.262Z,-0.20
2019-01-26T15:26:50.114Z,-0.20
2019-01-26T15:29:17.122Z,-0.20
2019-01-26T15:31:44.151Z,-0.20
2019-01-26T15:34:11.136Z,-0.20
2019-01-26T15:36:38.037Z,-0.20
2019-01-26T15:39:06.827Z,-0.20
2019-01-26T15:41:33.692Z,-0.20
2019-01-26T15:44:00.481Z,-0.20
2019-01-26T15:46:27.386Z,-0.20
2019-01-26T15:48:54.348Z,-0.20
2019-01-26T15:51:21.174Z,-0.20
2019-01-26T15:53:48.077Z,-0.20
2019-01-26T15:56:15.026Z,-0.20
2019-01-26T15:58:41.833Z,-0.20
2019-01-26T16:01:08.764Z,-0.20
2019-01-26T16:03:35.777Z,-0.20
2019-01-26T16:06:02.806Z,-0.20
2019-01-26T16:08:29.627Z,-0.20
2019-01-26T16:10:56.586Z,-0.20
2019-01-26T16:13:23.497Z,-0.20
2019-01-26T16:15:50.298Z,-0.20
2019-01-26T16:18:17.235Z,-0.30
2019-01-26T16:20:44.282Z,-0.30
2019-01-26T16:23:11.266Z,-0.30
2019-01-26T16:25:38.114Z,-0.30
2019-01-26T16:28:05.137Z,-0.30
2019-01-26T16:30:32.472Z,-0.30
2019-01-26T16:32:59.394Z,-0.30
2019-01-26T16:35:26.604Z,-0.40
2019-01-26T16:37:53.633Z,-0.40
2019-01-26T16:40:25.857Z,-0.40
2019-01-26T16:42:52.880Z,-0.40
2019-01-26T16:45:22.262Z,-0.40
2019-01-26T16:47:49.107Z,-0.30
2019-01-26T16:50:18.725Z,-0.40
2019-01-26T16:52:45.727Z,-0.40
2019-01-26T16:55:12.885Z,-0.40
2019-01-26T16:57:39.947Z,-0.40
2019-01-26T17:00:14.365Z,-0.40
2019-01-26T17:02:41.277Z,-0.40
2019-01-26T17:05:08.347Z,-0.40
2019-01-26T17:07:35.520Z,-0.40
2019-01-26T17:10:03.366Z,-0.50
2019-01-26T17:12:30.276Z,-0.50
2019-01-26T17:14:57.226Z,-0.50
2019-01-26T17:17:24.061Z,-0.50
2019-01-26T17:19:50.873Z,-0.50
2019-01-26T17:22:17.923Z,-0.60
2019-01-26T17:24:44.725Z,-0.60
2019-01-26T17:27:11.528Z,-0.60
2019-01-26T17:29:38.465Z,-0.60
2019-01-26T17:32:05.485Z,-0.60
2019-01-26T17:34:32.316Z,-0.70
2019-01-26T17:36:59.282Z,-0.70
2019-01-26T17:39:26.191Z,-0.70
2019-01-26T17:41:53.051Z,-0.70
2019-01-26T17:44:20.064Z,-0.70
2019-01-26T17:46:47.062Z,-0.70
2019-01-26T17:49:13.979Z,-0.70
2019-01-26T17:51:41.030Z,-0.70
2019-01-26T17:54:08.030Z,-0.70
2019-01-26T17:56:35.040Z,-0.70
2019-01-26T17:59:02.091Z,-0.70
2019-01-26T18:01:28.918Z,-0.70
2019-01-26T18:03:55.930Z,-0.70
2019-01-26T18:06:23.085Z,-0.70
2019-01-26T18:08:49.893Z,-0.70
2019-01-26T18:11:20.557Z,-0.70
2019-01-26T18:13:47.610Z,-0.70
2019-01-26T18:16:14.418Z,-0.70
2019-01-26T18:18:41.439Z,-0.70
2019-01-26T18:21:08.283Z,-0.70
2019-01-26T18:23:35.397Z,-0.70
2019-01-26T18:26:02.653Z,-0.70
2019-01-26T18:28:29.613Z,-0.60
2019-01-26T18:30:56.405Z,-0.60
2019-01-26T18:33:23.242Z,-0.60
2019-01-26T18:35:50.214Z,-0.60
2019-01-26T18:38:17.030Z,-0.60
2019-01-26T18:40:43.937Z,-0.60
2019-01-26T18:43:10.874Z,-0.60
2019-01-26T18:45:37.910Z,-0.60
2019-01-26T18:48:05.432Z,-0.60
2019-01-26T18:50:33.902Z,-0.60
2019-01-26T18:53:00.898Z,-0.60
2019-01-26T18:55:27.907Z,-0.60
2019-01-26T18:57:54.944Z,-0.60
2019-01-26T19:00:33.971Z,-0.60
2019-01-26T19:03:37.791Z,-0.60
2019-01-26T19:06:05.214Z,-0.60
2019-01-26T19:08:32.129Z,-0.60
2019-01-26T19:10:58.978Z,-0.60
2019-01-26T19:13:25.882Z,-0.60
2019-01-26T19:15:52.906Z,-0.60
2019-01-26T19:18:19.977Z,-0.60
2019-01-26T19:20:46.901Z,-0.60
2019-01-26T19:23:13.890Z,-0.60
2019-01-26T19:25:40.929Z,-0.60
2019-01-26T19:28:07.927Z,-0.60
2019-01-26T19:30:34.946Z,-0.60
2019-01-26T19:33:02.005Z,-0.60
2019-01-26T19:35:29.001Z,-0.50
2019-01-26T19:37:56.042Z,-0.50
2019-01-26T19:40:22.889Z,-0.50
2019-01-26T19:42:49.894Z,-0.50
2019-01-26T19:45:18.483Z,-0.50
2019-01-26T19:47:45.510Z,-0.50
2019-01-26T19:50:15.353Z,-0.50
2019-01-26T19:52:43.201Z,-0.50
2019-01-26T19:55:10.248Z,-0.50
2019-01-26T19:57:37.255Z,-0.50
2019-01-26T20:00:05.732Z,-0.50
2019-01-26T20:02:32.794Z,-0.50
2019-01-26T20:04:59.796Z,-0.50
2019-01-26T20:07:26.817Z,-0.50
2019-01-26T20:09:53.867Z,-0.50
2019-01-26T20:12:20.766Z,-0.50
2019-01-26T20:14:47.575Z,-0.50
2019-01-26T20:17:14.732Z,-0.50
2019-01-26T20:19:41.729Z,-0.50
2019-01-26T20:22:08.750Z,-0.50
2019-01-26T20:24:35.785Z,-0.50
2019-01-26T20:27:02.802Z,-0.50
2019-01-26T20:29:29.815Z,-0.50
2019-01-26T20:31:56.850Z,-0.50
2019-01-26T20:34:24.137Z,-0.50
2019-01-26T20:36:51.073Z,-0.50
2019-01-26T20:39:18.145Z,-0.50
2019-01-26T20:41:45.166Z,-0.50
2019-01-26T20:44:12.177Z,-0.50
2019-01-26T20:46:39.018Z,-0.50
2019-01-26T20:49:05.817Z,-0.50
2019-01-26T20:51:32.782Z,-0.40
2019-01-26T20:53:59.753Z,-0.40
2019-01-26T20:56:26.703Z,-0.40
2019-01-26T20:58:56.703Z,-0.40
2019-01-26T21:01:23.646Z,-0.50
2019-01-26T21:03:50.678Z,-0.40
2019-01-26T21:06:17.482Z,-0.40
2019-01-26T21:08:44.912Z,-0.40
2019-01-26T21:11:11.822Z,-0.40
2019-01-26T21:13:38.642Z,-0.40
2019-01-26T21:16:05.669Z,-0.40
2019-01-26T21:18:32.519Z,-0.40
2019-01-26T21:20:59.443Z,-0.40
2019-01-26T21:23:26.297Z,-0.40
2019-01-26T21:25:53.465Z,-0.40
2019-01-26T21:28:20.552Z,-0.40
2019-01-26T21:30:47.580Z,-0.40
2019-01-26T21:33:14.514Z,-0.40
2019-01-26T21:35:41.562Z,-0.40
2019-01-26T21:38:08.742Z,-0.40
2019-01-26T21:40:35.678Z,-0.40
2019-01-26T21:43:02.821Z,-0.40
2019-01-26T21:45:29.878Z,-0.30
2019-01-26T21:47:56.953Z,-0.30
2019-01-26T21:50:28.691Z,-0.30
2019-01-26T21:52:56.022Z,-0.30
2019-01-26T21:55:23.237Z,-0.30
2019-01-26T21:57:50.062Z,-0.30
2019-01-26T22:00:19.279Z,-0.30
2019-01-26T22:02:46.285Z,-0.30
2019-01-26T22:05:13.328Z,-0.30
2019-01-26T22:07:40.397Z,-0.30
2019-01-26T22:10:09.813Z,-0.30
2019-01-26T22:12:36.838Z,-0.30
2019-01-26T22:15:05.798Z,-0.20
2019-01-26T22:17:32.713Z,-0.20
2019-01-26T22:19:59.626Z,-0.20
2019-01-26T22:22:26.778Z,-0.20
2019-01-26T22:24:53.596Z,-0.20
2019-01-26T22:27:20.514Z,-0.10
2019-01-26T22:29:47.389Z,-0.10
2019-01-26T22:32:14.314Z,-0.10
2019-01-26T22:34:41.819Z,-0.10
2019-01-26T22:37:09.839Z,-0.10
2019-01-26T22:39:36.904Z,-0.10
2019-01-26T22:42:05.163Z,-0.10
2019-01-26T22:44:32.277Z,-0.10
2019-01-26T22:46:59.740Z,-0.10
2019-01-26T22:49:26.688Z,0.00
2019-01-26T22:51:54.394Z,0.00
2019-01-26T22:54:21.567Z,0.00
2019-01-26T22:56:49.235Z,0.00
2019-01-26T22:59:17.018Z,0.10
2019-01-26T23:01:45.078Z,0.10
2019-01-26T23:04:50.524Z,0.10
2019-01-26T23:07:44.907Z,0.10
2019-01-26T23:10:53.446Z,0.10
2019-01-26T23:13:52.007Z,0.10
2019-01-26T23:17:02.812Z,0.10
2019-01-26T23:19:58.126Z,0.10
2019-01-26T23:23:16.574Z,0.10
2019-01-26T23:26:18.628Z,0.10
2019-01-26T23:29:06.154Z,0.10
2019-01-26T23:31:33.284Z,0.10
2019-01-26T23:34:01.032Z,0.10
2019-01-26T23:36:28.410Z,0.10
2019-01-26T23:39:02.147Z,0.10
2019-01-26T23:41:26.329Z,0.10
2019-01-26T23:43:55.439Z,0.00
2019-01-26T23:46:22.438Z,0.10
2019-01-26T23:48:49.248Z,0.10
2019-01-26T23:51:16.234Z,0.00
2019-01-26T23:53:43.162Z,0.10
2019-01-26T23:56:10.076Z,0.00
2019-01-26T23:58:37.128Z,0.00
