createdAt,value
2022-11-24T00:01:21.819Z,1.63
2022-11-24T00:03:55.822Z,1.50
2022-11-24T00:06:24.485Z,1.63
2022-11-24T00:08:53.096Z,1.42
2022-11-24T00:11:23.316Z,1.35
2022-11-24T00:13:52.813Z,1.38
2022-11-24T00:16:23.467Z,1.20
2022-11-24T00:18:54.605Z,1.05
2022-11-24T00:21:23.752Z,1.20
2022-11-24T00:23:52.803Z,1.40
2022-11-24T00:26:22.833Z,1.52
2022-11-24T00:28:54.034Z,1.38
2022-11-24T00:31:23.754Z,1.50
2022-11-24T00:33:53.705Z,1.65
2022-11-24T00:36:23.107Z,1.65
2022-11-24T00:38:54.852Z,1.50
2022-11-24T00:41:23.268Z,1.73
2022-11-24T00:43:53.254Z,1.83
2022-11-24T00:46:21.972Z,1.83
2022-11-24T00:48:50.378Z,1.40
2022-11-24T00:51:19.871Z,1.48
2022-11-24T00:53:48.640Z,1.85
2022-11-24T00:56:16.775Z,1.77
2022-11-24T00:58:44.774Z,1.60
2022-11-24T01:01:16.826Z,2.50
2022-11-24T01:03:46.732Z,2.10
2022-11-24T01:06:17.555Z,2.00
2022-11-24T01:08:46.651Z,2.13
2022-11-24T01:11:17.713Z,2.20
2022-11-24T01:13:48.129Z,2.30
2022-11-24T01:16:20.677Z,2.28
2022-11-24T01:21:17.290Z,2.35
2022-11-24T01:23:46.659Z,2.17
2022-11-24T01:26:17.575Z,2.20
2022-11-24T01:28:47.354Z,2.60
2022-11-24T01:31:17.685Z,2.47
2022-11-24T01:33:45.824Z,2.35
2022-11-24T01:36:14.013Z,3.00
2022-11-24T01:38:42.246Z,2.70
2022-11-24T01:41:13.670Z,2.40
2022-11-24T01:43:42.541Z,2.55
2022-11-24T01:46:20.764Z,3.55
2022-11-24T01:48:53.974Z,2.72
2022-11-24T01:51:25.913Z,2.58
2022-11-24T01:53:58.386Z,2.60
2022-11-24T01:56:27.807Z,2.60
2022-11-24T01:58:59.331Z,2.88
2022-11-24T02:01:31.546Z,2.80
2022-11-24T02:04:02.448Z,3.00
2022-11-24T02:06:33.540Z,3.38
2022-11-24T02:09:08.202Z,2.63
2022-11-24T02:11:39.409Z,3.10
2022-11-24T02:14:10.736Z,3.45
2022-11-24T02:16:42.727Z,3.45
2022-11-24T02:19:23.342Z,2.80
2022-11-24T02:21:51.411Z,2.70
2022-11-24T02:24:25.327Z,2.85
2022-11-24T02:26:54.901Z,3.05
2022-11-24T02:29:23.112Z,3.00
2022-11-24T02:31:56.395Z,2.80
2022-11-24T02:34:24.436Z,3.90
2022-11-24T02:36:52.565Z,3.10
2022-11-24T02:39:21.015Z,2.78
2022-11-24T02:41:53.368Z,3.40
2022-11-24T02:44:28.961Z,2.42
2022-11-24T02:47:03.688Z,3.10
2022-11-24T02:49:31.734Z,2.72
2022-11-24T02:52:00.012Z,2.83
2022-11-24T02:54:28.067Z,3.33
2022-11-24T02:56:56.247Z,3.22
2022-11-24T02:59:25.761Z,2.78
2022-11-24T03:01:55.425Z,3.60
2022-11-24T03:04:23.575Z,2.50
2022-11-24T03:06:51.661Z,2.90
2022-11-24T03:09:19.834Z,3.45
2022-11-24T03:11:48.003Z,2.95
2022-11-24T03:14:16.055Z,3.35
2022-11-24T03:16:45.476Z,2.90
2022-11-24T03:19:13.686Z,3.15
2022-11-24T03:21:41.700Z,2.83
2022-11-24T03:24:10.223Z,2.42
2022-11-24T03:26:38.254Z,2.97
2022-11-24T03:29:06.328Z,3.10
2022-11-24T03:31:34.467Z,2.20
2022-11-24T03:34:03.966Z,3.13
2022-11-24T03:36:32.010Z,3.03
2022-11-24T03:39:00.109Z,2.80
2022-11-24T03:41:28.245Z,2.67
2022-11-24T03:43:56.305Z,2.08
2022-11-24T03:46:24.595Z,2.55
2022-11-24T03:48:52.635Z,2.45
2022-11-24T03:51:22.080Z,2.30
2022-11-24T03:53:50.146Z,2.58
2022-11-24T03:56:18.338Z,2.60
2022-11-24T03:58:46.488Z,3.03
2022-11-24T04:01:14.605Z,2.72
2022-11-24T04:03:42.638Z,2.03
2022-11-24T04:06:10.989Z,2.28
2022-11-24T04:08:40.379Z,3.67
2022-11-24T04:11:08.457Z,2.22
2022-11-24T04:13:35.496Z,2.70
2022-11-24T04:16:06.749Z,2.65
2022-11-24T04:18:34.671Z,2.80
2022-11-24T04:21:02.556Z,2.15
2022-11-24T04:23:30.493Z,2.50
2022-11-24T04:25:59.760Z,2.25
2022-11-24T04:28:28.121Z,2.75
2022-11-24T04:30:56.054Z,2.22
2022-11-24T04:33:24.014Z,3.05
2022-11-24T04:35:54.339Z,2.83
2022-11-24T04:39:19.780Z,2.60
2022-11-24T04:41:11.818Z,2.50
2022-11-24T04:43:40.932Z,2.70
2022-11-24T04:46:12.492Z,2.70
2022-11-24T04:48:40.489Z,2.20
2022-11-24T04:51:08.516Z,2.38
2022-11-24T04:53:36.586Z,2.38
2022-11-24T04:56:06.072Z,2.58
2022-11-24T04:58:35.377Z,2.13
2022-11-24T05:01:03.294Z,2.63
2022-11-24T05:03:31.226Z,1.88
2022-11-24T05:06:00.084Z,2.25
2022-11-24T05:08:28.092Z,2.97
2022-11-24T05:10:55.966Z,2.00
2022-11-24T05:13:23.896Z,1.75
2022-11-24T05:15:53.180Z,2.20
2022-11-24T05:18:22.243Z,2.20
2022-11-24T05:20:50.083Z,1.85
2022-11-24T05:23:18.073Z,2.33
2022-11-24T05:25:47.772Z,3.10
2022-11-24T05:28:16.072Z,2.65
2022-11-24T05:30:44.184Z,2.78
2022-11-24T05:33:18.939Z,1.90
2022-11-24T05:35:47.173Z,2.53
2022-11-24T05:38:15.409Z,2.40
2022-11-24T05:40:43.542Z,3.70
2022-11-24T05:43:12.870Z,2.35
2022-11-24T05:45:40.739Z,2.58
2022-11-24T05:48:11.470Z,2.58
2022-11-24T05:50:41.007Z,2.75
2022-11-24T05:53:11.157Z,2.80
2022-11-24T05:55:39.168Z,2.22
2022-11-24T05:58:09.097Z,2.20
2022-11-24T06:00:37.415Z,2.38
2022-11-24T06:03:05.842Z,2.20
2022-11-24T06:05:34.069Z,2.33
2022-11-24T06:08:03.369Z,2.00
2022-11-24T06:10:31.447Z,2.20
2022-11-24T06:12:59.300Z,2.25
2022-11-24T06:15:27.183Z,3.13
2022-11-24T06:17:56.052Z,3.67
2022-11-24T06:20:27.204Z,2.80
2022-11-24T06:22:58.886Z,2.78
2022-11-24T06:25:28.611Z,2.47
2022-11-24T06:27:56.477Z,3.28
2022-11-24T06:30:24.437Z,2.72
2022-11-24T06:32:55.889Z,2.22
2022-11-24T06:35:23.807Z,2.40
2022-11-24T06:37:51.653Z,2.20
2022-11-24T06:40:19.673Z,2.90
2022-11-24T06:42:52.605Z,2.95
2022-11-24T06:45:20.566Z,2.35
2022-11-24T06:47:48.395Z,3.08
2022-11-24T06:50:16.778Z,4.40
2022-11-24T06:52:44.633Z,3.92
2022-11-24T06:55:12.673Z,3.67
2022-11-24T06:57:40.593Z,2.83
2022-11-24T07:00:11.838Z,3.70
2022-11-24T07:02:45.372Z,3.10
2022-11-24T07:05:13.836Z,3.53
2022-11-24T07:07:41.864Z,3.85
2022-11-24T07:10:09.909Z,4.15
2022-11-24T07:12:37.790Z,3.00
2022-11-24T07:15:06.894Z,3.38
2022-11-24T07:17:38.544Z,3.25
2022-11-24T07:20:08.370Z,4.32
2022-11-24T07:22:36.452Z,4.78
2022-11-24T07:25:07.359Z,4.18
2022-11-24T07:27:35.436Z,4.00
2022-11-24T07:30:03.460Z,3.63
2022-11-24T07:32:32.879Z,3.95
2022-11-24T07:35:02.158Z,3.50
2022-11-24T07:37:31.837Z,3.50
2022-11-24T07:39:59.923Z,3.90
2022-11-24T07:42:28.735Z,3.50
2022-11-24T07:44:56.717Z,4.07
2022-11-24T07:47:24.621Z,4.18
2022-11-24T07:49:52.498Z,4.50
2022-11-24T07:52:21.765Z,4.90
2022-11-24T07:54:49.654Z,3.55
2022-11-24T07:57:17.522Z,4.45
2022-11-24T07:59:45.433Z,3.47
2022-11-24T08:02:14.248Z,3.78
2022-11-24T08:04:42.121Z,4.15
2022-11-24T08:07:10.007Z,3.95
2022-11-24T08:09:39.326Z,4.07
2022-11-24T08:12:07.833Z,4.05
2022-11-24T08:14:35.914Z,4.13
2022-11-24T08:17:04.027Z,3.72
2022-11-24T08:19:33.210Z,3.03
2022-11-24T08:22:01.060Z,2.85
2022-11-24T08:24:29.064Z,3.75
2022-11-24T08:26:58.384Z,3.00
2022-11-24T08:29:29.488Z,3.17
2022-11-24T08:31:58.347Z,3.20
2022-11-24T08:34:29.558Z,2.97
2022-11-24T08:36:57.486Z,2.50
2022-11-24T08:39:25.380Z,3.03
2022-11-24T08:41:53.262Z,2.55
2022-11-24T08:44:22.473Z,2.80
2022-11-24T08:46:50.648Z,3.45
2022-11-24T08:49:18.960Z,2.97
2022-11-24T08:51:48.564Z,3.97
2022-11-24T08:54:18.680Z,2.72
2022-11-24T08:56:47.172Z,3.25
2022-11-24T08:59:15.532Z,3.53
2022-11-24T09:01:45.332Z,3.42
2022-11-24T09:04:13.558Z,2.72
2022-11-24T09:06:41.581Z,2.33
2022-11-24T09:09:10.958Z,2.58
2022-11-24T09:11:39.001Z,4.35
2022-11-24T09:14:07.180Z,2.92
2022-11-24T09:16:35.385Z,2.65
2022-11-24T09:19:06.420Z,2.35
2022-11-24T09:21:37.783Z,2.45
2022-11-24T09:24:07.301Z,2.40
2022-11-24T09:26:38.988Z,2.75
2022-11-24T09:29:08.988Z,2.45
2022-11-24T09:31:39.280Z,2.63
2022-11-24T09:34:12.144Z,3.55
2022-11-24T09:36:40.039Z,2.83
2022-11-24T09:39:07.973Z,2.80
2022-11-24T09:42:08.564Z,2.75
2022-11-24T09:44:53.961Z,2.58
2022-11-24T09:47:32.417Z,2.30
2022-11-24T09:50:05.210Z,2.70
2022-11-24T09:52:40.602Z,2.20
2022-11-24T09:55:22.943Z,2.33
2022-11-24T09:57:57.202Z,1.95
2022-11-24T10:00:25.406Z,2.53
2022-11-24T10:02:53.342Z,2.53
2022-11-24T10:05:27.496Z,2.22
2022-11-24T10:08:08.709Z,2.25
2022-11-24T10:10:48.989Z,2.05
2022-11-24T10:13:31.754Z,2.30
2022-11-24T10:16:07.593Z,2.00
2022-11-24T10:18:46.591Z,2.38
2022-11-24T10:21:35.860Z,2.38
2022-11-24T10:24:28.291Z,2.13
2022-11-24T10:27:03.853Z,2.40
2022-11-24T10:29:37.668Z,2.28
2022-11-24T10:32:14.366Z,2.25
2022-11-24T10:34:46.008Z,2.30
2022-11-24T10:37:22.681Z,2.85
2022-11-24T10:40:00.214Z,1.98
2022-11-24T10:42:31.419Z,3.08
2022-11-24T10:45:03.376Z,2.63
2022-11-24T10:47:32.474Z,2.60
2022-11-24T10:50:03.839Z,3.63
2022-11-24T10:52:41.075Z,2.20
2022-11-24T10:55:09.225Z,2.35
2022-11-24T10:57:39.324Z,2.15
2022-11-24T11:00:34.245Z,2.58
2022-11-24T11:03:18.532Z,2.60
2022-11-24T11:05:51.968Z,2.55
2022-11-24T11:08:25.541Z,2.25
2022-11-24T11:11:14.250Z,2.38
2022-11-24T11:14:01.695Z,2.17
2022-11-24T11:16:38.053Z,2.35
2022-11-24T11:19:47.923Z,2.20
2022-11-24T11:22:20.307Z,1.90
2022-11-24T11:25:03.080Z,2.17
2022-11-24T11:27:31.002Z,1.77
2022-11-24T11:36:12.298Z,2.87
2022-11-24T11:38:41.496Z,1.75
2022-11-24T11:41:20.065Z,1.73
2022-11-24T11:43:51.263Z,2.42
2022-11-24T11:46:19.207Z,1.30
2022-11-24T11:48:49.008Z,1.90
2022-11-24T11:51:33.494Z,2.20
2022-11-24T11:54:10.674Z,1.90
2022-11-24T11:56:44.360Z,2.00
2022-11-24T11:59:43.091Z,2.28
2022-11-24T12:02:51.711Z,2.03
2022-11-24T12:05:31.195Z,1.88
2022-11-24T12:08:21.754Z,1.70
2022-11-24T12:10:58.760Z,2.38
2022-11-24T12:13:57.252Z,1.90
2022-11-24T12:16:34.837Z,1.80
2022-11-24T12:19:28.635Z,1.83
2022-11-24T12:22:05.488Z,1.73
2022-11-24T12:24:44.766Z,1.58
2022-11-24T12:27:25.177Z,1.67
2022-11-24T12:30:06.051Z,1.90
2022-11-24T12:32:56.273Z,2.20
2022-11-24T12:35:29.861Z,1.05
2022-11-24T12:38:08.536Z,1.60
2022-11-24T12:41:18.264Z,1.58
2022-11-24T12:43:51.329Z,2.05
2022-11-24T12:46:29.378Z,1.70
2022-11-24T12:49:09.686Z,1.23
2022-11-24T12:51:40.943Z,1.40
2022-11-24T12:54:16.854Z,1.52
2022-11-24T12:56:50.464Z,1.63
2022-11-24T12:59:35.330Z,1.50
2022-11-24T13:02:21.948Z,1.52
2022-11-24T13:04:56.014Z,1.10
2022-11-24T13:07:35.850Z,1.35
2022-11-24T13:10:54.086Z,1.90
2022-11-24T13:13:17.813Z,1.40
2022-11-24T13:19:10.345Z,1.98
2022-11-24T13:21:51.751Z,1.40
2022-11-24T13:24:25.857Z,1.40
2022-11-24T13:26:56.266Z,1.50
2022-11-24T13:29:32.964Z,1.45
2022-11-24T13:32:34.094Z,1.95
2022-11-24T13:35:14.417Z,1.70
2022-11-24T13:37:52.793Z,2.00
2022-11-24T13:40:54.172Z,1.40
2022-11-24T13:43:27.940Z,2.45
2022-11-24T13:45:55.878Z,1.85
2022-11-24T13:49:02.587Z,1.80
2022-11-24T13:51:31.818Z,1.90
2022-11-24T13:54:01.083Z,2.15
2022-11-24T13:56:31.529Z,1.67
2022-11-24T13:59:02.460Z,1.75
2022-11-24T14:01:32.479Z,1.80
2022-11-24T14:04:29.339Z,1.50
2022-11-24T14:07:05.574Z,0.93
2022-11-24T14:09:38.337Z,1.10
2022-11-24T14:12:13.802Z,1.17
2022-11-24T14:14:42.346Z,1.27
2022-11-24T14:17:38.966Z,1.50
2022-11-24T14:20:23.021Z,1.70
2022-11-24T14:22:52.922Z,0.80
2022-11-24T14:25:31.658Z,1.08
2022-11-24T14:28:01.265Z,1.00
2022-11-24T14:30:29.334Z,1.40
2022-11-24T14:32:58.519Z,1.00
2022-11-24T14:35:29.252Z,1.20
2022-11-24T14:37:58.924Z,1.30
2022-11-24T14:40:40.495Z,1.60
2022-11-24T14:43:18.636Z,1.50
2022-11-24T14:45:55.954Z,1.48
2022-11-24T14:48:28.339Z,1.50
2022-11-24T14:51:07.547Z,1.38
2022-11-24T14:53:37.446Z,1.77
2022-11-24T14:56:10.414Z,1.52
2022-11-24T14:58:42.266Z,1.50
2022-11-24T15:01:20.659Z,1.83
2022-11-24T15:04:26.594Z,1.63
2022-11-24T15:07:07.315Z,1.77
2022-11-24T15:09:39.952Z,1.40
2022-11-24T15:14:45.252Z,1.38
2022-11-24T15:17:19.094Z,2.00
2022-11-24T15:19:51.963Z,1.70
2022-11-24T15:22:45.059Z,1.73
2022-11-24T15:28:04.798Z,1.42
2022-11-24T15:30:35.895Z,1.58
2022-11-24T15:33:04.527Z,1.52
2022-11-24T15:35:34.082Z,1.38
2022-11-24T15:38:01.974Z,1.90
2022-11-24T15:40:29.946Z,1.70
2022-11-24T15:43:02.043Z,1.60
2022-11-24T15:45:35.398Z,1.85
2022-11-24T15:48:03.237Z,1.48
2022-11-24T15:50:31.264Z,1.90
2022-11-24T15:53:00.537Z,1.50
2022-11-24T15:55:28.404Z,2.00
2022-11-24T15:57:56.347Z,2.63
2022-11-24T16:00:24.924Z,2.22
2022-11-24T16:02:52.844Z,2.58
2022-11-24T16:05:20.704Z,3.00
2022-11-24T16:07:48.667Z,2.92
2022-11-24T16:10:25.287Z,2.05
2022-11-24T16:12:54.042Z,2.08
2022-11-24T16:15:21.846Z,2.47
2022-11-24T16:17:50.082Z,2.25
2022-11-24T16:20:18.197Z,2.10
2022-11-24T16:22:46.197Z,2.65
2022-11-24T16:25:15.148Z,2.80
2022-11-24T16:27:44.586Z,2.70
2022-11-24T16:30:15.850Z,3.00
2022-11-24T16:32:43.863Z,3.08
2022-11-24T16:35:11.802Z,3.47
2022-11-24T16:37:39.767Z,3.33
2022-11-24T16:40:08.794Z,3.85
2022-11-24T16:42:36.647Z,3.10
2022-11-24T16:45:06.578Z,2.55
2022-11-24T16:47:39.777Z,2.60
2022-11-24T16:50:09.066Z,2.78
2022-11-24T16:52:37.241Z,3.00
2022-11-24T16:55:05.698Z,2.80
2022-11-24T16:57:33.579Z,2.50
2022-11-24T17:00:01.606Z,2.70
2022-11-24T17:02:32.520Z,2.78
2022-11-24T17:05:00.539Z,2.83
2022-11-24T17:07:28.445Z,2.70
2022-11-24T17:09:56.407Z,2.90
2022-11-24T17:12:24.271Z,2.83
2022-11-24T17:15:16.446Z,3.03
2022-11-24T17:18:01.307Z,2.65
2022-11-24T17:20:31.316Z,4.78
2022-11-24T17:22:59.194Z,5.20
2022-11-24T17:25:27.124Z,4.70
2022-11-24T17:27:55.044Z,4.75
2022-11-24T17:30:22.950Z,5.22
2022-11-24T17:32:56.604Z,5.15
2022-11-24T17:35:25.066Z,4.68
2022-11-24T17:37:52.900Z,4.35
2022-11-24T17:40:28.235Z,4.90
2022-11-24T17:42:59.335Z,4.75
2022-11-24T17:45:28.290Z,5.15
2022-11-24T17:47:57.638Z,4.65
2022-11-24T17:50:26.504Z,4.68
2022-11-24T17:52:54.871Z,5.15
2022-11-24T17:55:22.874Z,4.07
2022-11-24T17:57:51.017Z,4.03
2022-11-24T18:00:19.756Z,4.20
2022-11-24T18:02:47.713Z,4.30
2022-11-24T18:05:17.263Z,4.47
2022-11-24T18:07:45.322Z,4.20
2022-11-24T18:10:13.311Z,5.70
2022-11-24T18:12:41.603Z,4.85
2022-11-24T18:15:10.215Z,4.15
2022-11-24T18:17:39.731Z,4.72
2022-11-24T18:20:08.976Z,4.30
2022-11-24T18:23:03.969Z,4.32
2022-11-24T18:25:26.408Z,3.33
2022-11-24T18:27:54.406Z,3.53
2022-11-24T18:30:22.366Z,4.43
2022-11-24T18:32:50.316Z,3.85
2022-11-24T18:35:43.076Z,4.70
2022-11-24T18:38:38.454Z,3.65
2022-11-24T18:41:07.604Z,4.13
2022-11-24T18:43:37.580Z,3.97
2022-11-24T18:46:07.151Z,4.07
2022-11-24T18:48:35.785Z,5.07
2022-11-24T18:51:03.716Z,4.65
2022-11-24T18:53:31.682Z,5.22
2022-11-24T18:56:03.052Z,5.57
2022-11-24T18:58:32.865Z,6.15
2022-11-24T19:01:08.669Z,9.15
2022-11-24T19:03:42.392Z,8.18
2022-11-24T19:06:16.049Z,10.02
2022-11-24T19:08:44.930Z,9.50
2022-11-24T19:11:19.624Z,9.00
2022-11-24T19:13:48.732Z,9.35
2022-11-24T19:16:17.254Z,7.18
2022-11-24T19:18:50.238Z,6.40
2022-11-24T19:21:21.552Z,5.63
2022-11-24T19:23:49.992Z,6.72
2022-11-24T19:26:19.408Z,5.72
2022-11-24T19:28:47.344Z,6.03
2022-11-24T19:31:16.877Z,5.63
2022-11-24T19:33:45.325Z,7.68
2022-11-24T19:36:15.076Z,7.97
2022-11-24T19:38:44.322Z,9.35
2022-11-24T19:41:14.419Z,8.75
2022-11-24T19:43:43.961Z,8.95
2022-11-24T19:46:13.518Z,7.28
2022-11-24T19:48:43.978Z,7.68
2022-11-24T19:51:14.758Z,6.85
2022-11-24T19:53:43.352Z,7.43
2022-11-24T19:56:13.177Z,6.38
2022-11-24T19:58:43.494Z,7.30
2022-11-24T20:01:13.641Z,6.28
2022-11-24T20:03:42.611Z,7.05
2022-11-24T20:06:12.593Z,6.57
2022-11-24T20:08:41.684Z,5.25
2022-11-24T20:11:11.689Z,6.70
2022-11-24T20:13:41.374Z,4.70
2022-11-24T20:16:12.139Z,5.10
2022-11-24T20:18:42.427Z,5.55
2022-11-24T20:21:12.352Z,5.50
2022-11-24T20:23:40.533Z,5.18
2022-11-24T20:26:11.332Z,5.38
2022-11-24T20:28:39.914Z,6.07
2022-11-24T20:31:10.876Z,5.07
2022-11-24T20:33:39.670Z,4.75
2022-11-24T20:36:10.455Z,4.93
2022-11-24T20:38:39.798Z,4.40
2022-11-24T20:41:09.915Z,5.82
2022-11-24T20:43:38.698Z,4.57
2022-11-24T20:46:09.084Z,4.28
2022-11-24T20:48:39.015Z,4.95
2022-11-24T20:51:08.775Z,4.30
2022-11-24T20:53:37.343Z,3.95
2022-11-24T20:56:08.386Z,3.80
2022-11-24T20:58:37.634Z,3.90
2022-11-24T21:01:06.841Z,3.92
2022-11-24T21:03:39.702Z,3.70
2022-11-24T21:06:12.879Z,3.90
2022-11-24T21:08:42.293Z,3.35
2022-11-24T21:11:12.360Z,3.92
2022-11-24T21:13:42.217Z,4.47
2022-11-24T21:16:14.870Z,3.47
2022-11-24T21:21:12.379Z,4.28
2022-11-24T21:23:40.657Z,3.53
2022-11-24T21:26:16.208Z,4.45
2022-11-24T21:28:45.900Z,3.55
2022-11-24T21:31:16.059Z,3.78
2022-11-24T21:33:45.922Z,3.35
2022-11-24T21:36:17.639Z,4.15
2022-11-24T21:38:50.268Z,4.03
2022-11-24T21:43:46.419Z,3.17
2022-11-24T21:46:15.182Z,3.25
2022-11-24T21:48:43.501Z,3.38
2022-11-24T21:51:13.817Z,3.53
2022-11-24T21:53:43.550Z,3.45
2022-11-24T21:56:13.750Z,3.40
2022-11-24T21:58:46.599Z,3.50
2022-11-24T22:01:15.207Z,3.50
2022-11-24T22:03:43.398Z,3.67
2022-11-24T22:06:11.414Z,3.15
2022-11-24T22:08:39.411Z,3.50
2022-11-24T22:11:12.913Z,3.63
2022-11-24T22:13:41.459Z,3.15
2022-11-24T22:16:11.240Z,2.80
2022-11-24T22:18:40.631Z,3.70
2022-11-24T22:21:11.038Z,3.63
2022-11-24T22:23:38.972Z,3.38
2022-11-24T22:26:12.246Z,3.33
2022-11-24T22:28:41.247Z,3.88
2022-11-24T22:31:11.942Z,3.95
2022-11-24T22:33:40.053Z,4.40
2022-11-24T22:36:08.931Z,3.70
2022-11-24T22:38:37.286Z,3.78
2022-11-24T22:41:06.856Z,3.88
2022-11-24T22:43:37.410Z,3.15
2022-11-24T22:46:06.199Z,3.60
2022-11-24T22:48:34.441Z,3.22
2022-11-24T22:51:04.106Z,2.83
2022-11-24T22:53:32.091Z,3.90
2022-11-24T22:56:02.357Z,3.88
2022-11-24T22:58:30.794Z,3.58
2022-11-24T23:01:05.216Z,3.72
2022-11-24T23:06:36.163Z,4.95
2022-11-24T23:09:06.497Z,3.92
2022-11-24T23:11:38.400Z,4.38
2022-11-24T23:14:07.965Z,3.55
2022-11-24T23:16:36.116Z,3.90
2022-11-24T23:19:04.288Z,4.00
2022-11-24T23:21:33.623Z,3.60
2022-11-24T23:24:04.657Z,4.05
2022-11-24T23:26:35.046Z,4.13
2022-11-24T23:29:03.256Z,4.10
2022-11-24T23:31:31.534Z,5.00
2022-11-24T23:34:00.960Z,3.53
2022-11-24T23:36:30.155Z,3.95
2022-11-24T23:39:02.052Z,4.40
2022-11-24T23:41:32.688Z,4.72
2022-11-24T23:44:00.616Z,4.38
2022-11-24T23:46:29.292Z,3.63
2022-11-24T23:48:57.842Z,4.22
2022-11-24T23:51:27.463Z,4.07
2022-11-24T23:53:56.055Z,3.28
2022-11-24T23:56:26.118Z,3.65
2022-11-24T23:58:55.528Z,3.58
