createdAt,value
2018-12-15T00:00:22.812Z,-1.03
2018-12-15T00:02:50.902Z,-1.04
2018-12-15T00:05:18.472Z,-1.01
2018-12-15T00:07:46.128Z,-1.02
2018-12-15T00:10:13.698Z,-0.99
2018-12-15T00:12:42.302Z,-1.04
2018-12-15T00:15:11.332Z,-1.10
2018-12-15T00:17:38.879Z,-1.01
2018-12-15T00:20:06.682Z,-0.95
2018-12-15T00:22:34.349Z,-1.04
2018-12-15T00:25:01.913Z,-1.07
2018-12-15T00:27:29.589Z,-1.03
2018-12-15T00:29:57.208Z,-1.06
2018-12-15T00:32:25.843Z,-1.00
2018-12-15T00:34:53.390Z,-1.03
2018-12-15T00:37:22.400Z,-1.02
2018-12-15T00:39:50.004Z,-1.02
2018-12-15T00:42:17.566Z,-1.02
2018-12-15T00:45:12.521Z,-1.04
2018-12-15T00:48:13.578Z,-1.03
2018-12-15T00:50:43.937Z,-1.03
2018-12-15T00:53:11.503Z,-1.00
2018-12-15T00:55:39.040Z,-0.99
2018-12-15T00:58:06.596Z,-1.00
2018-12-15T01:00:34.183Z,-0.94
2018-12-15T01:03:01.744Z,-0.89
2018-12-15T01:05:30.334Z,-0.87
2018-12-15T01:07:57.931Z,-0.91
2018-12-15T01:10:25.469Z,-0.89
2018-12-15T01:12:53.239Z,-0.89
2018-12-15T01:15:26.406Z,-0.98
2018-12-15T01:17:53.957Z,-0.87
2018-12-15T01:20:21.504Z,-0.91
2018-12-15T01:22:49.060Z,-0.91
2018-12-15T01:25:16.950Z,-0.92
2018-12-15T01:27:44.563Z,-0.92
2018-12-15T01:30:13.014Z,-0.82
2018-12-15T01:32:41.758Z,-0.89
2018-12-15T01:35:09.374Z,-0.95
2018-12-15T01:37:37.398Z,-0.92
2018-12-15T01:40:05.277Z,-0.88
2018-12-15T01:42:32.836Z,-0.95
2018-12-15T01:45:01.424Z,-0.96
2018-12-15T01:47:29.043Z,-1.05
2018-12-15T01:49:57.207Z,-1.06
2018-12-15T01:52:24.794Z,-1.03
2018-12-15T01:54:52.449Z,-0.95
2018-12-15T01:57:20.109Z,-0.95
2018-12-15T01:59:47.662Z,-0.95
2018-12-15T02:02:15.200Z,-1.00
2018-12-15T02:04:43.207Z,-0.96
2018-12-15T02:07:10.768Z,-0.89
2018-12-15T02:09:38.527Z,-0.98
2018-12-15T02:12:06.070Z,-0.94
2018-12-15T02:14:33.638Z,-0.95
2018-12-15T02:17:01.254Z,-0.92
2018-12-15T02:19:28.845Z,-0.89
2018-12-15T02:21:57.134Z,-0.91
2018-12-15T02:24:25.574Z,-0.86
2018-12-15T02:26:53.160Z,-0.91
2018-12-15T02:29:20.903Z,-0.88
2018-12-15T02:31:48.466Z,-0.91
2018-12-15T02:34:16.012Z,-0.90
2018-12-15T02:36:43.747Z,-0.81
2018-12-15T02:39:11.468Z,-0.86
2018-12-15T02:41:39.042Z,-0.85
2018-12-15T02:44:06.612Z,-0.86
2018-12-15T02:46:34.186Z,-0.78
2018-12-15T02:49:02.472Z,-0.72
2018-12-15T02:51:30.055Z,-0.65
2018-12-15T02:53:57.632Z,-0.51
2018-12-15T02:56:25.225Z,-0.60
2018-12-15T02:58:52.797Z,-0.51
2018-12-15T03:01:20.378Z,-0.59
2018-12-15T03:03:48.410Z,-0.66
2018-12-15T03:06:16.083Z,-0.76
2018-12-15T03:08:43.901Z,-0.78
2018-12-15T03:11:11.508Z,-0.74
2018-12-15T03:13:39.087Z,-0.75
2018-12-15T03:16:06.752Z,-0.78
2018-12-15T03:18:34.349Z,-0.87
2018-12-15T03:21:01.914Z,-0.90
2018-12-15T03:23:29.508Z,-0.88
2018-12-15T03:25:57.072Z,-0.86
2018-12-15T03:28:25.443Z,-0.80
2018-12-15T03:30:53.791Z,-0.78
2018-12-15T03:33:21.384Z,-0.76
2018-12-15T03:35:49.488Z,-0.51
2018-12-15T03:38:17.051Z,-0.62
2018-12-15T03:40:44.626Z,-0.86
2018-12-15T03:43:12.421Z,-0.85
2018-12-15T03:45:40.003Z,-0.88
2018-12-15T03:48:07.698Z,-0.84
2018-12-15T03:50:35.548Z,-0.84
2018-12-15T03:53:03.210Z,-0.88
2018-12-15T03:55:30.936Z,-0.82
2018-12-15T03:57:58.653Z,-0.86
2018-12-15T04:00:26.403Z,-0.72
2018-12-15T04:02:54.003Z,-0.63
2018-12-15T04:05:22.645Z,-0.43
2018-12-15T04:07:50.921Z,-0.48
2018-12-15T04:10:19.794Z,-0.56
2018-12-15T04:12:47.435Z,-0.64
2018-12-15T04:15:14.997Z,-0.77
2018-12-15T04:17:42.636Z,-0.80
2018-12-15T04:20:10.251Z,-0.62
2018-12-15T04:22:38.098Z,-0.57
2018-12-15T04:25:05.963Z,-0.68
2018-12-15T04:27:33.828Z,-0.64
2018-12-15T04:30:01.419Z,-0.68
2018-12-15T04:32:28.981Z,-0.67
2018-12-15T04:34:57.060Z,-0.62
2018-12-15T04:37:25.489Z,-0.60
2018-12-15T04:39:53.071Z,-0.65
2018-12-15T04:42:20.645Z,-0.70
2018-12-15T04:44:49.457Z,-0.69
2018-12-15T04:47:17.286Z,-0.68
2018-12-15T04:49:44.846Z,-0.54
2018-12-15T04:52:12.417Z,-0.52
2018-12-15T04:54:39.997Z,-0.62
2018-12-15T04:57:07.565Z,-0.75
2018-12-15T04:59:35.130Z,-0.74
2018-12-15T05:02:02.736Z,-0.83
2018-12-15T05:04:30.306Z,-0.70
2018-12-15T05:06:58.493Z,-0.80
2018-12-15T05:09:26.058Z,-0.74
2018-12-15T05:11:53.633Z,-0.58
2018-12-15T05:14:21.207Z,-0.74
2018-12-15T05:16:49.870Z,-0.77
2018-12-15T05:19:18.378Z,-0.69
2018-12-15T05:21:46.179Z,-0.68
2018-12-15T05:24:13.757Z,-0.62
2018-12-15T05:26:41.327Z,-0.65
2018-12-15T05:29:08.895Z,-0.61
2018-12-15T05:31:36.484Z,-0.70
2018-12-15T05:34:04.589Z,-0.73
2018-12-15T05:36:32.191Z,-0.76
2018-12-15T05:39:00.476Z,-0.92
2018-12-15T05:41:29.089Z,-0.93
2018-12-15T05:43:58.116Z,-0.96
2018-12-15T05:46:25.690Z,-0.80
2018-12-15T05:48:53.267Z,-0.86
2018-12-15T05:51:20.842Z,-0.80
2018-12-15T05:53:48.474Z,-0.84
2018-12-15T05:56:16.410Z,-0.90
2018-12-15T05:58:44.097Z,-0.91
2018-12-15T06:01:11.676Z,-0.86
2018-12-15T06:03:39.259Z,-0.85
2018-12-15T06:06:07.370Z,-0.86
2018-12-15T06:08:34.930Z,-0.83
2018-12-15T06:11:02.501Z,-0.90
2018-12-15T06:13:30.077Z,-0.96
2018-12-15T06:15:58.331Z,-0.97
2018-12-15T06:18:31.473Z,-0.87
2018-12-15T06:20:55.498Z,-0.97
2018-12-15T06:23:24.150Z,-0.97
2018-12-15T06:25:52.516Z,-0.90
2018-12-15T06:28:21.428Z,-0.88
2018-12-15T06:30:49.306Z,-0.88
2018-12-15T06:33:17.026Z,-0.88
2018-12-15T06:35:45.734Z,-0.95
2018-12-15T06:38:14.323Z,-1.07
2018-12-15T06:40:41.942Z,-1.00
2018-12-15T06:43:09.501Z,-1.04
2018-12-15T06:45:38.333Z,-0.99
2018-12-15T06:48:05.911Z,-0.89
2018-12-15T06:50:33.478Z,-0.97
2018-12-15T06:53:01.582Z,-0.91
2018-12-15T06:55:29.143Z,-0.93
2018-12-15T06:57:56.719Z,-0.80
2018-12-15T07:00:24.279Z,-0.75
2018-12-15T07:02:51.840Z,-0.67
2018-12-15T07:05:19.786Z,-0.78
2018-12-15T07:07:47.398Z,-0.78
2018-12-15T07:10:15.735Z,-0.68
2018-12-15T07:12:43.354Z,-0.67
2018-12-15T07:15:10.930Z,-0.77
2018-12-15T07:17:40.625Z,-0.69
2018-12-15T07:20:08.573Z,-0.61
2018-12-15T07:22:36.190Z,-0.76
2018-12-15T07:25:04.620Z,-0.79
2018-12-15T07:27:32.202Z,-0.82
2018-12-15T07:30:01.730Z,-0.77
2018-12-15T07:32:29.317Z,-0.76
2018-12-15T07:35:00.865Z,-0.68
2018-12-15T07:37:26.530Z,-0.77
2018-12-15T07:39:54.506Z,-0.64
2018-12-15T07:42:22.525Z,-0.58
2018-12-15T07:44:50.110Z,-0.61
2018-12-15T07:47:17.670Z,-0.81
2018-12-15T07:49:45.227Z,-0.73
2018-12-15T07:52:12.809Z,-0.83
2018-12-15T07:54:40.381Z,-0.79
2018-12-15T07:57:07.934Z,-0.91
2018-12-15T07:59:35.508Z,-0.87
2018-12-15T08:02:03.277Z,-0.78
2018-12-15T08:04:33.114Z,-0.81
2018-12-15T08:07:00.929Z,-0.89
2018-12-15T08:09:30.207Z,-0.79
2018-12-15T08:12:06.512Z,-0.72
2018-12-15T08:14:34.611Z,-0.71
2018-12-15T08:17:02.172Z,-0.67
2018-12-15T08:19:32.794Z,-0.67
2018-12-15T08:22:02.080Z,-0.68
2018-12-15T08:24:29.645Z,-0.59
2018-12-15T08:26:57.216Z,-0.63
2018-12-15T08:29:24.776Z,-0.61
2018-12-15T08:31:52.329Z,-0.67
2018-12-15T08:34:22.222Z,-0.70
2018-12-15T08:36:52.465Z,-0.68
2018-12-15T08:39:20.046Z,-0.76
2018-12-15T08:41:50.026Z,-0.65
2018-12-15T08:44:19.473Z,-0.61
2018-12-15T08:46:47.044Z,-0.78
2018-12-15T08:49:15.088Z,-0.70
2018-12-15T08:51:42.670Z,-0.68
2018-12-15T08:54:10.286Z,-0.75
2018-12-15T08:56:39.327Z,-0.73
2018-12-15T08:59:07.122Z,-0.56
2018-12-15T09:01:34.814Z,-0.53
2018-12-15T09:04:04.064Z,-0.66
2018-12-15T09:06:31.641Z,-0.61
2018-12-15T09:08:59.214Z,-0.62
2018-12-15T09:11:26.784Z,-0.59
2018-12-15T09:13:54.360Z,-0.66
2018-12-15T09:16:26.414Z,-0.51
2018-12-15T09:18:51.580Z,-0.62
2018-12-15T09:21:19.288Z,-0.60
2018-12-15T09:23:48.659Z,-0.64
2018-12-15T09:26:16.224Z,-0.57
2018-12-15T09:28:43.800Z,-0.60
2018-12-15T09:31:11.430Z,-0.56
2018-12-15T09:33:39.106Z,-0.42
2018-12-15T09:36:06.683Z,-0.51
2018-12-15T09:38:34.254Z,-0.44
2018-12-15T09:41:01.837Z,-0.38
2018-12-15T09:43:29.411Z,-0.27
2018-12-15T09:45:56.989Z,-0.29
2018-12-15T09:48:24.551Z,-0.40
2018-12-15T09:50:52.127Z,-0.38
2018-12-15T09:53:19.696Z,-0.34
2018-12-15T09:55:47.318Z,-0.37
2018-12-15T09:58:17.999Z,-0.38
2018-12-15T10:00:45.851Z,-0.33
2018-12-15T10:03:13.428Z,-0.31
2018-12-15T10:05:41.108Z,-0.32
2018-12-15T10:08:09.086Z,-0.41
2018-12-15T10:10:36.714Z,-0.42
2018-12-15T10:13:04.302Z,-0.43
2018-12-15T10:15:31.877Z,-0.28
2018-12-15T10:17:59.450Z,-0.31
2018-12-15T10:20:27.046Z,-0.38
2018-12-15T10:22:54.608Z,-0.41
2018-12-15T10:25:22.478Z,-0.42
2018-12-15T10:27:50.185Z,-0.43
2018-12-15T10:30:23.782Z,-0.37
2018-12-15T10:32:52.015Z,-0.42
2018-12-15T10:35:20.656Z,-0.48
2018-12-15T10:37:49.614Z,-0.41
2018-12-15T10:40:17.469Z,-0.40
2018-12-15T10:42:45.073Z,-0.47
2018-12-15T10:45:12.749Z,-0.31
2018-12-15T10:47:40.426Z,-0.32
2018-12-15T10:50:10.562Z,-0.27
2018-12-15T10:52:38.126Z,-0.23
2018-12-15T10:55:06.966Z,-0.18
2018-12-15T10:57:34.533Z,-0.35
2018-12-15T11:00:02.115Z,-0.49
2018-12-15T11:02:29.703Z,-0.44
2018-12-15T11:04:57.282Z,-0.40
2018-12-15T11:07:24.904Z,-0.41
2018-12-15T11:09:52.564Z,-0.35
2018-12-15T11:12:20.137Z,-0.33
2018-12-15T11:14:47.892Z,-0.21
2018-12-15T11:17:16.350Z,-0.21
2018-12-15T11:19:45.753Z,-0.28
2018-12-15T11:22:14.650Z,-0.25
2018-12-15T11:24:43.982Z,-0.18
2018-12-15T11:27:11.547Z,-0.14
2018-12-15T11:29:40.572Z,-0.28
2018-12-15T11:32:09.002Z,-0.07
2018-12-15T11:34:36.727Z,-0.08
2018-12-15T11:37:04.414Z,-0.23
2018-12-15T11:39:31.992Z,-0.07
2018-12-15T11:41:59.571Z,-0.10
2018-12-15T11:44:27.161Z,-0.15
2018-12-15T11:46:54.877Z,-0.18
2018-12-15T11:49:22.597Z,-0.06
2018-12-15T11:51:50.171Z,-0.22
2018-12-15T11:54:18.297Z,-0.38
2018-12-15T11:56:46.525Z,-0.19
2018-12-15T11:59:14.106Z,-0.09
2018-12-15T12:01:41.950Z,-0.33
2018-12-15T12:04:09.520Z,-0.27
2018-12-15T12:06:37.104Z,-0.18
2018-12-15T12:09:06.579Z,-0.25
2018-12-15T12:11:34.261Z,-0.31
2018-12-15T12:14:01.894Z,-0.40
2018-12-15T12:16:29.470Z,-0.36
2018-12-15T12:18:58.449Z,-0.26
2018-12-15T12:21:26.073Z,-0.26
2018-12-15T12:23:53.935Z,-0.38
2018-12-15T12:26:22.368Z,-0.33
2018-12-15T12:28:51.156Z,-0.33
2018-12-15T12:31:19.134Z,-0.25
2018-12-15T12:33:46.708Z,-0.28
2018-12-15T12:36:14.511Z,-0.31
2018-12-15T12:38:42.086Z,-0.19
2018-12-15T12:41:09.683Z,-0.28
2018-12-15T12:43:37.247Z,-0.35
2018-12-15T12:46:05.358Z,-0.32
2018-12-15T12:48:33.014Z,-0.18
2018-12-15T12:51:00.581Z,-0.17
2018-12-15T12:53:28.161Z,-0.09
2018-12-15T12:55:55.741Z,-0.09
2018-12-15T12:58:23.452Z,-0.13
2018-12-15T13:00:52.289Z,-0.07
2018-12-15T13:03:20.722Z,0.01
2018-12-15T13:05:48.820Z,0.04
2018-12-15T13:08:16.393Z,-0.07
2018-12-15T13:10:43.966Z,-0.02
2018-12-15T13:13:11.553Z,0.01
2018-12-15T13:15:39.133Z,0.06
2018-12-15T13:18:06.925Z,0.08
2018-12-15T13:20:34.524Z,0.00
2018-12-15T13:23:02.603Z,-0.07
2018-12-15T13:25:30.732Z,-0.12
2018-12-15T13:27:58.311Z,-0.01
2018-12-15T13:30:25.987Z,-0.03
2018-12-15T13:32:53.574Z,-0.25
2018-12-15T13:35:21.250Z,-0.35
2018-12-15T13:37:48.822Z,-0.32
2018-12-15T13:40:16.422Z,-0.39
2018-12-15T13:42:43.988Z,-0.49
2018-12-15T13:45:11.557Z,-0.41
2018-12-15T13:47:39.125Z,-0.35
2018-12-15T13:50:10.296Z,-0.23
2018-12-15T13:52:37.379Z,-0.21
2018-12-15T13:55:05.483Z,-0.30
2018-12-15T13:57:33.090Z,-0.31
2018-12-15T14:00:00.968Z,-0.18
2018-12-15T14:02:28.746Z,-0.23
2018-12-15T14:04:56.315Z,-0.16
2018-12-15T14:07:23.902Z,-0.37
2018-12-15T14:09:51.478Z,-0.47
2018-12-15T14:12:19.067Z,-0.41
2018-12-15T14:14:46.724Z,-0.35
2018-12-15T14:17:14.381Z,-0.35
2018-12-15T14:19:41.959Z,-0.31
2018-12-15T14:22:09.621Z,-0.31
2018-12-15T14:24:37.212Z,-0.37
2018-12-15T14:27:05.208Z,-0.25
2018-12-15T14:29:32.781Z,-0.38
2018-12-15T14:32:00.357Z,-0.37
2018-12-15T14:34:27.947Z,-0.36
2018-12-15T14:36:55.526Z,-0.29
2018-12-15T14:39:23.640Z,-0.32
2018-12-15T14:41:52.493Z,-0.36
2018-12-15T14:44:20.328Z,-0.36
2018-12-15T14:46:48.290Z,-0.41
2018-12-15T14:49:15.886Z,-0.48
2018-12-15T14:51:43.488Z,-0.38
2018-12-15T14:54:11.167Z,-0.35
2018-12-15T14:56:38.755Z,-0.43
2018-12-15T14:59:06.335Z,-0.38
2018-12-15T15:01:33.972Z,-0.43
2018-12-15T15:04:01.547Z,-0.50
2018-12-15T15:06:29.116Z,-0.50
2018-12-15T15:08:56.782Z,-0.35
2018-12-15T15:11:25.696Z,-0.40
2018-12-15T15:13:54.589Z,-0.49
2018-12-15T15:16:24.467Z,-0.52
2018-12-15T15:18:52.865Z,-0.67
2018-12-15T15:21:20.658Z,-0.66
2018-12-15T15:23:48.282Z,-0.59
2018-12-15T15:26:15.858Z,-0.66
2018-12-15T15:28:43.445Z,-0.65
2018-12-15T15:31:11.027Z,-0.61
2018-12-15T15:33:38.828Z,-0.63
2018-12-15T15:36:06.497Z,-0.53
2018-12-15T15:38:34.120Z,-0.52
2018-12-15T15:41:01.699Z,-0.56
2018-12-15T15:43:29.755Z,-0.61
2018-12-15T15:45:57.347Z,-0.70
2018-12-15T15:48:25.002Z,-0.81
2018-12-15T15:50:52.608Z,-0.63
2018-12-15T15:53:20.179Z,-0.69
2018-12-15T15:55:47.918Z,-0.76
2018-12-15T15:58:16.105Z,-0.70
2018-12-15T16:00:45.564Z,-0.77
2018-12-15T16:03:14.735Z,-0.74
2018-12-15T16:05:42.309Z,-0.69
2018-12-15T16:08:10.310Z,-0.70
2018-12-15T16:10:37.963Z,-0.75
2018-12-15T16:13:05.528Z,-0.72
2018-12-15T16:15:33.126Z,-0.72
2018-12-15T16:18:00.863Z,-0.76
2018-12-15T16:20:28.422Z,-0.70
2018-12-15T16:22:56.133Z,-0.79
2018-12-15T16:25:24.210Z,-0.83
2018-12-15T16:27:51.831Z,-0.79
2018-12-15T16:30:20.152Z,-0.86
2018-12-15T16:32:47.776Z,-0.85
2018-12-15T16:35:15.450Z,-0.78
2018-12-15T16:37:43.017Z,-0.76
2018-12-15T16:40:10.833Z,-0.84
2018-12-15T16:42:38.407Z,-0.83
2018-12-15T16:45:07.834Z,-0.88
2018-12-15T16:47:35.993Z,-0.86
2018-12-15T16:50:06.373Z,-0.93
2018-12-15T16:52:34.310Z,-0.93
2018-12-15T16:55:02.788Z,-0.91
2018-12-15T16:57:30.442Z,-0.89
2018-12-15T16:59:58.010Z,-0.71
2018-12-15T17:02:26.119Z,-0.97
2018-12-15T17:04:53.698Z,-0.94
2018-12-15T17:07:21.270Z,-0.96
2018-12-15T17:09:48.867Z,-0.82
2018-12-15T17:12:16.680Z,-0.90
2018-12-15T17:14:44.241Z,-1.07
2018-12-15T17:17:12.416Z,-1.08
2018-12-15T17:19:40.024Z,-1.05
2018-12-15T17:22:07.616Z,-1.05
2018-12-15T17:24:35.195Z,-0.98
2018-12-15T17:27:03.206Z,-1.08
2018-12-15T17:29:30.820Z,-1.06
2018-12-15T17:31:58.401Z,-1.14
2018-12-15T17:34:26.023Z,-1.11
2018-12-15T17:36:53.747Z,-1.10
2018-12-15T17:39:22.703Z,-1.14
2018-12-15T17:41:50.966Z,-1.41
2018-12-15T17:44:19.262Z,-1.35
2018-12-15T17:46:48.449Z,-1.29
2018-12-15T17:49:16.038Z,-1.37
2018-12-15T17:51:43.674Z,-1.42
2018-12-15T17:54:11.357Z,-1.53
2018-12-15T17:56:39.640Z,-1.56
2018-12-15T17:59:07.882Z,-1.60
2018-12-15T18:01:35.445Z,-1.69
2018-12-15T18:04:03.030Z,-1.72
2018-12-15T18:06:31.616Z,-1.82
2018-12-15T18:08:59.190Z,-1.83
2018-12-15T18:11:26.760Z,-1.78
2018-12-15T18:13:54.324Z,-1.94
2018-12-15T18:16:21.998Z,-1.90
2018-12-15T18:18:49.900Z,-1.89
2018-12-15T18:21:18.522Z,-1.88
2018-12-15T18:23:46.123Z,-1.93
2018-12-15T18:26:14.216Z,-2.07
2018-12-15T18:28:41.848Z,-2.04
2018-12-15T18:31:09.428Z,-2.06
2018-12-15T18:33:37.601Z,-1.96
2018-12-15T18:36:05.174Z,-1.87
2018-12-15T18:38:33.244Z,-2.06
2018-12-15T18:41:00.931Z,-2.09
2018-12-15T18:43:29.384Z,-2.17
2018-12-15T18:45:57.050Z,-2.20
2018-12-15T18:48:25.326Z,-2.29
2018-12-15T18:50:53.015Z,-2.30
2018-12-15T18:53:20.650Z,-2.28
2018-12-15T18:55:48.200Z,-2.28
2018-12-15T18:58:15.792Z,-2.27
2018-12-15T19:00:43.504Z,-2.35
2018-12-15T19:03:11.128Z,-2.45
2018-12-15T19:05:38.758Z,-2.47
2018-12-15T19:08:07.294Z,-2.55
2018-12-15T19:10:35.047Z,-2.56
2018-12-15T19:13:03.633Z,-2.57
2018-12-15T19:15:31.247Z,-2.54
2018-12-15T19:17:58.853Z,-2.51
2018-12-15T19:20:26.428Z,-2.52
2018-12-15T19:22:53.995Z,-2.38
2018-12-15T19:25:22.435Z,-2.50
2018-12-15T19:27:50.002Z,-2.54
2018-12-15T19:30:20.518Z,-2.59
2018-12-15T19:32:48.233Z,-2.57
2018-12-15T19:35:16.256Z,-2.55
2018-12-15T19:37:43.928Z,-2.62
2018-12-15T19:40:11.611Z,-2.69
2018-12-15T19:42:39.534Z,-2.80
2018-12-15T19:45:09.182Z,-2.79
2018-12-15T19:47:36.896Z,-2.76
2018-12-15T19:50:06.151Z,-2.82
2018-12-15T19:52:34.022Z,-2.96
2018-12-15T19:55:01.650Z,-3.02
2018-12-15T19:57:29.453Z,-3.05
2018-12-15T19:59:57.021Z,-3.07
2018-12-15T20:02:24.597Z,-3.10
2018-12-15T20:04:53.274Z,-3.14
2018-12-15T20:07:20.858Z,-3.14
2018-12-15T20:09:48.628Z,-3.20
2018-12-15T20:12:16.371Z,-3.20
2018-12-15T20:14:44.315Z,-3.19
2018-12-15T20:17:12.563Z,-3.18
2018-12-15T20:19:40.131Z,-3.17
2018-12-15T20:22:08.218Z,-3.19
2018-12-15T20:24:35.813Z,-3.15
2018-12-15T20:27:04.608Z,-3.11
2018-12-15T20:29:32.175Z,-3.19
2018-12-15T20:31:59.739Z,-3.22
2018-12-15T20:34:27.486Z,-3.18
2018-12-15T20:36:55.050Z,-3.25
2018-12-15T20:39:23.034Z,-3.25
2018-12-15T20:41:50.606Z,-3.23
2018-12-15T20:44:19.426Z,-3.24
2018-12-15T20:46:47.050Z,-3.28
2018-12-15T20:49:14.610Z,-3.34
2018-12-15T20:51:43.133Z,-3.31
2018-12-15T20:54:15.483Z,-3.29
2018-12-15T20:56:43.784Z,-3.37
2018-12-15T20:59:11.407Z,-3.41
2018-12-15T21:01:39.377Z,-3.45
2018-12-15T21:04:06.995Z,-3.46
2018-12-15T21:06:35.545Z,-3.44
2018-12-15T21:09:05.773Z,-3.43
2018-12-15T21:11:33.400Z,-3.41
2018-12-15T21:14:01.075Z,-3.46
2018-12-15T21:16:29.931Z,-3.50
2018-12-15T21:18:58.520Z,-3.61
2018-12-15T21:21:26.110Z,-3.60
2018-12-15T21:23:53.723Z,-3.60
2018-12-15T21:26:21.969Z,-3.64
2018-12-15T21:28:49.897Z,-3.65
2018-12-15T21:31:17.487Z,-3.70
2018-12-15T21:33:45.044Z,-3.74
2018-12-15T21:36:12.674Z,-3.78
2018-12-15T21:38:40.242Z,-3.67
2018-12-15T21:41:07.813Z,-3.70
2018-12-15T21:43:35.381Z,-3.77
2018-12-15T21:46:02.940Z,-3.80
2018-12-15T21:48:30.507Z,-3.81
2018-12-15T21:50:58.581Z,-3.84
2018-12-15T21:53:26.191Z,-3.88
2018-12-15T21:55:55.021Z,-3.89
2018-12-15T21:58:23.091Z,-3.95
2018-12-15T22:00:50.873Z,-3.99
2018-12-15T22:09:05.338Z,-4.00
2018-12-15T22:11:32.928Z,-3.96
2018-12-15T22:14:03.214Z,-3.97
2018-12-15T22:16:31.768Z,-3.94
2018-12-15T22:18:59.603Z,-3.86
2018-12-15T22:21:28.196Z,-3.84
2018-12-15T22:23:56.002Z,-3.86
2018-12-15T22:26:23.657Z,-3.83
2018-12-15T22:28:51.230Z,-3.93
2018-12-15T22:31:18.790Z,-3.97
2018-12-15T22:33:47.077Z,-3.93
2018-12-15T22:36:16.176Z,-3.90
2018-12-15T22:38:45.161Z,-3.80
2018-12-15T22:41:13.156Z,-3.74
2018-12-15T22:43:40.744Z,-3.76
2018-12-15T22:46:08.332Z,-3.67
2018-12-15T22:48:35.979Z,-3.70
2018-12-15T22:51:03.543Z,-3.74
2018-12-15T22:53:31.095Z,-3.79
2018-12-15T22:55:58.670Z,-3.73
2018-12-15T22:58:26.239Z,-3.58
2018-12-15T23:01:01.263Z,-3.72
2018-12-15T23:03:29.750Z,-3.86
2018-12-15T23:05:58.170Z,-3.80
2018-12-15T23:08:25.732Z,-3.81
2018-12-15T23:10:53.286Z,-3.80
2018-12-15T23:13:20.851Z,-3.83
2018-12-15T23:15:48.422Z,-3.82
2018-12-15T23:18:15.997Z,-3.65
2018-12-15T23:20:43.565Z,-3.62
2018-12-15T23:23:11.131Z,-3.43
2018-12-15T23:25:38.746Z,-3.48
2018-12-15T23:28:06.296Z,-3.45
2018-12-15T23:30:33.863Z,-3.44
2018-12-15T23:33:02.210Z,-3.50
2018-12-15T23:35:32.541Z,-3.42
2018-12-15T23:38:00.370Z,-3.34
2018-12-15T23:40:27.981Z,-3.30
2018-12-15T23:42:55.620Z,-3.17
2018-12-15T23:45:23.186Z,-3.18
2018-12-15T23:47:50.748Z,-3.16
2018-12-15T23:50:18.344Z,-3.13
2018-12-15T23:52:45.958Z,-3.04
2018-12-15T23:55:13.522Z,-3.06
2018-12-15T23:57:41.083Z,-3.11
