createdAt,value
2018-06-24T00:01:55.741Z,16.52
2018-06-24T00:04:24.039Z,18.98
2018-06-24T00:06:52.017Z,21.42
2018-06-24T00:09:20.269Z,19.80
2018-06-24T00:11:48.480Z,15.28
2018-06-24T00:14:16.772Z,17.48
2018-06-24T00:16:45.405Z,15.58
2018-06-24T00:19:13.611Z,23.30
2018-06-24T00:21:42.398Z,18.87
2018-06-24T00:24:10.897Z,19.48
2018-06-24T00:26:39.140Z,22.27
2018-06-24T00:29:07.415Z,22.90
2018-06-24T00:31:36.173Z,21.05
2018-06-24T00:34:04.382Z,17.50
2018-06-24T00:36:32.633Z,16.25
2018-06-24T00:39:00.863Z,18.77
2018-06-24T00:41:28.838Z,18.17
2018-06-24T00:43:57.169Z,16.87
2018-06-24T00:46:25.445Z,17.05
2018-06-24T00:48:53.557Z,17.98
2018-06-24T00:51:21.530Z,20.43
2018-06-24T00:53:50.179Z,17.10
2018-06-24T00:56:18.525Z,17.37
2018-06-24T00:58:46.852Z,17.07
2018-06-24T01:01:15.070Z,11.48
2018-06-24T01:03:43.347Z,17.02
2018-06-24T01:06:11.632Z,19.35
2018-06-24T01:08:39.955Z,18.77
2018-06-24T01:11:08.196Z,15.45
2018-06-24T01:13:36.164Z,17.12
2018-06-24T01:16:04.154Z,20.08
2018-06-24T01:18:32.361Z,18.75
2018-06-24T01:21:00.700Z,18.02
2018-06-24T01:23:28.941Z,15.55
2018-06-24T01:25:57.169Z,15.18
2018-06-24T01:28:25.466Z,18.50
2018-06-24T01:30:53.791Z,17.70
2018-06-24T01:33:21.837Z,17.07
2018-06-24T01:35:50.085Z,18.50
2018-06-24T01:38:18.343Z,16.07
2018-06-24T01:40:46.742Z,15.25
2018-06-24T01:43:15.010Z,17.17
2018-06-24T01:45:43.264Z,17.77
2018-06-24T01:48:11.540Z,19.17
2018-06-24T01:50:39.524Z,18.87
2018-06-24T01:53:07.805Z,19.07
2018-06-24T01:55:36.040Z,22.87
2018-06-24T01:58:04.269Z,21.15
2018-06-24T02:00:32.868Z,14.40
2018-06-24T02:03:01.355Z,17.00
2018-06-24T02:05:29.573Z,14.28
2018-06-24T02:07:57.806Z,16.52
2018-06-24T02:10:26.075Z,19.12
2018-06-24T02:12:54.478Z,15.72
2018-06-24T02:15:22.726Z,22.17
2018-06-24T02:17:50.943Z,14.23
2018-06-24T02:20:19.182Z,17.70
2018-06-24T02:22:47.410Z,22.20
2018-06-24T02:25:15.634Z,17.73
2018-06-24T02:27:43.658Z,16.80
2018-06-24T02:30:11.641Z,21.68
2018-06-24T02:32:39.854Z,17.62
2018-06-24T02:35:08.081Z,20.50
2018-06-24T02:37:36.423Z,27.00
2018-06-24T02:40:04.741Z,18.62
2018-06-24T02:42:32.981Z,17.57
2018-06-24T02:45:01.252Z,22.60
2018-06-24T02:47:29.862Z,15.10
2018-06-24T02:49:58.123Z,16.10
2018-06-24T02:52:26.376Z,19.77
2018-06-24T02:54:54.653Z,20.00
2018-06-24T02:57:22.893Z,26.15
2018-06-24T02:59:51.211Z,21.42
2018-06-24T03:02:22.746Z,21.37
2018-06-24T03:04:51.023Z,19.32
2018-06-24T03:07:19.238Z,22.22
2018-06-24T03:09:47.966Z,21.60
2018-06-24T03:12:16.190Z,19.30
2018-06-24T03:14:44.455Z,25.77
2018-06-24T03:17:12.742Z,22.48
2018-06-24T03:19:40.977Z,21.95
2018-06-24T03:22:08.969Z,22.55
2018-06-24T03:24:37.000Z,19.75
2018-06-24T03:27:05.448Z,17.45
2018-06-24T03:29:33.826Z,21.23
2018-06-24T03:32:02.211Z,24.10
2018-06-24T03:34:30.433Z,19.80
2018-06-24T03:36:58.652Z,16.80
2018-06-24T03:39:26.889Z,21.12
2018-06-24T03:41:55.153Z,18.98
2018-06-24T03:44:23.430Z,17.87
2018-06-24T03:46:51.470Z,16.12
2018-06-24T03:49:19.699Z,21.00
2018-06-24T03:51:47.994Z,16.37
2018-06-24T03:54:16.780Z,18.17
2018-06-24T03:56:44.751Z,16.00
2018-06-24T03:59:13.011Z,18.62
2018-06-24T04:01:41.238Z,18.45
2018-06-24T04:04:09.594Z,14.75
2018-06-24T04:06:37.807Z,11.20
2018-06-24T04:09:07.042Z,14.05
2018-06-24T04:11:35.314Z,17.42
2018-06-24T04:14:03.553Z,16.23
2018-06-24T04:16:31.850Z,14.93
2018-06-24T04:19:00.120Z,16.65
2018-06-24T04:21:28.372Z,13.83
2018-06-24T04:23:56.784Z,14.03
2018-06-24T04:26:25.032Z,12.75
2018-06-24T04:28:53.265Z,16.20
2018-06-24T04:31:21.617Z,11.33
2018-06-24T04:33:49.837Z,14.25
2018-06-24T04:36:18.051Z,13.48
2018-06-24T04:38:46.345Z,10.63
2018-06-24T04:41:14.622Z,10.85
2018-06-24T04:43:42.945Z,11.85
2018-06-24T04:46:11.262Z,12.18
2018-06-24T04:48:39.549Z,11.45
2018-06-24T04:51:07.841Z,12.25
2018-06-24T04:53:36.057Z,12.88
2018-06-24T04:56:04.477Z,13.08
2018-06-24T04:58:32.726Z,13.80
2018-06-24T05:01:00.977Z,11.78
2018-06-24T05:03:29.189Z,8.88
2018-06-24T05:05:57.397Z,8.90
2018-06-24T05:08:25.653Z,8.00
2018-06-24T05:10:54.254Z,11.53
2018-06-24T05:13:22.989Z,11.33
2018-06-24T05:15:51.241Z,10.85
2018-06-24T05:18:19.477Z,8.68
2018-06-24T05:20:47.765Z,9.38
2018-06-24T05:23:16.077Z,15.83
2018-06-24T05:25:44.326Z,7.50
2018-06-24T05:28:12.610Z,9.05
2018-06-24T05:30:40.807Z,8.83
2018-06-24T05:33:09.034Z,8.80
2018-06-24T05:35:37.293Z,11.03
2018-06-24T05:38:05.523Z,10.53
2018-06-24T05:40:33.753Z,7.12
2018-06-24T05:43:02.106Z,6.90
2018-06-24T05:45:30.290Z,11.65
2018-06-24T05:47:58.565Z,8.60
2018-06-24T05:50:26.797Z,8.30
2018-06-24T05:52:55.013Z,8.30
2018-06-24T05:55:23.245Z,8.77
2018-06-24T05:57:51.545Z,6.40
2018-06-24T06:00:19.819Z,6.00
2018-06-24T06:02:48.089Z,11.15
2018-06-24T06:05:16.378Z,6.77
2018-06-24T06:07:44.642Z,8.17
2018-06-24T06:10:12.919Z,8.33
2018-06-24T06:12:41.170Z,9.53
2018-06-24T06:15:09.460Z,8.10
2018-06-24T06:17:37.778Z,10.10
2018-06-24T06:20:07.390Z,7.57
2018-06-24T06:22:35.588Z,6.13
2018-06-24T06:25:04.189Z,5.73
2018-06-24T06:27:32.458Z,5.77
2018-06-24T06:30:00.727Z,7.23
2018-06-24T06:32:29.425Z,6.30
2018-06-24T06:34:57.712Z,8.07
2018-06-24T06:37:25.942Z,5.77
2018-06-24T06:39:54.590Z,5.17
2018-06-24T06:42:22.789Z,7.83
2018-06-24T06:44:51.107Z,9.73
2018-06-24T06:47:19.338Z,6.50
2018-06-24T06:49:47.543Z,5.60
2018-06-24T06:52:15.980Z,8.00
2018-06-24T06:54:44.241Z,8.00
2018-06-24T06:57:12.501Z,5.37
2018-06-24T06:59:41.827Z,5.57
2018-06-24T07:02:10.229Z,4.20
2018-06-24T07:04:38.496Z,5.03
2018-06-24T07:07:06.870Z,5.13
2018-06-24T07:09:34.909Z,5.40
2018-06-24T07:12:03.540Z,7.67
2018-06-24T07:14:31.809Z,5.37
2018-06-24T07:17:00.110Z,5.33
2018-06-24T07:19:28.411Z,4.87
2018-06-24T07:21:56.675Z,4.07
2018-06-24T07:24:25.018Z,4.23
2018-06-24T07:26:53.249Z,3.60
2018-06-24T07:29:21.526Z,3.63
2018-06-24T07:31:49.790Z,5.83
2018-06-24T07:34:18.022Z,5.03
2018-06-24T07:36:46.266Z,3.70
2018-06-24T07:39:14.719Z,6.20
2018-06-24T07:41:43.007Z,5.60
2018-06-24T07:44:11.337Z,3.83
2018-06-24T07:46:39.557Z,3.50
2018-06-24T07:49:07.851Z,5.10
2018-06-24T07:51:36.145Z,4.57
2018-06-24T07:54:04.456Z,5.40
2018-06-24T07:56:32.809Z,4.63
2018-06-24T07:59:01.094Z,4.40
2018-06-24T08:01:29.356Z,6.87
2018-06-24T08:03:57.777Z,5.30
2018-06-24T08:06:26.029Z,3.40
2018-06-24T08:08:54.240Z,6.13
2018-06-24T08:11:23.171Z,5.03
2018-06-24T08:13:51.297Z,7.30
2018-06-24T08:16:19.550Z,5.30
2018-06-24T08:18:47.566Z,5.50
2018-06-24T08:21:15.864Z,3.37
2018-06-24T08:23:44.202Z,3.93
2018-06-24T08:26:12.453Z,4.03
2018-06-24T08:28:40.701Z,5.33
2018-06-24T08:31:09.276Z,3.87
2018-06-24T08:33:37.285Z,7.80
2018-06-24T08:36:05.570Z,4.63
2018-06-24T08:38:33.838Z,10.47
2018-06-24T08:41:02.134Z,3.57
2018-06-24T08:43:30.391Z,4.50
2018-06-24T08:45:58.761Z,4.43
2018-06-24T08:48:27.049Z,5.23
2018-06-24T08:50:55.327Z,3.37
2018-06-24T08:53:23.634Z,3.93
2018-06-24T08:55:51.989Z,4.93
2018-06-24T08:58:20.248Z,7.27
2018-06-24T09:00:48.533Z,5.20
2018-06-24T09:03:16.823Z,6.93
2018-06-24T09:05:45.153Z,9.30
2018-06-24T09:08:13.422Z,5.67
2018-06-24T09:10:41.633Z,2.50
2018-06-24T09:13:10.026Z,6.03
2018-06-24T09:15:38.419Z,4.73
2018-06-24T09:18:06.598Z,5.70
2018-06-24T09:20:34.896Z,5.47
2018-06-24T09:23:03.118Z,7.70
2018-06-24T09:25:31.321Z,4.17
2018-06-24T09:27:59.926Z,5.50
2018-06-24T09:30:28.239Z,3.40
2018-06-24T09:32:56.481Z,6.57
2018-06-24T09:35:24.750Z,5.43
2018-06-24T09:37:52.986Z,4.73
2018-06-24T09:40:21.244Z,7.03
2018-06-24T09:42:49.527Z,5.10
2018-06-24T09:45:17.742Z,4.00
2018-06-24T09:47:45.989Z,3.17
2018-06-24T09:50:14.245Z,3.73
2018-06-24T09:52:42.465Z,3.53
2018-06-24T09:55:10.717Z,3.43
2018-06-24T09:57:39.625Z,4.37
2018-06-24T10:00:12.097Z,4.60
2018-06-24T10:02:40.843Z,3.30
2018-06-24T10:05:09.151Z,3.93
2018-06-24T10:07:37.373Z,4.13
2018-06-24T10:10:05.613Z,2.83
2018-06-24T10:12:33.891Z,3.90
2018-06-24T10:15:02.201Z,3.23
2018-06-24T10:17:30.542Z,6.53
2018-06-24T10:19:58.815Z,5.37
2018-06-24T10:22:27.045Z,6.33
2018-06-24T10:24:55.410Z,3.67
2018-06-24T10:27:23.644Z,3.00
2018-06-24T10:29:51.988Z,5.27
2018-06-24T10:32:20.304Z,3.83
2018-06-24T10:34:48.343Z,3.87
2018-06-24T10:37:16.372Z,5.03
2018-06-24T10:39:44.489Z,6.43
2018-06-24T10:42:12.538Z,2.83
2018-06-24T10:44:41.000Z,3.10
2018-06-24T10:47:09.113Z,2.37
2018-06-24T10:49:37.147Z,2.77
2018-06-24T10:52:05.253Z,2.93
2018-06-24T10:54:33.306Z,2.50
2018-06-24T10:57:01.322Z,2.70
2018-06-24T10:59:29.727Z,3.27
2018-06-24T11:01:57.793Z,4.80
2018-06-24T11:04:25.805Z,4.07
2018-06-24T11:06:53.933Z,2.77
2018-06-24T11:09:21.995Z,4.70
2018-06-24T11:11:50.088Z,4.93
2018-06-24T11:14:18.155Z,2.50
2018-06-24T11:16:46.241Z,2.80
2018-06-24T11:19:14.305Z,4.00
2018-06-24T11:21:42.404Z,2.20
2018-06-24T11:24:10.414Z,5.33
2018-06-24T11:26:38.519Z,2.00
2018-06-24T11:29:06.634Z,3.40
2018-06-24T11:31:34.721Z,4.57
2018-06-24T11:34:02.805Z,5.23
2018-06-24T11:36:30.837Z,3.03
2018-06-24T11:38:58.913Z,2.43
2018-06-24T11:41:26.945Z,3.43
2018-06-24T11:43:54.989Z,3.87
2018-06-24T11:46:23.025Z,2.77
2018-06-24T11:48:51.077Z,2.73
2018-06-24T11:51:19.402Z,3.97
2018-06-24T11:53:47.554Z,2.63
2018-06-24T11:56:15.605Z,2.70
2018-06-24T11:58:43.634Z,2.77
2018-06-24T12:01:11.701Z,4.63
2018-06-24T12:03:39.766Z,2.57
2018-06-24T12:06:08.113Z,4.60
2018-06-24T12:08:36.242Z,2.80
2018-06-24T12:11:04.283Z,3.90
2018-06-24T12:13:32.316Z,7.60
2018-06-24T12:16:00.320Z,3.00
2018-06-24T12:18:28.356Z,4.60
2018-06-24T12:20:56.410Z,4.03
2018-06-24T12:23:24.417Z,5.40
2018-06-24T12:25:52.536Z,2.93
2018-06-24T12:28:20.838Z,3.07
2018-06-24T12:30:48.958Z,5.20
2018-06-24T12:33:16.961Z,3.03
2018-06-24T12:35:45.007Z,6.00
2018-06-24T12:38:13.113Z,4.93
2018-06-24T12:40:41.117Z,7.03
2018-06-24T12:43:09.201Z,2.70
2018-06-24T12:45:37.210Z,2.80
2018-06-24T12:48:05.264Z,2.90
2018-06-24T12:50:33.343Z,4.00
2018-06-24T12:53:01.393Z,5.63
2018-06-24T12:55:29.414Z,4.40
2018-06-24T12:57:57.527Z,2.97
2018-06-24T13:00:26.312Z,5.93
2018-06-24T13:02:53.785Z,2.77
2018-06-24T13:05:21.893Z,2.87
2018-06-24T13:07:49.920Z,5.57
2018-06-24T13:10:17.937Z,4.07
2018-06-24T13:12:46.078Z,5.77
2018-06-24T13:15:14.098Z,4.83
2018-06-24T13:17:42.116Z,3.60
2018-06-24T13:20:10.189Z,2.90
2018-06-24T13:22:38.483Z,4.90
2018-06-24T13:25:06.552Z,2.40
2018-06-24T13:27:34.600Z,3.07
2018-06-24T13:30:02.654Z,3.63
2018-06-24T13:32:30.669Z,4.03
2018-06-24T13:34:58.726Z,2.93
2018-06-24T13:37:26.807Z,2.23
2018-06-24T13:39:54.883Z,2.33
2018-06-24T13:42:22.950Z,2.93
2018-06-24T13:44:50.921Z,2.67
2018-06-24T13:47:18.969Z,2.63
2018-06-24T13:49:47.108Z,3.27
2018-06-24T13:52:15.181Z,2.00
2018-06-24T13:54:43.214Z,3.50
2018-06-24T13:57:11.322Z,2.00
2018-06-24T13:59:39.369Z,2.77
2018-06-24T14:02:07.561Z,2.30
2018-06-24T14:04:35.560Z,2.20
2018-06-24T14:07:03.625Z,5.70
2018-06-24T14:09:31.710Z,3.33
2018-06-24T14:11:59.792Z,3.30
2018-06-24T14:14:27.858Z,2.83
2018-06-24T14:16:56.525Z,4.13
2018-06-24T14:19:24.548Z,3.07
2018-06-24T14:21:52.636Z,4.43
2018-06-24T14:24:21.013Z,3.20
2018-06-24T14:26:49.055Z,3.37
2018-06-24T14:29:17.109Z,5.50
2018-06-24T14:31:45.185Z,4.53
2018-06-24T14:34:13.214Z,3.10
2018-06-24T14:36:41.247Z,3.17
2018-06-24T14:39:10.388Z,3.53
2018-06-24T14:41:38.598Z,3.30
2018-06-24T14:44:07.782Z,4.30
2018-06-24T14:46:35.835Z,2.47
2018-06-24T14:49:03.887Z,3.97
2018-06-24T14:51:32.005Z,5.10
2018-06-24T14:54:00.193Z,4.77
2018-06-24T14:56:28.220Z,3.77
2018-06-24T14:58:56.590Z,3.33
2018-06-24T15:01:24.728Z,3.60
2018-06-24T15:03:52.723Z,6.40
2018-06-24T15:06:20.768Z,4.67
2018-06-24T15:08:48.790Z,5.13
2018-06-24T15:11:16.809Z,4.80
2018-06-24T15:13:44.852Z,5.50
2018-06-24T15:16:12.861Z,3.10
2018-06-24T15:18:40.938Z,4.27
2018-06-24T15:21:09.061Z,4.13
2018-06-24T15:23:37.149Z,4.13
2018-06-24T15:26:05.199Z,3.70
2018-06-24T15:28:33.250Z,9.53
2018-06-24T15:31:01.269Z,4.20
2018-06-24T15:33:29.305Z,4.40
2018-06-24T15:35:57.352Z,3.70
2018-06-24T15:38:25.417Z,4.90
2018-06-24T15:40:53.481Z,3.90
2018-06-24T15:43:22.108Z,4.90
2018-06-24T15:45:50.195Z,5.10
2018-06-24T15:48:18.281Z,3.40
2018-06-24T15:50:46.570Z,3.47
2018-06-24T15:53:14.637Z,3.93
2018-06-24T15:55:42.661Z,5.57
2018-06-24T15:58:10.765Z,4.50
2018-06-24T16:00:38.840Z,6.00
2018-06-24T16:03:06.871Z,4.60
2018-06-24T16:05:34.907Z,4.03
2018-06-24T16:08:02.908Z,3.60
2018-06-24T16:10:31.010Z,5.20
2018-06-24T16:12:59.117Z,3.53
2018-06-24T16:15:27.148Z,5.37
2018-06-24T16:17:55.218Z,5.47
2018-06-24T16:20:23.346Z,5.83
2018-06-24T16:22:51.344Z,3.70
2018-06-24T16:25:19.356Z,5.00
2018-06-24T16:27:47.482Z,5.60
2018-06-24T16:30:15.549Z,5.43
2018-06-24T16:32:43.938Z,3.63
2018-06-24T16:35:11.998Z,4.93
2018-06-24T16:37:40.000Z,6.43
2018-06-24T16:40:08.109Z,7.23
2018-06-24T16:42:36.167Z,4.50
2018-06-24T16:45:04.201Z,3.30
2018-06-24T16:47:32.276Z,3.67
2018-06-24T16:50:00.345Z,3.57
2018-06-24T16:52:28.358Z,3.43
2018-06-24T16:54:56.373Z,3.73
2018-06-24T16:57:24.398Z,4.47
2018-06-24T16:59:52.798Z,3.50
2018-06-24T17:02:20.801Z,6.13
2018-06-24T17:04:48.813Z,4.13
2018-06-24T17:07:16.852Z,9.10
2018-06-24T17:09:44.881Z,7.07
2018-06-24T17:12:12.941Z,5.10
2018-06-24T17:14:41.049Z,3.30
2018-06-24T17:17:09.096Z,4.60
2018-06-24T17:19:37.600Z,4.20
2018-06-24T17:22:05.674Z,5.83
2018-06-24T17:24:33.721Z,4.43
2018-06-24T17:27:02.107Z,6.30
2018-06-24T17:29:30.150Z,4.77
2018-06-24T17:31:58.160Z,3.67
2018-06-24T17:34:26.201Z,4.73
2018-06-24T17:36:54.413Z,5.23
2018-06-24T17:39:22.475Z,5.73
2018-06-24T17:41:50.581Z,9.30
2018-06-24T17:44:18.597Z,4.17
2018-06-24T17:46:46.652Z,6.43
2018-06-24T17:49:14.718Z,14.43
2018-06-24T17:51:42.874Z,6.30
2018-06-24T17:54:10.901Z,5.17
2018-06-24T17:56:38.967Z,5.63
2018-06-24T17:59:06.983Z,4.13
2018-06-24T18:01:35.088Z,4.30
2018-06-24T18:04:03.169Z,5.67
2018-06-24T18:06:31.169Z,8.40
2018-06-24T18:08:59.237Z,7.53
2018-06-24T18:11:27.271Z,9.20
2018-06-24T18:13:55.284Z,5.33
2018-06-24T18:16:23.322Z,5.27
2018-06-24T18:18:51.421Z,6.47
2018-06-24T18:21:19.487Z,7.90
2018-06-24T18:23:47.536Z,4.77
2018-06-24T18:26:15.581Z,6.70
2018-06-24T18:28:43.609Z,9.20
2018-06-24T18:31:11.720Z,6.03
2018-06-24T18:33:39.745Z,5.90
2018-06-24T18:36:07.898Z,6.40
2018-06-24T18:38:36.037Z,6.40
2018-06-24T18:41:04.112Z,6.47
2018-06-24T18:43:32.142Z,7.43
2018-06-24T18:46:00.298Z,13.70
2018-06-24T18:48:28.353Z,8.07
2018-06-24T18:50:56.409Z,9.00
2018-06-24T18:53:24.417Z,9.50
2018-06-24T18:55:52.501Z,7.07
2018-06-24T18:58:20.582Z,6.93
2018-06-24T19:00:48.600Z,5.70
2018-06-24T19:03:16.755Z,9.60
2018-06-24T19:05:44.886Z,7.50
2018-06-24T19:08:13.076Z,9.07
2018-06-24T19:10:41.094Z,9.23
2018-06-24T19:13:09.166Z,9.60
2018-06-24T19:15:37.369Z,11.07
2018-06-24T19:18:05.901Z,9.37
2018-06-24T19:20:33.986Z,7.90
2018-06-24T19:23:02.428Z,11.03
2018-06-24T19:25:30.517Z,10.63
2018-06-24T19:27:58.549Z,8.67
2018-06-24T19:30:26.584Z,14.43
2018-06-24T19:32:54.829Z,12.53
2018-06-24T19:35:22.933Z,11.67
2018-06-24T19:37:51.137Z,12.07
2018-06-24T19:40:19.298Z,8.77
2018-06-24T19:42:47.321Z,8.70
2018-06-24T19:45:15.455Z,12.60
2018-06-24T19:47:43.532Z,10.87
2018-06-24T19:50:11.578Z,12.80
2018-06-24T19:52:39.915Z,13.43
2018-06-24T19:55:07.938Z,9.97
2018-06-24T19:57:36.026Z,9.20
2018-06-24T20:00:04.293Z,9.97
2018-06-24T20:02:32.296Z,11.57
2018-06-24T20:05:00.318Z,12.77
2018-06-24T20:07:28.864Z,10.43
2018-06-24T20:09:56.900Z,8.83
2018-06-24T20:12:24.967Z,12.10
2018-06-24T20:14:53.029Z,8.30
2018-06-24T20:17:21.162Z,12.70
2018-06-24T20:19:49.268Z,9.83
2018-06-24T20:22:17.337Z,10.40
2018-06-24T20:24:45.384Z,9.33
2018-06-24T20:27:13.456Z,8.80
2018-06-24T20:29:41.525Z,13.50
2018-06-24T20:32:09.549Z,8.93
2018-06-24T20:34:38.096Z,8.00
2018-06-24T20:37:06.200Z,10.83
2018-06-24T20:39:34.569Z,9.87
2018-06-24T20:42:02.598Z,8.57
2018-06-24T20:44:30.637Z,9.80
2018-06-24T20:46:58.694Z,11.30
2018-06-24T20:49:26.729Z,11.03
2018-06-24T20:51:55.639Z,12.80
2018-06-24T20:54:23.644Z,11.30
2018-06-24T20:56:51.695Z,9.30
2018-06-24T20:59:19.716Z,13.87
2018-06-24T21:01:47.754Z,12.80
2018-06-24T21:04:15.822Z,10.13
2018-06-24T21:06:44.170Z,14.07
2018-06-24T21:09:12.461Z,10.67
2018-06-24T21:11:40.789Z,14.30
2018-06-24T21:14:08.893Z,17.10
2018-06-24T21:16:36.949Z,23.47
2018-06-24T21:19:05.095Z,17.73
2018-06-24T21:21:33.261Z,14.87
2018-06-24T21:24:01.331Z,11.17
2018-06-24T21:26:29.397Z,12.90
2018-06-24T21:28:57.752Z,14.63
2018-06-24T21:31:25.873Z,8.97
2018-06-24T21:33:53.887Z,12.00
2018-06-24T21:36:22.318Z,10.77
2018-06-24T21:38:50.321Z,13.07
2018-06-24T21:41:18.382Z,12.30
2018-06-24T21:43:46.787Z,8.60
2018-06-24T21:46:14.817Z,11.80
2018-06-24T21:48:42.825Z,10.50
2018-06-24T21:51:10.860Z,11.37
2018-06-24T21:53:39.177Z,9.70
2018-06-24T21:56:07.266Z,10.53
2018-06-24T21:58:35.290Z,9.80
2018-06-24T22:01:03.307Z,14.70
2018-06-24T22:03:31.361Z,11.63
2018-06-24T22:05:59.425Z,12.80
2018-06-24T22:08:27.441Z,12.03
2018-06-24T22:10:55.495Z,15.33
2018-06-24T22:13:23.512Z,10.50
2018-06-24T22:15:51.535Z,11.60
2018-06-24T22:18:19.653Z,15.10
2018-06-24T22:20:47.830Z,13.60
2018-06-24T22:23:15.926Z,14.63
2018-06-24T22:25:44.875Z,23.07
2018-06-24T22:28:12.923Z,13.57
2018-06-24T22:30:41.096Z,11.83
2018-06-24T22:33:09.107Z,10.70
2018-06-24T22:35:37.149Z,11.63
2018-06-24T22:38:05.485Z,8.90
2018-06-24T22:40:33.506Z,8.07
2018-06-24T22:43:01.581Z,9.33
2018-06-24T22:45:29.622Z,10.47
2018-06-24T22:47:57.645Z,10.70
2018-06-24T22:50:25.717Z,8.23
2018-06-24T22:52:53.817Z,10.20
2018-06-24T22:55:21.833Z,14.27
2018-06-24T22:57:50.149Z,11.60
2018-06-24T23:00:18.282Z,14.30
2018-06-24T23:02:46.653Z,12.30
2018-06-24T23:05:15.899Z,14.63
2018-06-24T23:07:44.717Z,17.67
2018-06-24T23:10:13.225Z,20.67
2018-06-24T23:12:41.293Z,10.90
2018-06-24T23:15:10.489Z,13.63
2018-06-24T23:17:38.861Z,11.83
2018-06-24T23:20:07.785Z,18.33
2018-06-24T23:22:36.049Z,13.63
2018-06-24T23:25:04.453Z,16.83
2018-06-24T23:27:32.481Z,13.53
2018-06-24T23:30:00.509Z,12.13
2018-06-24T23:32:28.677Z,13.77
2018-06-24T23:34:56.701Z,13.70
2018-06-24T23:37:24.793Z,16.60
2018-06-24T23:39:52.868Z,14.90
2018-06-24T23:42:21.266Z,12.70
2018-06-24T23:44:49.416Z,16.40
2018-06-24T23:47:17.550Z,15.53
2018-06-24T23:49:45.576Z,12.27
2018-06-24T23:52:13.645Z,15.58
2018-06-24T23:54:41.651Z,19.00
2018-06-24T23:57:09.741Z,15.43
2018-06-24T23:59:37.777Z,17.70
