createdAt,value
2023-01-08T00:02:01.135Z,13.20
2023-01-08T00:04:48.777Z,13.52
2023-01-08T00:07:36.430Z,16.30
2023-01-08T00:10:24.156Z,19.63
2023-01-08T00:13:11.855Z,21.98
2023-01-08T00:16:07.036Z,20.08
2023-01-08T00:18:54.764Z,23.27
2023-01-08T00:21:42.534Z,23.13
2023-01-08T00:24:30.240Z,24.85
2023-01-08T00:27:20.206Z,18.60
2023-01-08T00:30:08.429Z,14.23
2023-01-08T00:32:56.084Z,15.27
2023-01-08T00:35:43.842Z,16.00
2023-01-08T00:38:31.484Z,14.00
2023-01-08T00:41:19.228Z,14.82
2023-01-08T00:44:07.170Z,15.10
2023-01-08T00:46:54.799Z,13.75
2023-01-08T00:49:42.600Z,13.73
2023-01-08T00:52:30.350Z,12.48
2023-01-08T00:55:18.471Z,14.57
2023-01-08T00:58:06.176Z,13.98
2023-01-08T01:00:53.953Z,22.52
2023-01-08T01:03:42.715Z,18.88
2023-01-08T01:06:33.669Z,22.88
2023-01-08T01:09:21.436Z,17.13
2023-01-08T01:12:09.065Z,20.02
2023-01-08T01:14:56.722Z,19.33
2023-01-08T01:17:46.413Z,23.70
2023-01-08T01:20:34.094Z,47.47
2023-01-08T01:23:21.866Z,34.85
2023-01-08T01:26:20.709Z,27.85
2023-01-08T01:29:08.475Z,32.25
2023-01-08T01:31:56.109Z,29.67
2023-01-08T01:34:43.938Z,31.33
2023-01-08T01:37:34.723Z,30.25
2023-01-08T01:40:22.525Z,32.67
2023-01-08T01:43:14.921Z,27.13
2023-01-08T01:46:04.550Z,21.00
2023-01-08T01:48:56.133Z,22.52
2023-01-08T01:51:51.681Z,23.10
2023-01-08T01:54:39.830Z,20.45
2023-01-08T01:57:29.393Z,17.38
2023-01-08T02:00:19.353Z,16.60
2023-01-08T02:03:08.688Z,14.88
2023-01-08T02:06:05.511Z,20.85
2023-01-08T02:08:56.061Z,16.58
2023-01-08T02:12:14.000Z,16.85
2023-01-08T02:15:16.549Z,15.38
2023-01-08T02:18:10.134Z,17.60
2023-01-08T02:21:03.835Z,15.93
2023-01-08T02:24:17.772Z,17.75
2023-01-08T02:27:08.635Z,15.63
2023-01-08T02:29:57.763Z,14.70
2023-01-08T02:32:45.575Z,14.20
2023-01-08T02:35:45.056Z,13.65
2023-01-08T02:38:33.148Z,12.25
2023-01-08T02:41:28.876Z,12.05
2023-01-08T02:44:33.117Z,11.45
2023-01-08T02:47:26.764Z,13.77
2023-01-08T02:50:26.266Z,13.23
2023-01-08T02:53:29.795Z,21.23
2023-01-08T02:56:22.580Z,30.60
2023-01-08T02:59:13.315Z,17.23
2023-01-08T03:02:02.975Z,19.35
2023-01-08T03:04:58.326Z,19.02
2023-01-08T03:07:46.057Z,13.65
2023-01-08T03:10:37.666Z,21.47
2023-01-08T03:13:32.967Z,12.38
2023-01-08T03:16:42.005Z,10.32
2023-01-08T03:19:40.557Z,10.15
2023-01-08T03:22:32.317Z,15.10
2023-01-08T03:25:22.677Z,13.52
2023-01-08T03:28:24.682Z,24.33
2023-01-08T03:31:16.608Z,30.88
2023-01-08T03:34:05.700Z,19.17
2023-01-08T03:36:57.821Z,19.20
2023-01-08T03:39:54.483Z,15.57
2023-01-08T03:42:42.361Z,14.77
2023-01-08T03:45:32.164Z,12.43
2023-01-08T03:48:21.800Z,23.13
2023-01-08T03:51:10.774Z,12.00
2023-01-08T03:53:59.958Z,8.75
2023-01-08T03:56:47.720Z,9.60
2023-01-08T03:59:35.431Z,10.60
2023-01-08T04:02:23.272Z,13.70
2023-01-08T04:05:11.439Z,10.70
2023-01-08T04:07:59.334Z,9.50
2023-01-08T04:10:47.080Z,9.57
2023-01-08T04:13:34.955Z,9.17
2023-01-08T04:16:23.568Z,8.10
2023-01-08T04:19:15.235Z,7.07
2023-01-08T04:22:02.906Z,7.75
2023-01-08T04:24:50.657Z,9.05
2023-01-08T04:27:38.389Z,11.23
2023-01-08T04:30:26.163Z,7.30
2023-01-08T04:33:13.971Z,8.23
2023-01-08T04:36:01.947Z,7.30
2023-01-08T04:38:49.689Z,7.13
2023-01-08T04:41:37.401Z,8.57
2023-01-08T04:44:25.189Z,9.35
2023-01-08T04:47:12.887Z,11.73
2023-01-08T04:50:00.551Z,10.85
2023-01-08T04:52:48.254Z,12.33
2023-01-08T04:55:37.087Z,9.97
2023-01-08T04:58:25.541Z,10.60
2023-01-08T05:01:19.186Z,12.27
2023-01-08T05:04:07.041Z,11.13
2023-01-08T05:06:54.687Z,10.57
2023-01-08T05:09:43.384Z,11.90
2023-01-08T05:12:31.040Z,10.13
2023-01-08T05:15:18.776Z,13.00
2023-01-08T05:18:06.955Z,11.10
2023-01-08T05:20:54.712Z,8.90
2023-01-08T05:23:49.398Z,10.03
2023-01-08T05:26:37.046Z,9.10
2023-01-08T05:29:24.778Z,10.67
2023-01-08T05:32:17.636Z,12.43
2023-01-08T05:35:06.119Z,12.23
2023-01-08T05:37:53.838Z,13.03
2023-01-08T05:40:41.549Z,13.43
2023-01-08T05:43:29.562Z,14.43
2023-01-08T05:46:17.407Z,12.60
2023-01-08T05:49:05.106Z,16.50
2023-01-08T05:51:52.838Z,18.47
2023-01-08T05:54:40.465Z,40.97
2023-01-08T05:57:28.263Z,25.73
2023-01-08T06:00:16.504Z,15.33
2023-01-08T06:03:04.757Z,13.10
2023-01-08T06:05:52.524Z,13.70
2023-01-08T06:08:40.273Z,14.33
2023-01-08T06:11:27.870Z,19.37
2023-01-08T06:14:16.323Z,14.00
2023-01-08T06:17:04.083Z,13.03
2023-01-08T06:19:51.790Z,15.27
2023-01-08T06:22:39.413Z,15.60
2023-01-08T06:25:27.196Z,19.80
2023-01-08T06:28:21.213Z,20.43
2023-01-08T06:31:09.467Z,21.73
2023-01-08T06:34:00.710Z,16.43
2023-01-08T06:36:53.243Z,16.23
2023-01-08T06:39:43.090Z,14.33
2023-01-08T06:42:30.751Z,17.07
2023-01-08T06:45:18.421Z,16.23
2023-01-08T06:48:07.509Z,13.13
2023-01-08T06:50:55.205Z,14.00
2023-01-08T06:53:44.924Z,13.87
2023-01-08T06:56:37.740Z,16.43
2023-01-08T06:59:35.574Z,17.73
2023-01-08T07:02:25.506Z,12.45
2023-01-08T07:05:13.414Z,13.02
2023-01-08T07:08:01.130Z,12.98
2023-01-08T07:10:49.062Z,13.47
2023-01-08T07:13:37.689Z,13.00
2023-01-08T07:16:25.534Z,12.50
2023-01-08T07:19:13.887Z,14.07
2023-01-08T07:22:01.948Z,12.85
2023-01-08T07:25:02.814Z,12.98
2023-01-08T07:27:52.255Z,14.13
2023-01-08T07:30:40.841Z,14.43
2023-01-08T07:33:28.520Z,15.30
2023-01-08T07:36:16.285Z,13.38
2023-01-08T07:39:04.211Z,13.10
2023-01-08T07:41:52.078Z,13.45
2023-01-08T07:44:39.851Z,12.93
2023-01-08T07:47:27.590Z,14.55
2023-01-08T07:50:15.428Z,12.20
2023-01-08T07:53:09.001Z,11.13
2023-01-08T07:56:07.308Z,12.90
2023-01-08T07:58:55.162Z,11.50
2023-01-08T08:01:42.991Z,13.10
2023-01-08T08:04:31.937Z,12.52
2023-01-08T08:07:30.181Z,13.63
2023-01-08T08:10:30.797Z,12.50
2023-01-08T08:13:22.500Z,14.37
2023-01-08T08:16:14.306Z,16.95
2023-01-08T08:19:09.513Z,14.75
2023-01-08T08:21:58.148Z,17.10
2023-01-08T08:24:45.924Z,17.60
2023-01-08T08:27:33.595Z,15.95
2023-01-08T08:30:21.624Z,17.35
2023-01-08T08:33:10.216Z,17.35
2023-01-08T08:35:58.039Z,17.60
2023-01-08T08:38:45.586Z,17.88
2023-01-08T08:41:33.293Z,20.15
2023-01-08T08:44:21.117Z,18.00
2023-01-08T08:47:11.623Z,16.95
2023-01-08T08:49:59.570Z,19.27
2023-01-08T08:52:49.149Z,17.70
2023-01-08T08:55:36.904Z,20.92
2023-01-08T08:58:24.977Z,20.00
2023-01-08T09:01:12.658Z,20.45
2023-01-08T09:04:00.391Z,19.42
2023-01-08T09:06:48.125Z,19.60
2023-01-08T09:09:35.720Z,18.65
2023-01-08T09:12:23.361Z,18.80
2023-01-08T09:15:11.812Z,17.20
2023-01-08T09:17:59.688Z,17.92
2023-01-08T09:20:47.484Z,18.65
2023-01-08T09:23:35.740Z,22.38
2023-01-08T09:26:23.604Z,18.65
2023-01-08T09:29:11.400Z,19.25
2023-01-08T09:32:00.812Z,19.55
2023-01-08T09:34:48.589Z,22.73
2023-01-08T09:37:36.392Z,19.73
2023-01-08T09:40:32.639Z,19.48
2023-01-08T09:43:22.712Z,21.55
2023-01-08T09:46:12.314Z,20.55
2023-01-08T09:49:04.745Z,21.30
2023-01-08T09:51:53.026Z,19.92
2023-01-08T09:54:41.647Z,21.02
2023-01-08T09:57:29.873Z,20.30
2023-01-08T10:00:22.770Z,17.33
2023-01-08T10:03:12.649Z,19.23
2023-01-08T10:06:00.320Z,21.88
2023-01-08T10:08:48.095Z,18.27
2023-01-08T10:11:47.947Z,18.83
2023-01-08T10:14:38.674Z,17.55
2023-01-08T10:17:31.876Z,19.13
2023-01-08T10:20:22.327Z,19.45
2023-01-08T10:23:14.363Z,21.17
2023-01-08T10:26:03.298Z,22.30
2023-01-08T10:28:50.951Z,21.52
2023-01-08T10:31:53.443Z,19.58
2023-01-08T10:34:53.244Z,16.90
2023-01-08T10:37:43.031Z,18.33
2023-01-08T10:40:38.740Z,17.73
2023-01-08T10:43:44.213Z,18.30
2023-01-08T10:46:37.496Z,18.58
2023-01-08T10:49:42.250Z,17.90
2023-01-08T10:52:36.596Z,17.73
2023-01-08T10:55:31.849Z,18.02
2023-01-08T10:58:20.667Z,17.48
2023-01-08T11:01:25.883Z,17.30
2023-01-08T11:04:36.252Z,16.05
2023-01-08T11:07:28.282Z,16.40
2023-01-08T11:10:26.884Z,16.77
2023-01-08T11:13:19.976Z,18.15
2023-01-08T11:16:12.979Z,18.08
2023-01-08T11:19:00.924Z,18.05
2023-01-08T11:21:59.143Z,18.20
2023-01-08T11:24:47.926Z,17.83
2023-01-08T11:27:38.503Z,17.25
2023-01-08T11:30:28.633Z,17.90
2023-01-08T11:33:24.358Z,16.85
2023-01-08T11:36:29.956Z,20.77
2023-01-08T11:39:19.597Z,17.67
2023-01-08T11:42:35.312Z,18.33
2023-01-08T11:45:40.358Z,19.17
2023-01-08T11:48:50.048Z,19.55
2023-01-08T11:51:53.112Z,17.85
2023-01-08T11:55:11.363Z,17.67
2023-01-08T11:58:11.218Z,19.88
2023-01-08T12:01:50.297Z,17.58
2023-01-08T12:04:48.742Z,18.42
2023-01-08T12:07:51.912Z,19.60
2023-01-08T12:11:17.951Z,20.40
2023-01-08T12:14:21.854Z,18.17
2023-01-08T12:17:46.299Z,16.00
2023-01-08T12:20:44.941Z,17.10
2023-01-08T12:23:55.951Z,16.92
2023-01-08T12:27:13.901Z,18.00
2023-01-08T12:30:26.170Z,15.52
2023-01-08T12:33:24.195Z,29.85
2023-01-08T12:36:27.344Z,18.58
2023-01-08T12:39:47.403Z,18.23
2023-01-08T12:43:01.176Z,26.90
2023-01-08T12:46:29.035Z,26.55
2023-01-08T12:54:39.659Z,28.38
2023-01-08T12:58:17.871Z,38.90
2023-01-08T13:01:33.141Z,32.75
2023-01-08T13:04:58.038Z,20.02
2023-01-08T13:08:35.396Z,22.73
2023-01-08T13:11:43.535Z,24.95
2023-01-08T13:14:43.268Z,20.10
2023-01-08T13:17:36.356Z,17.60
2023-01-08T13:20:31.902Z,23.42
2023-01-08T13:28:04.088Z,18.85
2023-01-08T13:32:09.558Z,18.50
2023-01-08T13:35:21.568Z,17.70
2023-01-08T13:38:45.901Z,19.13
2023-01-08T13:54:06.857Z,18.10
2023-01-08T13:57:54.664Z,17.90
2023-01-08T14:01:29.162Z,16.83
2023-01-08T14:13:10.522Z,19.75
2023-01-08T14:17:30.139Z,16.13
2023-01-08T14:21:20.043Z,21.13
2023-01-08T14:25:13.691Z,17.55
2023-01-08T14:32:21.246Z,20.25
2023-01-08T14:35:18.251Z,19.73
2023-01-08T14:38:06.044Z,22.02
2023-01-08T14:41:13.040Z,18.15
2023-01-08T14:44:09.409Z,18.17
2023-01-08T14:46:58.285Z,19.30
2023-01-08T14:49:52.303Z,22.00
2023-01-08T14:52:41.267Z,21.48
2023-01-08T14:55:37.709Z,16.65
2023-01-08T14:58:37.770Z,15.20
2023-01-08T15:01:29.323Z,16.08
2023-01-08T15:04:19.981Z,14.80
2023-01-08T15:07:30.159Z,18.05
2023-01-08T15:10:44.544Z,17.70
2023-01-08T15:13:36.504Z,17.05
2023-01-08T15:19:37.446Z,17.85
2023-01-08T15:22:27.988Z,21.90
2023-01-08T15:25:24.339Z,17.50
2023-01-08T15:28:16.029Z,14.82
2023-01-08T15:31:08.091Z,15.57
2023-01-08T15:33:57.436Z,16.20
2023-01-08T15:36:47.679Z,19.83
2023-01-08T15:39:35.650Z,16.02
2023-01-08T15:42:47.257Z,19.92
2023-01-08T15:45:35.364Z,20.37
2023-01-08T15:48:23.394Z,21.40
2023-01-08T15:51:11.767Z,19.00
2023-01-08T15:54:00.539Z,17.10
2023-01-08T15:56:48.664Z,16.05
2023-01-08T15:59:38.125Z,19.58
2023-01-08T16:02:26.946Z,18.17
2023-01-08T16:05:22.311Z,25.73
2023-01-08T16:08:13.188Z,19.25
2023-01-08T16:11:02.752Z,20.23
2023-01-08T16:13:50.647Z,20.65
2023-01-08T16:16:41.193Z,17.85
2023-01-08T16:19:31.003Z,18.98
2023-01-08T16:22:18.748Z,19.95
2023-01-08T16:25:07.545Z,18.92
2023-01-08T16:27:55.440Z,22.30
2023-01-08T16:30:44.514Z,18.58
2023-01-08T16:33:35.612Z,24.20
2023-01-08T16:36:24.054Z,18.65
2023-01-08T16:39:12.044Z,42.08
2023-01-08T16:41:59.847Z,22.30
2023-01-08T16:44:48.992Z,18.80
2023-01-08T16:47:39.994Z,17.60
2023-01-08T16:50:27.765Z,18.90
2023-01-08T16:53:17.872Z,20.75
2023-01-08T16:56:06.149Z,18.80
2023-01-08T16:58:53.989Z,20.52
2023-01-08T17:01:45.544Z,17.85
2023-01-08T17:04:39.413Z,16.35
2023-01-08T17:07:27.268Z,16.20
2023-01-08T17:10:20.650Z,16.60
2023-01-08T17:13:08.913Z,17.60
2023-01-08T17:15:58.455Z,17.42
2023-01-08T17:18:49.191Z,17.83
2023-01-08T17:21:38.132Z,13.60
2023-01-08T17:24:26.151Z,14.38
2023-01-08T17:27:13.800Z,14.85
2023-01-08T17:30:01.512Z,14.82
2023-01-08T17:32:49.356Z,13.95
2023-01-08T17:35:37.166Z,17.67
2023-01-08T17:38:25.686Z,15.70
2023-01-08T17:41:33.560Z,18.25
2023-01-08T17:44:21.520Z,21.73
2023-01-08T17:47:09.233Z,20.63
2023-01-08T17:49:58.053Z,20.65
2023-01-08T17:52:45.657Z,13.73
2023-01-08T17:55:33.320Z,18.00
2023-01-08T17:58:21.192Z,15.90
2023-01-08T18:01:11.239Z,14.60
2023-01-08T18:03:59.105Z,20.95
2023-01-08T18:06:46.799Z,18.48
2023-01-08T18:09:36.638Z,14.38
2023-01-08T18:12:24.683Z,15.05
2023-01-08T18:15:16.469Z,15.57
2023-01-08T18:18:04.707Z,13.38
2023-01-08T18:20:55.396Z,15.75
2023-01-08T18:23:44.403Z,14.32
2023-01-08T18:26:32.074Z,13.05
2023-01-08T18:29:19.822Z,13.32
2023-01-08T18:32:07.668Z,14.73
2023-01-08T18:34:55.634Z,14.95
2023-01-08T18:37:43.222Z,15.88
2023-01-08T18:40:31.016Z,14.20
2023-01-08T18:43:18.681Z,15.45
2023-01-08T18:46:08.337Z,16.77
2023-01-08T18:48:56.314Z,18.35
2023-01-08T18:51:44.206Z,23.73
2023-01-08T18:54:33.714Z,20.25
2023-01-08T18:57:22.975Z,13.00
2023-01-08T19:00:12.730Z,11.40
2023-01-08T19:03:00.603Z,12.77
2023-01-08T19:05:48.409Z,12.40
2023-01-08T19:08:39.945Z,14.07
2023-01-08T19:11:29.532Z,15.65
2023-01-08T19:14:18.050Z,15.93
2023-01-08T19:17:06.411Z,16.90
2023-01-08T19:19:54.516Z,18.05
2023-01-08T19:22:42.661Z,14.55
2023-01-08T19:25:30.518Z,15.93
2023-01-08T19:28:18.399Z,11.63
2023-01-08T19:31:06.143Z,12.98
2023-01-08T19:33:56.261Z,13.48
2023-01-08T19:36:44.866Z,16.65
2023-01-08T19:39:36.869Z,15.30
2023-01-08T19:42:42.807Z,15.82
2023-01-08T19:45:30.561Z,19.50
2023-01-08T19:48:18.395Z,17.55
2023-01-08T19:51:07.925Z,15.48
2023-01-08T19:53:57.007Z,19.15
2023-01-08T19:56:44.742Z,16.73
2023-01-08T19:59:32.844Z,15.63
2023-01-08T20:02:21.147Z,16.30
2023-01-08T20:05:09.609Z,14.38
2023-01-08T20:07:57.367Z,17.92
2023-01-08T20:10:45.091Z,18.13
2023-01-08T20:13:36.480Z,12.65
2023-01-08T20:16:24.763Z,10.93
2023-01-08T20:19:12.513Z,10.38
2023-01-08T20:22:01.340Z,11.85
2023-01-08T20:24:50.559Z,15.15
2023-01-08T20:27:38.259Z,19.30
2023-01-08T20:30:27.539Z,18.75
2023-01-08T20:33:17.669Z,15.43
2023-01-08T20:36:13.841Z,14.43
2023-01-08T20:39:04.387Z,15.25
2023-01-08T20:42:01.183Z,12.68
2023-01-08T20:44:51.502Z,13.45
2023-01-08T20:47:42.701Z,11.38
2023-01-08T20:50:30.428Z,12.27
2023-01-08T20:53:18.027Z,14.70
2023-01-08T20:56:15.889Z,12.38
2023-01-08T20:59:03.872Z,13.70
2023-01-08T21:01:52.020Z,12.20
2023-01-08T21:04:41.819Z,14.38
2023-01-08T21:07:30.122Z,13.68
2023-01-08T21:10:18.007Z,15.80
2023-01-08T21:13:05.733Z,13.18
2023-01-08T21:15:56.452Z,12.30
2023-01-08T21:18:47.664Z,13.30
2023-01-08T21:21:40.164Z,11.75
2023-01-08T21:24:28.951Z,11.77
2023-01-08T21:27:16.704Z,12.27
2023-01-08T21:30:06.059Z,11.90
2023-01-08T21:32:53.928Z,11.95
2023-01-08T21:35:41.628Z,11.20
2023-01-08T21:38:31.592Z,11.60
2023-01-08T21:41:40.596Z,13.73
2023-01-08T21:44:47.215Z,11.45
2023-01-08T21:47:34.942Z,10.55
2023-01-08T21:50:23.796Z,9.65
2023-01-08T21:53:30.036Z,10.05
2023-01-08T21:56:17.676Z,11.30
2023-01-08T21:59:05.443Z,10.68
2023-01-08T22:01:53.078Z,14.55
2023-01-08T22:04:40.917Z,11.02
2023-01-08T22:07:28.727Z,11.30
2023-01-08T22:10:16.693Z,10.07
2023-01-08T22:13:04.374Z,9.82
2023-01-08T22:16:09.994Z,10.75
2023-01-08T22:18:57.735Z,8.30
2023-01-08T22:21:45.744Z,9.15
2023-01-08T22:24:33.412Z,8.35
2023-01-08T22:27:21.808Z,10.65
2023-01-08T22:30:12.190Z,9.07
2023-01-08T22:32:59.846Z,8.38
2023-01-08T22:35:47.479Z,9.13
2023-01-08T22:38:35.545Z,9.07
2023-01-08T22:41:24.792Z,7.90
2023-01-08T22:44:13.013Z,9.30
2023-01-08T22:47:02.944Z,8.77
2023-01-08T22:49:50.691Z,9.05
2023-01-08T22:52:38.747Z,11.10
2023-01-08T22:55:26.362Z,9.32
2023-01-08T22:58:15.610Z,10.05
2023-01-08T23:01:03.260Z,8.50
2023-01-08T23:04:00.160Z,9.80
2023-01-08T23:06:47.955Z,9.13
2023-01-08T23:09:35.653Z,8.60
2023-01-08T23:12:23.409Z,8.63
2023-01-08T23:15:11.270Z,7.70
2023-01-08T23:17:59.017Z,7.38
2023-01-08T23:20:46.704Z,8.73
2023-01-08T23:23:34.722Z,8.38
2023-01-08T23:26:28.215Z,9.50
2023-01-08T23:29:15.804Z,11.23
2023-01-08T23:32:03.667Z,9.13
2023-01-08T23:34:51.857Z,7.93
2023-01-08T23:37:39.475Z,8.57
2023-01-08T23:40:27.199Z,10.10
2023-01-08T23:43:15.056Z,10.23
2023-01-08T23:46:06.211Z,8.95
2023-01-08T23:48:55.950Z,9.25
2023-01-08T23:51:43.715Z,9.32
2023-01-08T23:54:31.423Z,10.50
2023-01-08T23:57:19.179Z,9.13
