createdAt,value
2019-03-22T00:00:13.543Z,8.25
2019-03-22T00:02:42.148Z,8.20
2019-03-22T00:05:10.805Z,8.35
2019-03-22T00:07:39.457Z,9.20
2019-03-22T00:10:08.717Z,8.43
2019-03-22T00:12:37.329Z,8.20
2019-03-22T00:15:07.889Z,8.93
2019-03-22T00:17:36.558Z,9.40
2019-03-22T00:20:08.662Z,9.15
2019-03-22T00:22:37.266Z,8.65
2019-03-22T00:25:06.765Z,8.63
2019-03-22T00:27:35.423Z,8.45
2019-03-22T00:30:09.344Z,8.48
2019-03-22T00:32:38.019Z,7.65
2019-03-22T00:35:07.685Z,8.65
2019-03-22T00:37:36.290Z,8.03
2019-03-22T00:40:09.608Z,8.13
2019-03-22T00:42:38.216Z,7.28
2019-03-22T00:45:09.176Z,7.72
2019-03-22T00:47:37.786Z,9.05
2019-03-22T00:50:09.322Z,9.00
2019-03-22T00:52:37.925Z,8.45
2019-03-22T00:55:07.252Z,8.50
2019-03-22T00:57:35.984Z,7.80
2019-03-22T01:00:13.521Z,7.95
2019-03-22T01:02:42.181Z,8.50
2019-03-22T01:05:11.495Z,8.13
2019-03-22T01:07:40.222Z,7.87
2019-03-22T01:10:13.348Z,8.85
2019-03-22T01:12:42.176Z,8.63
2019-03-22T01:15:12.956Z,8.70
2019-03-22T01:17:42.172Z,8.43
2019-03-22T01:20:12.188Z,8.10
2019-03-22T01:22:40.856Z,8.30
2019-03-22T01:25:10.526Z,8.68
2019-03-22T01:27:40.942Z,8.83
2019-03-22T01:30:17.632Z,8.20
2019-03-22T01:32:46.244Z,9.08
2019-03-22T01:35:15.091Z,8.18
2019-03-22T01:37:43.756Z,8.85
2019-03-22T01:40:14.561Z,8.58
2019-03-22T01:42:43.210Z,8.70
2019-03-22T01:45:16.968Z,8.30
2019-03-22T01:47:45.638Z,8.05
2019-03-22T01:50:16.856Z,8.48
2019-03-22T01:52:45.468Z,9.30
2019-03-22T01:55:14.332Z,8.50
2019-03-22T01:57:52.451Z,8.68
2019-03-22T02:00:15.839Z,8.60
2019-03-22T02:02:44.442Z,9.10
2019-03-22T02:05:14.742Z,8.53
2019-03-22T02:07:43.787Z,8.95
2019-03-22T02:10:13.181Z,8.33
2019-03-22T02:12:42.832Z,9.30
2019-03-22T02:15:14.686Z,9.05
2019-03-22T02:17:43.899Z,8.95
2019-03-22T02:20:16.631Z,8.88
2019-03-22T02:22:45.636Z,8.60
2019-03-22T02:25:14.688Z,8.68
2019-03-22T02:27:43.576Z,8.95
2019-03-22T02:30:17.487Z,9.25
2019-03-22T02:32:46.291Z,9.10
2019-03-22T02:35:27.476Z,9.08
2019-03-22T02:37:45.456Z,9.53
2019-03-22T02:40:14.403Z,9.23
2019-03-22T02:42:43.006Z,9.15
2019-03-22T02:45:13.887Z,9.45
2019-03-22T02:47:42.979Z,9.48
2019-03-22T02:50:18.659Z,9.20
2019-03-22T02:52:43.919Z,8.90
2019-03-22T02:55:12.998Z,9.90
2019-03-22T02:57:41.798Z,9.75
2019-03-22T03:00:16.295Z,9.28
2019-03-22T03:02:45.146Z,10.03
2019-03-22T03:05:14.750Z,9.38
2019-03-22T03:07:43.558Z,9.85
2019-03-22T03:10:16.745Z,9.03
2019-03-22T03:12:45.541Z,9.08
2019-03-22T03:15:18.534Z,10.20
2019-03-22T03:17:47.280Z,9.13
2019-03-22T03:20:18.827Z,9.38
2019-03-22T03:22:47.524Z,9.70
2019-03-22T03:25:17.344Z,9.28
2019-03-22T03:27:46.009Z,9.65
2019-03-22T03:30:21.039Z,9.65
2019-03-22T03:32:49.772Z,9.03
2019-03-22T03:35:18.957Z,10.30
2019-03-22T03:37:47.711Z,8.95
2019-03-22T03:40:16.854Z,9.50
2019-03-22T03:42:45.627Z,9.63
2019-03-22T03:45:35.763Z,9.50
2019-03-22T03:48:10.509Z,9.60
2019-03-22T03:50:39.627Z,8.85
2019-03-22T03:53:08.539Z,9.95
2019-03-22T03:55:37.307Z,9.60
2019-03-22T03:58:06.529Z,9.83
2019-03-22T04:00:35.147Z,9.85
2019-03-22T04:03:04.102Z,9.83
2019-03-22T04:05:32.829Z,9.83
2019-03-22T04:08:01.542Z,9.48
2019-03-22T04:10:30.271Z,9.83
2019-03-22T04:12:59.015Z,9.55
2019-03-22T04:15:27.628Z,9.25
2019-03-22T04:17:56.389Z,9.63
2019-03-22T04:20:25.002Z,9.73
2019-03-22T04:22:53.740Z,9.53
2019-03-22T04:25:22.359Z,10.08
2019-03-22T04:27:51.095Z,9.58
2019-03-22T04:30:19.711Z,10.08
2019-03-22T04:32:48.387Z,9.95
2019-03-22T04:35:17.049Z,9.83
2019-03-22T04:37:45.660Z,10.45
2019-03-22T04:40:26.987Z,9.65
2019-03-22T04:42:55.838Z,9.88
2019-03-22T04:45:28.111Z,10.05
2019-03-22T04:48:01.445Z,10.72
2019-03-22T04:50:32.755Z,10.45
2019-03-22T04:53:02.864Z,10.20
2019-03-22T04:55:33.042Z,10.55
2019-03-22T04:58:03.354Z,10.95
2019-03-22T05:00:32.537Z,9.83
2019-03-22T05:03:01.349Z,10.95
2019-03-22T05:05:30.309Z,10.45
2019-03-22T05:08:00.050Z,10.43
2019-03-22T05:10:29.452Z,10.65
2019-03-22T05:13:00.871Z,10.25
2019-03-22T05:15:30.871Z,10.72
2019-03-22T05:18:00.937Z,10.13
2019-03-22T05:20:31.555Z,10.08
2019-03-22T05:23:00.950Z,9.78
2019-03-22T05:25:30.095Z,10.23
2019-03-22T05:28:00.791Z,10.60
2019-03-22T05:31:05.120Z,11.28
2019-03-22T05:36:01.731Z,9.13
2019-03-22T05:38:30.343Z,9.95
2019-03-22T05:40:59.003Z,10.13
2019-03-22T05:43:27.663Z,10.88
2019-03-22T05:45:56.271Z,11.33
2019-03-22T05:48:24.933Z,11.20
2019-03-22T05:50:53.611Z,10.93
2019-03-22T05:53:22.226Z,11.55
2019-03-22T05:55:50.848Z,12.45
2019-03-22T05:58:19.611Z,12.98
2019-03-22T06:00:48.220Z,13.68
2019-03-22T06:03:16.878Z,13.85
2019-03-22T06:05:45.488Z,14.00
2019-03-22T06:08:14.153Z,13.85
2019-03-22T06:10:42.762Z,15.98
2019-03-22T06:13:11.425Z,15.32
2019-03-22T06:15:40.041Z,16.02
2019-03-22T06:18:08.702Z,16.15
2019-03-22T06:20:37.307Z,15.38
2019-03-22T06:23:05.966Z,14.98
2019-03-22T06:25:34.627Z,14.87
2019-03-22T06:28:03.331Z,14.75
2019-03-22T06:30:31.987Z,14.80
2019-03-22T06:33:00.600Z,13.85
2019-03-22T06:35:29.257Z,14.85
2019-03-22T06:37:57.870Z,13.95
2019-03-22T06:40:26.538Z,14.38
2019-03-22T06:42:55.144Z,13.10
2019-03-22T06:45:23.811Z,13.55
2019-03-22T06:47:52.423Z,13.08
2019-03-22T06:50:21.102Z,13.18
2019-03-22T06:52:51.964Z,14.05
2019-03-22T06:55:20.043Z,14.70
2019-03-22T06:57:48.701Z,14.10
2019-03-22T07:00:17.314Z,13.25
2019-03-22T07:02:46.024Z,14.33
2019-03-22T07:05:14.730Z,13.15
2019-03-22T07:07:43.389Z,14.13
2019-03-22T07:10:12.385Z,12.78
2019-03-22T07:12:41.050Z,13.40
2019-03-22T07:15:09.959Z,13.68
2019-03-22T07:17:38.622Z,13.32
2019-03-22T07:20:07.943Z,12.63
2019-03-22T07:22:36.608Z,12.93
2019-03-22T07:25:07.723Z,12.80
2019-03-22T07:27:36.412Z,13.10
2019-03-22T07:30:19.061Z,13.03
2019-03-22T07:32:47.154Z,12.15
2019-03-22T07:35:15.763Z,12.63
2019-03-22T07:37:44.381Z,14.20
2019-03-22T07:40:13.281Z,13.72
2019-03-22T07:42:42.616Z,12.82
2019-03-22T07:45:12.105Z,13.65
2019-03-22T07:47:40.759Z,13.30
2019-03-22T07:50:12.285Z,13.15
2019-03-22T07:52:40.951Z,12.80
2019-03-22T07:55:09.798Z,12.23
2019-03-22T07:57:38.414Z,10.32
2019-03-22T08:00:12.402Z,11.15
2019-03-22T08:02:41.061Z,11.43
2019-03-22T08:05:10.113Z,10.50
2019-03-22T08:07:38.780Z,10.23
2019-03-22T08:10:08.887Z,10.78
2019-03-22T08:12:37.745Z,10.50
2019-03-22T08:15:08.584Z,10.40
2019-03-22T08:17:37.492Z,10.18
2019-03-22T08:20:07.559Z,10.38
2019-03-22T08:22:36.306Z,10.32
2019-03-22T08:25:05.364Z,10.98
2019-03-22T08:27:34.103Z,10.55
2019-03-22T08:30:04.306Z,10.93
2019-03-22T08:32:33.067Z,10.53
2019-03-22T08:35:01.697Z,10.10
2019-03-22T08:37:30.437Z,9.95
2019-03-22T08:39:59.125Z,9.35
2019-03-22T08:42:27.740Z,9.48
2019-03-22T08:44:56.487Z,10.40
2019-03-22T08:47:33.698Z,10.55
2019-03-22T08:49:55.552Z,10.48
2019-03-22T08:52:24.310Z,9.58
2019-03-22T08:54:52.974Z,9.25
2019-03-22T08:57:24.727Z,9.25
2019-03-22T08:59:52.145Z,9.00
2019-03-22T09:02:20.928Z,9.43
2019-03-22T09:04:49.973Z,9.00
2019-03-22T09:07:18.691Z,9.65
2019-03-22T09:09:47.438Z,9.00
2019-03-22T09:12:16.235Z,8.83
2019-03-22T09:14:45.046Z,8.80
2019-03-22T09:17:13.774Z,8.50
2019-03-22T09:19:42.488Z,7.92
2019-03-22T09:22:11.205Z,9.68
2019-03-22T09:24:39.817Z,9.30
2019-03-22T09:27:08.765Z,10.13
2019-03-22T09:29:38.435Z,9.60
2019-03-22T09:32:07.191Z,9.28
2019-03-22T09:34:35.902Z,10.08
2019-03-22T09:37:04.647Z,9.63
2019-03-22T09:39:33.331Z,9.65
2019-03-22T09:42:01.937Z,9.65
2019-03-22T09:44:42.864Z,9.48
2019-03-22T09:47:01.030Z,9.05
2019-03-22T09:49:29.758Z,8.78
2019-03-22T09:51:58.526Z,9.38
2019-03-22T09:54:27.192Z,8.23
2019-03-22T09:56:55.905Z,9.05
2019-03-22T09:59:24.611Z,9.65
2019-03-22T10:01:53.341Z,9.40
2019-03-22T10:04:21.947Z,9.65
2019-03-22T10:06:50.770Z,9.48
2019-03-22T10:09:19.538Z,9.13
2019-03-22T10:11:48.344Z,9.68
2019-03-22T10:14:17.141Z,9.68
2019-03-22T10:16:47.602Z,10.32
2019-03-22T10:19:16.179Z,9.75
2019-03-22T10:21:44.871Z,9.70
2019-03-22T10:24:13.694Z,9.13
2019-03-22T10:26:42.369Z,9.08
2019-03-22T10:29:10.985Z,9.68
2019-03-22T10:31:39.667Z,9.05
2019-03-22T10:34:08.453Z,9.25
2019-03-22T10:36:37.116Z,10.68
2019-03-22T10:39:08.322Z,10.50
2019-03-22T10:41:37.186Z,11.25
2019-03-22T10:44:05.849Z,11.30
2019-03-22T10:46:34.557Z,10.68
2019-03-22T10:49:03.472Z,9.80
2019-03-22T10:51:32.170Z,9.90
2019-03-22T10:54:00.884Z,10.03
2019-03-22T10:56:29.503Z,10.15
2019-03-22T10:58:58.251Z,10.80
2019-03-22T11:01:26.865Z,10.13
2019-03-22T11:03:55.788Z,9.88
2019-03-22T11:06:26.720Z,11.18
2019-03-22T11:08:54.946Z,9.30
2019-03-22T11:11:23.731Z,10.60
2019-03-22T11:13:52.613Z,10.65
2019-03-22T11:16:21.281Z,11.28
2019-03-22T11:18:49.896Z,11.85
2019-03-22T11:21:18.509Z,11.65
2019-03-22T11:23:47.167Z,12.10
2019-03-22T11:26:15.834Z,12.05
2019-03-22T11:28:44.450Z,12.28
2019-03-22T11:31:13.128Z,11.97
2019-03-22T11:33:41.791Z,10.65
2019-03-22T11:36:10.592Z,11.20
2019-03-22T11:38:39.259Z,11.48
2019-03-22T11:41:07.873Z,10.78
2019-03-22T11:43:36.538Z,10.18
2019-03-22T11:46:05.207Z,11.45
2019-03-22T11:48:33.874Z,11.83
2019-03-22T11:51:02.485Z,12.13
2019-03-22T11:53:31.147Z,11.70
2019-03-22T11:55:59.762Z,11.65
2019-03-22T11:58:28.420Z,11.80
2019-03-22T12:00:57.031Z,11.18
2019-03-22T12:03:25.699Z,11.65
2019-03-22T12:05:54.358Z,11.22
2019-03-22T12:08:23.031Z,11.68
2019-03-22T12:10:51.641Z,12.60
2019-03-22T12:13:20.335Z,12.75
2019-03-22T12:15:48.994Z,13.85
2019-03-22T12:18:17.650Z,12.82
2019-03-22T12:20:46.267Z,11.90
2019-03-22T12:23:15.095Z,11.20
2019-03-22T12:25:43.754Z,12.30
2019-03-22T12:28:12.387Z,12.50
2019-03-22T12:30:41.049Z,12.85
2019-03-22T12:33:09.759Z,12.15
2019-03-22T12:35:38.378Z,11.85
2019-03-22T12:38:06.991Z,11.45
2019-03-22T12:40:35.662Z,12.37
2019-03-22T12:43:04.487Z,16.12
2019-03-22T12:45:33.656Z,13.38
2019-03-22T12:48:02.284Z,12.88
2019-03-22T12:50:30.949Z,13.68
2019-03-22T12:52:59.608Z,12.85
2019-03-22T12:55:28.223Z,15.93
2019-03-22T12:57:56.887Z,12.82
2019-03-22T13:00:26.469Z,11.45
2019-03-22T13:02:55.699Z,12.75
2019-03-22T13:05:24.550Z,12.53
2019-03-22T13:07:53.276Z,12.93
2019-03-22T13:10:27.475Z,12.47
2019-03-22T13:12:56.402Z,12.45
2019-03-22T13:15:25.090Z,12.80
2019-03-22T13:17:53.755Z,13.80
2019-03-22T13:20:22.474Z,13.13
2019-03-22T13:22:51.161Z,15.85
2019-03-22T13:25:21.210Z,13.85
2019-03-22T13:27:50.091Z,13.53
2019-03-22T13:30:31.834Z,12.68
2019-03-22T13:33:00.454Z,11.95
2019-03-22T13:35:29.068Z,13.53
2019-03-22T13:37:57.934Z,13.40
2019-03-22T13:40:26.597Z,13.80
2019-03-22T13:42:55.267Z,12.33
2019-03-22T13:45:23.877Z,12.63
2019-03-22T13:47:52.580Z,12.95
2019-03-22T13:50:21.417Z,12.58
2019-03-22T13:52:50.096Z,13.30
2019-03-22T13:55:18.931Z,14.25
2019-03-22T13:57:47.586Z,13.43
2019-03-22T14:00:19.971Z,12.58
2019-03-22T14:02:48.635Z,13.70
2019-03-22T14:05:17.290Z,12.78
2019-03-22T14:07:46.015Z,12.37
2019-03-22T14:10:32.632Z,13.15
2019-03-22T14:13:03.051Z,12.35
2019-03-22T14:15:31.712Z,13.00
2019-03-22T14:18:00.665Z,11.33
2019-03-22T14:20:30.236Z,11.35
2019-03-22T14:22:58.925Z,11.73
2019-03-22T14:25:27.590Z,11.33
2019-03-22T14:27:56.342Z,10.85
2019-03-22T14:30:24.957Z,10.80
2019-03-22T14:32:55.240Z,12.05
2019-03-22T14:35:23.893Z,11.90
2019-03-22T14:37:52.553Z,11.12
2019-03-22T14:40:21.175Z,11.57
2019-03-22T14:42:49.843Z,12.18
2019-03-22T14:45:18.563Z,11.30
2019-03-22T14:47:47.819Z,10.95
2019-03-22T14:50:16.550Z,12.55
2019-03-22T14:52:45.169Z,11.73
2019-03-22T14:55:14.126Z,12.18
2019-03-22T14:57:48.734Z,12.75
2019-03-22T15:00:14.863Z,13.15
2019-03-22T15:02:43.523Z,12.53
2019-03-22T15:05:12.343Z,12.93
2019-03-22T15:07:41.018Z,12.82
2019-03-22T15:10:11.744Z,13.22
2019-03-22T15:12:40.355Z,14.10
2019-03-22T15:15:10.738Z,14.30
2019-03-22T15:17:39.390Z,14.83
2019-03-22T15:20:08.161Z,13.98
2019-03-22T15:22:36.763Z,14.28
2019-03-22T15:25:07.534Z,14.98
2019-03-22T15:27:36.200Z,14.50
2019-03-22T15:30:08.228Z,15.35
2019-03-22T15:32:36.892Z,14.28
2019-03-22T15:35:06.969Z,14.07
2019-03-22T15:40:06.723Z,14.03
2019-03-22T15:42:35.348Z,14.55
2019-03-22T15:45:07.381Z,14.95
2019-03-22T15:47:36.006Z,13.65
2019-03-22T15:50:12.090Z,13.22
2019-03-22T15:52:40.760Z,14.68
2019-03-22T15:55:09.714Z,13.22
2019-03-22T15:57:38.461Z,12.95
2019-03-22T16:00:14.987Z,12.18
2019-03-22T16:02:43.744Z,12.88
2019-03-22T16:05:13.108Z,12.85
2019-03-22T16:07:41.841Z,12.65
2019-03-22T16:10:11.698Z,12.68
2019-03-22T16:12:41.051Z,12.00
2019-03-22T16:15:12.657Z,12.37
2019-03-22T16:17:41.410Z,12.03
2019-03-22T16:20:13.680Z,11.33
2019-03-22T16:22:42.294Z,11.70
2019-03-22T16:25:12.201Z,11.80
2019-03-22T16:27:41.728Z,11.53
2019-03-22T16:30:15.064Z,12.43
2019-03-22T16:32:43.720Z,11.57
2019-03-22T16:35:12.735Z,11.10
2019-03-22T16:37:41.353Z,11.25
2019-03-22T16:40:11.774Z,11.40
2019-03-22T16:42:40.440Z,15.30
2019-03-22T16:45:12.507Z,13.95
2019-03-22T16:47:41.172Z,14.90
2019-03-22T16:50:24.887Z,15.08
2019-03-22T16:55:21.618Z,16.77
2019-03-22T16:57:50.285Z,16.80
2019-03-22T17:00:20.510Z,17.20
2019-03-22T17:02:49.188Z,21.42
2019-03-22T17:05:17.856Z,19.20
2019-03-22T17:07:46.585Z,18.15
2019-03-22T17:10:15.257Z,18.75
2019-03-22T17:12:43.868Z,16.67
2019-03-22T17:15:12.674Z,20.25
2019-03-22T17:17:41.289Z,20.55
2019-03-22T17:20:10.293Z,20.57
2019-03-22T17:22:38.959Z,18.40
2019-03-22T17:25:08.116Z,23.55
2019-03-22T17:27:36.783Z,21.65
2019-03-22T17:30:07.972Z,20.92
2019-03-22T17:32:36.635Z,21.27
2019-03-22T17:35:07.255Z,20.45
2019-03-22T17:37:35.917Z,19.25
2019-03-22T17:40:07.087Z,20.35
2019-03-22T17:42:35.748Z,19.15
2019-03-22T17:45:08.144Z,18.80
2019-03-22T17:47:36.805Z,19.05
2019-03-22T17:50:07.891Z,17.80
2019-03-22T17:52:36.584Z,17.17
2019-03-22T17:55:07.969Z,18.45
2019-03-22T17:57:36.633Z,17.77
2019-03-22T18:00:14.869Z,17.82
2019-03-22T18:02:43.487Z,17.02
2019-03-22T18:05:12.442Z,20.50
2019-03-22T18:07:41.106Z,17.92
2019-03-22T18:10:13.358Z,19.98
2019-03-22T18:12:42.029Z,20.23
2019-03-22T18:15:13.414Z,19.07
2019-03-22T18:17:42.078Z,18.73
2019-03-22T18:20:13.301Z,16.93
2019-03-22T18:22:41.962Z,16.93
2019-03-22T18:25:12.272Z,17.75
2019-03-22T18:27:40.929Z,19.50
2019-03-22T18:30:13.020Z,18.75
2019-03-22T18:32:41.669Z,19.50
2019-03-22T18:35:10.519Z,20.57
2019-03-22T18:37:39.184Z,19.25
2019-03-22T18:40:11.675Z,20.05
2019-03-22T18:42:40.337Z,19.60
2019-03-22T18:45:12.315Z,23.00
2019-03-22T18:47:41.937Z,22.80
2019-03-22T18:50:12.202Z,22.07
2019-03-22T18:52:41.088Z,25.10
2019-03-22T18:55:10.755Z,18.80
2019-03-22T18:57:39.417Z,20.12
2019-03-22T19:00:16.139Z,17.90
2019-03-22T19:02:44.876Z,15.90
2019-03-22T19:05:14.200Z,15.35
2019-03-22T19:07:42.855Z,14.28
2019-03-22T19:10:15.049Z,15.45
2019-03-22T19:12:43.708Z,15.43
2019-03-22T19:15:13.928Z,16.93
2019-03-22T19:17:42.912Z,14.50
2019-03-22T19:20:14.706Z,13.43
2019-03-22T19:22:43.365Z,14.93
2019-03-22T19:25:14.464Z,14.18
2019-03-22T19:27:43.261Z,14.45
2019-03-22T19:30:16.588Z,13.65
2019-03-22T19:32:45.303Z,13.68
2019-03-22T19:35:14.609Z,13.70
2019-03-22T19:37:43.225Z,14.70
2019-03-22T19:40:16.321Z,14.87
2019-03-22T19:42:45.000Z,14.53
2019-03-22T19:45:16.730Z,15.38
2019-03-22T19:47:45.561Z,16.67
2019-03-22T19:50:16.289Z,15.28
2019-03-22T19:52:44.968Z,14.93
2019-03-22T19:55:13.930Z,14.98
2019-03-22T19:57:42.587Z,14.65
2019-03-22T20:00:14.685Z,13.93
2019-03-22T20:02:43.343Z,14.15
2019-03-22T20:05:13.706Z,13.68
2019-03-22T20:07:42.363Z,14.23
2019-03-22T20:10:12.783Z,14.80
2019-03-22T20:12:41.444Z,14.73
2019-03-22T20:15:10.618Z,14.07
2019-03-22T20:17:39.453Z,13.93
2019-03-22T20:20:10.221Z,14.10
2019-03-22T20:22:39.032Z,15.13
2019-03-22T20:25:09.449Z,14.13
2019-03-22T20:27:38.248Z,13.72
2019-03-22T20:30:10.672Z,13.80
2019-03-22T20:32:40.887Z,13.43
2019-03-22T20:35:16.199Z,13.72
2019-03-22T20:37:42.958Z,13.38
2019-03-22T20:40:18.404Z,13.28
2019-03-22T20:42:47.308Z,13.28
2019-03-22T20:45:24.186Z,13.72
2019-03-22T20:47:50.176Z,15.03
2019-03-22T20:50:18.951Z,14.45
2019-03-22T20:52:47.643Z,13.20
2019-03-22T20:55:17.669Z,13.78
2019-03-22T20:57:46.886Z,13.75
2019-03-22T21:00:17.602Z,13.70
2019-03-22T21:02:47.350Z,13.50
2019-03-22T21:05:26.341Z,14.03
2019-03-22T21:07:48.702Z,13.68
2019-03-22T21:10:17.432Z,12.40
2019-03-22T21:12:47.319Z,13.20
2019-03-22T21:15:24.234Z,12.35
2019-03-22T21:17:49.110Z,12.13
2019-03-22T21:20:18.771Z,13.15
2019-03-22T21:22:48.520Z,12.82
2019-03-22T21:25:17.198Z,12.58
2019-03-22T21:27:45.815Z,13.13
2019-03-22T21:30:15.633Z,12.47
2019-03-22T21:32:45.457Z,13.60
2019-03-22T21:35:22.362Z,14.70
2019-03-22T21:37:44.978Z,15.00
2019-03-22T21:40:13.891Z,15.35
2019-03-22T21:42:42.496Z,15.88
2019-03-22T21:45:11.910Z,14.00
2019-03-22T21:47:40.566Z,15.50
2019-03-22T21:50:10.450Z,15.75
2019-03-22T21:52:39.169Z,16.45
2019-03-22T21:55:10.662Z,15.70
2019-03-22T21:57:39.398Z,16.15
2019-03-22T22:00:12.142Z,14.33
2019-03-22T22:02:40.820Z,14.23
2019-03-22T22:05:09.562Z,15.03
2019-03-22T22:07:38.167Z,15.30
2019-03-22T22:10:08.932Z,14.78
2019-03-22T22:12:37.881Z,14.78
2019-03-22T22:15:08.748Z,13.48
2019-03-22T22:17:39.296Z,14.95
2019-03-22T22:20:08.216Z,14.45
2019-03-22T22:22:36.898Z,14.90
2019-03-22T22:25:07.834Z,14.33
2019-03-22T22:27:36.521Z,15.72
2019-03-22T22:30:08.398Z,14.23
2019-03-22T22:32:37.005Z,14.95
2019-03-22T22:35:08.370Z,14.15
2019-03-22T22:37:37.053Z,13.35
2019-03-22T22:40:12.128Z,13.45
2019-03-22T22:42:40.807Z,13.00
2019-03-22T22:45:11.395Z,13.65
2019-03-22T22:47:40.048Z,12.53
2019-03-22T22:50:10.969Z,12.70
2019-03-22T22:52:39.694Z,12.10
2019-03-22T22:55:08.916Z,12.00
2019-03-22T22:57:37.577Z,11.75
2019-03-22T23:00:16.518Z,12.00
2019-03-22T23:02:45.569Z,12.55
2019-03-22T23:05:14.469Z,12.43
2019-03-22T23:07:43.080Z,11.03
2019-03-22T23:10:12.822Z,11.83
2019-03-22T23:12:42.950Z,11.90
2019-03-22T23:15:12.075Z,11.80
2019-03-22T23:17:40.680Z,11.68
2019-03-22T23:20:10.744Z,11.97
2019-03-22T23:22:39.351Z,12.88
2019-03-22T23:25:08.317Z,12.13
2019-03-22T23:27:37.548Z,12.80
2019-03-22T23:30:11.500Z,11.30
2019-03-22T23:32:40.646Z,11.97
2019-03-22T23:35:10.240Z,12.37
2019-03-22T23:37:38.894Z,12.68
2019-03-22T23:40:08.064Z,11.35
2019-03-22T23:42:36.720Z,12.15
2019-03-22T23:45:09.996Z,12.50
2019-03-22T23:47:38.823Z,12.05
2019-03-22T23:50:08.641Z,13.03
2019-03-22T23:52:37.306Z,12.75
2019-03-22T23:55:06.852Z,12.05
2019-03-22T23:57:35.509Z,12.65
