createdAt,value
2016-10-21T00:00:29.708Z,0
2016-10-21T00:01:29.721Z,0
2016-10-21T00:02:29.747Z,0
2016-10-21T00:03:44.688Z,0
2016-10-21T00:04:29.785Z,0
2016-10-21T00:05:29.810Z,0
2016-10-21T00:06:30.078Z,0
2016-10-21T00:07:29.855Z,0
2016-10-21T00:08:29.906Z,0
2016-10-21T00:10:29.909Z,0
2016-10-21T00:11:29.923Z,0
2016-10-21T00:12:29.954Z,0
2016-10-21T00:14:29.990Z,0
2016-10-21T00:15:30.266Z,0
2016-10-21T00:16:30.024Z,0
2016-10-21T00:17:30.055Z,0
2016-10-21T00:18:30.075Z,0
2016-10-21T00:19:30.089Z,0
2016-10-21T00:20:45.030Z,0
2016-10-21T00:21:30.122Z,0
2016-10-21T00:23:30.168Z,0
2016-10-21T00:24:30.194Z,0
2016-10-21T00:26:45.147Z,0
2016-10-21T00:27:30.258Z,0
2016-10-21T00:28:30.270Z,0
2016-10-21T00:29:30.300Z,0
2016-10-21T00:30:30.308Z,0
2016-10-21T00:31:30.328Z,0
2016-10-21T00:32:30.351Z,0
2016-10-21T00:33:30.375Z,0
2016-10-21T00:34:30.392Z,0
2016-10-21T00:35:30.411Z,0
2016-10-21T00:36:30.439Z,0
2016-10-21T00:37:30.459Z,0
2016-10-21T00:38:30.469Z,0
2016-10-21T00:39:30.496Z,0
2016-10-21T00:40:30.767Z,0
2016-10-21T00:41:45.463Z,0
2016-10-21T00:42:30.561Z,0
2016-10-21T00:43:30.574Z,0
2016-10-21T00:44:30.601Z,0
2016-10-21T00:46:30.633Z,0
2016-10-21T00:47:30.660Z,0
2016-10-21T00:48:30.681Z,0
2016-10-21T00:49:30.698Z,0
2016-10-21T00:50:30.715Z,0
2016-10-21T00:52:45.680Z,0
2016-10-21T00:53:30.785Z,0
2016-10-21T00:55:30.821Z,0
2016-10-21T00:56:30.844Z,0
2016-10-21T00:57:45.781Z,0
2016-10-21T00:58:30.928Z,0
2016-10-21T00:59:31.202Z,0
2016-10-21T01:01:30.934Z,0
2016-10-21T01:02:31.007Z,0
2016-10-21T01:03:31.003Z,0
2016-10-21T01:04:31.100Z,0
2016-10-21T01:05:31.020Z,0
2016-10-21T01:06:31.080Z,0
2016-10-21T01:07:31.112Z,0
2016-10-21T01:08:31.079Z,0
2016-10-21T01:09:31.097Z,0
2016-10-21T01:10:31.122Z,0
2016-10-21T01:11:31.143Z,0
2016-10-21T01:12:46.085Z,0
2016-10-21T01:13:31.183Z,0
2016-10-21T01:14:31.207Z,0
2016-10-21T01:15:31.230Z,0
2016-10-21T01:16:31.247Z,0
2016-10-21T01:17:31.262Z,0
2016-10-21T01:18:31.315Z,0
2016-10-21T01:19:46.258Z,0
2016-10-21T01:20:31.329Z,0
2016-10-21T01:21:31.375Z,0
2016-10-21T01:22:31.362Z,0
2016-10-21T01:23:31.391Z,0
2016-10-21T01:24:31.400Z,0
2016-10-21T01:25:31.423Z,0
2016-10-21T01:26:31.431Z,0
2016-10-21T01:27:31.464Z,0
2016-10-21T01:28:31.487Z,0
2016-10-21T01:29:31.601Z,0
2016-10-21T01:31:31.545Z,0
2016-10-21T01:32:31.561Z,0
2016-10-21T01:33:31.578Z,0
2016-10-21T01:34:31.597Z,0
2016-10-21T01:35:31.623Z,0
2016-10-21T01:36:31.644Z,0
2016-10-21T01:37:46.588Z,0
2016-10-21T01:38:46.600Z,0
2016-10-21T01:40:46.639Z,0
2016-10-21T01:41:31.745Z,0
2016-10-21T01:42:31.795Z,0
2016-10-21T01:43:31.780Z,0
2016-10-21T01:44:46.754Z,0
2016-10-21T01:45:31.819Z,0
2016-10-21T01:46:31.837Z,0
2016-10-21T01:47:31.853Z,0
2016-10-21T01:48:31.878Z,0
2016-10-21T01:49:31.895Z,0
2016-10-21T01:50:31.946Z,0
2016-10-21T01:51:31.938Z,0
2016-10-21T01:53:31.972Z,0
2016-10-21T01:54:32.030Z,0
2016-10-21T01:55:32.016Z,0
2016-10-21T01:56:32.032Z,0
2016-10-21T01:57:47.005Z,0
2016-10-21T01:58:47.029Z,0
2016-10-21T01:59:47.015Z,0
2016-10-21T02:00:47.036Z,0
2016-10-21T02:01:32.129Z,0
2016-10-21T02:02:32.153Z,0
2016-10-21T02:03:32.173Z,0
2016-10-21T02:04:32.193Z,0
2016-10-21T02:05:32.218Z,0
2016-10-21T02:06:32.238Z,0
2016-10-21T02:07:32.259Z,0
2016-10-21T02:08:32.325Z,0
2016-10-21T02:09:32.361Z,0
2016-10-21T02:10:32.316Z,0
2016-10-21T02:12:32.402Z,0
2016-10-21T02:13:32.365Z,0
2016-10-21T02:14:32.399Z,0
2016-10-21T02:15:47.331Z,0
2016-10-21T02:16:47.357Z,0
2016-10-21T02:17:32.447Z,0
2016-10-21T02:18:32.479Z,0
2016-10-21T02:19:32.494Z,0
2016-10-21T02:20:32.508Z,0
2016-10-21T02:21:32.532Z,0
2016-10-21T02:22:32.547Z,0
2016-10-21T02:23:32.570Z,0
2016-10-21T02:24:32.599Z,0
2016-10-21T02:25:32.613Z,0
2016-10-21T02:26:47.561Z,0
2016-10-21T02:27:32.653Z,0
2016-10-21T02:28:32.677Z,0
2016-10-21T02:29:32.685Z,0
2016-10-21T02:30:47.633Z,0
2016-10-21T02:31:32.728Z,0
2016-10-21T02:32:47.675Z,0
2016-10-21T02:33:32.773Z,0
2016-10-21T02:34:32.794Z,0
2016-10-21T02:35:32.817Z,0
2016-10-21T02:36:32.842Z,0
2016-10-21T02:37:32.851Z,0
2016-10-21T02:38:32.904Z,0
2016-10-21T02:39:47.821Z,0
2016-10-21T02:40:32.910Z,0
2016-10-21T02:41:47.857Z,0
2016-10-21T02:42:32.963Z,0
2016-10-21T02:43:32.978Z,0
2016-10-21T02:44:33.028Z,0
2016-10-21T02:45:33.020Z,0
2016-10-21T02:46:33.046Z,0
2016-10-21T02:47:47.976Z,0
2016-10-21T02:48:33.086Z,0
2016-10-21T02:49:33.099Z,0
2016-10-21T02:50:33.112Z,0
2016-10-21T02:51:33.140Z,0
2016-10-21T02:52:33.156Z,0
2016-10-21T02:53:33.174Z,0
2016-10-21T02:54:33.198Z,0
2016-10-21T02:55:33.220Z,0
2016-10-21T02:56:48.159Z,0
2016-10-21T02:57:33.254Z,0
2016-10-21T02:58:33.282Z,0
2016-10-21T02:59:33.301Z,0
2016-10-21T03:00:48.249Z,0
2016-10-21T03:01:33.333Z,0
2016-10-21T03:02:33.361Z,0
2016-10-21T03:03:48.297Z,0
2016-10-21T03:04:33.400Z,0
2016-10-21T03:05:33.416Z,0
2016-10-21T03:06:33.439Z,0
2016-10-21T03:07:33.462Z,0
2016-10-21T03:08:33.480Z,0
2016-10-21T03:09:33.492Z,0
2016-10-21T03:10:33.550Z,0
2016-10-21T03:11:33.537Z,0
2016-10-21T03:12:33.559Z,0
2016-10-21T03:13:33.581Z,0
2016-10-21T03:14:48.520Z,0
2016-10-21T03:15:33.654Z,0
2016-10-21T03:16:33.645Z,0
2016-10-21T03:17:33.660Z,0
2016-10-21T03:18:33.680Z,0
2016-10-21T03:19:48.623Z,0
2016-10-21T03:20:33.718Z,0
2016-10-21T03:21:33.743Z,0
2016-10-21T03:22:33.757Z,0
2016-10-21T03:23:33.785Z,0
2016-10-21T03:24:33.804Z,0
2016-10-21T03:25:33.824Z,0
2016-10-21T03:26:33.841Z,0
2016-10-21T03:27:33.861Z,0
2016-10-21T03:28:33.891Z,0
2016-10-21T03:29:33.905Z,0
2016-10-21T03:30:33.956Z,0
2016-10-21T03:31:33.938Z,0
2016-10-21T03:32:33.962Z,0
2016-10-21T03:33:34.285Z,0
2016-10-21T03:34:33.999Z,0
2016-10-21T03:36:34.040Z,0
2016-10-21T03:37:34.060Z,0
2016-10-21T03:38:34.088Z,0
2016-10-21T03:39:34.109Z,0
2016-10-21T03:40:34.122Z,0
2016-10-21T03:41:34.144Z,0
2016-10-21T03:42:34.468Z,0
2016-10-21T03:43:34.178Z,0
2016-10-21T03:44:34.205Z,0
2016-10-21T03:45:34.270Z,0
2016-10-21T03:46:34.247Z,0
2016-10-21T03:47:34.265Z,0
2016-10-21T03:48:34.289Z,0
2016-10-21T03:49:34.298Z,0
2016-10-21T03:50:34.381Z,0
2016-10-21T03:51:49.265Z,0
2016-10-21T03:52:34.372Z,0
2016-10-21T03:53:34.380Z,0
2016-10-21T03:54:34.408Z,0
2016-10-21T03:55:34.419Z,0
2016-10-21T03:56:34.448Z,0
2016-10-21T03:57:34.464Z,0
2016-10-21T03:58:34.494Z,0
2016-10-21T03:59:34.505Z,0
2016-10-21T04:00:34.527Z,0
2016-10-21T04:01:34.551Z,0
2016-10-21T04:02:49.492Z,0
2016-10-21T04:03:34.582Z,0
2016-10-21T04:04:34.600Z,0
2016-10-21T04:05:34.622Z,0
2016-10-21T04:06:34.655Z,0
2016-10-21T04:07:49.586Z,0
2016-10-21T04:08:34.682Z,0
2016-10-21T04:09:34.749Z,0
2016-10-21T04:10:34.733Z,0
2016-10-21T04:12:34.774Z,0
2016-10-21T04:14:34.806Z,0
2016-10-21T04:15:34.830Z,0
2016-10-21T04:16:34.854Z,0
2016-10-21T04:17:49.791Z,0
2016-10-21T04:18:34.887Z,0
2016-10-21T04:19:34.907Z,0
2016-10-21T04:20:49.848Z,0
2016-10-21T04:21:34.947Z,0
2016-10-21T04:22:49.897Z,0
2016-10-21T04:23:34.997Z,0
2016-10-21T04:24:35.041Z,0
2016-10-21T04:25:35.029Z,0
2016-10-21T04:26:35.301Z,0
2016-10-21T04:27:35.070Z,0
2016-10-21T04:29:35.112Z,0
2016-10-21T04:30:35.130Z,0
2016-10-21T04:31:35.153Z,0
2016-10-21T04:32:35.174Z,0
2016-10-21T04:33:35.199Z,0
2016-10-21T04:34:35.247Z,0
2016-10-21T04:35:35.236Z,0
2016-10-21T04:36:35.316Z,0
2016-10-21T04:37:35.568Z,0
2016-10-21T04:38:35.285Z,0
2016-10-21T04:39:50.227Z,0
2016-10-21T04:40:35.335Z,0
2016-10-21T04:41:35.358Z,0
2016-10-21T04:42:35.671Z,0
2016-10-21T04:43:35.397Z,0
2016-10-21T04:44:35.416Z,0
2016-10-21T04:45:35.439Z,0
2016-10-21T04:46:35.452Z,0
2016-10-21T04:47:35.475Z,0
2016-10-21T04:48:35.491Z,0
2016-10-21T04:49:35.534Z,0
2016-10-21T04:50:35.547Z,0
2016-10-21T04:51:35.556Z,0
2016-10-21T04:52:35.578Z,0
2016-10-21T04:53:35.596Z,0
2016-10-21T04:54:50.536Z,0
2016-10-21T04:55:35.941Z,0
2016-10-21T04:56:35.661Z,0
2016-10-21T04:57:35.675Z,0
2016-10-21T04:58:35.709Z,0
2016-10-21T04:59:35.715Z,0
2016-10-21T05:00:35.736Z,0
2016-10-21T05:01:35.757Z,0
2016-10-21T05:02:35.788Z,0
2016-10-21T05:03:36.050Z,0
2016-10-21T05:04:35.808Z,0
2016-10-21T05:05:35.832Z,0
2016-10-21T05:06:35.895Z,0
2016-10-21T05:07:35.880Z,0
2016-10-21T05:08:35.895Z,0
2016-10-21T05:09:50.836Z,0
2016-10-21T05:10:50.971Z,0
2016-10-21T05:11:35.956Z,0
2016-10-21T05:13:36.001Z,0
2016-10-21T05:14:36.269Z,0
2016-10-21T05:15:36.036Z,0
2016-10-21T05:16:36.089Z,0
2016-10-21T05:17:36.078Z,0
2016-10-21T05:18:36.100Z,0
2016-10-21T05:19:36.130Z,4
2016-10-21T05:20:36.147Z,4
2016-10-21T05:21:51.087Z,0
2016-10-21T05:22:36.178Z,4
2016-10-21T05:23:36.201Z,4
2016-10-21T05:24:51.144Z,4
2016-10-21T05:25:36.241Z,8
2016-10-21T05:26:51.177Z,4
2016-10-21T05:27:36.282Z,8
2016-10-21T05:28:36.304Z,8
2016-10-21T05:29:36.329Z,12
2016-10-21T05:30:36.345Z,12
2016-10-21T05:31:36.372Z,12
2016-10-21T05:32:36.382Z,16
2016-10-21T05:33:36.409Z,16
2016-10-21T05:34:36.424Z,24
2016-10-21T05:35:51.366Z,24
2016-10-21T05:36:36.465Z,24
2016-10-21T05:37:36.488Z,24
2016-10-21T05:38:36.506Z,24
2016-10-21T05:39:51.446Z,32
2016-10-21T05:40:36.544Z,36
2016-10-21T05:41:36.563Z,40
2016-10-21T05:42:51.555Z,40
2016-10-21T05:43:36.805Z,40
2016-10-21T05:44:36.634Z,44
2016-10-21T05:45:36.646Z,52
2016-10-21T05:46:36.671Z,64
2016-10-21T05:48:36.710Z,80
2016-10-21T05:49:36.723Z,88
2016-10-21T05:50:36.748Z,96
2016-10-21T05:51:37.014Z,100
2016-10-21T05:52:36.823Z,96
2016-10-21T05:53:36.808Z,88
2016-10-21T05:54:36.830Z,88
2016-10-21T05:55:51.769Z,88
2016-10-21T05:56:36.867Z,100
2016-10-21T05:57:51.810Z,108
2016-10-21T05:58:36.906Z,112
2016-10-21T05:59:36.968Z,112
2016-10-21T06:00:36.948Z,132
2016-10-21T06:01:36.972Z,164
2016-10-21T06:02:36.995Z,176
2016-10-21T06:03:37.009Z,160
2016-10-21T06:04:37.028Z,184
2016-10-21T06:05:37.049Z,200
2016-10-21T06:06:37.072Z,168
2016-10-21T06:07:37.095Z,172
2016-10-21T06:08:52.033Z,196
2016-10-21T06:09:37.128Z,208
2016-10-21T06:10:37.150Z,216
2016-10-21T06:11:37.171Z,252
2016-10-21T06:12:37.191Z,328
2016-10-21T06:13:37.522Z,372
2016-10-21T06:14:37.227Z,388
2016-10-21T06:15:37.261Z,456
2016-10-21T06:16:37.275Z,484
2016-10-21T06:17:37.285Z,464
2016-10-21T06:18:37.315Z,456
2016-10-21T06:19:37.341Z,456
2016-10-21T06:20:37.410Z,508
2016-10-21T06:22:37.395Z,600
2016-10-21T06:23:52.339Z,576
2016-10-21T06:24:37.433Z,556
2016-10-21T06:25:37.457Z,568
2016-10-21T06:26:37.476Z,616
2016-10-21T06:27:37.496Z,656
2016-10-21T06:28:37.513Z,668
2016-10-21T06:29:52.464Z,692
2016-10-21T06:30:37.559Z,696
2016-10-21T06:31:37.580Z,700
2016-10-21T06:32:37.601Z,736
2016-10-21T06:33:37.618Z,772
2016-10-21T06:35:52.893Z,796
2016-10-21T06:36:37.680Z,792
2016-10-21T06:37:37.702Z,784
2016-10-21T06:38:37.722Z,780
2016-10-21T06:39:37.745Z,780
2016-10-21T06:40:37.764Z,780
2016-10-21T06:41:52.702Z,824
2016-10-21T06:42:37.836Z,832
2016-10-21T06:43:37.817Z,804
2016-10-21T06:44:37.839Z,836
2016-10-21T06:45:52.786Z,928
2016-10-21T06:46:37.884Z,1040
2016-10-21T06:47:37.894Z,1248
2016-10-21T06:48:37.929Z,1512
2016-10-21T06:49:37.948Z,1720
2016-10-21T06:50:37.961Z,1884
2016-10-21T06:51:52.911Z,2012
2016-10-21T06:52:38.012Z,2096
2016-10-21T06:53:38.019Z,2132
2016-10-21T06:54:38.047Z,2292
2016-10-21T06:55:38.067Z,2436
2016-10-21T06:56:38.099Z,2164
2016-10-21T06:57:53.029Z,1992
2016-10-21T06:59:38.140Z,1568
2016-10-21T07:00:38.167Z,1376
2016-10-21T07:01:53.104Z,1692
2016-10-21T07:02:38.208Z,2260
2016-10-21T07:03:38.271Z,2980
2016-10-21T07:04:38.249Z,3768
2016-10-21T07:05:38.275Z,4016
2016-10-21T07:06:38.295Z,4268
2016-10-21T07:07:38.314Z,4464
2016-10-21T07:08:38.634Z,4724
2016-10-21T07:09:38.353Z,4840
2016-10-21T07:10:38.381Z,4456
2016-10-21T07:11:38.393Z,4008
2016-10-21T07:12:38.410Z,3804
2016-10-21T07:13:38.437Z,3664
2016-10-21T07:14:38.450Z,3596
2016-10-21T07:15:38.482Z,3604
2016-10-21T07:16:38.503Z,3424
2016-10-21T07:17:53.768Z,3388
2016-10-21T07:18:38.535Z,3584
2016-10-21T07:19:38.561Z,3744
2016-10-21T07:21:38.640Z,4284
2016-10-21T07:22:38.614Z,4556
2016-10-21T07:23:38.646Z,5248
2016-10-21T07:24:38.652Z,5628
2016-10-21T07:25:38.718Z,5892
2016-10-21T07:26:38.697Z,6432
2016-10-21T07:27:38.723Z,8528
2016-10-21T07:29:38.771Z,6716
2016-10-21T07:30:38.793Z,5852
2016-10-21T07:31:38.800Z,5868
2016-10-21T07:32:53.755Z,5692
2016-10-21T07:33:38.848Z,5456
2016-10-21T07:34:38.917Z,5376
2016-10-21T07:35:38.885Z,4960
2016-10-21T07:36:39.225Z,4580
2016-10-21T07:37:38.928Z,4304
2016-10-21T07:38:38.947Z,4488
2016-10-21T07:39:38.978Z,5152
2016-10-21T07:40:53.984Z,5044
2016-10-21T07:41:39.010Z,5152
2016-10-21T07:42:53.960Z,5748
2016-10-21T07:43:39.054Z,5836
2016-10-21T07:44:39.082Z,5876
2016-10-21T07:45:39.098Z,5664
2016-10-21T07:46:39.428Z,5680
2016-10-21T07:48:39.260Z,4724
2016-10-21T07:49:39.192Z,4940
2016-10-21T07:50:39.200Z,4668
2016-10-21T07:51:39.234Z,4288
2016-10-21T07:52:39.241Z,4160
2016-10-21T07:53:39.276Z,4012
2016-10-21T07:54:54.220Z,3380
2016-10-21T07:55:54.249Z,3320
2016-10-21T07:56:39.331Z,3252
2016-10-21T07:57:39.362Z,3360
2016-10-21T07:58:39.381Z,3268
2016-10-21T07:59:54.327Z,3036
2016-10-21T08:00:39.428Z,2928
2016-10-21T08:01:39.439Z,2788
2016-10-21T08:02:39.523Z,2600
2016-10-21T08:03:54.407Z,2504
2016-10-21T08:04:54.424Z,2528
2016-10-21T08:06:39.850Z,2468
2016-10-21T08:07:39.573Z,2404
2016-10-21T08:08:39.599Z,2212
2016-10-21T08:09:39.619Z,2076
2016-10-21T08:10:39.639Z,1972
2016-10-21T08:11:39.661Z,2016
2016-10-21T08:12:39.683Z,2104
2016-10-21T08:13:39.706Z,2288
2016-10-21T08:14:39.723Z,2628
2016-10-21T08:15:39.794Z,2748
2016-10-21T08:17:39.777Z,2780
2016-10-21T08:18:39.799Z,2732
2016-10-21T08:19:39.828Z,2708
2016-10-21T08:20:54.769Z,2648
2016-10-21T08:21:40.118Z,2672
2016-10-21T08:22:39.882Z,2656
2016-10-21T08:23:39.904Z,2584
2016-10-21T08:24:39.927Z,2352
2016-10-21T08:25:39.953Z,2400
2016-10-21T08:26:39.966Z,2396
2016-10-21T08:27:39.988Z,2416
2016-10-21T08:28:40.014Z,2572
2016-10-21T08:29:40.031Z,2680
2016-10-21T08:30:40.089Z,2808
2016-10-21T08:31:40.326Z,2976
2016-10-21T08:32:40.090Z,3136
2016-10-21T08:33:40.116Z,3260
2016-10-21T08:34:55.060Z,3540
2016-10-21T08:35:40.166Z,3784
2016-10-21T08:36:55.099Z,4140
2016-10-21T08:38:40.222Z,4472
2016-10-21T08:39:40.246Z,5072
2016-10-21T08:40:40.258Z,5860
2016-10-21T08:41:40.529Z,6360
2016-10-21T08:42:40.310Z,6400
2016-10-21T08:43:40.332Z,6388
2016-10-21T08:44:40.351Z,6224
2016-10-21T08:45:40.364Z,6072
2016-10-21T08:46:55.313Z,5912
2016-10-21T08:47:40.425Z,5708
2016-10-21T08:48:40.466Z,5960
2016-10-21T08:51:40.496Z,4752
2016-10-21T08:52:55.437Z,5312
2016-10-21T08:53:40.545Z,6116
2016-10-21T08:54:40.563Z,8204
2016-10-21T08:55:40.618Z,9576
2016-10-21T08:57:40.652Z,9552
2016-10-21T08:58:40.948Z,8936
2016-10-21T08:59:40.665Z,8744
2016-10-21T09:00:40.678Z,7076
2016-10-21T09:01:55.888Z,5576
2016-10-21T09:02:40.762Z,5732
2016-10-21T09:03:55.675Z,4888
2016-10-21T09:04:40.770Z,4224
2016-10-21T09:05:40.799Z,3968
2016-10-21T09:06:40.831Z,3648
2016-10-21T09:08:55.779Z,4656
2016-10-21T09:09:40.876Z,4740
2016-10-21T09:10:41.157Z,6588
2016-10-21T09:11:40.936Z,6764
2016-10-21T09:12:40.948Z,6176
2016-10-21T09:13:41.002Z,7252
2016-10-21T09:14:41.301Z,12060
2016-10-21T09:15:41.008Z,18144
2016-10-21T09:16:41.035Z,12092
2016-10-21T09:17:55.982Z,11420
2016-10-21T09:18:41.085Z,8612
2016-10-21T09:20:56.048Z,14136
2016-10-21T09:21:41.153Z,14300
2016-10-21T09:22:41.173Z,10128
2016-10-21T09:23:41.441Z,10408
2016-10-21T09:24:41.216Z,10320
2016-10-21T09:25:41.241Z,9928
2016-10-21T09:26:41.252Z,8656
2016-10-21T09:27:41.283Z,7880
2016-10-21T09:28:41.309Z,7324
2016-10-21T09:29:41.326Z,7272
2016-10-21T09:30:41.357Z,7388
2016-10-21T09:31:41.372Z,7788
2016-10-21T09:33:41.419Z,9184
2016-10-21T09:34:41.434Z,8368
2016-10-21T09:35:41.462Z,8380
2016-10-21T09:36:41.479Z,7624
2016-10-21T09:37:41.756Z,6912
2016-10-21T09:38:56.749Z,6200
2016-10-21T09:39:56.464Z,5680
2016-10-21T09:40:41.589Z,5904
2016-10-21T09:41:41.594Z,6264
2016-10-21T09:42:41.625Z,6408
2016-10-21T09:43:56.567Z,6776
2016-10-21T09:44:41.669Z,8204
2016-10-21T09:45:41.929Z,7200
2016-10-21T09:46:56.633Z,9220
2016-10-21T09:48:41.963Z,10656
2016-10-21T09:49:56.737Z,10096
2016-10-21T09:50:41.794Z,9704
2016-10-21T09:51:56.739Z,9660
2016-10-21T09:52:41.851Z,9632
2016-10-21T09:53:41.864Z,9364
2016-10-21T09:54:41.889Z,8804
2016-10-21T09:55:56.833Z,7184
2016-10-21T09:56:41.925Z,6868
2016-10-21T09:57:41.956Z,6764
2016-10-21T09:58:41.983Z,6816
2016-10-21T09:59:42.250Z,6872
2016-10-21T10:00:42.018Z,6412
2016-10-21T10:02:42.065Z,5332
2016-10-21T10:03:42.095Z,5012
2016-10-21T10:04:42.118Z,5116
2016-10-21T10:05:42.143Z,4916
2016-10-21T10:06:42.261Z,4836
2016-10-21T10:07:42.174Z,4620
2016-10-21T10:08:42.209Z,4324
2016-10-21T10:09:42.224Z,4384
2016-10-21T10:10:57.168Z,4696
2016-10-21T10:11:57.195Z,4816
2016-10-21T10:12:42.315Z,4720
2016-10-21T10:13:42.328Z,4640
2016-10-21T10:14:42.543Z,4984
2016-10-21T10:15:42.363Z,5400
2016-10-21T10:16:42.387Z,5744
2016-10-21T10:17:42.403Z,5444
2016-10-21T10:18:42.427Z,4852
2016-10-21T10:19:42.459Z,4684
2016-10-21T10:20:42.475Z,4484
2016-10-21T10:22:42.524Z,4812
2016-10-21T10:23:42.538Z,5044
2016-10-21T10:24:42.563Z,5140
2016-10-21T10:26:42.619Z,5484
2016-10-21T10:27:57.864Z,5096
2016-10-21T10:28:42.681Z,5156
2016-10-21T10:29:42.673Z,5152
2016-10-21T10:32:42.745Z,5020
2016-10-21T10:33:42.753Z,5116
2016-10-21T10:34:42.779Z,5220
2016-10-21T10:35:42.813Z,5348
2016-10-21T10:36:57.754Z,5096
2016-10-21T10:37:42.854Z,4948
2016-10-21T10:38:42.871Z,4736
2016-10-21T10:39:42.899Z,4648
2016-10-21T10:40:42.913Z,4376
2016-10-21T10:41:42.950Z,4208
2016-10-21T10:42:57.883Z,4052
2016-10-21T10:43:43.000Z,4060
2016-10-21T10:44:43.007Z,4168
2016-10-21T10:45:43.029Z,4608
2016-10-21T10:46:43.059Z,5252
2016-10-21T10:47:43.075Z,5872
2016-10-21T10:48:58.026Z,6332
2016-10-21T10:49:43.124Z,6016
2016-10-21T10:50:43.152Z,5396
2016-10-21T10:51:58.088Z,5012
2016-10-21T10:53:43.216Z,4368
2016-10-21T10:54:43.249Z,3880
2016-10-21T10:55:43.256Z,3556
2016-10-21T10:57:43.296Z,3040
2016-10-21T10:59:58.264Z,2424
2016-10-21T11:00:43.363Z,2220
2016-10-21T11:01:43.383Z,2004
2016-10-21T11:02:43.406Z,1848
2016-10-21T11:03:43.430Z,1736
2016-10-21T11:04:43.493Z,1604
2016-10-21T11:05:43.476Z,1520
2016-10-21T11:06:43.497Z,1484
2016-10-21T11:07:43.563Z,1480
2016-10-21T11:08:43.552Z,1524
2016-10-21T11:09:43.559Z,1660
2016-10-21T11:10:58.515Z,2056
2016-10-21T11:11:43.613Z,2528
2016-10-21T11:12:43.630Z,3384
2016-10-21T11:13:43.953Z,4924
2016-10-21T11:14:58.899Z,6336
2016-10-21T11:15:43.738Z,7176
2016-10-21T11:16:44.612Z,7752
2016-10-21T11:17:43.748Z,8236
2016-10-21T11:18:58.695Z,8576
2016-10-21T11:19:43.788Z,8240
2016-10-21T11:20:43.813Z,6856
2016-10-21T11:21:43.836Z,6872
2016-10-21T11:22:43.857Z,7236
2016-10-21T11:23:43.889Z,6000
2016-10-21T11:24:43.901Z,5472
2016-10-21T11:25:43.924Z,4712
2016-10-21T11:26:43.949Z,3984
2016-10-21T11:27:43.964Z,3644
2016-10-21T11:29:44.006Z,2704
2016-10-21T11:30:58.955Z,2560
2016-10-21T11:31:44.052Z,2528
2016-10-21T11:32:44.082Z,2472
2016-10-21T11:33:44.354Z,2368
2016-10-21T11:34:44.119Z,2276
2016-10-21T11:35:44.145Z,2256
2016-10-21T11:36:59.095Z,2136
2016-10-21T11:37:44.182Z,2048
2016-10-21T11:38:44.208Z,1976
2016-10-21T11:39:44.500Z,1924
2016-10-21T11:40:44.296Z,1936
2016-10-21T11:41:44.441Z,2004
2016-10-21T11:42:44.304Z,2152
2016-10-21T11:43:44.324Z,2380
2016-10-21T11:44:44.342Z,2648
2016-10-21T11:45:44.368Z,3000
2016-10-21T11:46:59.312Z,3352
2016-10-21T11:47:44.414Z,3532
2016-10-21T11:49:44.454Z,4028
2016-10-21T11:50:44.473Z,4316
2016-10-21T11:51:44.495Z,4660
2016-10-21T11:53:44.542Z,4844
2016-10-21T11:54:44.568Z,4820
2016-10-21T11:55:44.597Z,4696
2016-10-21T11:56:59.534Z,4408
2016-10-21T11:57:44.996Z,4156
2016-10-21T11:58:44.660Z,3924
2016-10-21T12:00:44.713Z,3824
2016-10-21T12:01:44.716Z,3964
2016-10-21T12:02:59.666Z,4264
2016-10-21T12:03:44.761Z,4396
2016-10-21T12:04:44.791Z,4668
2016-10-21T12:05:44.810Z,4892
2016-10-21T12:06:44.827Z,5076
2016-10-21T12:07:59.787Z,5224
2016-10-21T12:08:59.805Z,5256
2016-10-21T12:10:44.923Z,4948
2016-10-21T12:12:44.965Z,4640
2016-10-21T12:14:45.016Z,4372
2016-10-21T12:15:45.031Z,4164
2016-10-21T12:16:45.052Z,3832
2016-10-21T12:17:59.998Z,3416
2016-10-21T12:18:45.093Z,3120
2016-10-21T12:19:45.125Z,2680
2016-10-21T12:21:45.161Z,2132
2016-10-21T12:22:45.195Z,2092
2016-10-21T12:23:45.211Z,2200
2016-10-21T12:24:45.234Z,2252
2016-10-21T12:25:45.264Z,2252
2016-10-21T12:26:45.282Z,2040
2016-10-21T12:27:45.301Z,1816
2016-10-21T12:29:00.247Z,1824
2016-10-21T12:29:45.387Z,1772
2016-10-21T12:30:45.371Z,1728
2016-10-21T12:32:45.425Z,1620
2016-10-21T12:33:45.438Z,1764
2016-10-21T12:35:00.376Z,1964
2016-10-21T12:35:45.476Z,1944
2016-10-21T12:36:45.508Z,1820
2016-10-21T12:37:45.552Z,1644
2016-10-21T12:38:45.550Z,1376
2016-10-21T12:39:45.572Z,1248
2016-10-21T12:41:00.517Z,1204
2016-10-21T12:41:45.619Z,1132
2016-10-21T12:42:45.634Z,980
2016-10-21T12:43:45.667Z,876
2016-10-21T12:45:00.602Z,860
2016-10-21T12:45:45.700Z,832
2016-10-21T12:46:45.728Z,836
2016-10-21T12:47:45.750Z,840
2016-10-21T12:48:45.767Z,828
2016-10-21T12:50:00.706Z,808
2016-10-21T12:50:45.809Z,804
2016-10-21T12:52:45.857Z,808
2016-10-21T12:53:45.879Z,848
2016-10-21T12:55:00.827Z,920
2016-10-21T12:55:45.925Z,960
2016-10-21T12:56:46.244Z,1012
2016-10-21T12:57:45.963Z,1040
2016-10-21T12:58:45.989Z,1004
2016-10-21T12:59:46.010Z,912
2016-10-21T13:00:46.027Z,812
2016-10-21T13:01:46.049Z,712
2016-10-21T13:02:46.065Z,660
2016-10-21T13:03:46.106Z,648
2016-10-21T13:04:46.152Z,620
2016-10-21T13:06:01.063Z,576
2016-10-21T13:06:46.158Z,540
2016-10-21T13:08:46.234Z,444
2016-10-21T13:09:46.483Z,416
2016-10-21T13:11:01.256Z,404
2016-10-21T13:11:46.265Z,408
2016-10-21T13:12:46.291Z,428
2016-10-21T13:13:46.312Z,480
2016-10-21T13:14:46.329Z,576
2016-10-21T13:15:46.352Z,652
2016-10-21T13:17:01.301Z,724
2016-10-21T13:17:46.403Z,760
2016-10-21T13:18:46.429Z,864
2016-10-21T13:19:46.438Z,928
2016-10-21T13:20:46.471Z,984
2016-10-21T13:22:01.407Z,1024
2016-10-21T13:22:46.507Z,1036
2016-10-21T13:23:46.525Z,1068
2016-10-21T13:24:46.543Z,1124
2016-10-21T13:25:46.824Z,1180
2016-10-21T13:26:46.589Z,1212
2016-10-21T13:27:46.621Z,1240
2016-10-21T13:28:46.635Z,1264
2016-10-21T13:29:46.664Z,1304
2016-10-21T13:30:46.760Z,1368
2016-10-21T13:31:46.704Z,1424
2016-10-21T13:32:46.719Z,1480
2016-10-21T13:34:01.698Z,1648
2016-10-21T13:34:46.767Z,1736
2016-10-21T13:35:46.787Z,1836
2016-10-21T13:36:46.817Z,1904
2016-10-21T13:38:47.147Z,1900
2016-10-21T13:39:46.871Z,1804
2016-10-21T13:40:46.893Z,1716
2016-10-21T13:41:46.917Z,1644
2016-10-21T13:42:46.939Z,1596
2016-10-21T13:43:46.959Z,1520
2016-10-21T13:44:46.983Z,1488
2016-10-21T13:45:47.002Z,1504
2016-10-21T13:46:47.018Z,1564
2016-10-21T13:48:01.975Z,1648
2016-10-21T13:48:47.057Z,1676
2016-10-21T13:49:47.348Z,1644
2016-10-21T13:50:47.104Z,1552
2016-10-21T13:51:47.429Z,1436
2016-10-21T13:53:02.075Z,1408
2016-10-21T13:53:47.181Z,1404
2016-10-21T13:54:47.201Z,1416
2016-10-21T13:55:47.220Z,1476
2016-10-21T13:56:47.238Z,1500
2016-10-21T13:57:47.267Z,1524
2016-10-21T13:58:47.286Z,1560
2016-10-21T13:59:47.341Z,1584
2016-10-21T14:00:47.366Z,1612
2016-10-21T14:01:47.348Z,1644
2016-10-21T14:02:47.369Z,1660
2016-10-21T14:03:47.392Z,1680
2016-10-21T14:04:47.410Z,1680
2016-10-21T14:06:02.398Z,1648
2016-10-21T14:06:47.458Z,1608
2016-10-21T14:07:47.480Z,1532
2016-10-21T14:09:02.461Z,1472
2016-10-21T14:10:02.440Z,1460
2016-10-21T14:10:47.547Z,1448
2016-10-21T14:11:47.566Z,1448
2016-10-21T14:12:47.585Z,1452
2016-10-21T14:13:47.617Z,1460
2016-10-21T14:14:47.833Z,1448
2016-10-21T14:15:47.655Z,1412
2016-10-21T14:16:47.667Z,1376
2016-10-21T14:17:47.693Z,1352
2016-10-21T14:18:47.713Z,1300
2016-10-21T14:19:47.732Z,1240
2016-10-21T14:20:47.750Z,1220
2016-10-21T14:21:47.779Z,1184
2016-10-21T14:22:47.854Z,1168
2016-10-21T14:23:47.861Z,1132
2016-10-21T14:25:03.068Z,1004
2016-10-21T14:25:47.863Z,908
2016-10-21T14:26:47.899Z,812
2016-10-21T14:27:47.910Z,748
2016-10-21T14:28:47.941Z,724
2016-10-21T14:29:47.954Z,728
2016-10-21T14:30:47.978Z,752
2016-10-21T14:31:48.002Z,812
2016-10-21T14:32:48.022Z,860
2016-10-21T14:33:48.039Z,884
2016-10-21T14:34:48.067Z,892
2016-10-21T14:35:48.087Z,920
2016-10-21T14:36:48.104Z,1004
2016-10-21T14:37:48.634Z,1080
2016-10-21T14:38:48.198Z,1128
2016-10-21T14:39:48.173Z,1168
2016-10-21T14:41:03.406Z,1164
2016-10-21T14:41:48.213Z,1152
2016-10-21T14:42:48.480Z,1144
2016-10-21T14:43:48.255Z,1148
2016-10-21T14:44:48.276Z,1160
2016-10-21T14:45:48.294Z,1172
2016-10-21T14:46:48.324Z,1180
2016-10-21T14:48:03.366Z,1172
2016-10-21T14:49:03.289Z,1156