createdAt,value
2022-11-24T00:00:18.315Z,9.32
2022-11-24T00:08:25.058Z,14.32
2022-11-24T00:11:00.720Z,6.60
2022-11-24T00:16:21.152Z,10.90
2022-11-24T00:21:40.153Z,10.10
2022-11-24T00:24:10.640Z,8.13
2022-11-24T00:26:38.999Z,9.20
2022-11-24T00:29:08.050Z,13.63
2022-11-24T00:31:38.929Z,9.32
2022-11-24T00:34:15.086Z,10.30
2022-11-24T00:36:43.970Z,5.18
2022-11-24T00:39:15.949Z,10.10
2022-11-24T00:41:44.747Z,11.98
2022-11-24T00:44:12.833Z,8.32
2022-11-24T00:46:42.011Z,6.80
2022-11-24T00:49:11.929Z,9.70
2022-11-24T00:51:40.201Z,9.38
2022-11-24T00:54:08.477Z,7.63
2022-11-24T00:59:06.160Z,7.18
2022-11-24T01:01:35.494Z,9.27
2022-11-24T01:04:05.960Z,10.95
2022-11-24T01:06:36.318Z,5.93
2022-11-24T01:09:04.672Z,12.80
2022-11-24T01:11:56.632Z,11.45
2022-11-24T01:14:25.670Z,9.57
2022-11-24T01:19:22.324Z,6.53
2022-11-24T01:21:50.654Z,7.00
2022-11-24T01:24:18.511Z,11.95
2022-11-24T01:26:48.513Z,14.82
2022-11-24T01:29:16.649Z,9.68
2022-11-24T01:31:45.615Z,9.65
2022-11-24T01:34:15.494Z,8.48
2022-11-24T01:36:47.365Z,13.02
2022-11-24T01:39:18.661Z,9.05
2022-11-24T01:41:46.397Z,7.82
2022-11-24T01:44:29.395Z,6.97
2022-11-24T01:47:07.785Z,6.97
2022-11-24T01:49:44.376Z,7.53
2022-11-24T01:52:50.223Z,9.60
2022-11-24T01:55:25.043Z,12.25
2022-11-24T01:57:59.714Z,12.65
2022-11-24T02:00:29.108Z,12.63
2022-11-24T02:03:00.028Z,8.30
2022-11-24T02:05:39.595Z,6.45
2022-11-24T02:08:33.220Z,12.23
2022-11-24T02:11:06.037Z,9.07
2022-11-24T02:13:40.022Z,12.68
2022-11-24T02:16:10.874Z,8.85
2022-11-24T02:18:41.515Z,9.40
2022-11-24T02:21:12.269Z,11.30
2022-11-24T02:23:49.196Z,9.02
2022-11-24T02:26:43.625Z,7.97
2022-11-24T02:29:13.601Z,9.70
2022-11-24T02:31:50.013Z,7.60
2022-11-24T02:34:18.593Z,11.10
2022-11-24T02:36:46.904Z,12.88
2022-11-24T02:41:47.634Z,12.27
2022-11-24T02:44:17.242Z,10.82
2022-11-24T02:46:45.748Z,12.00
2022-11-24T02:49:13.981Z,11.65
2022-11-24T02:51:43.036Z,7.00
2022-11-24T02:56:53.046Z,12.52
2022-11-24T02:59:20.972Z,15.65
2022-11-24T03:01:49.221Z,21.55
2022-11-24T03:04:19.228Z,15.43
2022-11-24T03:06:47.328Z,8.27
2022-11-24T03:09:16.456Z,11.07
2022-11-24T03:11:44.711Z,8.68
2022-11-24T03:14:13.255Z,10.23
2022-11-24T03:16:42.040Z,10.75
2022-11-24T03:19:10.373Z,10.98
2022-11-24T03:21:40.932Z,7.60
2022-11-24T03:24:10.036Z,12.57
2022-11-24T03:26:39.131Z,14.00
2022-11-24T03:29:07.131Z,17.92
2022-11-24T03:31:36.126Z,14.88
2022-11-24T03:34:06.758Z,9.73
2022-11-24T03:36:35.048Z,14.38
2022-11-24T03:39:06.177Z,12.05
2022-11-24T03:44:30.051Z,17.52
2022-11-24T03:46:58.244Z,12.80
2022-11-24T03:51:54.936Z,21.85
2022-11-24T03:54:32.090Z,15.45
2022-11-24T03:57:00.560Z,13.07
2022-11-24T04:01:58.696Z,12.13
2022-11-24T04:04:26.635Z,12.40
2022-11-24T04:09:24.361Z,20.88
2022-11-24T04:12:11.931Z,14.73
2022-11-24T04:14:39.901Z,19.13
2022-11-24T04:17:08.064Z,14.43
2022-11-24T04:25:04.323Z,16.75
2022-11-24T04:27:38.722Z,13.00
2022-11-24T04:30:07.547Z,20.05
2022-11-24T04:32:37.750Z,10.15
2022-11-24T04:35:07.582Z,18.55
2022-11-24T04:37:37.571Z,17.20
2022-11-24T04:40:06.589Z,20.30
2022-11-24T04:42:35.984Z,16.80
2022-11-24T04:45:05.484Z,12.77
2022-11-24T04:47:36.439Z,16.38
2022-11-24T04:50:07.803Z,15.25
2022-11-24T04:52:38.411Z,13.10
2022-11-24T04:55:09.454Z,21.98
2022-11-24T04:57:37.934Z,13.20
2022-11-24T05:00:06.498Z,15.90
2022-11-24T05:02:34.817Z,13.48
2022-11-24T05:05:03.417Z,13.30
2022-11-24T05:07:37.289Z,14.60
2022-11-24T05:10:24.617Z,13.85
2022-11-24T05:12:58.250Z,17.85
2022-11-24T05:15:27.676Z,18.25
2022-11-24T05:17:57.976Z,24.90
2022-11-24T05:20:27.467Z,16.25
2022-11-24T05:22:55.859Z,14.13
2022-11-24T05:25:23.810Z,16.77
2022-11-24T05:27:51.820Z,18.75
2022-11-24T05:30:21.403Z,20.25
2022-11-24T05:32:49.416Z,16.98
2022-11-24T05:35:19.254Z,16.23
2022-11-24T05:37:47.922Z,17.35
2022-11-24T05:40:17.215Z,17.52
2022-11-24T05:42:48.133Z,19.80
2022-11-24T05:45:21.384Z,13.35
2022-11-24T05:47:53.964Z,16.27
2022-11-24T05:50:23.611Z,15.18
2022-11-24T05:52:51.738Z,21.70
2022-11-24T05:55:21.102Z,30.15
2022-11-24T05:57:57.468Z,20.17
2022-11-24T06:00:26.007Z,19.60
2022-11-24T06:02:58.676Z,22.02
2022-11-24T06:05:28.392Z,23.77
2022-11-24T06:07:56.958Z,18.55
2022-11-24T06:10:26.778Z,16.13
2022-11-24T06:12:54.723Z,14.57
2022-11-24T06:15:24.323Z,18.95
2022-11-24T06:17:58.732Z,21.80
2022-11-24T06:20:35.384Z,23.05
2022-11-24T06:23:03.017Z,19.55
2022-11-24T06:25:32.909Z,22.67
2022-11-24T06:28:05.089Z,20.73
2022-11-24T06:30:33.283Z,22.88
2022-11-24T06:33:01.916Z,43.88
2022-11-24T06:35:32.912Z,23.50
2022-11-24T06:38:01.744Z,25.13
2022-11-24T06:40:29.941Z,22.17
2022-11-24T06:45:29.245Z,16.55
2022-11-24T06:47:57.762Z,23.55
2022-11-24T06:50:32.093Z,25.38
2022-11-24T06:53:01.927Z,25.65
2022-11-24T06:55:30.141Z,28.83
2022-11-24T06:57:58.200Z,34.15
2022-11-24T07:00:26.342Z,22.27
2022-11-24T07:02:55.026Z,19.38
2022-11-24T07:05:23.320Z,30.35
2022-11-24T07:10:19.757Z,48.33
2022-11-24T07:12:47.806Z,37.83
2022-11-24T07:15:16.380Z,39.67
2022-11-24T07:17:46.115Z,29.27
2022-11-24T07:20:15.462Z,34.65
2022-11-24T07:22:43.770Z,32.10
2022-11-24T07:25:14.934Z,34.38
2022-11-24T07:27:43.521Z,28.50
2022-11-24T07:30:11.578Z,23.55
2022-11-24T07:35:09.274Z,23.00
2022-11-24T07:37:37.133Z,31.38
2022-11-24T07:40:08.286Z,16.20
2022-11-24T07:42:36.807Z,25.77
2022-11-24T07:45:05.196Z,32.92
2022-11-24T07:47:33.820Z,30.75
2022-11-24T07:50:03.934Z,26.52
2022-11-24T07:52:33.966Z,28.40
2022-11-24T07:55:03.077Z,28.15
2022-11-24T07:57:32.226Z,31.13
2022-11-24T08:04:56.387Z,25.70
2022-11-24T08:07:24.567Z,34.95
2022-11-24T08:09:57.237Z,41.08
2022-11-24T08:12:26.018Z,24.63
2022-11-24T08:14:54.667Z,30.27
2022-11-24T08:17:25.227Z,13.50
2022-11-24T08:19:53.305Z,27.25
2022-11-24T08:22:21.267Z,21.95
2022-11-24T08:24:51.286Z,22.30
2022-11-24T08:27:32.668Z,32.15
2022-11-24T08:30:00.858Z,24.65
2022-11-24T08:32:28.831Z,27.88
2022-11-24T08:37:42.158Z,33.00
2022-11-24T08:40:10.759Z,31.55
2022-11-24T08:42:41.067Z,23.83
2022-11-24T08:45:20.455Z,26.17
2022-11-24T08:47:56.664Z,30.08
2022-11-24T08:50:26.688Z,35.72
2022-11-24T08:52:54.774Z,40.08
2022-11-24T08:57:50.434Z,25.40
2022-11-24T09:00:23.512Z,24.52
2022-11-24T09:02:59.453Z,31.70
2022-11-24T09:05:53.314Z,47.72
2022-11-24T09:08:18.012Z,30.85
2022-11-24T09:10:47.279Z,41.35
2022-11-24T09:13:17.285Z,28.88
2022-11-24T09:15:48.149Z,35.78
2022-11-24T09:18:17.834Z,33.95
2022-11-24T09:23:19.805Z,27.40
2022-11-24T09:25:47.886Z,48.78
2022-11-24T09:30:44.394Z,30.77
2022-11-24T09:35:42.641Z,24.95
2022-11-24T09:38:14.698Z,39.67
2022-11-24T09:40:43.175Z,23.90
2022-11-24T09:43:34.181Z,23.65
2022-11-24T09:46:06.514Z,31.48
2022-11-24T09:48:44.266Z,30.80
2022-11-24T09:51:14.379Z,37.45
2022-11-24T09:53:53.193Z,30.92
2022-11-24T09:56:32.116Z,32.53
2022-11-24T09:59:02.030Z,29.15
2022-11-24T10:01:40.231Z,27.05
2022-11-24T10:04:31.702Z,31.85
2022-11-24T10:07:19.395Z,19.10
2022-11-24T10:13:28.055Z,21.38
2022-11-24T10:16:38.106Z,31.90
2022-11-24T10:19:37.479Z,48.17
2022-11-24T10:22:34.449Z,28.08
2022-11-24T10:25:48.699Z,20.45
2022-11-24T10:28:21.282Z,26.02
2022-11-24T10:30:50.175Z,37.65
2022-11-24T10:33:28.767Z,36.55
2022-11-24T10:36:14.806Z,33.92
2022-11-24T10:38:57.703Z,26.02
2022-11-24T10:41:50.582Z,23.30
2022-11-24T10:44:19.548Z,30.45
2022-11-24T10:46:49.117Z,32.47
2022-11-24T10:49:29.650Z,30.75
2022-11-24T10:52:23.068Z,23.52
2022-11-24T10:55:02.139Z,31.25
2022-11-24T10:57:39.712Z,27.42
2022-11-24T11:00:20.273Z,21.98
2022-11-24T11:02:52.639Z,34.70
2022-11-24T11:05:35.361Z,36.63
2022-11-24T11:08:32.392Z,27.17
2022-11-24T11:11:22.887Z,36.80
2022-11-24T11:14:03.450Z,24.02
2022-11-24T11:16:57.043Z,21.92
2022-11-24T11:20:00.286Z,23.90
2022-11-24T11:22:38.142Z,26.25
2022-11-24T11:25:42.339Z,22.65
2022-11-24T11:28:30.346Z,38.00
2022-11-24T11:31:20.552Z,20.10
2022-11-24T11:34:26.765Z,31.80
2022-11-24T11:37:02.610Z,30.95
2022-11-24T11:39:48.639Z,22.95
2022-11-24T11:43:01.184Z,23.63
2022-11-24T11:45:30.974Z,37.22
2022-11-24T11:48:40.627Z,23.90
2022-11-24T11:51:55.874Z,25.42
2022-11-24T11:55:06.297Z,23.05
2022-11-24T12:04:45.290Z,20.42
2022-11-24T12:07:14.418Z,38.63
2022-11-24T12:10:18.136Z,27.83
2022-11-24T12:20:35.059Z,33.20
2022-11-24T12:23:18.200Z,22.95
2022-11-24T12:26:10.572Z,24.38
2022-11-24T12:29:08.413Z,33.90
2022-11-24T12:32:53.369Z,32.88
2022-11-24T12:42:04.248Z,20.23
2022-11-24T12:44:51.383Z,19.30
2022-11-24T12:47:25.143Z,22.88
2022-11-24T12:50:05.203Z,22.58
2022-11-24T12:52:39.482Z,21.98
2022-11-24T12:55:16.567Z,34.10
2022-11-24T12:58:10.755Z,18.50
2022-11-24T13:01:14.705Z,21.95
2022-11-24T13:04:01.590Z,19.73
2022-11-24T13:06:43.075Z,28.45
2022-11-24T13:09:14.387Z,25.20
2022-11-24T13:11:44.768Z,17.00
2022-11-24T13:14:22.514Z,17.48
2022-11-24T13:17:27.836Z,29.08
2022-11-24T13:19:47.322Z,23.58
2022-11-24T13:22:23.708Z,21.35
2022-11-24T13:25:18.474Z,20.30
2022-11-24T13:27:53.286Z,25.48
2022-11-24T13:30:35.429Z,20.52
2022-11-24T13:33:16.614Z,20.20
2022-11-24T13:36:04.959Z,14.85
2022-11-24T13:41:42.922Z,2.97
2022-11-24T13:44:27.437Z,6.28
2022-11-24T13:50:07.939Z,4.13
2022-11-24T13:52:54.039Z,2.55
2022-11-24T13:55:27.354Z,7.50
2022-11-24T13:58:01.233Z,6.03
2022-11-24T14:00:31.179Z,8.35
2022-11-24T14:03:24.605Z,4.72
2022-11-24T14:05:54.688Z,4.25
2022-11-24T14:08:30.375Z,2.70
2022-11-24T14:11:03.533Z,2.78
2022-11-24T14:13:33.554Z,8.07
2022-11-24T14:16:01.774Z,10.35
2022-11-24T14:18:30.180Z,9.57
2022-11-24T14:21:19.163Z,6.10
2022-11-24T14:23:51.337Z,7.32
2022-11-24T14:26:42.230Z,3.78
2022-11-24T14:29:24.830Z,5.80
2022-11-24T14:32:04.077Z,9.15
2022-11-24T14:34:38.703Z,7.45
2022-11-24T14:37:15.729Z,10.07
2022-11-24T14:39:45.714Z,11.63
2022-11-24T14:42:16.628Z,6.57
2022-11-24T14:45:04.668Z,9.63
2022-11-24T14:50:12.151Z,6.93
2022-11-24T14:52:57.253Z,12.02
2022-11-24T14:55:34.630Z,9.27
2022-11-24T15:00:46.508Z,14.27
2022-11-24T15:03:22.902Z,6.00
2022-11-24T15:06:05.746Z,10.25
2022-11-24T15:08:43.543Z,7.82
2022-11-24T15:14:04.634Z,9.02
2022-11-24T15:16:33.884Z,7.38
2022-11-24T15:19:06.889Z,10.75
2022-11-24T15:21:37.357Z,14.85
2022-11-24T15:24:21.608Z,9.75
2022-11-24T15:26:50.769Z,16.98
2022-11-24T15:29:19.288Z,18.90
2022-11-24T15:31:52.909Z,14.65
2022-11-24T15:34:27.452Z,14.45
2022-11-24T15:36:56.919Z,11.00
2022-11-24T15:41:55.950Z,15.48
2022-11-24T15:44:27.159Z,15.32
2022-11-24T15:46:55.708Z,14.95
2022-11-24T15:49:27.702Z,13.10
2022-11-24T15:51:59.716Z,17.35
2022-11-24T15:54:35.296Z,11.38
2022-11-24T15:57:07.291Z,13.20
2022-11-24T15:59:36.095Z,12.10
2022-11-24T16:04:56.979Z,21.00
2022-11-24T16:07:27.592Z,23.17
2022-11-24T16:09:59.995Z,21.67
2022-11-24T16:12:33.025Z,16.02
2022-11-24T16:15:08.190Z,16.02
2022-11-24T16:17:42.626Z,15.18
2022-11-24T16:20:11.890Z,12.43
2022-11-24T16:22:47.602Z,18.33
2022-11-24T16:25:31.736Z,15.45
2022-11-24T16:31:39.947Z,19.05
2022-11-24T16:34:09.349Z,17.75
2022-11-24T16:43:29.955Z,14.80
2022-11-24T16:46:25.657Z,4.75
2022-11-24T16:48:56.663Z,12.30
2022-11-24T16:51:29.984Z,10.48
2022-11-24T16:54:02.701Z,24.92
2022-11-24T16:56:31.622Z,14.07
2022-11-24T16:58:59.508Z,15.68
2022-11-24T17:01:29.757Z,17.73
2022-11-24T17:03:58.004Z,13.02
2022-11-24T17:06:28.124Z,11.38
2022-11-24T17:09:00.397Z,13.25
2022-11-24T17:11:29.117Z,16.27
2022-11-24T17:13:58.589Z,8.68
2022-11-24T17:16:28.364Z,8.13
2022-11-24T17:19:00.265Z,13.45
2022-11-24T17:21:32.407Z,5.88
2022-11-24T17:24:05.232Z,11.23
2022-11-24T17:26:34.001Z,9.40
2022-11-24T17:29:03.299Z,10.55
2022-11-24T17:31:33.399Z,13.85
2022-11-24T17:34:08.843Z,14.43
2022-11-24T17:36:36.972Z,11.43
2022-11-24T17:41:38.343Z,14.23
2022-11-24T17:44:08.846Z,12.05
2022-11-24T17:46:38.312Z,14.05
2022-11-24T17:49:06.930Z,18.08
2022-11-24T17:51:35.495Z,18.63
2022-11-24T17:56:53.383Z,13.70
2022-11-24T17:59:21.231Z,19.00
2022-11-24T18:01:49.378Z,18.25
2022-11-24T18:04:17.398Z,13.20
2022-11-24T18:06:46.338Z,13.25
2022-11-24T18:09:17.589Z,12.68
2022-11-24T18:11:46.940Z,13.15
2022-11-24T18:14:35.082Z,10.18
2022-11-24T18:17:03.858Z,14.45
2022-11-24T18:19:32.004Z,18.63
2022-11-24T18:25:09.722Z,11.20
2022-11-24T18:27:45.404Z,15.50
2022-11-24T18:30:18.302Z,13.15
2022-11-24T18:32:47.258Z,9.50
2022-11-24T18:39:42.690Z,10.98
2022-11-24T18:42:15.897Z,16.17
2022-11-24T18:44:54.044Z,13.73
2022-11-24T18:47:26.466Z,17.70
2022-11-24T18:52:42.046Z,66.10
2022-11-24T18:55:13.174Z,37.45
2022-11-24T18:57:43.368Z,29.55
2022-11-24T19:03:13.303Z,22.27
2022-11-24T19:05:42.240Z,25.35
2022-11-24T19:08:13.093Z,23.25
2022-11-24T19:10:45.723Z,17.75
2022-11-24T19:13:14.457Z,21.50
2022-11-24T19:15:54.121Z,27.83
2022-11-24T19:18:32.867Z,23.38
2022-11-24T19:21:03.943Z,21.77
2022-11-24T19:24:05.780Z,21.10
2022-11-24T19:29:21.446Z,34.22
2022-11-24T19:31:50.745Z,25.38
2022-11-24T19:34:19.449Z,25.65
2022-11-24T19:36:48.103Z,13.80
2022-11-24T19:39:17.994Z,24.92
2022-11-24T19:41:46.598Z,19.55
2022-11-24T19:44:16.364Z,30.58
2022-11-24T19:46:45.259Z,31.92
2022-11-24T19:59:02.931Z,35.08
2022-11-24T20:01:37.943Z,29.67
2022-11-24T20:07:24.716Z,34.67
2022-11-24T20:10:18.491Z,21.23
2022-11-24T20:12:48.086Z,26.40
2022-11-24T20:15:19.043Z,34.45
2022-11-24T20:17:48.635Z,25.58
2022-11-24T20:20:18.483Z,29.35
2022-11-24T20:22:48.081Z,29.85
2022-11-24T20:35:08.964Z,24.85
2022-11-24T20:37:44.398Z,22.17
2022-11-24T20:40:22.677Z,29.48
2022-11-24T20:42:54.151Z,29.17
2022-11-24T20:45:21.982Z,22.52
2022-11-24T20:47:52.854Z,20.33
2022-11-24T20:50:21.110Z,33.70
2022-11-24T20:56:27.099Z,23.98
2022-11-24T20:59:06.125Z,28.35
2022-11-24T21:01:39.715Z,22.05
2022-11-24T21:07:18.589Z,27.42
2022-11-24T21:09:58.347Z,24.47
2022-11-24T21:15:32.379Z,24.60
2022-11-24T21:24:00.262Z,32.33
2022-11-24T21:26:28.645Z,29.42
2022-11-24T21:42:56.004Z,23.58
2022-11-24T21:45:23.948Z,22.20
2022-11-24T21:47:52.592Z,22.35
2022-11-24T21:50:22.109Z,36.65
2022-11-24T21:55:54.748Z,34.20
2022-11-24T21:58:23.142Z,40.97
2022-11-24T22:00:52.419Z,34.95
2022-11-24T22:03:22.404Z,32.58
2022-11-24T22:05:58.716Z,31.13
2022-11-24T22:08:28.515Z,33.50
2022-11-24T22:11:05.906Z,46.78
2022-11-24T22:13:36.186Z,35.85
2022-11-24T22:18:53.578Z,30.58
2022-11-24T22:21:36.915Z,34.65
2022-11-24T22:24:07.973Z,28.30
2022-11-24T22:26:38.640Z,29.08
2022-11-24T22:29:07.823Z,28.02
2022-11-24T22:31:35.709Z,28.75
2022-11-24T22:34:05.893Z,35.03
2022-11-24T22:36:34.056Z,23.73
2022-11-24T22:39:03.902Z,23.13
2022-11-24T22:41:34.615Z,24.00
2022-11-24T22:44:03.037Z,22.92
2022-11-24T22:46:32.212Z,35.08
2022-11-24T22:49:01.543Z,24.95
2022-11-24T22:51:34.628Z,25.13
2022-11-24T22:54:04.433Z,23.42
2022-11-24T22:56:33.431Z,29.25
2022-11-24T22:59:02.299Z,22.85
2022-11-24T23:01:31.144Z,29.92
2022-11-24T23:04:00.355Z,17.30
2022-11-24T23:06:34.745Z,24.23
2022-11-24T23:09:07.400Z,19.50
2022-11-24T23:11:38.567Z,14.93
2022-11-24T23:14:12.656Z,16.63
2022-11-24T23:16:45.255Z,23.58
2022-11-24T23:19:14.680Z,19.70
2022-11-24T23:24:11.903Z,18.88
2022-11-24T23:26:41.052Z,17.25
2022-11-24T23:29:10.183Z,9.40
2022-11-24T23:31:40.324Z,13.60
2022-11-24T23:34:10.214Z,20.88
2022-11-24T23:36:38.298Z,15.02
2022-11-24T23:39:08.887Z,13.18
2022-11-24T23:41:36.506Z,15.73
2022-11-24T23:44:04.676Z,14.35
2022-11-24T23:49:00.606Z,7.75
2022-11-24T23:53:58.566Z,10.93
2022-11-24T23:56:33.116Z,10.88
2022-11-24T23:59:02.533Z,18.90
