createdAt,value
2017-03-20T00:00:00.496Z,91.31
2017-03-20T00:00:40.994Z,91.12
2017-03-20T00:01:21.483Z,91.12
2017-03-20T00:02:01.965Z,91.02
2017-03-20T00:02:42.453Z,90.64
2017-03-20T00:03:22.937Z,91.02
2017-03-20T00:04:03.425Z,91.31
2017-03-20T00:04:43.906Z,90.55
2017-03-20T00:05:24.390Z,90.83
2017-03-20T00:06:04.876Z,90.55
2017-03-20T00:06:45.363Z,91.12
2017-03-20T00:07:25.866Z,90.45
2017-03-20T00:08:06.349Z,90.36
2017-03-20T00:08:46.845Z,90.64
2017-03-20T00:09:27.337Z,90.45
2017-03-20T00:10:07.824Z,90.45
2017-03-20T00:10:48.311Z,91.12
2017-03-20T00:11:28.810Z,91.12
2017-03-20T00:12:09.300Z,90.64
2017-03-20T00:12:49.794Z,90.45
2017-03-20T00:13:30.291Z,91.5
2017-03-20T00:14:10.782Z,90.93
2017-03-20T00:14:51.272Z,91.21
2017-03-20T00:15:31.774Z,91.12
2017-03-20T00:16:12.260Z,91.12
2017-03-20T00:16:52.756Z,90.93
2017-03-20T00:17:33.244Z,90.26
2017-03-20T00:18:13.725Z,91.02
2017-03-20T00:18:54.743Z,91.02
2017-03-20T00:19:35.242Z,91.21
2017-03-20T00:20:15.730Z,91.31
2017-03-20T00:20:56.229Z,91.31
2017-03-20T00:21:36.715Z,90.73
2017-03-20T00:22:17.237Z,91.31
2017-03-20T00:22:57.726Z,91.31
2017-03-20T00:23:38.191Z,90.93
2017-03-20T00:24:18.690Z,91.31
2017-03-20T00:24:59.182Z,90.93
2017-03-20T00:25:39.670Z,91.31
2017-03-20T00:26:20.159Z,91.31
2017-03-20T00:27:00.633Z,91.31
2017-03-20T00:27:41.114Z,91.41
2017-03-20T00:28:21.606Z,91.12
2017-03-20T00:29:02.091Z,91.69
2017-03-20T00:29:42.587Z,91.31
2017-03-20T00:30:23.086Z,91.88
2017-03-20T00:31:03.576Z,91.98
2017-03-20T00:31:44.061Z,91.69
2017-03-20T00:32:24.557Z,91.69
2017-03-20T00:33:05.049Z,91.69
2017-03-20T00:33:45.540Z,91.88
2017-03-20T00:34:26.031Z,91.6
2017-03-20T00:35:06.521Z,91.69
2017-03-20T00:35:47.053Z,91.21
2017-03-20T00:36:27.489Z,91.78
2017-03-20T00:37:07.981Z,91.98
2017-03-20T00:37:48.479Z,92.17
2017-03-20T00:38:28.967Z,92.26
2017-03-20T00:39:09.469Z,91.78
2017-03-20T00:39:49.984Z,91.98
2017-03-20T00:40:30.459Z,91.5
2017-03-20T00:41:10.954Z,91.69
2017-03-20T00:41:51.445Z,91.98
2017-03-20T00:42:31.928Z,91.88
2017-03-20T00:43:12.410Z,91.78
2017-03-20T00:43:52.892Z,92.46
2017-03-20T00:44:33.372Z,91.78
2017-03-20T00:45:13.861Z,91.78
2017-03-20T00:45:54.368Z,91.78
2017-03-20T00:46:34.856Z,91.78
2017-03-20T00:47:15.350Z,91.98
2017-03-20T00:47:55.823Z,91.69
2017-03-20T00:48:36.313Z,91.98
2017-03-20T00:49:16.794Z,91.98
2017-03-20T00:49:57.301Z,91.78
2017-03-20T00:50:37.805Z,91.88
2017-03-20T00:51:18.275Z,92.46
2017-03-20T00:51:58.770Z,91.69
2017-03-20T00:52:39.260Z,91.69
2017-03-20T00:53:19.753Z,92.26
2017-03-20T00:54:00.246Z,92.17
2017-03-20T00:54:40.734Z,92.17
2017-03-20T00:55:21.227Z,91.98
2017-03-20T00:56:01.724Z,92.07
2017-03-20T00:56:42.219Z,91.78
2017-03-20T00:57:22.704Z,91.69
2017-03-20T00:58:03.199Z,91.69
2017-03-20T00:58:43.689Z,92.36
2017-03-20T00:59:24.170Z,91.88
2017-03-20T01:00:04.656Z,91.78
2017-03-20T01:00:45.156Z,92.07
2017-03-20T01:01:25.643Z,91.5
2017-03-20T01:02:06.127Z,92.26
2017-03-20T01:02:46.619Z,91.78
2017-03-20T01:03:27.142Z,91.78
2017-03-20T01:04:07.594Z,92.36
2017-03-20T01:04:48.091Z,92.26
2017-03-20T01:05:28.577Z,92.46
2017-03-20T01:06:09.052Z,91.98
2017-03-20T01:06:49.537Z,92.83
2017-03-20T01:07:30.045Z,92.55
2017-03-20T01:08:10.518Z,92.17
2017-03-20T01:08:51.006Z,92.46
2017-03-20T01:09:31.501Z,92.36
2017-03-20T01:10:11.990Z,92.26
2017-03-20T01:10:52.479Z,92.26
2017-03-20T01:11:33.013Z,92.46
2017-03-20T01:12:13.475Z,92.46
2017-03-20T01:12:53.961Z,92.36
2017-03-20T01:13:34.464Z,92.65
2017-03-20T01:14:15.000Z,92.17
2017-03-20T01:14:55.468Z,92.65
2017-03-20T01:15:35.964Z,92.07
2017-03-20T01:16:16.441Z,92.74
2017-03-20T01:16:56.911Z,92.36
2017-03-20T01:17:37.412Z,92.65
2017-03-20T01:18:17.901Z,92.36
2017-03-20T01:18:58.391Z,92.55
2017-03-20T01:19:38.888Z,92.65
2017-03-20T01:20:19.377Z,92.26
2017-03-20T01:20:59.869Z,92.26
2017-03-20T01:21:40.370Z,92.46
2017-03-20T01:22:20.858Z,92.46
2017-03-20T01:23:01.345Z,92.55
2017-03-20T01:23:41.839Z,92.55
2017-03-20T01:24:22.325Z,92.26
2017-03-20T01:25:02.825Z,92.07
2017-03-20T01:25:43.309Z,92.36
2017-03-20T01:26:23.773Z,91.98
2017-03-20T01:27:04.261Z,92.65
2017-03-20T01:27:44.756Z,92.17
2017-03-20T01:28:25.249Z,92.46
2017-03-20T01:29:05.703Z,92.07
2017-03-20T01:29:46.141Z,92.26
2017-03-20T01:30:26.605Z,92.17
2017-03-20T01:31:07.055Z,92.07
2017-03-20T01:31:47.487Z,92.17
2017-03-20T01:32:28.003Z,92.32
2017-03-20T01:33:08.473Z,92.36
2017-03-20T01:33:48.955Z,92.65
2017-03-20T01:34:29.393Z,92.07
2017-03-20T01:36:42.098Z,92.41
2017-03-20T01:37:22.577Z,92.36
2017-03-20T01:38:03.052Z,92.74
2017-03-20T01:38:43.528Z,92.46
2017-03-20T01:39:24.020Z,92.46
2017-03-20T01:40:04.506Z,92.12
2017-03-20T01:40:45.006Z,92.17
2017-03-20T01:41:25.499Z,92.17
2017-03-20T01:42:05.990Z,92.46
2017-03-20T01:42:46.483Z,92.03
2017-03-20T01:43:26.979Z,92.65
2017-03-20T01:44:07.478Z,92.79
2017-03-20T01:44:47.962Z,93.22
2017-03-20T01:45:28.432Z,92.65
2017-03-20T01:46:08.920Z,93.22
2017-03-20T01:46:49.404Z,92.65
2017-03-20T01:47:29.893Z,92.69
2017-03-20T01:48:10.385Z,92.93
2017-03-20T01:48:50.878Z,92.46
2017-03-20T01:49:31.364Z,92.83
2017-03-20T01:50:11.878Z,92.41
2017-03-20T01:50:52.335Z,92.6
2017-03-20T01:51:32.837Z,92.41
2017-03-20T01:52:13.344Z,92.5
2017-03-20T01:52:53.836Z,92.74
2017-03-20T01:53:34.333Z,92.46
2017-03-20T01:54:14.816Z,92.46
2017-03-20T01:54:55.316Z,92.46
2017-03-20T01:55:35.792Z,92.55
2017-03-20T01:56:16.281Z,91.69
2017-03-20T01:56:56.767Z,92.26
2017-03-20T01:57:37.258Z,91.78
2017-03-20T01:58:17.740Z,91.6
2017-03-20T01:58:58.225Z,91.78
2017-03-20T01:59:38.724Z,91.98
2017-03-20T02:00:19.215Z,91.12
2017-03-20T02:00:59.695Z,90.36
2017-03-20T02:01:40.179Z,90.22
2017-03-20T02:02:20.659Z,89.78
2017-03-20T02:03:01.183Z,89.83
2017-03-20T02:03:41.637Z,90.12
2017-03-20T02:04:22.134Z,90.55
2017-03-20T02:05:02.595Z,90.64
2017-03-20T02:05:43.085Z,90.26
2017-03-20T02:06:23.580Z,89.93
2017-03-20T02:07:04.075Z,89.97
2017-03-20T02:07:44.567Z,89.4
2017-03-20T02:08:25.057Z,89.83
2017-03-20T02:09:05.538Z,89.31
2017-03-20T02:10:53.023Z,89.26
2017-03-20T02:11:33.476Z,89.12
2017-03-20T02:12:13.960Z,88.21
2017-03-20T02:12:54.442Z,87.78
2017-03-20T02:13:34.930Z,88.02
2017-03-20T02:14:15.424Z,87.78
2017-03-20T02:14:55.910Z,87.87
2017-03-20T02:15:36.406Z,87.45
2017-03-20T02:16:16.894Z,87.02
2017-03-20T02:16:57.390Z,86.98
2017-03-20T02:17:37.884Z,87.21
2017-03-20T02:18:18.373Z,87.11
2017-03-20T02:18:58.865Z,87.16
2017-03-20T02:19:39.360Z,87.68
2017-03-20T02:20:19.853Z,86.82
2017-03-20T02:21:00.344Z,86.92
2017-03-20T02:21:40.840Z,87.02
2017-03-20T02:22:21.327Z,87.02
2017-03-20T02:23:02.802Z,87.16
2017-03-20T02:23:43.301Z,86.54
2017-03-20T02:24:23.794Z,87.07
2017-03-20T02:25:04.286Z,86.92
2017-03-20T02:25:44.784Z,87.21
2017-03-20T02:26:26.059Z,87.07
2017-03-20T02:27:06.559Z,87.02
2017-03-20T02:27:47.046Z,87.11
2017-03-20T02:28:27.536Z,87.3
2017-03-20T02:29:08.033Z,87.3
2017-03-20T02:29:48.517Z,86.98
2017-03-20T02:30:29.011Z,86.98
2017-03-20T02:31:09.470Z,87.02
2017-03-20T02:31:49.965Z,87.11
2017-03-20T02:32:30.453Z,87.11
2017-03-20T02:33:10.949Z,86.98
2017-03-20T02:33:51.442Z,87.02
2017-03-20T02:34:31.933Z,87.02
2017-03-20T02:35:12.427Z,87.02
2017-03-20T02:35:52.915Z,86.73
2017-03-20T02:36:33.407Z,87.3
2017-03-20T02:37:13.902Z,86.73
2017-03-20T02:37:54.399Z,86.44
2017-03-20T02:38:34.883Z,86.63
2017-03-20T02:39:15.363Z,86.59
2017-03-20T02:39:55.849Z,86.16
2017-03-20T02:40:36.325Z,86.4
2017-03-20T02:41:16.824Z,87.16
2017-03-20T02:41:57.312Z,87.02
2017-03-20T02:42:37.809Z,86.82
2017-03-20T02:43:18.295Z,86.63
2017-03-20T02:43:58.791Z,86.59
2017-03-20T02:44:39.288Z,86.73
2017-03-20T02:45:19.778Z,86.98
2017-03-20T02:46:00.271Z,86.92
2017-03-20T02:46:40.761Z,86.98
2017-03-20T02:47:21.250Z,87.3
2017-03-20T02:48:01.734Z,87.49
2017-03-20T02:48:42.237Z,87.3
2017-03-20T02:49:22.727Z,87.07
2017-03-20T02:50:03.218Z,87.16
2017-03-20T02:50:43.724Z,87.02
2017-03-20T02:51:24.208Z,87.74
2017-03-20T02:52:04.702Z,87.02
2017-03-20T02:52:45.195Z,87.97
2017-03-20T02:53:25.689Z,87.59
2017-03-20T02:54:06.178Z,87.74
2017-03-20T02:54:46.681Z,87.68
2017-03-20T02:55:27.173Z,87.74
2017-03-20T02:56:07.670Z,87.83
2017-03-20T02:56:48.170Z,87.83
2017-03-20T02:57:28.676Z,88.12
2017-03-20T02:58:09.167Z,88.07
2017-03-20T02:58:49.664Z,88.73
2017-03-20T02:59:30.147Z,88.21
2017-03-20T03:00:10.604Z,88.12
2017-03-20T03:00:51.102Z,88.4
2017-03-20T03:01:31.593Z,88.5
2017-03-20T03:02:12.085Z,88.12
2017-03-20T03:02:52.582Z,88.31
2017-03-20T03:03:33.070Z,88.59
2017-03-20T03:04:13.563Z,88.5
2017-03-20T03:04:54.058Z,88.78
2017-03-20T03:05:34.538Z,89.26
2017-03-20T03:06:15.044Z,89.17
2017-03-20T03:06:55.537Z,89.17
2017-03-20T03:07:36.035Z,89.26
2017-03-20T03:08:16.518Z,89.54
2017-03-20T03:08:57.016Z,89.07
2017-03-20T03:09:37.510Z,89.07
2017-03-20T03:10:18.004Z,88.88
2017-03-20T03:10:58.495Z,89.54
2017-03-20T03:11:38.988Z,89.26
2017-03-20T03:12:19.483Z,89.64
2017-03-20T03:12:59.973Z,89.45
2017-03-20T03:13:40.460Z,89.74
2017-03-20T03:14:20.948Z,89.36
2017-03-20T03:15:01.442Z,89.54
2017-03-20T03:15:41.931Z,90.59
2017-03-20T03:16:22.425Z,89.93
2017-03-20T03:17:02.926Z,90.03
2017-03-20T03:17:43.413Z,90.22
2017-03-20T03:18:23.904Z,90.41
2017-03-20T03:19:04.399Z,90.59
2017-03-20T03:19:44.887Z,90.98
2017-03-20T03:20:25.382Z,90.88
2017-03-20T03:21:05.874Z,91.07
2017-03-20T03:21:46.372Z,91.27
2017-03-20T03:22:26.864Z,91.64
2017-03-20T03:23:07.353Z,91.64
2017-03-20T03:23:47.840Z,91.93
2017-03-20T03:24:28.339Z,91.55
2017-03-20T03:25:08.831Z,91.64
2017-03-20T03:25:49.320Z,91.55
2017-03-20T03:26:29.830Z,91.74
2017-03-20T03:27:10.329Z,91.83
2017-03-20T03:27:50.829Z,91.93
2017-03-20T03:28:31.322Z,92.22
2017-03-20T03:29:11.819Z,92.22
2017-03-20T03:29:52.309Z,92.41
2017-03-20T03:30:32.807Z,92.6
2017-03-20T03:31:13.304Z,92.6
2017-03-20T03:31:53.793Z,92.6
2017-03-20T03:32:34.283Z,92.6
2017-03-20T03:33:14.770Z,92.41
2017-03-20T03:33:55.262Z,92.41
2017-03-20T03:34:35.785Z,92.12
2017-03-20T03:35:16.243Z,92.12
2017-03-20T03:35:56.738Z,92.32
2017-03-20T03:36:37.239Z,92.6
2017-03-20T03:37:17.728Z,92.22
2017-03-20T03:37:58.216Z,92.69
2017-03-20T03:38:39.399Z,92.79
2017-03-20T03:39:19.906Z,92.69
2017-03-20T03:40:00.409Z,92.6
2017-03-20T03:40:40.904Z,92.69
2017-03-20T03:41:21.397Z,92.41
2017-03-20T03:42:01.885Z,92.03
2017-03-20T03:42:42.379Z,92.98
2017-03-20T03:43:22.869Z,93.08
2017-03-20T03:44:03.366Z,92.69
2017-03-20T03:44:43.861Z,92.79
2017-03-20T03:45:24.345Z,92.79
2017-03-20T03:46:04.863Z,92.69
2017-03-20T03:46:45.316Z,92.41
2017-03-20T03:47:25.805Z,92.79
2017-03-20T03:48:06.292Z,92.6
2017-03-20T03:48:46.789Z,92.69
2017-03-20T03:49:27.282Z,92.69
2017-03-20T03:50:07.776Z,92.79
2017-03-20T03:50:48.268Z,92.88
2017-03-20T03:51:29.493Z,92.6
2017-03-20T03:52:09.986Z,92.6
2017-03-20T03:52:50.483Z,93.08
2017-03-20T03:53:30.973Z,92.98
2017-03-20T03:54:11.468Z,92.69
2017-03-20T03:54:51.960Z,92.5
2017-03-20T03:55:32.455Z,92.79
2017-03-20T03:56:12.942Z,92.32
2017-03-20T03:56:53.437Z,92.69
2017-03-20T03:57:33.927Z,92.69
2017-03-20T03:58:14.417Z,92.79
2017-03-20T03:58:54.910Z,92.79
2017-03-20T03:59:35.438Z,92.79
2017-03-20T04:00:15.890Z,92.5
2017-03-20T04:00:56.391Z,92.79
2017-03-20T04:01:36.892Z,92.98
2017-03-20T04:02:17.390Z,92.79
2017-03-20T04:02:57.893Z,92.41
2017-03-20T04:03:38.405Z,92.03
2017-03-20T04:04:18.873Z,92.5
2017-03-20T04:04:59.369Z,91.93
2017-03-20T04:05:39.871Z,92.22
2017-03-20T04:06:20.386Z,91.93
2017-03-20T04:07:00.867Z,91.83
2017-03-20T04:07:41.368Z,92.32
2017-03-20T04:08:21.886Z,91.64
2017-03-20T04:09:02.368Z,91.64
2017-03-20T04:09:42.858Z,91.64
2017-03-20T04:10:24.314Z,91.46
2017-03-20T04:11:04.835Z,91.64
2017-03-20T04:11:45.291Z,91.74
2017-03-20T04:12:25.785Z,91.07
2017-03-20T04:13:06.280Z,91.83
2017-03-20T04:13:46.769Z,91.07
2017-03-20T04:14:27.259Z,90.88
2017-03-20T04:15:07.754Z,90.98
2017-03-20T04:15:48.236Z,90.59
2017-03-20T04:16:28.739Z,90.31
2017-03-20T04:17:09.262Z,90.03
2017-03-20T04:17:49.737Z,89.93
2017-03-20T04:18:30.202Z,89.64
2017-03-20T04:19:10.687Z,89.64
2017-03-20T04:19:51.173Z,89.83
2017-03-20T04:20:31.664Z,89.83
2017-03-20T04:21:12.149Z,89.83
2017-03-20T04:21:52.644Z,89.45
2017-03-20T04:22:33.137Z,88.59
2017-03-20T04:23:13.628Z,88.21
2017-03-20T04:23:54.123Z,88.31
2017-03-20T04:24:34.612Z,88.31
2017-03-20T04:25:15.087Z,88.69
2017-03-20T04:25:55.572Z,88.12
2017-03-20T04:26:36.093Z,88.12
2017-03-20T04:27:16.583Z,87.93
2017-03-20T04:27:57.084Z,88.4
2017-03-20T04:28:37.545Z,87.93
2017-03-20T04:29:18.033Z,88.31
2017-03-20T04:29:58.528Z,87.93
2017-03-20T04:30:39.018Z,87.83
2017-03-20T04:31:19.510Z,87.83
2017-03-20T04:32:00.031Z,88.02
2017-03-20T04:32:40.528Z,87.64
2017-03-20T04:33:21.592Z,87.64
2017-03-20T04:34:02.093Z,87.64
2017-03-20T04:34:42.582Z,87.74
2017-03-20T04:35:23.068Z,86.88
2017-03-20T04:36:03.563Z,86.98
2017-03-20T04:36:44.064Z,86.59
2017-03-20T04:37:24.537Z,87.07
2017-03-20T04:38:05.030Z,86.78
2017-03-20T04:38:45.531Z,86.4
2017-03-20T04:39:26.025Z,86.21
2017-03-20T04:40:06.514Z,86.21
2017-03-20T04:40:47.014Z,86.3
2017-03-20T04:41:27.515Z,85.54
2017-03-20T04:42:08.000Z,85.06
2017-03-20T04:42:48.494Z,85.45
2017-03-20T04:43:28.984Z,85.35
2017-03-20T04:44:09.471Z,85.73
2017-03-20T04:44:49.970Z,85.73
2017-03-20T04:45:30.455Z,85.73
2017-03-20T04:46:10.947Z,85.45
2017-03-20T04:46:51.443Z,85.25
2017-03-20T04:47:31.935Z,85.25
2017-03-20T04:48:12.424Z,85.06
2017-03-20T04:48:52.919Z,85.25
2017-03-20T04:49:33.405Z,85.64
2017-03-20T04:50:13.903Z,85.06
2017-03-20T04:50:54.397Z,84.88
2017-03-20T04:51:34.889Z,85.06
2017-03-20T04:52:15.382Z,85.64
2017-03-20T04:52:55.877Z,84.97
2017-03-20T04:53:36.376Z,85.25
2017-03-20T04:54:16.862Z,85.35
2017-03-20T04:54:57.359Z,85.73
2017-03-20T04:55:37.997Z,85.64
2017-03-20T04:56:18.294Z,85.54
2017-03-20T04:56:58.798Z,85.73
2017-03-20T04:57:39.306Z,85.25
2017-03-20T04:58:19.767Z,85.16
2017-03-20T04:59:00.270Z,85.64
2017-03-20T04:59:40.763Z,85.35
2017-03-20T05:00:21.257Z,84.97
2017-03-20T05:01:01.744Z,85.16
2017-03-20T05:01:42.241Z,84.4
2017-03-20T05:02:22.730Z,84.4
2017-03-20T05:03:03.223Z,84.3
2017-03-20T05:03:43.716Z,84.49
2017-03-20T05:04:24.198Z,84.2
2017-03-20T05:05:04.701Z,84.2
2017-03-20T05:05:45.197Z,83.92
2017-03-20T05:06:25.685Z,83.92
2017-03-20T05:07:06.169Z,84.3
2017-03-20T05:07:46.669Z,84.11
2017-03-20T05:08:27.162Z,84.2
2017-03-20T05:09:07.655Z,83.83
2017-03-20T05:09:48.149Z,84.11
2017-03-20T05:10:28.653Z,84.69
2017-03-20T05:11:09.146Z,84.4
2017-03-20T05:11:49.635Z,84.59
2017-03-20T05:12:30.127Z,84.69
2017-03-20T05:13:10.619Z,84.69
2017-03-20T05:13:51.111Z,84.49
2017-03-20T05:14:31.594Z,84.4
2017-03-20T05:15:12.067Z,84.59
2017-03-20T05:15:52.536Z,84.59
2017-03-20T05:16:33.031Z,84.4
2017-03-20T05:17:13.531Z,84.59
2017-03-20T05:17:54.021Z,84.59
2017-03-20T05:18:34.524Z,84.3
2017-03-20T05:19:15.011Z,84.4
2017-03-20T05:19:55.499Z,84.2
2017-03-20T05:20:35.991Z,84.59
2017-03-20T05:21:16.483Z,84.78
2017-03-20T05:21:56.977Z,83.83
2017-03-20T05:22:37.476Z,83.73
2017-03-20T05:23:17.962Z,84.16
2017-03-20T05:23:58.451Z,83.83
2017-03-20T05:24:38.947Z,83.73
2017-03-20T05:25:19.437Z,83.92
2017-03-20T05:25:59.930Z,83.25
2017-03-20T05:26:40.434Z,83.48
2017-03-20T05:27:20.917Z,84.11
2017-03-20T05:28:01.408Z,83.73
2017-03-20T05:28:41.903Z,84.01
2017-03-20T05:29:22.396Z,83.44
2017-03-20T05:30:02.888Z,83.39
2017-03-20T05:30:43.382Z,83.44
2017-03-20T05:31:23.870Z,84.34
2017-03-20T05:32:04.360Z,83.83
2017-03-20T05:32:44.859Z,83.83
2017-03-20T05:33:25.351Z,83.73
2017-03-20T05:34:05.838Z,83.35
2017-03-20T05:34:46.333Z,83.16
2017-03-20T05:35:26.824Z,83.48
2017-03-20T05:36:07.315Z,83.25
2017-03-20T05:36:47.814Z,83.35
2017-03-20T05:37:28.304Z,83.25
2017-03-20T05:38:08.795Z,83.25
2017-03-20T05:38:49.289Z,83.54
2017-03-20T05:39:29.775Z,83.16
2017-03-20T05:40:10.269Z,83.44
2017-03-20T05:40:50.768Z,83.06
2017-03-20T05:41:31.257Z,82.49
2017-03-20T05:42:11.746Z,82.2
2017-03-20T05:42:52.243Z,82.4
2017-03-20T05:43:32.729Z,82.53
2017-03-20T05:44:13.224Z,82.53
2017-03-20T05:44:53.707Z,81.82
2017-03-20T05:45:34.232Z,82.3
2017-03-20T05:46:14.689Z,82.3
2017-03-20T05:46:55.155Z,82.78
2017-03-20T05:47:35.650Z,82.3
2017-03-20T05:48:16.142Z,82.3
2017-03-20T05:48:56.628Z,82.3
2017-03-20T05:49:38.138Z,82.3
2017-03-20T05:50:18.637Z,82.06
2017-03-20T05:50:59.154Z,82.4
2017-03-20T05:51:39.637Z,82.4
2017-03-20T05:52:20.121Z,82.68
2017-03-20T05:53:00.591Z,82.4
2017-03-20T05:53:41.078Z,81.67
2017-03-20T05:54:21.551Z,81.63
2017-03-20T05:55:02.021Z,82.01
2017-03-20T05:55:43.021Z,81.63
2017-03-20T05:56:23.510Z,81.92
2017-03-20T05:57:03.992Z,81.73
2017-03-20T05:57:44.475Z,81.73
2017-03-20T05:58:24.969Z,81.67
2017-03-20T05:59:05.458Z,80.96
2017-03-20T05:59:45.918Z,81.92
2017-03-20T06:00:26.438Z,81.38
2017-03-20T06:01:06.939Z,81.67
2017-03-20T06:01:47.442Z,81.38
2017-03-20T06:02:27.919Z,81.35
2017-03-20T06:03:08.403Z,81.58
2017-03-20T06:03:48.881Z,81.38
2017-03-20T06:04:29.387Z,81.29
2017-03-20T06:05:09.889Z,81.58
2017-03-20T06:05:50.406Z,81.48
2017-03-20T06:06:30.908Z,81.2
2017-03-20T06:07:11.381Z,81.48
2017-03-20T06:08:58.841Z,81.67
2017-03-20T06:09:39.327Z,81.2
2017-03-20T06:10:19.817Z,82.11
2017-03-20T06:11:00.298Z,82.06
2017-03-20T06:11:40.784Z,81.82
2017-03-20T06:12:21.270Z,81.67
2017-03-20T06:13:01.760Z,82.06
2017-03-20T06:13:42.254Z,82.06
2017-03-20T06:14:22.726Z,82.01
2017-03-20T06:15:03.221Z,82.06
2017-03-20T06:15:43.713Z,81.86
2017-03-20T06:16:24.178Z,82.01
2017-03-20T06:17:04.676Z,82.06
2017-03-20T06:17:45.174Z,81.96
2017-03-20T06:18:25.675Z,82.53
2017-03-20T06:19:06.157Z,82.53
2017-03-20T06:19:46.634Z,82.53
2017-03-20T06:20:27.105Z,82.34
2017-03-20T06:21:07.613Z,82.43
2017-03-20T06:21:48.092Z,82.59
2017-03-20T06:22:28.583Z,82.72
2017-03-20T06:23:09.078Z,82.2
2017-03-20T06:23:49.565Z,82.63
2017-03-20T06:24:30.083Z,82.91
2017-03-20T06:25:10.552Z,82.72
2017-03-20T06:25:51.023Z,82.91
2017-03-20T06:26:31.509Z,82.53
2017-03-20T06:27:12.003Z,82.63
2017-03-20T06:27:52.507Z,82.53
2017-03-20T06:28:33.003Z,82.43
2017-03-20T06:29:13.501Z,82.43
2017-03-20T06:29:53.996Z,82.34
2017-03-20T06:30:34.482Z,82.34
2017-03-20T06:31:14.985Z,82.15
2017-03-20T06:31:55.480Z,82.53
2017-03-20T06:32:35.975Z,82.63
2017-03-20T06:33:16.470Z,82.34
2017-03-20T06:33:56.957Z,82.82
2017-03-20T06:34:37.455Z,82.82
2017-03-20T06:35:17.940Z,82.34
2017-03-20T06:35:58.438Z,82.72
2017-03-20T06:36:38.927Z,82.72
2017-03-20T06:37:19.444Z,82.34
2017-03-20T06:37:59.949Z,82.34
2017-03-20T06:38:40.444Z,82.63
2017-03-20T06:39:21.779Z,82.15
2017-03-20T06:40:02.277Z,82.06
2017-03-20T06:40:42.778Z,82.06
2017-03-20T06:41:23.260Z,82.53
2017-03-20T06:42:03.765Z,82.72
2017-03-20T06:42:44.255Z,82.67
2017-03-20T06:43:24.741Z,82.43
2017-03-20T06:44:05.239Z,82.82
2017-03-20T06:44:45.730Z,82.53
2017-03-20T06:45:26.218Z,82.09
2017-03-20T06:46:06.717Z,82.19
2017-03-20T06:46:47.194Z,81.86
2017-03-20T06:47:27.753Z,82.09
2017-03-20T06:48:08.371Z,81.81
2017-03-20T06:48:48.997Z,81.71
2017-03-20T06:49:29.642Z,81.71
2017-03-20T06:50:10.231Z,81.9
2017-03-20T06:50:50.780Z,82.09
2017-03-20T06:51:31.269Z,81.81
2017-03-20T06:52:11.765Z,81.43
2017-03-20T06:52:52.262Z,81.24
2017-03-20T06:53:32.758Z,80.47
2017-03-20T06:54:13.259Z,81.14
2017-03-20T06:54:53.758Z,80.28
2017-03-20T06:55:34.253Z,80.57
2017-03-20T06:56:14.744Z,80.95
2017-03-20T06:56:55.238Z,80.09
2017-03-20T06:57:35.729Z,80.28
2017-03-20T06:58:16.214Z,79.99
2017-03-20T06:58:56.711Z,80.09
2017-03-20T06:59:37.217Z,80.19
2017-03-20T07:00:17.699Z,80.47
2017-03-20T07:00:58.189Z,79.61
2017-03-20T07:01:38.689Z,79.04
2017-03-20T07:02:19.190Z,79.04
2017-03-20T07:02:59.690Z,78.37
2017-03-20T07:03:40.184Z,78.37
2017-03-20T07:04:20.688Z,78.37
2017-03-20T07:05:01.180Z,78.37
2017-03-20T07:05:41.676Z,77.99
2017-03-20T07:06:22.209Z,78.18
2017-03-20T07:07:02.790Z,78.28
2017-03-20T07:07:43.303Z,77.7
2017-03-20T07:08:23.801Z,77.8
2017-03-20T07:09:04.346Z,77.89
2017-03-20T07:09:44.913Z,78.37
2017-03-20T07:10:25.472Z,77.61
2017-03-20T07:11:06.171Z,77.23
2017-03-20T07:11:46.738Z,76.56
2017-03-20T07:12:27.287Z,76.56
2017-03-20T07:13:07.776Z,75.98
2017-03-20T07:13:48.322Z,76.37
2017-03-20T07:14:29.024Z,75.98
2017-03-20T07:15:09.519Z,76.08
2017-03-20T07:15:50.144Z,75.32
2017-03-20T07:16:30.699Z,75.22
2017-03-20T07:17:11.231Z,74.37
2017-03-20T07:17:51.747Z,74.59
2017-03-20T07:18:32.348Z,74.88
2017-03-20T07:19:12.926Z,74.78
2017-03-20T07:19:53.517Z,74.21
2017-03-20T07:20:34.079Z,73.44
2017-03-20T07:21:14.576Z,73.92
2017-03-20T07:21:55.160Z,73.54
2017-03-20T07:22:35.770Z,73.25
2017-03-20T07:23:16.393Z,72.78
2017-03-20T07:23:56.982Z,71.72
2017-03-20T07:24:37.534Z,71.47
2017-03-20T07:25:18.033Z,71.57
2017-03-20T07:25:58.598Z,70.52
2017-03-20T07:26:39.163Z,69.7
2017-03-20T07:27:19.743Z,69.41
2017-03-20T07:28:00.296Z,69.02
2017-03-20T07:28:40.844Z,69.27
2017-03-20T07:29:21.392Z,70.42
2017-03-20T07:30:01.966Z,70.14
2017-03-20T07:30:42.467Z,70.14
2017-03-20T07:31:23.021Z,69.76
2017-03-20T07:32:03.599Z,69.85
2017-03-20T07:32:44.197Z,70.23
2017-03-20T07:33:24.727Z,69.76
2017-03-20T07:34:05.315Z,70.56
2017-03-20T07:34:45.829Z,69.6
2017-03-20T07:35:26.347Z,68.93
2017-03-20T07:36:06.874Z,68.49
2017-03-20T07:36:47.359Z,67.49
2017-03-20T07:37:27.905Z,67.78
2017-03-20T07:38:08.461Z,67.97
2017-03-20T07:38:48.972Z,68.84
2017-03-20T07:39:29.495Z,68.93
2017-03-20T07:40:10.013Z,68.74
2017-03-20T07:40:50.549Z,69.12
2017-03-20T07:41:31.048Z,69.12
2017-03-20T07:42:11.584Z,68.64
2017-03-20T07:42:52.119Z,68.93
2017-03-20T07:43:32.674Z,68.49
2017-03-20T07:44:13.163Z,66.57
2017-03-20T07:44:53.679Z,65.17
2017-03-20T07:45:34.189Z,64.34
2017-03-20T07:46:14.729Z,62.9
2017-03-20T07:46:55.228Z,62.65
2017-03-20T07:47:35.730Z,61.98
2017-03-20T07:48:16.238Z,61.6
2017-03-20T07:48:56.735Z,61.37
2017-03-20T07:49:37.321Z,62.68
2017-03-20T07:50:17.790Z,63.8
2017-03-20T07:50:58.342Z,64.95
2017-03-20T07:51:38.927Z,65.71
2017-03-20T07:52:19.520Z,65.9
2017-03-20T07:52:59.994Z,64.79
2017-03-20T07:53:40.579Z,64.59
2017-03-20T07:54:21.974Z,64.5
2017-03-20T07:55:02.554Z,63.76
2017-03-20T07:55:43.074Z,63.29
2017-03-20T07:56:23.779Z,62.74
2017-03-20T07:57:04.357Z,61.76
2017-03-20T07:57:44.893Z,62.49
2017-03-20T07:58:25.496Z,63.1
2017-03-20T07:59:06.054Z,62.07
2017-03-20T07:59:46.726Z,61.18
2017-03-20T08:00:27.233Z,61.11
2017-03-20T08:01:07.737Z,59.23
2017-03-20T08:01:48.231Z,58.75
2017-03-20T08:02:28.727Z,58.53
2017-03-20T08:03:09.223Z,59.87
2017-03-20T08:03:49.730Z,59.71
2017-03-20T08:04:30.242Z,59.2
2017-03-20T08:05:10.762Z,60.54
2017-03-20T08:05:51.258Z,59.13
2017-03-20T08:06:31.765Z,59.11
2017-03-20T08:07:12.239Z,58.97
2017-03-20T08:07:52.737Z,57.53
2017-03-20T08:08:33.232Z,57.7
2017-03-20T08:09:13.724Z,58.3
2017-03-20T08:09:54.213Z,57.98
2017-03-20T08:10:34.713Z,57.92
2017-03-20T08:11:15.224Z,59.48
2017-03-20T08:11:55.729Z,59.64
2017-03-20T08:12:36.229Z,59.01
2017-03-20T08:13:16.753Z,59.04
2017-03-20T08:13:57.238Z,59.13
2017-03-20T08:14:37.735Z,59.36
2017-03-20T08:15:18.231Z,60.73
2017-03-20T08:15:58.739Z,61.11
2017-03-20T08:16:39.245Z,60.83
2017-03-20T08:17:19.806Z,60.25
2017-03-20T08:19:37.698Z,61.4
2017-03-20T08:20:18.284Z,61.85
2017-03-20T08:20:58.865Z,61.85
2017-03-20T08:21:39.480Z,63.54
2017-03-20T08:22:20.032Z,64.59
2017-03-20T08:23:00.564Z,63.96
2017-03-20T08:23:41.045Z,63.76
2017-03-20T08:24:21.601Z,63.51
2017-03-20T08:25:02.096Z,62.43
2017-03-20T08:25:42.610Z,62.36
2017-03-20T08:26:23.111Z,61.6
2017-03-20T08:27:03.606Z,62.33
2017-03-20T08:27:44.106Z,62.87
2017-03-20T08:28:24.611Z,63.39
2017-03-20T08:29:05.101Z,64.4
2017-03-20T08:29:45.603Z,64.22
2017-03-20T08:30:26.088Z,64.22
2017-03-20T08:31:06.595Z,64.4
2017-03-20T08:31:47.113Z,64.69
2017-03-20T08:32:27.610Z,64.63
2017-03-20T08:33:08.122Z,64.31
2017-03-20T08:33:48.661Z,65.04
2017-03-20T08:34:29.246Z,65.71
2017-03-20T08:35:09.817Z,65.61
2017-03-20T08:35:50.367Z,66
2017-03-20T08:36:30.884Z,65.9
2017-03-20T08:37:11.359Z,66.47
2017-03-20T08:37:51.881Z,66.38
2017-03-20T08:38:32.413Z,65.9
2017-03-20T08:39:13.574Z,66.09
2017-03-20T08:39:54.136Z,65.61
2017-03-20T08:40:34.653Z,65.52
2017-03-20T08:41:15.183Z,65.9
2017-03-20T08:41:55.713Z,65.65
2017-03-20T08:42:36.241Z,65.74
2017-03-20T08:43:16.737Z,65.26
2017-03-20T08:43:57.232Z,64.79
2017-03-20T08:44:37.754Z,65.33
2017-03-20T08:45:18.228Z,66
2017-03-20T08:45:58.732Z,65.9
2017-03-20T08:46:39.241Z,66.47
2017-03-20T08:47:19.843Z,66.47
2017-03-20T08:48:00.448Z,66.57
2017-03-20T08:48:41.037Z,66.32