createdAt,value
2023-10-19T00:00:26.612Z,99425.78
2023-10-19T00:02:57.311Z,99430.78
2023-10-19T00:05:31.040Z,99422.25
2023-10-19T00:08:01.282Z,99429.91
2023-10-19T00:10:36.679Z,99424.03
2023-10-19T00:13:06.504Z,99423.16
2023-10-19T00:15:41.929Z,99414.03
2023-10-19T00:18:32.709Z,99413.25
2023-10-19T00:21:12.329Z,99402.22
2023-10-19T00:23:41.240Z,99402.59
2023-10-19T00:26:16.925Z,99397.72
2023-10-19T00:28:54.878Z,99401.94
2023-10-19T00:31:25.801Z,99390.94
2023-10-19T00:33:59.632Z,99398.31
2023-10-19T00:36:40.373Z,99386.28
2023-10-19T00:39:16.224Z,99386.88
2023-10-19T00:41:47.054Z,99391.66
2023-10-19T00:44:23.959Z,99383.13
2023-10-19T00:47:04.067Z,99381.34
2023-10-19T00:49:39.767Z,99375.22
2023-10-19T00:52:20.644Z,99364.97
2023-10-19T00:55:00.359Z,99358.81
2023-10-19T00:57:37.507Z,99362.69
2023-10-19T01:00:22.969Z,99360.81
2023-10-19T01:03:01.730Z,99359.66
2023-10-19T01:05:41.175Z,99357.16
2023-10-19T01:08:24.917Z,99346.16
2023-10-19T01:11:00.898Z,99336.00
2023-10-19T01:16:30.080Z,99323.09
2023-10-19T01:19:00.885Z,99322.84
2023-10-19T01:21:42.497Z,99321.69
2023-10-19T01:24:20.156Z,99319.94
2023-10-19T01:26:52.689Z,99314.94
2023-10-19T01:29:28.060Z,99308.19
2023-10-19T01:32:09.944Z,99298.19
2023-10-19T01:34:41.068Z,99290.88
2023-10-19T01:37:09.194Z,99289.75
2023-10-19T01:39:54.140Z,99282.25
2023-10-19T01:42:22.264Z,99278.88
2023-10-19T01:44:55.616Z,99268.00
2023-10-19T01:47:41.894Z,99272.13
2023-10-19T01:50:21.370Z,99269.88
2023-10-19T01:52:50.278Z,99260.50
2023-10-19T01:55:24.428Z,99262.84
2023-10-19T01:57:55.127Z,99251.22
2023-10-19T02:00:24.450Z,99247.22
2023-10-19T02:03:02.030Z,99244.63
2023-10-19T02:05:34.872Z,99236.97
2023-10-19T02:08:08.582Z,99232.72
2023-10-19T02:10:43.597Z,99241.84
2023-10-19T02:13:17.113Z,99229.56
2023-10-19T02:15:47.138Z,99220.69
2023-10-19T02:18:18.742Z,99214.84
2023-10-19T02:20:49.718Z,99208.84
2023-10-19T02:23:22.473Z,99210.44
2023-10-19T02:25:54.840Z,99205.44
2023-10-19T02:28:32.674Z,99203.56
2023-10-19T02:31:12.465Z,99195.03
2023-10-19T02:33:52.836Z,99199.03
2023-10-19T02:36:31.113Z,99166.50
2023-10-19T02:39:09.006Z,99192.69
2023-10-19T02:41:43.281Z,99183.31
2023-10-19T02:44:21.239Z,99183.31
2023-10-19T02:46:52.037Z,99185.03
2023-10-19T02:49:24.266Z,99176.03
2023-10-19T02:51:53.853Z,99176.31
2023-10-19T02:54:29.419Z,99127.75
2023-10-19T02:57:01.711Z,99166.78
2023-10-19T02:59:33.514Z,99164.28
2023-10-19T03:02:08.357Z,99165.06
2023-10-19T03:04:39.985Z,99163.31
2023-10-19T03:07:08.773Z,99156.81
2023-10-19T03:09:50.729Z,99162.44
2023-10-19T03:12:29.243Z,99174.31
2023-10-19T03:15:06.768Z,99172.06
2023-10-19T03:17:35.045Z,99167.06
2023-10-19T03:20:11.984Z,99157.69
2023-10-19T03:22:40.375Z,99161.31
2023-10-19T03:25:25.958Z,99143.56
2023-10-19T03:27:59.698Z,99130.03
2023-10-19T03:30:31.761Z,99137.53
2023-10-19T03:33:03.522Z,99129.03
2023-10-19T03:35:38.862Z,99130.03
2023-10-19T03:38:15.974Z,99124.44
2023-10-19T03:40:57.485Z,99099.41
2023-10-19T03:43:31.349Z,99114.28
2023-10-19T03:46:15.711Z,99122.78
2023-10-19T03:48:47.808Z,99116.78
2023-10-19T03:51:18.861Z,99108.28
2023-10-19T03:53:56.166Z,99111.91
2023-10-19T03:56:26.875Z,99112.66
2023-10-19T03:59:04.555Z,99115.28
2023-10-19T04:01:35.827Z,99106.91
2023-10-19T04:04:07.198Z,99103.53
2023-10-19T04:06:40.550Z,99098.53
2023-10-19T04:09:16.583Z,99086.28
2023-10-19T04:11:52.457Z,99098.75
2023-10-19T04:14:26.418Z,99106.16
2023-10-19T04:17:07.490Z,99109.41
2023-10-19T04:19:39.270Z,99074.16
2023-10-19T04:22:12.654Z,99090.03
2023-10-19T04:24:43.264Z,99075.28
2023-10-19T04:27:14.364Z,99089.91
2023-10-19T04:29:50.813Z,99085.53
2023-10-19T04:32:27.638Z,99082.13
2023-10-19T04:35:10.244Z,99071.28
2023-10-19T04:37:43.987Z,99073.91
2023-10-19T04:40:15.812Z,99058.53
2023-10-19T04:42:48.806Z,99074.78
2023-10-19T04:45:22.594Z,99063.28
2023-10-19T04:48:10.433Z,99065.41
2023-10-19T04:50:41.294Z,99075.63
2023-10-19T04:53:16.801Z,99065.91
2023-10-19T04:55:51.855Z,99059.25
2023-10-19T04:58:24.252Z,99041.66
2023-10-19T05:01:00.766Z,99060.78
2023-10-19T05:03:31.653Z,99060.78
2023-10-19T05:06:05.933Z,99046.63
2023-10-19T05:08:37.928Z,99048.28
2023-10-19T05:11:10.806Z,99048.38
2023-10-19T05:13:43.858Z,99035.00
2023-10-19T05:16:17.479Z,99038.28
2023-10-19T05:18:51.008Z,99040.00
2023-10-19T05:21:22.996Z,99029.00
2023-10-19T05:23:54.379Z,99045.63
2023-10-19T05:26:25.061Z,99045.50
2023-10-19T05:28:56.162Z,99049.78
2023-10-19T05:31:32.686Z,99035.75
2023-10-19T05:34:03.847Z,99032.00
2023-10-19T05:36:50.376Z,99002.75
2023-10-19T05:39:22.263Z,99039.50
2023-10-19T05:42:03.760Z,99041.28
2023-10-19T05:44:34.721Z,99047.78
2023-10-19T05:47:24.877Z,99054.63
2023-10-19T05:49:58.401Z,99049.78
2023-10-19T05:52:29.109Z,99051.50
2023-10-19T05:55:01.416Z,99057.28
2023-10-19T05:57:37.117Z,99052.00
2023-10-19T06:00:13.817Z,99058.00
2023-10-19T06:02:50.355Z,99038.75
2023-10-19T06:05:36.345Z,99057.78
2023-10-19T06:08:15.447Z,99059.78
2023-10-19T06:10:46.530Z,99060.00
2023-10-19T06:13:20.741Z,99062.41
2023-10-19T06:15:58.166Z,99061.50
2023-10-19T06:18:45.015Z,99059.91
2023-10-19T06:21:16.736Z,99058.28
2023-10-19T06:23:49.812Z,99052.41
2023-10-19T06:26:24.968Z,99052.28
2023-10-19T06:28:59.803Z,99050.00
2023-10-19T06:31:37.152Z,99050.78
2023-10-19T06:34:20.282Z,99039.78
2023-10-19T06:36:53.847Z,99044.88
2023-10-19T06:39:25.631Z,99050.25
2023-10-19T06:41:56.802Z,99047.00
2023-10-19T06:44:54.718Z,99046.13
2023-10-19T06:47:28.074Z,99056.41
2023-10-19T06:50:04.017Z,99054.91
2023-10-19T06:52:34.858Z,99046.50
2023-10-19T06:55:06.110Z,99050.50
2023-10-19T06:57:36.797Z,99054.13
2023-10-19T07:00:15.413Z,99044.00
2023-10-19T07:02:47.401Z,99044.13
2023-10-19T07:05:23.451Z,99038.25
2023-10-19T07:07:57.845Z,99049.25
2023-10-19T07:10:28.556Z,99045.00
2023-10-19T07:13:00.926Z,99047.75
2023-10-19T07:15:31.868Z,99044.25
2023-10-19T07:18:02.653Z,99035.00
2023-10-19T07:20:37.287Z,99045.25
2023-10-19T07:23:11.545Z,99043.25
2023-10-19T07:25:44.817Z,99024.88
2023-10-19T07:28:16.563Z,99041.75
2023-10-19T07:30:48.337Z,99048.34
2023-10-19T07:33:21.197Z,99042.38
2023-10-19T07:35:56.112Z,99058.38
2023-10-19T07:38:29.834Z,99031.13
2023-10-19T07:41:00.595Z,99052.25
2023-10-19T07:43:31.642Z,99060.63
2023-10-19T07:46:02.793Z,99052.63
2023-10-19T07:48:33.932Z,99049.13
2023-10-19T07:51:07.334Z,99055.59
2023-10-19T07:53:38.055Z,99054.09
2023-10-19T07:56:09.620Z,99047.47
2023-10-19T07:58:42.974Z,99042.97
2023-10-19T08:01:13.765Z,99037.06
2023-10-19T08:03:44.548Z,99043.56
2023-10-19T08:06:18.064Z,99053.09
2023-10-19T08:08:48.688Z,99049.84
2023-10-19T08:11:19.472Z,99049.47
2023-10-19T08:13:50.724Z,99047.94
2023-10-19T08:16:21.830Z,99046.44
2023-10-19T08:18:55.910Z,99047.19
2023-10-19T08:21:30.262Z,99043.06
2023-10-19T08:24:00.931Z,99042.44
2023-10-19T08:26:31.795Z,99038.28
2023-10-19T08:29:03.012Z,99033.44
2023-10-19T08:31:34.073Z,99050.69
2023-10-19T08:34:04.781Z,99047.56
2023-10-19T08:36:38.693Z,99051.91
2023-10-19T08:39:09.989Z,99051.19
2023-10-19T08:41:42.354Z,99051.41
2023-10-19T08:44:16.870Z,99062.41
2023-10-19T08:46:49.294Z,99057.78
2023-10-19T08:49:20.965Z,99052.38
2023-10-19T08:51:56.036Z,99052.09
2023-10-19T08:54:27.208Z,99058.22
2023-10-19T08:57:00.928Z,99052.31
2023-10-19T08:59:32.468Z,99052.78
2023-10-19T09:02:08.215Z,99040.50
2023-10-19T09:04:46.190Z,99038.00
2023-10-19T09:07:21.634Z,99040.38
2023-10-19T09:10:01.967Z,99045.38
2023-10-19T09:12:35.883Z,99028.63
2023-10-19T09:15:09.055Z,99028.44
2023-10-19T09:17:41.377Z,99025.06
2023-10-19T09:20:15.003Z,99024.41
2023-10-19T09:22:49.694Z,99034.69
2023-10-19T09:25:20.595Z,99019.91
2023-10-19T09:27:51.471Z,99021.16
2023-10-19T09:30:27.156Z,99018.09
2023-10-19T09:32:59.344Z,99035.47
2023-10-19T09:35:32.816Z,99028.06
2023-10-19T09:38:07.702Z,99019.41
2023-10-19T09:40:39.536Z,99009.94
2023-10-19T09:43:16.351Z,99019.13
2023-10-19T09:45:55.503Z,99021.22
2023-10-19T09:48:26.543Z,99015.91
2023-10-19T09:51:02.186Z,99008.16
2023-10-19T09:53:35.991Z,99013.28
2023-10-19T09:56:12.392Z,99021.69
2023-10-19T09:58:50.473Z,99027.81
2023-10-19T10:01:23.393Z,99025.88
2023-10-19T10:03:55.813Z,99014.19
2023-10-19T10:07:05.462Z,99014.75
2023-10-19T10:09:45.206Z,99022.84
2023-10-19T10:12:30.682Z,99018.94
2023-10-19T10:15:04.510Z,99022.06
2023-10-19T10:17:39.014Z,99018.81
2023-10-19T10:20:35.599Z,99024.69
2023-10-19T10:23:33.975Z,99010.31
2023-10-19T10:26:09.525Z,99003.41
2023-10-19T10:28:40.578Z,99003.09
2023-10-19T10:31:18.893Z,99004.31
2023-10-19T10:33:52.684Z,98992.41
2023-10-19T10:36:23.865Z,99000.19
2023-10-19T10:38:55.906Z,98992.22
2023-10-19T10:41:30.424Z,98994.19
2023-10-19T10:44:02.654Z,98994.38
2023-10-19T10:46:33.571Z,98989.56
2023-10-19T10:49:04.753Z,98995.28
2023-10-19T10:51:36.489Z,98976.59
2023-10-19T10:54:10.778Z,98972.69
2023-10-19T10:56:46.703Z,98979.78
2023-10-19T10:59:18.968Z,98964.81
2023-10-19T11:01:50.240Z,98968.44
2023-10-19T11:04:21.030Z,98969.50
2023-10-19T11:06:54.000Z,98973.34
2023-10-19T11:09:26.046Z,98966.56
2023-10-19T11:12:01.550Z,98966.69
2023-10-19T11:14:32.678Z,98959.47
2023-10-19T11:17:16.816Z,98938.31
2023-10-19T11:19:47.700Z,98963.31
2023-10-19T11:22:18.907Z,98964.03
2023-10-19T11:24:52.057Z,98961.66
2023-10-19T11:27:34.548Z,98967.69
2023-10-19T11:30:06.388Z,98968.75
2023-10-19T11:32:42.118Z,98968.22
2023-10-19T11:35:13.979Z,98959.69
2023-10-19T11:37:51.954Z,98958.91
2023-10-19T11:40:23.616Z,98966.69
2023-10-19T11:42:57.826Z,98974.44
2023-10-19T11:45:29.548Z,98966.13
2023-10-19T11:48:01.285Z,98961.00
2023-10-19T11:50:32.076Z,98954.44
2023-10-19T11:53:02.929Z,98957.19
2023-10-19T11:55:54.826Z,98945.59
2023-10-19T11:58:28.166Z,98972.56
2023-10-19T12:01:09.956Z,98970.59
2023-10-19T12:03:41.971Z,98974.88
2023-10-19T12:06:14.957Z,98963.16
2023-10-19T12:08:45.728Z,98960.97
2023-10-19T12:11:21.182Z,98964.47
2023-10-19T12:13:55.629Z,98963.72
2023-10-19T12:16:26.317Z,98960.34
2023-10-19T12:18:57.007Z,98965.81
2023-10-19T12:21:32.098Z,98963.75
2023-10-19T12:24:02.808Z,98967.97
2023-10-19T12:26:33.622Z,98954.69
2023-10-19T12:29:10.943Z,98940.81
2023-10-19T12:31:43.369Z,98949.22
2023-10-19T12:34:18.111Z,98947.25
2023-10-19T12:36:51.149Z,98949.13
2023-10-19T12:39:34.281Z,98946.16
2023-10-19T12:42:05.617Z,98949.75
2023-10-19T12:44:45.037Z,98946.69
2023-10-19T12:47:23.151Z,98945.91
2023-10-19T12:49:56.725Z,98946.69
2023-10-19T12:52:31.201Z,98943.50
2023-10-19T12:55:06.676Z,98943.72
2023-10-19T12:57:38.396Z,98942.41
2023-10-19T13:00:27.304Z,98949.41
2023-10-19T13:03:01.380Z,98947.16
2023-10-19T13:05:36.353Z,98941.78
2023-10-19T13:08:21.117Z,98935.34
2023-10-19T13:10:53.609Z,98935.88
2023-10-19T13:13:30.810Z,98933.19
2023-10-19T13:16:06.927Z,98935.88
2023-10-19T13:18:37.945Z,98936.44
2023-10-19T13:21:12.688Z,98929.88
2023-10-19T13:23:44.592Z,98925.84
2023-10-19T13:26:24.663Z,98923.13
2023-10-19T13:28:57.016Z,98933.63
2023-10-19T13:31:31.402Z,98924.47
2023-10-19T13:34:04.627Z,98933.72
2023-10-19T13:36:35.532Z,98929.78
2023-10-19T13:39:07.694Z,98934.16
2023-10-19T13:41:38.448Z,98934.16
2023-10-19T13:44:09.688Z,98924.13
2023-10-19T13:46:44.099Z,98928.16
2023-10-19T13:49:20.162Z,98907.97
2023-10-19T13:51:50.996Z,98926.19
2023-10-19T13:54:22.111Z,98933.72
2023-10-19T13:56:54.090Z,98936.34
2023-10-19T13:59:25.133Z,98935.69
2023-10-19T14:02:00.552Z,98932.00
2023-10-19T14:04:31.408Z,98927.63
2023-10-19T14:07:02.328Z,98928.25
2023-10-19T14:09:33.081Z,98919.66
2023-10-19T14:12:05.664Z,98914.28
2023-10-19T14:14:36.326Z,98913.19
2023-10-19T14:17:10.671Z,98918.56
2023-10-19T14:19:46.245Z,98928.50
2023-10-19T14:22:17.369Z,98943.13
2023-10-19T14:24:48.634Z,98930.47
2023-10-19T14:27:19.232Z,98929.59
2023-10-19T14:29:51.525Z,98907.97
2023-10-19T14:32:28.415Z,98906.88
2023-10-19T14:34:59.068Z,98907.44
2023-10-19T14:37:29.709Z,98914.19
2023-10-19T14:40:00.325Z,98914.97
2023-10-19T14:42:34.341Z,98920.19
2023-10-19T14:45:05.555Z,98918.44
2023-10-19T14:47:39.135Z,98918.22
2023-10-19T14:50:20.896Z,98908.97
2023-10-19T14:52:52.955Z,98907.75
2023-10-19T14:55:24.331Z,98921.59
2023-10-19T14:57:57.050Z,98909.38
2023-10-19T15:00:35.118Z,98907.31
2023-10-19T15:03:11.264Z,98906.00
2023-10-19T15:05:43.359Z,98905.88
2023-10-19T15:08:14.761Z,98906.31
2023-10-19T15:10:46.181Z,98906.84
2023-10-19T15:13:16.838Z,98907.19
2023-10-19T15:15:51.328Z,98906.09
2023-10-19T15:18:24.614Z,98906.19
2023-10-19T15:20:56.139Z,98896.59
2023-10-19T15:23:34.868Z,98907.59
2023-10-19T15:26:06.199Z,98900.22
2023-10-19T15:28:37.345Z,98889.09
2023-10-19T15:31:10.227Z,98892.44
2023-10-19T15:33:44.127Z,98896.63
2023-10-19T15:36:15.709Z,98903.78
2023-10-19T15:38:50.677Z,98881.31
2023-10-19T15:41:22.445Z,98882.28
2023-10-19T15:43:55.267Z,98889.91
2023-10-19T15:46:28.574Z,98888.84
2023-10-19T15:49:01.965Z,98878.81
2023-10-19T15:51:34.451Z,98873.13
2023-10-19T15:54:12.312Z,98876.94
2023-10-19T15:56:43.245Z,98880.81
2023-10-19T15:59:14.060Z,98876.69
2023-10-19T16:01:45.424Z,98874.88
2023-10-19T16:04:22.665Z,98876.50
2023-10-19T16:06:53.387Z,98889.75
2023-10-19T16:09:23.958Z,98890.28
2023-10-19T16:11:54.680Z,98876.13
2023-10-19T16:14:25.356Z,98870.91
2023-10-19T16:16:56.087Z,98883.53
2023-10-19T16:19:29.602Z,98881.03
2023-10-19T16:22:00.383Z,98878.97
2023-10-19T16:24:31.163Z,98880.22
2023-10-19T16:27:03.486Z,98875.06
2023-10-19T16:29:34.095Z,98874.88
2023-10-19T16:32:05.395Z,98881.50
2023-10-19T16:34:38.824Z,98876.16
2023-10-19T16:37:09.816Z,98888.91
2023-10-19T16:39:40.763Z,98895.78
2023-10-19T16:42:12.038Z,98896.63
2023-10-19T16:44:42.916Z,98860.63
2023-10-19T16:47:13.932Z,98894.91
2023-10-19T16:49:47.225Z,98904.16
2023-10-19T16:52:17.942Z,98884.22
2023-10-19T16:54:48.509Z,98901.44
2023-10-19T16:57:19.134Z,98901.22
2023-10-19T16:59:51.685Z,98881.13
2023-10-19T17:02:22.407Z,98897.72
2023-10-19T17:04:56.079Z,98903.47
2023-10-19T17:07:26.896Z,98893.44
2023-10-19T17:09:57.500Z,98889.97
2023-10-19T17:12:29.414Z,98879.72
2023-10-19T17:14:59.973Z,98882.84
2023-10-19T17:17:30.863Z,98874.59
2023-10-19T17:20:04.360Z,98880.25
2023-10-19T17:22:35.282Z,98876.75
2023-10-19T17:25:07.542Z,98867.84
2023-10-19T17:27:38.226Z,98860.44
2023-10-19T17:30:10.492Z,98867.19
2023-10-19T17:32:41.450Z,98863.91
2023-10-19T17:35:16.547Z,98864.69
2023-10-19T17:37:47.315Z,98848.22
2023-10-19T17:40:18.028Z,98848.84
2023-10-19T17:42:48.892Z,98839.50
2023-10-19T17:45:19.636Z,98845.13
2023-10-19T17:47:51.570Z,98842.63
2023-10-19T17:50:25.055Z,98847.00
2023-10-19T17:52:55.977Z,98831.72
2023-10-19T17:55:26.798Z,98839.91
2023-10-19T17:57:57.523Z,98832.25
2023-10-19T18:00:31.322Z,98832.91
2023-10-19T18:03:02.233Z,98807.94
2023-10-19T18:05:35.604Z,98817.66
2023-10-19T18:08:06.669Z,98831.94
2023-10-19T18:10:37.943Z,98830.31
2023-10-19T18:13:09.161Z,98834.69
2023-10-19T18:15:40.580Z,98827.72
2023-10-19T18:18:12.230Z,98834.25
2023-10-19T18:20:45.516Z,98834.03
2023-10-19T18:23:16.420Z,98822.38
2023-10-19T18:25:48.749Z,98831.53
2023-10-19T18:28:19.423Z,98836.53
2023-10-19T18:31:06.281Z,98846.88
2023-10-19T18:33:40.408Z,98836.84
2023-10-19T18:36:21.586Z,98849.72
2023-10-19T18:38:52.111Z,98849.09
2023-10-19T18:41:33.379Z,98856.81
2023-10-19T18:44:06.047Z,98860.72
2023-10-19T18:46:36.775Z,98865.53
2023-10-19T18:49:18.439Z,98857.75
2023-10-19T18:51:56.554Z,98868.44
2023-10-19T18:54:39.713Z,98858.28
2023-10-19T18:57:13.190Z,98867.31
2023-10-19T18:59:43.970Z,98872.31
2023-10-19T19:02:16.840Z,98869.06
2023-10-19T19:04:50.890Z,98880.19
2023-10-19T19:07:31.353Z,98870.41
2023-10-19T19:10:01.858Z,98864.66
2023-10-19T19:12:38.456Z,98868.03
2023-10-19T19:15:12.429Z,98873.03
2023-10-19T19:17:56.091Z,98869.53
2023-10-19T19:20:26.924Z,98864.28
2023-10-19T19:23:00.074Z,98862.56
2023-10-19T19:25:30.808Z,98853.28
2023-10-19T19:28:01.585Z,98840.13
2023-10-19T19:30:32.582Z,98853.81
2023-10-19T19:33:03.505Z,98857.06
2023-10-19T19:35:34.091Z,98857.84
2023-10-19T19:38:08.746Z,98858.47
2023-10-19T19:40:41.472Z,98846.84
2023-10-19T19:43:14.313Z,98832.56
2023-10-19T19:45:44.975Z,98832.69
2023-10-19T19:48:18.646Z,98815.03
2023-10-19T19:50:49.326Z,98819.16
2023-10-19T19:53:22.657Z,98819.16
2023-10-19T19:56:02.658Z,98830.16
2023-10-19T19:58:36.848Z,98830.06
2023-10-19T20:01:08.057Z,98831.94
2023-10-19T20:03:38.749Z,98817.78
2023-10-19T20:06:11.142Z,98809.41
2023-10-19T20:08:44.348Z,98815.28
2023-10-19T20:11:22.175Z,98823.53
2023-10-19T20:13:52.879Z,98821.16
2023-10-19T20:16:23.456Z,98786.88
2023-10-19T20:18:54.142Z,98828.03
2023-10-19T20:21:28.521Z,98814.63
2023-10-19T20:24:04.384Z,98806.22
2023-10-19T20:26:35.992Z,98799.13
2023-10-19T20:29:07.572Z,98805.28
2023-10-19T20:31:48.633Z,98803.72
2023-10-19T20:34:21.286Z,98807.13
2023-10-19T20:36:51.952Z,98813.88
2023-10-19T20:39:26.949Z,98814.19
2023-10-19T20:42:15.531Z,98806.78
2023-10-19T20:44:45.996Z,98807.16
2023-10-19T20:47:18.781Z,98789.41
2023-10-19T20:49:49.606Z,98787.66
2023-10-19T20:52:20.518Z,98775.66
2023-10-19T20:54:53.840Z,98779.16
2023-10-19T20:57:36.472Z,98771.88
2023-10-19T21:00:13.207Z,98778.50
2023-10-19T21:02:46.339Z,98782.63
2023-10-19T21:05:20.551Z,98776.63
2023-10-19T21:07:53.752Z,98774.81
2023-10-19T21:10:27.093Z,98779.16
2023-10-19T21:12:57.723Z,98795.25
2023-10-19T21:15:30.493Z,98798.00
2023-10-19T21:18:01.236Z,98811.41
2023-10-19T21:20:32.479Z,98822.28
2023-10-19T21:23:03.086Z,98807.25
2023-10-19T21:25:36.956Z,98800.72
2023-10-19T21:28:08.243Z,98787.22
2023-10-19T21:30:46.631Z,98784.63
2023-10-19T21:33:17.450Z,98770.38
2023-10-19T21:35:48.268Z,98768.59
2023-10-19T21:38:19.006Z,98764.38
2023-10-19T21:40:52.187Z,98766.72
2023-10-19T21:43:22.844Z,98765.63
2023-10-19T21:45:54.546Z,98756.72
2023-10-19T21:48:25.215Z,98782.53
2023-10-19T21:51:00.490Z,98777.88
2023-10-19T21:53:31.331Z,98780.38
2023-10-19T21:56:04.749Z,98785.81
2023-10-19T21:58:36.607Z,98771.66
2023-10-19T22:01:08.944Z,98772.53
2023-10-19T22:03:43.487Z,98772.34
2023-10-19T22:06:15.651Z,98763.94
2023-10-19T22:08:46.790Z,98752.06
2023-10-19T22:11:20.128Z,98738.56
2023-10-19T22:13:52.797Z,98692.78
2023-10-19T22:16:23.551Z,98718.19
2023-10-19T22:18:54.887Z,98706.31
2023-10-19T22:21:25.725Z,98699.44
2023-10-19T22:23:56.695Z,98704.34
2023-10-19T22:26:32.557Z,98705.13
2023-10-19T22:29:03.666Z,98700.13
2023-10-19T22:31:34.338Z,98709.88
2023-10-19T22:34:05.249Z,98711.66
2023-10-19T22:36:36.059Z,98713.38
2023-10-19T22:39:06.946Z,98714.38
2023-10-19T22:41:42.996Z,98712.06
2023-10-19T22:44:15.154Z,98712.84
2023-10-19T22:46:47.319Z,98719.91
2023-10-19T22:49:17.908Z,98712.50
2023-10-19T22:51:48.541Z,98697.91
2023-10-19T22:54:19.354Z,98688.00
2023-10-19T22:56:52.912Z,98666.13
2023-10-19T22:59:24.281Z,98663.53
2023-10-19T23:01:55.693Z,98662.84
2023-10-19T23:04:29.909Z,98666.25
2023-10-19T23:07:02.276Z,98679.50
2023-10-19T23:09:33.528Z,98662.09
2023-10-19T23:12:09.692Z,98672.22
2023-10-19T23:14:45.984Z,98669.09
2023-10-19T23:17:18.316Z,98669.84
2023-10-19T23:19:53.959Z,98669.84
2023-10-19T23:22:25.530Z,98670.47
2023-10-19T23:24:57.415Z,98673.13
2023-10-19T23:27:32.463Z,98664.09
2023-10-19T23:30:03.400Z,98621.25
2023-10-19T23:32:34.325Z,98660.69
2023-10-19T23:35:05.219Z,98658.19
2023-10-19T23:37:36.409Z,98659.72
2023-10-19T23:40:09.083Z,98669.84
2023-10-19T23:42:42.206Z,98657.22
2023-10-19T23:45:15.966Z,98649.69
2023-10-19T23:47:46.703Z,98645.22
2023-10-19T23:50:17.408Z,98646.09
2023-10-19T23:52:48.089Z,98639.34
2023-10-19T23:55:18.959Z,98620.38
2023-10-19T23:57:52.253Z,98626.63
