createdAt,value
2022-10-17T00:01:20.157Z,3.78
2022-10-17T00:03:48.820Z,3.90
2022-10-17T00:06:17.617Z,4.30
2022-10-17T00:08:46.578Z,3.70
2022-10-17T00:11:17.607Z,4.03
2022-10-17T00:13:48.469Z,3.90
2022-10-17T00:16:25.924Z,4.22
2022-10-17T00:18:55.135Z,4.20
2022-10-17T00:21:25.270Z,4.00
2022-10-17T00:23:54.972Z,3.95
2022-10-17T00:26:23.990Z,3.60
2022-10-17T00:28:53.831Z,4.13
2022-10-17T00:31:25.853Z,3.85
2022-10-17T00:33:54.585Z,4.28
2022-10-17T00:36:25.868Z,3.95
2022-10-17T00:38:59.324Z,4.35
2022-10-17T00:41:31.071Z,4.15
2022-10-17T00:44:03.322Z,4.63
2022-10-17T00:46:35.074Z,4.05
2022-10-17T00:49:07.674Z,4.03
2022-10-17T00:51:42.130Z,3.70
2022-10-17T00:54:12.564Z,3.67
2022-10-17T00:56:41.410Z,3.33
2022-10-17T00:59:13.046Z,3.38
2022-10-17T01:01:45.763Z,3.50
2022-10-17T01:04:15.563Z,3.30
2022-10-17T01:06:44.194Z,3.50
2022-10-17T01:09:12.833Z,3.83
2022-10-17T01:11:51.963Z,3.63
2022-10-17T01:14:33.827Z,4.72
2022-10-17T01:17:12.164Z,3.53
2022-10-17T01:20:16.294Z,3.90
2022-10-17T01:23:00.041Z,3.53
2022-10-17T01:25:44.814Z,3.80
2022-10-17T01:28:40.965Z,4.07
2022-10-17T01:31:15.779Z,3.85
2022-10-17T01:33:59.767Z,3.72
2022-10-17T01:36:40.464Z,3.72
2022-10-17T01:39:21.381Z,4.03
2022-10-17T01:42:02.550Z,3.60
2022-10-17T01:44:43.659Z,3.45
2022-10-17T01:47:18.883Z,4.03
2022-10-17T01:49:51.267Z,3.85
2022-10-17T01:52:24.302Z,3.60
2022-10-17T01:54:56.905Z,3.75
2022-10-17T01:57:32.412Z,3.13
2022-10-17T02:00:06.331Z,3.58
2022-10-17T02:02:45.131Z,3.80
2022-10-17T02:05:14.363Z,3.70
2022-10-17T02:07:43.269Z,3.85
2022-10-17T02:10:20.525Z,3.97
2022-10-17T02:12:59.510Z,3.45
2022-10-17T02:16:00.094Z,4.47
2022-10-17T02:18:45.967Z,4.75
2022-10-17T02:21:25.670Z,4.70
2022-10-17T02:24:06.174Z,5.43
2022-10-17T02:26:41.668Z,5.15
2022-10-17T02:29:16.700Z,4.95
2022-10-17T02:31:53.131Z,5.55
2022-10-17T02:34:31.279Z,5.20
2022-10-17T02:37:01.621Z,4.70
2022-10-17T02:39:32.708Z,4.97
2022-10-17T02:42:07.010Z,4.65
2022-10-17T02:44:38.230Z,4.40
2022-10-17T02:47:19.260Z,4.15
2022-10-17T02:49:54.039Z,4.68
2022-10-17T02:52:36.329Z,4.65
2022-10-17T02:55:14.998Z,4.90
2022-10-17T02:57:50.261Z,5.30
2022-10-17T03:00:20.994Z,5.43
2022-10-17T03:02:51.371Z,6.03
2022-10-17T03:05:23.491Z,5.82
2022-10-17T03:07:51.876Z,6.03
2022-10-17T03:10:21.433Z,5.80
2022-10-17T03:12:50.268Z,5.80
2022-10-17T03:15:19.038Z,6.13
2022-10-17T03:17:47.447Z,5.45
2022-10-17T03:20:15.831Z,6.25
2022-10-17T03:22:45.499Z,5.45
2022-10-17T03:25:13.905Z,5.93
2022-10-17T03:27:42.636Z,6.80
2022-10-17T03:30:12.190Z,6.05
2022-10-17T03:32:41.068Z,6.05
2022-10-17T03:35:14.816Z,5.90
2022-10-17T03:37:47.792Z,5.28
2022-10-17T03:40:17.574Z,5.82
2022-10-17T03:42:46.283Z,5.65
2022-10-17T03:45:15.634Z,5.20
2022-10-17T03:47:44.137Z,4.72
2022-10-17T03:50:12.843Z,4.75
2022-10-17T03:52:42.304Z,5.13
2022-10-17T03:55:12.239Z,5.50
2022-10-17T03:57:43.420Z,5.30
2022-10-17T04:00:16.018Z,5.88
2022-10-17T04:02:50.897Z,6.03
2022-10-17T04:05:21.000Z,6.07
2022-10-17T04:07:50.070Z,6.30
2022-10-17T04:10:23.482Z,5.65
2022-10-17T04:12:52.973Z,5.70
2022-10-17T04:15:21.433Z,5.88
2022-10-17T04:17:50.095Z,5.53
2022-10-17T04:20:18.813Z,5.32
2022-10-17T04:22:47.988Z,5.25
2022-10-17T04:25:16.649Z,5.65
2022-10-17T04:27:49.058Z,7.00
2022-10-17T04:30:18.294Z,6.85
2022-10-17T04:32:47.626Z,6.65
2022-10-17T04:35:21.951Z,6.63
2022-10-17T04:37:58.121Z,7.10
2022-10-17T04:40:27.391Z,6.85
2022-10-17T04:42:58.208Z,6.20
2022-10-17T04:45:36.424Z,6.63
2022-10-17T04:48:07.379Z,6.68
2022-10-17T04:50:35.853Z,6.55
2022-10-17T04:53:23.288Z,6.20
2022-10-17T04:55:52.452Z,6.55
2022-10-17T04:58:22.211Z,6.28
2022-10-17T05:00:52.033Z,6.80
2022-10-17T05:03:24.389Z,6.43
2022-10-17T05:05:53.344Z,6.50
2022-10-17T05:08:22.065Z,6.47
2022-10-17T05:10:52.169Z,6.03
2022-10-17T05:13:22.450Z,6.90
2022-10-17T05:15:50.849Z,7.20
2022-10-17T05:18:19.610Z,7.13
2022-10-17T05:20:48.698Z,6.93
2022-10-17T05:23:17.042Z,6.72
2022-10-17T05:25:46.276Z,6.40
2022-10-17T05:28:14.929Z,5.78
2022-10-17T05:30:46.265Z,6.10
2022-10-17T05:33:14.947Z,5.65
2022-10-17T05:35:43.775Z,6.15
2022-10-17T05:38:12.565Z,5.15
2022-10-17T05:40:43.418Z,8.18
2022-10-17T05:43:12.135Z,7.60
2022-10-17T05:45:40.753Z,7.77
2022-10-17T05:48:14.993Z,8.15
2022-10-17T05:50:43.318Z,8.70
2022-10-17T05:53:18.445Z,8.07
2022-10-17T05:55:57.935Z,7.80
2022-10-17T06:01:28.221Z,7.35
2022-10-17T06:03:58.733Z,6.93
2022-10-17T06:06:27.201Z,6.87
2022-10-17T06:08:55.953Z,6.40
2022-10-17T06:11:30.168Z,6.63
2022-10-17T06:13:58.908Z,6.00
2022-10-17T06:16:30.129Z,6.53
2022-10-17T06:18:59.901Z,6.30
2022-10-17T06:21:29.665Z,5.90
2022-10-17T06:24:08.924Z,6.45
2022-10-17T06:26:39.547Z,6.32
2022-10-17T06:29:09.831Z,7.78
2022-10-17T06:31:44.806Z,7.95
2022-10-17T06:34:14.759Z,8.00
2022-10-17T06:36:43.548Z,8.82
2022-10-17T06:39:13.282Z,8.68
2022-10-17T06:41:51.070Z,9.18
2022-10-17T06:44:22.727Z,9.07
2022-10-17T06:47:10.845Z,9.63
2022-10-17T06:49:40.875Z,10.40
2022-10-17T06:52:29.767Z,10.15
2022-10-17T06:55:36.370Z,12.07
2022-10-17T06:58:27.068Z,13.25
2022-10-17T07:01:14.728Z,13.60
2022-10-17T07:03:44.926Z,15.45
2022-10-17T07:06:15.352Z,14.65
2022-10-17T07:08:45.881Z,12.55
2022-10-17T07:11:19.146Z,12.55
2022-10-17T07:13:48.385Z,12.73
2022-10-17T07:16:18.052Z,12.27
2022-10-17T07:18:51.257Z,11.65
2022-10-17T07:21:22.354Z,11.23
2022-10-17T07:23:50.714Z,12.18
2022-10-17T07:26:20.079Z,11.73
2022-10-17T07:28:56.139Z,12.13
2022-10-17T07:31:33.105Z,13.88
2022-10-17T07:34:02.062Z,13.70
2022-10-17T07:36:31.814Z,14.80
2022-10-17T07:39:02.962Z,14.77
2022-10-17T07:41:32.901Z,15.68
2022-10-17T07:44:01.659Z,15.93
2022-10-17T07:46:35.601Z,16.95
2022-10-17T07:49:04.250Z,16.92
2022-10-17T07:51:34.620Z,17.00
2022-10-17T07:54:02.976Z,16.80
2022-10-17T07:56:31.555Z,16.52
2022-10-17T07:59:02.623Z,15.60
2022-10-17T08:01:33.821Z,17.27
2022-10-17T08:04:02.458Z,16.40
2022-10-17T08:06:31.052Z,16.88
2022-10-17T08:09:01.659Z,15.48
2022-10-17T08:11:30.291Z,17.02
2022-10-17T08:13:58.566Z,15.50
2022-10-17T08:16:26.892Z,16.30
2022-10-17T08:18:55.574Z,15.75
2022-10-17T08:21:24.124Z,16.42
2022-10-17T08:23:52.408Z,15.82
2022-10-17T08:26:22.364Z,16.23
2022-10-17T08:28:51.169Z,15.57
2022-10-17T08:31:21.694Z,16.92
2022-10-17T08:33:51.808Z,17.55
2022-10-17T08:36:21.959Z,18.27
2022-10-17T08:38:52.955Z,17.58
2022-10-17T08:41:44.444Z,16.85
2022-10-17T08:44:30.992Z,17.83
2022-10-17T08:47:06.983Z,62.60
2022-10-17T08:49:47.007Z,39.00
2022-10-17T08:52:21.783Z,98.60
2022-10-17T08:54:51.937Z,62.55
2022-10-17T08:57:21.751Z,19.98
2022-10-17T08:59:53.718Z,18.00
2022-10-17T09:02:55.401Z,17.70
2022-10-17T09:05:38.431Z,18.30
2022-10-17T09:08:32.161Z,19.17
2022-10-17T09:11:10.828Z,18.80
2022-10-17T09:14:05.124Z,18.95
2022-10-17T09:17:04.266Z,16.17
2022-10-17T09:19:38.760Z,15.15
2022-10-17T09:22:14.410Z,15.52
2022-10-17T09:24:47.315Z,15.32
2022-10-17T09:27:26.330Z,14.23
2022-10-17T09:30:26.982Z,14.88
2022-10-17T09:33:03.064Z,13.98
2022-10-17T09:35:31.809Z,13.23
2022-10-17T09:38:00.491Z,13.90
2022-10-17T09:40:34.214Z,14.98
2022-10-17T09:43:07.957Z,19.50
2022-10-17T09:45:47.418Z,19.08
2022-10-17T09:48:26.027Z,16.48
2022-10-17T09:51:14.821Z,15.40
2022-10-17T09:53:51.408Z,14.82
2022-10-17T09:56:21.221Z,14.32
2022-10-17T09:58:52.837Z,14.05
2022-10-17T10:01:26.218Z,13.93
2022-10-17T10:04:10.701Z,13.43
2022-10-17T10:06:39.991Z,12.63
2022-10-17T10:09:26.955Z,13.35
2022-10-17T10:11:58.216Z,11.98
2022-10-17T10:14:33.582Z,10.32
2022-10-17T10:17:05.903Z,9.07
2022-10-17T10:19:38.090Z,10.07
2022-10-17T10:22:15.699Z,10.73
2022-10-17T10:24:44.512Z,9.63
2022-10-17T10:27:17.781Z,8.40
2022-10-17T10:29:53.912Z,8.32
2022-10-17T10:32:28.161Z,8.85
2022-10-17T10:35:02.066Z,7.78
2022-10-17T10:37:38.634Z,8.65
2022-10-17T10:40:19.012Z,6.93
2022-10-17T10:42:51.851Z,8.32
2022-10-17T10:48:22.771Z,7.45
2022-10-17T10:50:55.709Z,5.97
2022-10-17T10:53:37.208Z,6.72
2022-10-17T10:56:17.141Z,6.53
2022-10-17T10:58:56.973Z,5.78
2022-10-17T11:01:35.357Z,5.15
2022-10-17T11:04:22.860Z,6.13
2022-10-17T11:06:59.448Z,5.50
2022-10-17T11:09:46.180Z,5.55
2022-10-17T11:12:21.847Z,5.93
2022-10-17T11:14:58.706Z,4.85
2022-10-17T11:17:39.708Z,5.93
2022-10-17T11:20:23.296Z,6.35
2022-10-17T11:23:01.496Z,5.90
2022-10-17T11:25:34.884Z,5.82
2022-10-17T11:28:05.309Z,5.30
2022-10-17T11:30:47.170Z,6.68
2022-10-17T11:33:25.202Z,6.55
2022-10-17T11:36:02.309Z,6.22
2022-10-17T11:38:45.798Z,6.53
2022-10-17T11:41:23.184Z,6.00
2022-10-17T11:43:59.266Z,5.43
2022-10-17T11:46:30.149Z,6.20
2022-10-17T11:49:14.042Z,7.10
2022-10-17T11:52:07.469Z,6.05
2022-10-17T11:54:43.897Z,5.63
2022-10-17T11:57:43.297Z,6.10
2022-10-17T12:00:26.201Z,5.43
2022-10-17T12:03:13.661Z,5.88
2022-10-17T12:05:53.648Z,5.18
2022-10-17T12:08:37.614Z,5.88
2022-10-17T12:11:15.317Z,5.38
2022-10-17T12:13:56.399Z,5.65
2022-10-17T12:16:46.770Z,5.25
2022-10-17T12:19:34.154Z,5.20
2022-10-17T12:22:22.744Z,4.50
2022-10-17T12:25:02.642Z,4.57
2022-10-17T12:27:45.787Z,4.50
2022-10-17T12:30:26.993Z,4.18
2022-10-17T12:33:07.156Z,4.53
2022-10-17T12:35:39.189Z,4.20
2022-10-17T12:38:22.915Z,4.78
2022-10-17T12:41:04.322Z,3.88
2022-10-17T12:43:54.086Z,3.97
2022-10-17T12:46:52.009Z,4.13
2022-10-17T12:49:41.609Z,4.65
2022-10-17T12:53:05.014Z,3.67
2022-10-17T12:55:34.289Z,4.30
2022-10-17T12:58:08.149Z,4.40
2022-10-17T13:00:59.419Z,3.20
2022-10-17T13:03:35.902Z,3.30
2022-10-17T13:06:08.601Z,3.70
2022-10-17T13:08:44.341Z,3.97
2022-10-17T13:11:15.294Z,3.60
2022-10-17T13:13:49.289Z,3.78
2022-10-17T13:16:30.611Z,4.03
2022-10-17T13:18:59.610Z,3.25
2022-10-17T13:21:29.304Z,3.70
2022-10-17T13:23:57.793Z,3.65
2022-10-17T13:26:29.165Z,4.03
2022-10-17T13:31:39.583Z,4.30
2022-10-17T13:34:17.492Z,3.50
2022-10-17T13:36:49.407Z,3.67
2022-10-17T13:39:38.329Z,3.42
2022-10-17T13:42:22.710Z,4.18
2022-10-17T13:44:53.141Z,4.00
2022-10-17T13:47:28.018Z,3.92
2022-10-17T13:49:57.803Z,4.22
2022-10-17T13:52:30.840Z,4.32
2022-10-17T13:55:11.773Z,4.72
2022-10-17T13:57:42.075Z,4.68
2022-10-17T14:00:21.214Z,3.40
2022-10-17T14:02:49.732Z,3.70
2022-10-17T14:05:20.813Z,4.05
2022-10-17T14:10:45.308Z,3.10
2022-10-17T14:13:23.695Z,3.95
2022-10-17T14:15:55.865Z,3.13
2022-10-17T14:18:34.884Z,3.53
2022-10-17T14:24:14.539Z,3.47
2022-10-17T14:26:49.948Z,3.45
2022-10-17T14:29:26.505Z,3.40
2022-10-17T14:32:08.613Z,3.20
2022-10-17T14:34:40.525Z,3.30
2022-10-17T14:37:26.144Z,3.42
2022-10-17T14:39:56.125Z,3.28
2022-10-17T14:42:25.286Z,3.35
2022-10-17T14:44:58.553Z,3.47
2022-10-17T14:47:44.804Z,3.25
2022-10-17T14:50:25.737Z,3.30
2022-10-17T14:53:04.111Z,3.20
2022-10-17T14:55:36.711Z,3.38
2022-10-17T14:58:18.673Z,3.50
2022-10-17T15:00:47.042Z,3.22
2022-10-17T15:03:19.265Z,3.70
2022-10-17T15:05:48.239Z,3.50
2022-10-17T15:08:18.669Z,4.00
2022-10-17T15:10:49.362Z,3.88
2022-10-17T15:13:40.954Z,3.40
2022-10-17T15:16:18.029Z,3.95
2022-10-17T15:18:48.480Z,3.70
2022-10-17T15:21:33.323Z,3.08
2022-10-17T15:24:07.394Z,3.42
2022-10-17T15:26:36.408Z,3.38
2022-10-17T15:29:05.627Z,4.07
2022-10-17T15:31:35.335Z,2.85
2022-10-17T15:34:05.360Z,2.67
2022-10-17T15:36:40.132Z,3.35
2022-10-17T15:39:09.188Z,3.17
2022-10-17T15:41:37.980Z,3.60
2022-10-17T15:44:06.774Z,3.83
2022-10-17T15:46:37.137Z,3.50
2022-10-17T15:49:08.708Z,3.45
2022-10-17T15:51:37.444Z,3.17
2022-10-17T15:54:06.716Z,3.45
2022-10-17T15:56:39.489Z,3.80
2022-10-17T15:59:13.759Z,3.72
2022-10-17T16:01:43.607Z,3.95
2022-10-17T16:04:15.579Z,4.07
2022-10-17T16:06:44.355Z,3.75
2022-10-17T16:09:13.668Z,3.92
2022-10-17T16:11:45.529Z,4.28
2022-10-17T16:14:18.306Z,3.83
2022-10-17T16:16:46.732Z,3.85
2022-10-17T16:19:16.999Z,3.88
2022-10-17T16:21:46.052Z,3.72
2022-10-17T16:24:14.945Z,4.10
2022-10-17T16:26:43.531Z,3.90
2022-10-17T16:29:12.362Z,4.32
2022-10-17T16:31:44.839Z,4.82
2022-10-17T16:34:16.948Z,4.28
2022-10-17T16:36:45.659Z,4.78
2022-10-17T16:39:14.536Z,4.65
2022-10-17T16:41:43.289Z,4.28
2022-10-17T16:44:16.504Z,4.32
2022-10-17T16:46:45.222Z,4.10
2022-10-17T16:49:16.092Z,4.40
2022-10-17T16:51:46.215Z,4.50
2022-10-17T16:54:14.689Z,4.30
2022-10-17T16:56:43.402Z,4.60
2022-10-17T16:59:12.813Z,4.43
2022-10-17T17:01:41.762Z,4.78
2022-10-17T17:04:10.531Z,4.63
2022-10-17T17:06:39.286Z,5.03
2022-10-17T17:09:09.765Z,5.47
2022-10-17T17:11:39.215Z,4.63
2022-10-17T17:14:10.373Z,5.40
2022-10-17T17:16:39.140Z,5.20
2022-10-17T17:19:11.733Z,5.50
2022-10-17T17:21:43.127Z,5.13
2022-10-17T17:24:12.902Z,5.03
2022-10-17T17:26:42.085Z,4.97
2022-10-17T17:29:11.927Z,5.43
2022-10-17T17:31:40.701Z,5.47
2022-10-17T17:34:10.310Z,5.28
2022-10-17T17:36:41.463Z,5.60
2022-10-17T17:39:14.614Z,5.60
2022-10-17T17:41:44.557Z,5.60
2022-10-17T17:44:16.771Z,6.00
2022-10-17T17:46:46.341Z,5.47
2022-10-17T17:49:15.514Z,5.50
2022-10-17T17:51:46.622Z,5.63
2022-10-17T17:54:17.022Z,5.40
2022-10-17T17:56:45.800Z,4.43
2022-10-17T17:59:14.843Z,5.18
2022-10-17T18:01:44.014Z,5.70
2022-10-17T18:04:13.477Z,5.20
2022-10-17T18:06:41.981Z,5.13
2022-10-17T18:09:11.050Z,5.07
2022-10-17T18:11:41.931Z,5.80
2022-10-17T18:14:14.391Z,5.60
2022-10-17T18:16:43.296Z,5.80
2022-10-17T18:19:12.982Z,6.32
2022-10-17T18:21:41.759Z,6.45
2022-10-17T18:24:10.325Z,6.82
2022-10-17T18:26:40.492Z,6.47
2022-10-17T18:29:09.181Z,6.28
2022-10-17T18:31:37.778Z,7.13
2022-10-17T18:34:07.072Z,6.85
2022-10-17T18:36:37.618Z,6.97
2022-10-17T18:39:06.950Z,6.35
2022-10-17T18:41:35.869Z,6.20
2022-10-17T18:44:06.037Z,6.07
2022-10-17T18:46:40.947Z,6.03
2022-10-17T18:49:15.281Z,7.85
2022-10-17T18:51:44.104Z,7.30
2022-10-17T18:54:16.788Z,7.22
2022-10-17T18:56:45.399Z,6.97
2022-10-17T18:59:15.090Z,6.30
2022-10-17T19:01:44.661Z,6.72
2022-10-17T19:04:13.784Z,7.13
2022-10-17T19:06:44.721Z,7.15
2022-10-17T19:09:15.094Z,9.90
2022-10-17T19:11:43.971Z,7.68
2022-10-17T19:14:14.940Z,7.63
2022-10-17T19:16:49.430Z,7.50
2022-10-17T19:19:20.106Z,7.28
2022-10-17T19:21:49.308Z,7.55
2022-10-17T19:24:19.715Z,7.95
2022-10-17T19:26:50.597Z,6.88
2022-10-17T19:29:21.541Z,6.65
2022-10-17T19:31:50.770Z,6.95
2022-10-17T19:34:19.987Z,5.97
2022-10-17T19:36:48.883Z,7.30
2022-10-17T19:39:19.502Z,6.95
2022-10-17T19:41:49.474Z,7.32
2022-10-17T19:44:19.788Z,7.43
2022-10-17T19:46:49.251Z,7.40
2022-10-17T19:49:18.733Z,7.40
2022-10-17T19:51:47.561Z,7.25
2022-10-17T19:54:18.262Z,11.07
2022-10-17T19:56:47.203Z,12.10
2022-10-17T19:59:18.141Z,10.75
2022-10-17T20:01:47.996Z,8.70
2022-10-17T20:04:16.388Z,8.90
2022-10-17T20:06:44.707Z,8.65
2022-10-17T20:09:16.900Z,8.25
2022-10-17T20:11:46.145Z,8.57
2022-10-17T20:14:14.812Z,10.15
2022-10-17T20:16:44.766Z,9.85
2022-10-17T20:19:14.930Z,10.80
2022-10-17T20:21:44.584Z,9.93
2022-10-17T20:24:16.796Z,9.95
2022-10-17T20:26:46.444Z,9.68
2022-10-17T20:29:19.160Z,9.23
2022-10-17T20:31:48.958Z,8.88
2022-10-17T20:34:20.219Z,8.57
2022-10-17T20:36:49.464Z,8.35
2022-10-17T20:39:20.383Z,8.18
2022-10-17T20:41:49.013Z,7.78
2022-10-17T20:44:17.641Z,7.28
2022-10-17T20:47:00.689Z,7.60
2022-10-17T20:49:33.084Z,7.97
2022-10-17T20:52:02.298Z,8.23
2022-10-17T20:54:31.081Z,7.38
2022-10-17T20:57:02.483Z,8.05
2022-10-17T20:59:34.356Z,8.02
2022-10-17T21:02:03.257Z,8.13
2022-10-17T21:04:46.032Z,8.18
2022-10-17T21:07:15.835Z,8.15
2022-10-17T21:09:46.275Z,8.23
2022-10-17T21:12:21.747Z,8.27
2022-10-17T21:14:59.861Z,8.27
2022-10-17T21:17:28.183Z,8.27
2022-10-17T21:19:57.876Z,8.52
2022-10-17T21:22:27.099Z,8.35
2022-10-17T21:24:55.963Z,8.57
2022-10-17T21:27:24.558Z,8.95
2022-10-17T21:29:53.198Z,9.00
2022-10-17T21:32:40.120Z,8.35
2022-10-17T21:35:11.540Z,8.98
2022-10-17T21:37:40.130Z,8.65
2022-10-17T21:40:10.328Z,8.93
2022-10-17T21:42:38.925Z,8.30
2022-10-17T21:45:15.154Z,8.30
2022-10-17T21:48:11.079Z,8.02
2022-10-17T21:50:34.908Z,8.52
2022-10-17T21:53:03.498Z,8.00
2022-10-17T21:55:32.258Z,8.30
2022-10-17T21:58:00.537Z,8.57
2022-10-17T22:00:29.162Z,8.35
2022-10-17T22:02:57.790Z,7.88
2022-10-17T22:05:26.438Z,7.85
2022-10-17T22:07:56.065Z,7.75
2022-10-17T22:10:24.669Z,8.82
2022-10-17T22:12:53.008Z,8.40
2022-10-17T22:15:21.445Z,9.25
2022-10-17T22:17:50.038Z,9.13
2022-10-17T22:20:18.714Z,9.30
2022-10-17T22:22:47.556Z,8.98
2022-10-17T22:25:17.433Z,8.23
2022-10-17T22:27:46.051Z,8.38
2022-10-17T22:30:14.648Z,7.40
2022-10-17T22:32:42.948Z,7.75
2022-10-17T22:35:11.796Z,9.48
2022-10-17T22:37:40.350Z,8.80
2022-10-17T22:40:09.829Z,10.43
2022-10-17T22:42:39.413Z,9.80
2022-10-17T22:45:08.562Z,9.73
2022-10-17T22:47:37.143Z,8.63
2022-10-17T22:50:06.293Z,9.68
2022-10-17T22:52:34.887Z,9.15
2022-10-17T22:55:04.548Z,8.10
2022-10-17T22:57:33.274Z,8.00
2022-10-17T23:00:03.271Z,8.65
2022-10-17T23:02:32.663Z,8.40
2022-10-17T23:05:01.584Z,8.63
2022-10-17T23:07:30.226Z,9.68
2022-10-17T23:09:58.750Z,9.10
2022-10-17T23:12:27.584Z,8.27
2022-10-17T23:14:56.359Z,8.50
2022-10-17T23:17:26.424Z,8.57
2022-10-17T23:19:57.638Z,8.38
2022-10-17T23:22:26.445Z,9.45
2022-10-17T23:24:55.040Z,8.98
2022-10-17T23:27:23.294Z,8.82
2022-10-17T23:29:51.876Z,8.52
2022-10-17T23:32:21.110Z,9.60
2022-10-17T23:34:51.059Z,9.57
2022-10-17T23:37:20.021Z,9.27
2022-10-17T23:39:48.356Z,7.93
2022-10-17T23:42:16.623Z,7.45
2022-10-17T23:44:45.211Z,8.15
2022-10-17T23:47:13.814Z,8.15
2022-10-17T23:49:42.382Z,7.65
2022-10-17T23:52:12.227Z,7.85
2022-10-17T23:57:10.360Z,8.15
2022-10-17T23:59:39.009Z,8.02
