createdAt,value
2024-01-31T00:00:37.225Z,5.47
2024-01-31T00:03:05.681Z,5.47
2024-01-31T00:05:33.803Z,5.45
2024-01-31T00:08:01.870Z,5.43
2024-01-31T00:10:29.789Z,5.44
2024-01-31T00:12:59.327Z,5.45
2024-01-31T00:15:27.103Z,5.50
2024-01-31T00:17:55.916Z,5.53
2024-01-31T00:20:24.116Z,5.55
2024-01-31T00:22:51.916Z,5.53
2024-01-31T00:25:19.764Z,5.50
2024-01-31T00:27:47.670Z,5.51
2024-01-31T00:30:17.361Z,5.49
2024-01-31T00:32:45.137Z,5.44
2024-01-31T00:35:13.093Z,5.41
2024-01-31T00:37:40.920Z,5.41
2024-01-31T00:40:11.226Z,5.43
2024-01-31T00:42:40.504Z,5.27
2024-01-31T00:45:08.691Z,5.20
2024-01-31T00:47:38.107Z,5.14
2024-01-31T00:50:06.983Z,5.13
2024-01-31T00:52:34.873Z,5.09
2024-01-31T00:55:03.440Z,5.09
2024-01-31T00:57:31.329Z,5.05
2024-01-31T00:59:59.148Z,5.02
2024-01-31T01:02:26.901Z,5.00
2024-01-31T01:04:56.128Z,5.01
2024-01-31T01:07:24.010Z,5.03
2024-01-31T01:09:51.793Z,5.05
2024-01-31T01:12:19.833Z,5.00
2024-01-31T01:14:48.290Z,5.07
2024-01-31T01:17:16.232Z,5.03
2024-01-31T01:19:44.097Z,5.08
2024-01-31T01:22:13.315Z,5.05
2024-01-31T01:24:41.086Z,5.01
2024-01-31T01:27:08.884Z,5.05
2024-01-31T01:29:40.972Z,5.02
2024-01-31T01:32:09.103Z,4.97
2024-01-31T01:34:37.007Z,4.90
2024-01-31T01:37:05.268Z,4.89
2024-01-31T01:39:34.483Z,4.73
2024-01-31T01:42:02.396Z,4.69
2024-01-31T01:44:33.072Z,4.62
2024-01-31T01:47:01.439Z,4.59
2024-01-31T01:49:29.603Z,4.54
2024-01-31T01:51:57.592Z,4.52
2024-01-31T01:54:26.013Z,4.47
2024-01-31T01:56:55.656Z,4.48
2024-01-31T01:59:23.561Z,4.48
2024-01-31T02:01:51.471Z,4.47
2024-01-31T02:04:19.960Z,4.46
2024-01-31T02:06:48.064Z,4.49
2024-01-31T02:09:16.384Z,4.54
2024-01-31T02:11:44.176Z,4.54
2024-01-31T02:14:13.421Z,4.64
2024-01-31T02:16:41.365Z,4.63
2024-01-31T02:19:09.404Z,4.63
2024-01-31T02:21:42.275Z,4.66
2024-01-31T02:24:11.631Z,4.66
2024-01-31T02:26:39.634Z,4.68
2024-01-31T02:29:07.417Z,4.67
2024-01-31T02:31:35.360Z,4.70
2024-01-31T02:34:03.552Z,4.79
2024-01-31T02:36:31.348Z,4.82
2024-01-31T02:38:59.134Z,4.81
2024-01-31T02:41:29.020Z,4.83
2024-01-31T02:43:56.881Z,4.84
2024-01-31T02:46:24.703Z,4.77
2024-01-31T02:48:52.807Z,4.74
2024-01-31T02:51:20.588Z,4.84
2024-01-31T02:53:48.302Z,4.85
2024-01-31T02:56:16.052Z,4.89
2024-01-31T02:58:45.190Z,4.87
2024-01-31T03:01:13.024Z,4.92
2024-01-31T03:03:40.759Z,4.92
2024-01-31T03:06:08.844Z,4.91
2024-01-31T03:08:36.693Z,4.94
2024-01-31T03:11:04.672Z,4.92
2024-01-31T03:13:32.463Z,4.84
2024-01-31T03:16:01.636Z,4.89
2024-01-31T03:18:29.466Z,4.93
2024-01-31T03:20:57.425Z,4.81
2024-01-31T03:23:25.154Z,4.72
2024-01-31T03:25:52.964Z,4.75
2024-01-31T03:28:21.819Z,4.78
2024-01-31T03:30:49.640Z,4.84
2024-01-31T03:33:19.070Z,4.87
2024-01-31T03:35:46.977Z,4.90
2024-01-31T03:38:14.749Z,4.87
2024-01-31T03:40:42.714Z,4.85
2024-01-31T03:43:10.707Z,4.90
2024-01-31T03:45:38.500Z,4.80
2024-01-31T03:48:07.023Z,4.70
2024-01-31T03:50:36.497Z,4.69
2024-01-31T03:53:04.290Z,4.71
2024-01-31T03:55:33.941Z,4.69
2024-01-31T03:58:02.174Z,4.73
2024-01-31T04:00:30.402Z,4.78
2024-01-31T04:02:59.107Z,4.85
2024-01-31T04:05:27.072Z,4.88
2024-01-31T04:07:56.973Z,4.92
2024-01-31T04:10:24.755Z,4.82
2024-01-31T04:12:53.726Z,4.86
2024-01-31T04:15:21.737Z,4.92
2024-01-31T04:17:49.578Z,4.91
2024-01-31T04:20:17.588Z,4.93
2024-01-31T04:22:45.494Z,4.92
2024-01-31T04:25:14.666Z,4.91
2024-01-31T04:27:42.387Z,4.90
2024-01-31T04:30:12.387Z,4.89
2024-01-31T04:32:40.363Z,4.90
2024-01-31T04:35:10.255Z,4.92
2024-01-31T04:37:39.363Z,4.92
2024-01-31T04:40:08.502Z,4.95
2024-01-31T04:42:37.732Z,4.94
2024-01-31T04:45:06.373Z,4.96
2024-01-31T04:47:34.255Z,4.94
2024-01-31T04:50:02.151Z,4.87
2024-01-31T04:52:30.310Z,4.91
2024-01-31T04:54:58.141Z,4.95
2024-01-31T04:57:25.947Z,4.97
2024-01-31T04:59:57.662Z,5.00
2024-01-31T05:02:25.632Z,5.00
2024-01-31T05:04:53.558Z,4.99
2024-01-31T05:07:21.454Z,5.02
2024-01-31T05:09:49.220Z,5.03
2024-01-31T05:12:17.180Z,5.03
2024-01-31T05:14:44.984Z,5.03
2024-01-31T05:17:17.356Z,5.00
2024-01-31T05:19:45.493Z,5.00
2024-01-31T05:22:13.980Z,5.01
2024-01-31T05:24:42.260Z,4.98
2024-01-31T05:27:11.155Z,4.96
2024-01-31T05:29:38.964Z,4.95
2024-01-31T05:32:07.837Z,5.00
2024-01-31T05:34:37.268Z,5.00
2024-01-31T05:37:07.049Z,5.01
2024-01-31T05:39:34.827Z,5.02
2024-01-31T05:42:03.142Z,5.01
2024-01-31T05:44:30.953Z,4.99
2024-01-31T05:46:58.731Z,4.95
2024-01-31T05:49:26.650Z,4.97
2024-01-31T05:51:56.120Z,4.99
2024-01-31T05:54:23.890Z,4.98
2024-01-31T05:56:55.933Z,4.98
2024-01-31T05:59:26.412Z,4.99
2024-01-31T06:01:54.317Z,4.95
2024-01-31T06:04:22.216Z,4.96
2024-01-31T06:06:50.057Z,4.94
2024-01-31T06:09:19.273Z,4.97
2024-01-31T06:11:47.097Z,4.92
2024-01-31T06:14:14.851Z,4.90
2024-01-31T06:16:42.719Z,4.91
2024-01-31T06:19:10.789Z,4.92
2024-01-31T06:21:38.565Z,4.94
2024-01-31T06:24:07.071Z,4.89
2024-01-31T06:26:41.884Z,4.82
2024-01-31T06:29:12.838Z,4.80
2024-01-31T06:31:47.507Z,4.76
2024-01-31T06:34:15.913Z,4.76
2024-01-31T06:36:43.774Z,4.73
2024-01-31T06:39:11.868Z,4.66
2024-01-31T06:41:41.042Z,4.62
2024-01-31T06:44:09.071Z,4.54
2024-01-31T06:46:36.872Z,4.49
2024-01-31T06:49:05.036Z,4.48
2024-01-31T06:51:33.515Z,4.47
2024-01-31T06:54:01.290Z,4.46
2024-01-31T06:56:29.051Z,4.45
2024-01-31T06:59:00.269Z,4.45
2024-01-31T07:01:28.307Z,4.45
2024-01-31T07:03:56.145Z,4.43
2024-01-31T07:06:23.964Z,4.43
2024-01-31T07:08:51.725Z,4.41
2024-01-31T07:11:19.483Z,4.39
2024-01-31T07:13:47.322Z,4.36
2024-01-31T07:16:16.622Z,4.34
2024-01-31T07:18:45.404Z,4.31
2024-01-31T07:21:15.628Z,4.29
2024-01-31T07:23:44.328Z,4.25
2024-01-31T07:26:23.128Z,4.25
2024-01-31T07:28:51.245Z,4.22
2024-01-31T07:31:20.864Z,4.23
2024-01-31T07:33:48.841Z,4.26
2024-01-31T07:36:16.877Z,4.29
2024-01-31T07:38:45.406Z,4.31
2024-01-31T07:41:13.733Z,4.35
2024-01-31T07:43:44.042Z,4.36
2024-01-31T07:46:12.496Z,4.39
2024-01-31T07:48:41.706Z,4.42
2024-01-31T07:51:09.624Z,4.40
2024-01-31T07:53:38.368Z,4.44
2024-01-31T07:56:07.006Z,4.43
2024-01-31T07:58:35.110Z,4.45
2024-01-31T08:01:03.691Z,4.42
2024-01-31T08:03:31.578Z,4.42
2024-01-31T08:06:01.440Z,4.38
2024-01-31T08:08:29.618Z,4.41
2024-01-31T08:10:59.171Z,4.48
2024-01-31T08:13:27.107Z,4.48
2024-01-31T08:15:55.016Z,4.55
2024-01-31T08:18:22.904Z,4.55
2024-01-31T08:20:50.751Z,4.61
2024-01-31T08:23:19.858Z,4.71
2024-01-31T08:25:47.734Z,4.74
2024-01-31T08:28:15.553Z,4.81
2024-01-31T08:30:43.336Z,4.90
2024-01-31T08:33:11.217Z,4.97
2024-01-31T08:35:39.216Z,5.03
2024-01-31T08:38:06.956Z,5.07
2024-01-31T08:40:36.185Z,5.07
2024-01-31T08:43:04.357Z,5.18
2024-01-31T08:45:32.157Z,5.21
2024-01-31T08:48:00.751Z,5.24
2024-01-31T08:50:28.745Z,5.32
2024-01-31T08:52:56.696Z,5.45
2024-01-31T08:55:24.618Z,5.52
2024-01-31T08:57:53.783Z,5.53
2024-01-31T09:00:21.849Z,5.50
2024-01-31T09:02:49.612Z,5.52
2024-01-31T09:05:17.813Z,5.59
2024-01-31T09:07:45.774Z,5.67
2024-01-31T09:10:13.733Z,5.69
2024-01-31T09:12:41.497Z,5.70
2024-01-31T09:15:11.511Z,5.81
2024-01-31T09:17:39.276Z,5.89
2024-01-31T09:20:08.110Z,6.03
2024-01-31T09:22:35.985Z,6.08
2024-01-31T09:25:04.783Z,6.14
2024-01-31T09:27:32.541Z,6.12
2024-01-31T09:30:00.572Z,6.24
2024-01-31T09:32:29.669Z,6.27
2024-01-31T09:34:57.751Z,6.20
2024-01-31T09:37:25.682Z,6.29
2024-01-31T09:39:56.038Z,6.32
2024-01-31T09:42:23.820Z,6.43
2024-01-31T09:44:52.887Z,6.41
2024-01-31T09:47:21.627Z,6.46
2024-01-31T09:49:50.964Z,6.41
2024-01-31T09:52:19.944Z,6.45
2024-01-31T09:54:48.792Z,6.46
2024-01-31T09:57:16.552Z,6.52
2024-01-31T09:59:44.948Z,6.53
2024-01-31T10:02:12.803Z,6.48
2024-01-31T10:04:40.686Z,6.39
2024-01-31T10:07:10.913Z,6.44
2024-01-31T10:09:38.676Z,6.40
2024-01-31T10:12:07.058Z,6.48
2024-01-31T10:14:35.052Z,6.37
2024-01-31T10:17:03.609Z,6.39
2024-01-31T10:19:31.861Z,6.45
2024-01-31T10:21:59.899Z,6.49
2024-01-31T10:24:30.193Z,6.44
2024-01-31T10:26:58.013Z,6.53
2024-01-31T10:29:26.102Z,6.59
2024-01-31T10:31:54.502Z,6.49
2024-01-31T10:34:32.649Z,6.52
2024-01-31T10:37:45.579Z,6.58
2024-01-31T10:39:56.643Z,6.51
2024-01-31T10:42:24.590Z,6.56
2024-01-31T10:44:53.358Z,6.58
2024-01-31T10:47:21.459Z,6.44
2024-01-31T10:49:49.692Z,6.41
2024-01-31T10:52:22.184Z,6.48
2024-01-31T10:54:55.625Z,6.52
2024-01-31T10:57:25.171Z,6.41
2024-01-31T10:59:53.161Z,6.36
2024-01-31T11:02:21.226Z,6.29
2024-01-31T11:04:50.064Z,6.20
2024-01-31T11:07:19.792Z,6.09
2024-01-31T11:09:48.836Z,6.11
2024-01-31T11:12:18.161Z,6.05
2024-01-31T11:14:48.674Z,5.98
2024-01-31T11:17:21.299Z,5.96
2024-01-31T11:19:51.858Z,6.03
2024-01-31T11:22:19.895Z,6.00
2024-01-31T11:24:48.406Z,5.99
2024-01-31T11:27:18.098Z,6.01
2024-01-31T11:29:51.860Z,6.05
2024-01-31T11:32:20.013Z,6.09
2024-01-31T11:34:48.016Z,6.11
2024-01-31T11:37:15.824Z,6.05
2024-01-31T11:39:43.596Z,6.01
2024-01-31T11:42:11.799Z,6.00
2024-01-31T11:44:39.756Z,6.09
2024-01-31T11:47:09.102Z,6.03
2024-01-31T11:49:36.956Z,6.02
2024-01-31T11:52:05.785Z,5.95
2024-01-31T11:54:34.281Z,6.00
2024-01-31T11:57:02.389Z,6.04
2024-01-31T11:59:30.305Z,6.03
2024-01-31T12:01:58.253Z,6.06
2024-01-31T12:04:27.433Z,5.96
2024-01-31T12:07:04.575Z,6.02
2024-01-31T12:09:32.607Z,6.06
2024-01-31T12:12:01.457Z,6.04
2024-01-31T12:14:29.424Z,6.03
2024-01-31T12:16:57.255Z,5.94
2024-01-31T12:19:28.881Z,6.03
2024-01-31T12:21:58.309Z,5.96
2024-01-31T12:24:26.073Z,5.91
2024-01-31T12:26:55.977Z,5.91
2024-01-31T12:29:23.766Z,5.88
2024-01-31T12:31:53.194Z,5.86
2024-01-31T12:34:20.965Z,5.86
2024-01-31T12:36:48.806Z,5.81
2024-01-31T12:39:21.195Z,5.69
2024-01-31T12:41:49.942Z,5.63
2024-01-31T12:44:18.645Z,5.63
2024-01-31T12:46:47.070Z,5.60
2024-01-31T12:49:15.117Z,5.60
2024-01-31T12:51:42.990Z,5.53
2024-01-31T12:54:11.919Z,5.53
2024-01-31T12:56:42.033Z,5.45
2024-01-31T12:59:10.066Z,5.43
2024-01-31T13:01:38.130Z,5.33
2024-01-31T13:04:06.396Z,5.29
2024-01-31T13:06:34.870Z,5.25
2024-01-31T13:09:03.164Z,5.18
2024-01-31T13:11:31.371Z,5.23
2024-01-31T13:14:00.542Z,5.17
2024-01-31T13:16:29.028Z,5.23
2024-01-31T13:18:56.877Z,5.19
2024-01-31T13:21:24.772Z,5.17
2024-01-31T13:23:53.681Z,5.19
2024-01-31T13:26:21.658Z,5.18
2024-01-31T13:28:49.518Z,5.22
2024-01-31T13:31:18.700Z,5.18
2024-01-31T13:33:46.564Z,5.09
2024-01-31T13:36:14.467Z,5.13
2024-01-31T13:38:42.540Z,5.12
2024-01-31T13:41:11.368Z,5.03
2024-01-31T13:43:39.251Z,4.99
2024-01-31T13:46:07.493Z,5.07
2024-01-31T13:48:36.905Z,5.08
2024-01-31T13:51:06.200Z,5.13
2024-01-31T13:53:35.096Z,5.09
2024-01-31T13:56:04.689Z,5.09
2024-01-31T13:58:32.435Z,4.97
2024-01-31T14:01:01.411Z,4.97
2024-01-31T14:03:29.326Z,4.97
2024-01-31T14:05:58.508Z,4.97
2024-01-31T14:08:26.377Z,5.05
2024-01-31T14:10:54.295Z,5.09
2024-01-31T14:13:22.374Z,5.16
2024-01-31T14:15:50.176Z,5.17
2024-01-31T14:18:18.050Z,5.18
2024-01-31T14:20:45.880Z,5.08
2024-01-31T14:23:32.735Z,5.03
2024-01-31T14:26:02.810Z,5.07
2024-01-31T14:28:30.549Z,4.97
2024-01-31T14:30:58.305Z,5.02
2024-01-31T14:33:26.319Z,4.96
2024-01-31T14:35:55.164Z,5.03
2024-01-31T14:38:24.449Z,5.07
2024-01-31T14:40:53.720Z,5.11
2024-01-31T14:43:21.520Z,5.14
2024-01-31T14:45:49.281Z,5.13
2024-01-31T14:48:17.497Z,5.14
2024-01-31T14:50:45.494Z,5.20
2024-01-31T14:53:13.301Z,5.17
2024-01-31T14:55:42.883Z,5.17
2024-01-31T14:58:10.929Z,5.16
2024-01-31T15:00:38.787Z,5.20
2024-01-31T15:03:06.745Z,5.21
2024-01-31T15:05:34.855Z,5.19
2024-01-31T15:08:02.936Z,5.18
2024-01-31T15:10:30.651Z,5.16
2024-01-31T15:12:59.768Z,5.16
2024-01-31T15:15:27.532Z,5.13
2024-01-31T15:17:55.603Z,5.08
2024-01-31T15:20:23.435Z,5.07
2024-01-31T15:22:51.185Z,5.11
2024-01-31T15:25:19.250Z,5.11
2024-01-31T15:27:47.008Z,5.05
2024-01-31T15:30:17.895Z,5.02
2024-01-31T15:32:45.981Z,5.01
2024-01-31T15:35:13.846Z,4.99
2024-01-31T15:37:42.236Z,4.98
2024-01-31T15:40:12.466Z,4.96
2024-01-31T15:42:41.414Z,4.97
2024-01-31T15:45:10.864Z,4.96
2024-01-31T15:47:40.248Z,4.99
2024-01-31T15:50:08.648Z,4.98
2024-01-31T15:52:36.366Z,4.97
2024-01-31T15:55:04.613Z,4.98
2024-01-31T15:57:32.396Z,4.97
2024-01-31T16:00:00.225Z,4.96
2024-01-31T16:02:28.026Z,4.94
2024-01-31T16:04:57.400Z,4.93
2024-01-31T16:07:25.145Z,4.98
2024-01-31T16:09:52.841Z,4.98
2024-01-31T16:12:22.767Z,4.95
2024-01-31T16:14:51.960Z,4.95
2024-01-31T16:17:19.812Z,4.98
2024-01-31T16:19:47.854Z,4.95
2024-01-31T16:22:19.903Z,4.95
2024-01-31T16:24:48.098Z,4.95
2024-01-31T16:27:15.940Z,4.94
2024-01-31T16:29:43.891Z,4.95
2024-01-31T16:32:11.712Z,4.97
2024-01-31T16:34:39.606Z,4.99
2024-01-31T16:37:07.369Z,5.00
2024-01-31T16:39:36.738Z,4.97
2024-01-31T16:42:05.208Z,4.99
2024-01-31T16:44:33.333Z,5.03
2024-01-31T16:47:03.500Z,5.02
2024-01-31T16:49:31.345Z,5.04
2024-01-31T16:51:59.150Z,5.02
2024-01-31T16:54:26.975Z,5.06
2024-01-31T16:56:56.254Z,5.07
2024-01-31T16:59:24.214Z,5.04
2024-01-31T17:01:52.039Z,5.07
2024-01-31T17:04:19.835Z,5.08
2024-01-31T17:06:48.734Z,5.09
2024-01-31T17:09:16.608Z,5.12
2024-01-31T17:11:44.466Z,5.16
2024-01-31T17:14:13.570Z,5.20
2024-01-31T17:16:44.095Z,5.20
2024-01-31T17:19:12.433Z,5.21
2024-01-31T17:21:40.957Z,5.22
2024-01-31T17:24:09.160Z,5.24
2024-01-31T17:26:37.539Z,5.25
2024-01-31T17:29:06.553Z,5.25
2024-01-31T17:31:35.754Z,5.24
2024-01-31T17:34:03.662Z,5.27
2024-01-31T17:36:32.628Z,5.28
2024-01-31T17:39:00.877Z,5.30
2024-01-31T17:41:28.666Z,5.32
2024-01-31T17:43:56.815Z,5.33
2024-01-31T17:46:25.554Z,5.34
2024-01-31T17:48:54.928Z,5.37
2024-01-31T17:51:22.736Z,5.34
2024-01-31T17:53:50.588Z,5.36
2024-01-31T17:56:22.629Z,5.37
2024-01-31T17:58:52.113Z,5.40
2024-01-31T18:01:19.929Z,5.37
2024-01-31T18:03:47.995Z,5.42
2024-01-31T18:06:17.654Z,5.41
2024-01-31T18:08:45.475Z,5.45
2024-01-31T18:11:13.225Z,5.47
2024-01-31T18:13:41.250Z,5.48
2024-01-31T18:16:09.390Z,5.47
2024-01-31T18:18:37.273Z,5.47
2024-01-31T18:21:05.615Z,5.47
2024-01-31T18:23:35.065Z,5.49
2024-01-31T18:26:03.000Z,5.52
2024-01-31T18:28:30.800Z,5.55
2024-01-31T18:30:59.121Z,5.56
2024-01-31T18:33:27.300Z,5.57
2024-01-31T18:35:55.218Z,5.60
2024-01-31T18:38:22.984Z,5.63
2024-01-31T18:40:52.100Z,5.61
2024-01-31T18:43:23.735Z,5.65
2024-01-31T18:45:51.485Z,5.63
2024-01-31T18:48:19.532Z,5.61
2024-01-31T18:50:47.524Z,5.65
2024-01-31T18:53:15.439Z,5.65
2024-01-31T18:55:43.234Z,5.64
2024-01-31T18:58:12.403Z,5.64
2024-01-31T19:00:40.347Z,5.63
2024-01-31T19:03:08.417Z,5.61
2024-01-31T19:05:36.413Z,5.61
2024-01-31T19:08:04.815Z,5.56
2024-01-31T19:10:33.891Z,5.59
2024-01-31T19:13:01.765Z,5.60
2024-01-31T19:15:31.033Z,5.62
2024-01-31T19:17:58.788Z,5.60
2024-01-31T19:20:27.157Z,5.62
2024-01-31T19:22:55.688Z,5.56
2024-01-31T19:25:23.436Z,5.63
2024-01-31T19:27:52.104Z,5.63
2024-01-31T19:30:20.657Z,5.59
2024-01-31T19:32:50.023Z,5.61
2024-01-31T19:35:18.501Z,5.59
2024-01-31T19:37:47.024Z,5.63
2024-01-31T19:40:15.672Z,5.61
2024-01-31T19:42:43.550Z,5.64
2024-01-31T19:45:12.284Z,5.65
2024-01-31T19:47:40.477Z,5.65
2024-01-31T19:50:10.354Z,5.64
2024-01-31T19:52:39.301Z,5.66
2024-01-31T19:55:07.966Z,5.66
2024-01-31T19:57:36.184Z,5.63
2024-01-31T20:00:05.541Z,5.63
2024-01-31T20:02:33.362Z,5.65
2024-01-31T20:05:01.205Z,5.66
2024-01-31T20:07:30.391Z,5.66
2024-01-31T20:09:58.250Z,5.66
2024-01-31T20:12:25.993Z,5.61
2024-01-31T20:14:53.845Z,5.65
2024-01-31T20:17:21.632Z,5.63
2024-01-31T20:19:49.908Z,5.65
2024-01-31T20:22:17.680Z,5.64
2024-01-31T20:24:46.793Z,5.63
2024-01-31T20:27:14.544Z,5.62
2024-01-31T20:29:42.331Z,5.64
2024-01-31T20:32:11.499Z,5.63
2024-01-31T20:34:39.311Z,5.62
2024-01-31T20:37:07.061Z,5.64
2024-01-31T20:39:36.828Z,5.66
2024-01-31T20:42:06.950Z,5.65
2024-01-31T20:44:35.358Z,5.65
2024-01-31T20:47:03.208Z,5.63
2024-01-31T20:49:31.122Z,5.64
2024-01-31T20:51:58.995Z,5.62
2024-01-31T20:54:26.866Z,5.62
2024-01-31T20:56:56.016Z,5.64
2024-01-31T20:59:25.200Z,5.64
2024-01-31T21:01:53.114Z,5.63
2024-01-31T21:04:20.917Z,5.64
2024-01-31T21:06:48.787Z,5.63
2024-01-31T21:09:16.661Z,5.65
2024-01-31T21:11:44.933Z,5.61
2024-01-31T21:14:13.303Z,5.65
2024-01-31T21:16:42.793Z,5.68
2024-01-31T21:19:10.793Z,5.67
2024-01-31T21:21:38.661Z,5.69
2024-01-31T21:24:07.022Z,5.69
2024-01-31T21:26:34.859Z,5.67
2024-01-31T21:29:02.586Z,5.62
2024-01-31T21:31:30.325Z,5.53
2024-01-31T21:33:59.621Z,5.45
2024-01-31T21:36:27.533Z,5.36
2024-01-31T21:38:55.326Z,5.29
2024-01-31T21:41:23.745Z,5.20
2024-01-31T21:43:51.501Z,5.13
2024-01-31T21:46:19.359Z,5.03
2024-01-31T21:48:48.438Z,4.97
2024-01-31T21:51:17.823Z,4.94
2024-01-31T21:53:45.749Z,4.89
2024-01-31T21:56:18.160Z,4.85
2024-01-31T21:58:45.962Z,4.81
2024-01-31T22:01:13.792Z,4.80
2024-01-31T22:03:50.187Z,4.80
2024-01-31T22:06:28.432Z,4.78
2024-01-31T22:08:57.061Z,4.77
2024-01-31T22:11:24.959Z,4.77
2024-01-31T22:13:52.942Z,4.76
2024-01-31T22:16:20.675Z,4.75
2024-01-31T22:18:48.636Z,4.78
2024-01-31T22:21:16.689Z,4.77
2024-01-31T22:23:46.162Z,4.80
2024-01-31T22:26:14.020Z,4.81
2024-01-31T22:28:41.881Z,4.83
2024-01-31T22:31:10.141Z,4.83
2024-01-31T22:33:38.096Z,4.81
2024-01-31T22:36:07.873Z,4.83
2024-01-31T22:38:35.761Z,4.86
2024-01-31T22:41:05.215Z,4.89
2024-01-31T22:43:33.007Z,4.92
2024-01-31T22:46:03.623Z,4.94
2024-01-31T22:48:31.793Z,4.95
2024-01-31T22:50:59.718Z,4.97
2024-01-31T22:53:27.445Z,4.97
2024-01-31T22:55:55.184Z,4.97
2024-01-31T22:58:24.292Z,5.02
2024-01-31T23:00:52.055Z,5.04
2024-01-31T23:03:25.476Z,5.07
2024-01-31T23:05:54.194Z,5.08
2024-01-31T23:08:21.984Z,5.15
2024-01-31T23:10:49.911Z,5.18
2024-01-31T23:13:17.938Z,5.22
2024-01-31T23:15:47.177Z,5.24
2024-01-31T23:18:15.207Z,5.25
2024-01-31T23:20:43.209Z,5.29
2024-01-31T23:23:10.997Z,5.34
2024-01-31T23:25:38.847Z,5.39
2024-01-31T23:28:07.089Z,5.38
2024-01-31T23:30:34.798Z,5.41
2024-01-31T23:33:04.196Z,5.45
2024-01-31T23:35:32.182Z,5.49
2024-01-31T23:38:00.037Z,5.47
2024-01-31T23:40:27.753Z,5.46
2024-01-31T23:42:55.501Z,5.48
2024-01-31T23:45:23.262Z,5.49
2024-01-31T23:47:51.231Z,5.51
2024-01-31T23:50:21.782Z,5.51
2024-01-31T23:52:49.622Z,5.54
2024-01-31T23:55:17.368Z,5.57
2024-01-31T23:57:45.180Z,5.60
