createdAt,value
2018-08-25T00:00:39.181Z,15
2018-08-25T00:01:29.245Z,15
2018-08-25T00:02:19.284Z,15
2018-08-25T00:03:09.638Z,14.9
2018-08-25T00:03:59.146Z,14.9
2018-08-25T00:04:49.804Z,14.9
2018-08-25T00:05:39.550Z,14.9
2018-08-25T00:06:29.910Z,14.9
2018-08-25T00:07:19.685Z,14.9
2018-08-25T00:08:10.042Z,14.9
2018-08-25T00:09:00.132Z,14.8
2018-08-25T00:09:49.891Z,14.8
2018-08-25T00:10:40.530Z,14.8
2018-08-25T00:11:29.995Z,14.8
2018-08-25T00:12:20.069Z,14.8
2018-08-25T00:31:15.967Z,14.5
2018-08-25T00:32:05.775Z,14.6
2018-08-25T00:32:56.120Z,14.6
2018-08-25T00:33:46.189Z,14.5
2018-08-25T00:34:36.256Z,14.5
2018-08-25T00:35:26.303Z,14.5
2018-08-25T00:36:16.643Z,14.5
2018-08-25T00:37:06.973Z,14.5
2018-08-25T00:37:56.786Z,14.5
2018-08-25T00:38:47.091Z,14.5
2018-08-25T00:39:36.930Z,14.5
2018-08-25T00:40:26.696Z,14.5
2018-08-25T00:41:17.052Z,14.4
2018-08-25T00:42:06.855Z,14.5
2018-08-25T00:42:56.599Z,14.4
2018-08-25T00:43:47.232Z,14.4
2018-08-25T00:44:36.751Z,14.4
2018-08-25T00:45:27.073Z,14.4
2018-08-25T00:46:17.446Z,14.4
2018-08-25T00:47:07.492Z,14.4
2018-08-25T00:47:57.713Z,14.4
2018-08-25T00:48:47.635Z,14.4
2018-08-25T00:49:37.421Z,14.4
2018-08-25T00:50:27.754Z,14.4
2018-08-25T00:51:17.821Z,14.4
2018-08-25T00:52:07.313Z,14.4
2018-08-25T00:52:57.666Z,14.4
2018-08-25T00:53:48.038Z,14.4
2018-08-25T00:54:37.507Z,14.4
2018-08-25T00:55:28.155Z,14.4
2018-08-25T00:56:17.930Z,14.4
2018-08-25T00:57:08.274Z,14.4
2018-08-25T00:57:58.592Z,14.3
2018-08-25T00:58:48.413Z,14.3
2018-08-25T00:59:37.896Z,14.3
2018-08-25T01:00:28.543Z,14.3
2018-08-25T01:01:18.305Z,14.3
2018-08-25T01:02:08.672Z,14.3
2018-08-25T01:02:58.432Z,14.3
2018-08-25T01:03:48.491Z,14.3
2018-08-25T01:04:38.564Z,14.3
2018-08-25T01:05:28.649Z,14.3
2018-08-25T01:06:18.425Z,14.3
2018-08-25T01:07:09.003Z,14.3
2018-08-25T01:07:59.182Z,14.3
2018-08-25T01:08:48.616Z,14.3
2018-08-25T01:09:38.955Z,14.3
2018-08-25T01:10:29.333Z,14.3
2018-08-25T01:11:18.796Z,14.3
2018-08-25T01:12:09.235Z,14.3
2018-08-25T01:12:59.227Z,14.3
2018-08-25T01:13:49.292Z,14.3
2018-08-25T01:14:39.362Z,14.3
2018-08-25T01:15:29.247Z,14.3
2018-08-25T01:16:19.754Z,14.2
2018-08-25T01:17:09.848Z,14.2
2018-08-25T01:17:59.562Z,14.2
2018-08-25T01:18:49.942Z,14.2
2018-08-25T01:19:39.734Z,14.2
2018-08-25T01:20:29.834Z,14.2
2018-08-25T01:21:19.301Z,14.2
2018-08-25T01:22:09.926Z,14.2
2018-08-25T01:23:00.532Z,14.2
2018-08-25T01:23:50.599Z,14.1
2018-08-25T01:24:40.126Z,14.1
2018-08-25T01:25:30.510Z,14.1
2018-08-25T01:26:20.548Z,14.1
2018-08-25T01:27:10.314Z,14.1
2018-08-25T01:28:00.385Z,14.1
2018-08-25T01:28:50.173Z,14.1
2018-08-25T01:29:40.532Z,14.1
2018-08-25T01:30:30.853Z,14.1
2018-08-25T01:31:20.640Z,14.1
2018-08-25T01:32:10.805Z,14.1
2018-08-25T01:33:01.069Z,14
2018-08-25T01:33:51.111Z,14
2018-08-25T01:34:40.894Z,14
2018-08-25T01:35:31.274Z,14
2018-08-25T01:36:21.306Z,14
2018-08-25T01:37:11.103Z,14
2018-08-25T01:38:01.450Z,13.9
2018-08-25T01:38:51.209Z,14
2018-08-25T01:39:41.589Z,14
2018-08-25T01:40:31.350Z,13.9
2018-08-25T01:41:21.696Z,13.9
2018-08-25T01:42:11.224Z,13.9
2018-08-25T01:43:01.862Z,13.9
2018-08-25T01:43:51.899Z,13.9
2018-08-25T01:44:42.012Z,13.9
2018-08-25T01:45:32.022Z,13.9
2018-08-25T01:46:22.091Z,13.9
2018-08-25T01:47:12.164Z,13.9
2018-08-25T01:48:02.207Z,13.9
2018-08-25T01:48:51.957Z,13.9
2018-08-25T01:49:42.357Z,13.9
2018-08-25T01:50:32.140Z,13.9
2018-08-25T01:51:21.925Z,13.9
2018-08-25T01:52:12.565Z,13.9
2018-08-25T01:53:02.330Z,13.9
2018-08-25T01:53:52.394Z,13.9
2018-08-25T01:54:42.742Z,13.9
2018-08-25T01:55:32.800Z,13.9
2018-08-25T01:56:22.602Z,13.9
2018-08-25T01:57:12.954Z,13.9
2018-08-25T01:58:02.790Z,13.9
2018-08-25T01:58:53.078Z,13.9
2018-08-25T01:59:43.135Z,13.9
2018-08-25T02:00:33.167Z,13.9
2018-08-25T02:01:23.260Z,13.9
2018-08-25T02:02:13.034Z,13.9
2018-08-25T02:03:03.406Z,13.9
2018-08-25T02:03:53.704Z,13.9
2018-08-25T02:04:43.244Z,13.9
2018-08-25T02:05:33.554Z,13.9
2018-08-25T02:06:23.646Z,13.9
2018-08-25T02:07:13.440Z,13.9
2018-08-25T02:08:03.505Z,13.9
2018-08-25T02:08:53.854Z,13.9
2018-08-25T02:09:43.968Z,13.9
2018-08-25T02:10:33.461Z,13.9
2018-08-25T02:11:23.771Z,13.9
2018-08-25T02:12:13.532Z,13.9
2018-08-25T02:13:04.191Z,13.9
2018-08-25T02:13:54.473Z,13.9
2018-08-25T02:14:43.733Z,13.9
2018-08-25T02:15:34.065Z,13.9
2018-08-25T02:16:24.456Z,13.9
2018-08-25T02:17:14.493Z,13.9
2018-08-25T02:18:04.538Z,13.9
2018-08-25T02:18:54.601Z,13.9
2018-08-25T02:19:44.130Z,13.9
2018-08-25T02:20:34.471Z,13.8
2018-08-25T02:21:24.522Z,13.9
2018-08-25T02:22:14.879Z,13.9
2018-08-25T02:23:04.941Z,13.9
2018-08-25T02:23:54.720Z,13.9
2018-08-25T02:24:45.054Z,13.9
2018-08-25T02:25:34.566Z,13.9
2018-08-25T02:26:25.217Z,13.9
2018-08-25T02:27:15.278Z,13.9
2018-08-25T02:28:05.533Z,13.9
2018-08-25T02:28:55.129Z,13.8
2018-08-25T02:29:45.472Z,13.8
2018-08-25T02:30:35.243Z,13.8
2018-08-25T02:31:25.020Z,13.8
2018-08-25T02:32:15.670Z,13.8
2018-08-25T02:33:05.727Z,13.8
2018-08-25T02:33:55.785Z,13.8
2018-08-25T02:34:45.581Z,13.8
2018-08-25T02:35:35.646Z,13.8
2018-08-25T02:36:25.714Z,13.8
2018-08-25T02:37:16.046Z,13.8
2018-08-25T02:38:05.836Z,13.8
2018-08-25T02:38:55.897Z,13.8
2018-08-25T02:39:46.231Z,13.8
2018-08-25T02:40:36.128Z,13.8
2018-08-25T02:41:26.381Z,13.8
2018-08-25T02:42:16.726Z,13.8
2018-08-25T02:43:06.496Z,13.8
2018-08-25T02:43:56.583Z,13.8
2018-08-25T02:44:46.339Z,13.8
2018-08-25T02:45:36.724Z,13.8
2018-08-25T02:46:26.769Z,13.8
2018-08-25T02:47:16.819Z,13.8
2018-08-25T02:48:06.604Z,13.8
2018-08-25T02:48:56.646Z,13.8
2018-08-25T02:49:46.725Z,13.7
2018-08-25T02:50:37.068Z,13.7
2018-08-25T02:51:26.680Z,13.7
2018-08-25T02:52:16.908Z,13.7
2018-08-25T02:53:06.988Z,13.7
2018-08-25T02:53:56.767Z,13.7
2018-08-25T02:54:47.917Z,13.7
2018-08-25T02:55:37.458Z,13.7
2018-08-25T02:56:27.548Z,13.6
2018-08-25T02:57:17.583Z,13.6
2018-08-25T02:58:07.104Z,13.6
2018-08-25T02:58:57.428Z,13.6
2018-08-25T02:59:47.780Z,13.6
2018-08-25T03:00:37.574Z,13.6
2018-08-25T03:01:27.939Z,13.6
2018-08-25T03:02:17.703Z,13.6
2018-08-25T03:03:07.774Z,13.6
2018-08-25T03:03:58.118Z,13.6
2018-08-25T03:04:48.163Z,13.6
2018-08-25T03:05:37.682Z,13.6
2018-08-25T03:06:28.019Z,13.6
2018-08-25T03:07:18.384Z,13.6
2018-08-25T03:08:08.454Z,13.6
2018-08-25T03:08:58.490Z,13.6
2018-08-25T03:09:48.567Z,13.6
2018-08-25T03:10:38.630Z,13.6
2018-08-25T03:11:28.426Z,13.6
2018-08-25T03:12:18.484Z,13.6
2018-08-25T03:13:08.800Z,13.6
2018-08-25T03:13:58.933Z,13.6
2018-08-25T03:14:48.388Z,13.6
2018-08-25T03:15:38.415Z,13.5
2018-08-25T03:16:29.085Z,13.5
2018-08-25T03:17:18.880Z,13.5
2018-08-25T03:18:09.190Z,13.5
2018-08-25T03:18:59.005Z,13.5
2018-08-25T03:19:49.337Z,13.5
2018-08-25T03:20:39.435Z,13.5
2018-08-25T03:21:29.184Z,13.5
2018-08-25T03:22:19.517Z,13.5
2018-08-25T03:23:09.628Z,13.5
2018-08-25T03:23:59.727Z,13.5
2018-08-25T03:24:49.741Z,13.5
2018-08-25T03:25:39.272Z,13.5
2018-08-25T03:26:30.364Z,13.5
2018-08-25T03:27:19.961Z,13.4
2018-08-25T03:28:09.987Z,13.4
2018-08-25T03:28:59.766Z,13.5
2018-08-25T03:29:49.811Z,13.4
2018-08-25T03:30:40.203Z,13.4
2018-08-25T03:31:30.246Z,13.4
2018-08-25T03:32:20.411Z,13.4
2018-08-25T03:33:10.084Z,13.4
2018-08-25T03:34:00.440Z,13.4
2018-08-25T03:34:49.940Z,13.4
2018-08-25T03:35:40.554Z,13.4
2018-08-25T03:36:30.341Z,13.4
2018-08-25T03:37:20.401Z,13.4
2018-08-25T03:38:10.759Z,13.4
2018-08-25T03:39:00.536Z,13.4
2018-08-25T03:39:50.621Z,13.4
2018-08-25T03:40:41.208Z,13.4
2018-08-25T03:41:30.738Z,13.4
2018-08-25T03:42:21.109Z,13.4
2018-08-25T03:43:10.889Z,13.4
2018-08-25T03:44:01.502Z,13.4
2018-08-25T03:44:51.014Z,13.4
2018-08-25T03:45:41.358Z,13.4
2018-08-25T03:46:31.149Z,13.4
2018-08-25T03:47:20.999Z,13.4
2018-08-25T03:48:11.536Z,13.4
2018-08-25T03:49:01.083Z,13.4
2018-08-25T03:49:51.681Z,13.4
2018-08-25T03:50:41.718Z,13.4
2018-08-25T03:51:31.223Z,13.4
2018-08-25T03:52:21.867Z,13.4
2018-08-25T03:53:11.928Z,13.4
2018-08-25T03:54:00.840Z,13.4
2018-08-25T03:54:52.067Z,13.4
2018-08-25T03:55:41.849Z,13.4
2018-08-25T03:56:32.233Z,13.5
2018-08-25T03:57:22.251Z,13.5
2018-08-25T03:58:12.037Z,13.5
2018-08-25T03:59:02.411Z,13.5
2018-08-25T03:59:52.171Z,13.5
2018-08-25T04:00:42.490Z,13.5
2018-08-25T04:01:32.822Z,13.5
2018-08-25T04:02:22.633Z,13.6
2018-08-25T04:03:12.685Z,13.5
2018-08-25T04:04:03.036Z,13.6
2018-08-25T04:04:52.844Z,13.6
2018-08-25T04:05:42.890Z,13.6
2018-08-25T04:06:32.937Z,13.6
2018-08-25T04:07:22.737Z,13.6
2018-08-25T04:08:12.806Z,13.6
2018-08-25T04:09:03.157Z,13.6
2018-08-25T04:09:52.638Z,13.6
2018-08-25T04:10:43.308Z,13.6
2018-08-25T04:11:33.342Z,13.7
2018-08-25T04:12:22.826Z,13.7
2018-08-25T04:13:13.466Z,13.7
2018-08-25T04:14:03.234Z,13.7
2018-08-25T04:14:54.074Z,13.8
2018-08-25T04:15:43.390Z,13.8
2018-08-25T04:16:33.445Z,13.8
2018-08-25T04:17:23.846Z,13.8
2018-08-25T04:18:13.856Z,13.8
2018-08-25T04:19:03.929Z,13.8
2018-08-25T04:19:53.715Z,13.8
2018-08-25T04:20:44.064Z,13.9
2018-08-25T04:21:34.130Z,13.9
2018-08-25T04:22:24.663Z,13.9
2018-08-25T04:23:13.992Z,13.9
2018-08-25T04:24:04.016Z,13.9
2018-08-25T04:24:54.393Z,14
2018-08-25T04:25:44.264Z,14
2018-08-25T04:26:34.247Z,14
2018-08-25T04:27:24.049Z,14.1
2018-08-25T04:28:14.654Z,14.1
2018-08-25T04:29:04.439Z,14.1
2018-08-25T04:29:54.762Z,14.1
2018-08-25T04:30:44.824Z,14.1
2018-08-25T04:31:34.903Z,14.1
2018-08-25T04:32:25.214Z,14.2
2018-08-25T04:33:15.046Z,14.2
2018-08-25T04:34:04.803Z,14.2
2018-08-25T04:34:55.193Z,14.3
2018-08-25T04:35:45.240Z,14.3
2018-08-25T04:36:35.281Z,14.3
2018-08-25T04:37:25.051Z,14.3
2018-08-25T04:38:15.453Z,14.3
2018-08-25T04:39:05.460Z,14.3
2018-08-25T04:39:55.527Z,14.4
2018-08-25T04:40:45.590Z,14.4
2018-08-25T04:41:35.380Z,14.4
2018-08-25T04:42:25.752Z,14.5
2018-08-25T05:00:24.391Z,16.7
2018-08-25T05:01:14.245Z,16.9
2018-08-25T05:02:54.362Z,17.2
2018-08-25T05:03:44.152Z,17.3
2018-08-25T05:04:34.564Z,17.5
2018-08-25T05:05:24.515Z,17.7
2018-08-25T05:06:14.344Z,17.9
2018-08-25T05:07:04.661Z,18
2018-08-25T05:07:54.756Z,18.1
2018-08-25T05:08:44.772Z,18.3
2018-08-25T05:09:34.589Z,18.5
2018-08-25T05:11:14.713Z,18.9
2018-08-25T05:12:04.775Z,19.1
2018-08-25T05:12:54.852Z,19.3
2018-08-25T05:13:44.868Z,19.4
2018-08-25T05:14:35.266Z,19.6
2018-08-25T05:15:25.047Z,19.9
2018-08-25T05:16:15.391Z,20.1
2018-08-25T05:17:05.156Z,20.3
2018-08-25T05:17:55.513Z,20.4
2018-08-25T05:18:45.529Z,20.7
2018-08-25T05:19:35.649Z,20.8
2018-08-25T05:20:25.416Z,21.1
2018-08-25T05:21:15.496Z,21.2
2018-08-25T05:22:06.533Z,21.4
2018-08-25T05:22:55.888Z,21.6
2018-08-25T05:23:45.958Z,21.9
2018-08-25T05:24:36.023Z,22.1
2018-08-25T05:25:26.061Z,22.3
2018-08-25T05:26:16.139Z,22.6
2018-08-25T05:27:05.933Z,22.8
2018-08-25T05:27:56.280Z,23.1
2018-08-25T05:28:46.337Z,23.4
2018-08-25T05:29:36.412Z,23.7
2018-08-25T05:30:26.187Z,24
2018-08-25T05:31:16.249Z,24.3
2018-08-25T05:32:06.626Z,24.6
2018-08-25T05:32:56.670Z,24.9
2018-08-25T05:33:47.011Z,25.2
2018-08-25T05:34:36.532Z,25.5
2018-08-25T05:35:26.571Z,25.8
2018-08-25T05:36:16.930Z,26.2
2018-08-25T05:37:06.423Z,26.6
2018-08-25T05:37:56.768Z,26.9
2018-08-25T05:38:47.375Z,27.2
2018-08-25T05:39:36.898Z,27.6
2018-08-25T05:40:26.669Z,27.9
2018-08-25T05:41:17.319Z,28.3
2018-08-25T05:42:07.376Z,28.7
2018-08-25T05:42:57.439Z,29.1
2018-08-25T05:43:47.512Z,29.4
2018-08-25T05:44:37.361Z,29.8
2018-08-25T05:45:27.619Z,30.3
2018-08-25T05:46:17.409Z,30.7
2018-08-25T05:47:07.758Z,31.1
2018-08-25T05:47:56.982Z,31.6
2018-08-25T05:48:47.630Z,31.9
2018-08-25T05:49:37.389Z,32.4
2018-08-25T05:50:28.007Z,32.8
2018-08-25T05:51:18.075Z,33.3
2018-08-25T05:52:08.188Z,33.8
2018-08-25T05:52:58.451Z,34.3
2018-08-25T05:53:48.274Z,34.8
2018-08-25T05:54:38.340Z,35.3
2018-08-25T05:55:28.389Z,35.8
2018-08-25T05:56:18.461Z,36.3
2018-08-25T05:57:08.524Z,36.6
2018-08-25T05:57:58.582Z,37.1
2018-08-25T05:58:48.672Z,37.4
2018-08-25T05:59:38.714Z,37.8
2018-08-25T06:00:28.499Z,38.1
2018-08-25T06:01:18.841Z,38.4
2018-08-25T06:02:08.342Z,38.6
2018-08-25T06:02:58.952Z,38.8
2018-08-25T06:03:48.743Z,39
2018-08-25T06:04:38.799Z,39.1
2018-08-25T06:05:29.151Z,39.3
2018-08-25T06:06:19.236Z,39.4
2018-08-25T06:07:09.284Z,39.5
2018-08-25T06:07:59.073Z,39.6
2018-08-25T06:08:49.417Z,39.7
2018-08-25T06:09:39.188Z,39.8
2018-08-25T06:10:29.525Z,39.9
2018-08-25T06:11:19.620Z,40
2018-08-25T06:12:09.655Z,40.1
2018-08-25T06:12:59.718Z,40.2
2018-08-25T06:13:49.780Z,40.3
2018-08-25T06:14:40.093Z,40.3
2018-08-25T06:15:29.911Z,40.4
2018-08-25T06:16:19.675Z,40.4
2018-08-25T06:17:10.020Z,40.4
2018-08-25T06:17:59.798Z,40.4
2018-08-25T06:18:50.418Z,40.4
2018-08-25T06:19:40.220Z,40.4
2018-08-25T06:20:30.296Z,40.4
2018-08-25T06:21:20.078Z,40.5
2018-08-25T06:22:10.138Z,40.5
2018-08-25T06:23:00.500Z,40.5
2018-08-25T06:23:50.522Z,40.5
2018-08-25T06:24:40.622Z,40.5
2018-08-25T06:25:30.392Z,40.5
2018-08-25T06:26:20.457Z,40.6
2018-08-25T06:27:10.824Z,40.5
2018-08-25T06:28:01.139Z,40.5
2018-08-25T06:28:51.176Z,40.5
2018-08-25T06:29:41.452Z,40.5
2018-08-25T06:30:31.062Z,40.4
2018-08-25T06:31:21.117Z,40.4
2018-08-25T06:32:10.630Z,40.4
2018-08-25T06:33:01.495Z,40.4
2018-08-25T06:33:51.045Z,40.4
2018-08-25T06:34:41.377Z,40.4
2018-08-25T06:35:31.143Z,40.4
2018-08-25T06:36:21.505Z,40.4
2018-08-25T06:37:11.288Z,40.4
2018-08-25T06:38:01.726Z,40.5
2018-08-25T06:38:51.423Z,40.5
2018-08-25T06:39:41.746Z,40.4
2018-08-25T06:40:32.078Z,40.4
2018-08-25T06:41:21.881Z,40.4
2018-08-25T06:42:11.939Z,40.4
2018-08-25T06:43:01.742Z,40.4
2018-08-25T06:43:51.782Z,40.4
2018-08-25T06:44:41.847Z,40.4
2018-08-25T06:45:31.902Z,40.4
2018-08-25T06:46:22.272Z,40.4
2018-08-25T06:47:12.340Z,40.4
2018-08-25T06:48:02.394Z,40.4
2018-08-25T06:48:52.459Z,40.4
2018-08-25T06:49:42.521Z,40.4
2018-08-25T06:50:32.871Z,40.4
2018-08-25T06:51:22.649Z,40.4
2018-08-25T06:52:12.698Z,40.4
2018-08-25T06:53:02.815Z,40.4
2018-08-25T06:53:52.268Z,40.4
2018-08-25T06:54:42.046Z,40.4
2018-08-25T06:55:32.990Z,40.4
2018-08-25T06:56:22.750Z,40.4
2018-08-25T06:57:13.096Z,40.4
2018-08-25T06:58:03.148Z,40.4
2018-08-25T06:58:53.208Z,40.4
2018-08-25T06:59:43.292Z,40.4
2018-08-25T07:00:33.338Z,40.4
2018-08-25T07:01:23.417Z,40.4
2018-08-25T07:02:13.461Z,40.4
2018-08-25T07:03:03.540Z,40.6
2018-08-25T07:03:53.308Z,40.8
2018-08-25T07:04:43.623Z,41.2
2018-08-25T07:05:33.740Z,41.8
2018-08-25T07:06:23.807Z,42.6
2018-08-25T07:07:13.569Z,43.5
2018-08-25T07:08:03.928Z,44.4
2018-08-25T07:08:53.975Z,45.4
2018-08-25T07:09:44.040Z,46.4
2018-08-25T07:10:33.813Z,47.4
2018-08-25T07:11:24.169Z,48.3
2018-08-25T07:12:13.938Z,49.2
2018-08-25T07:13:04.519Z,50.1
2018-08-25T07:13:54.102Z,50.9
2018-08-25T07:14:44.425Z,51.8
2018-08-25T07:15:34.191Z,52.7
2018-08-25T07:16:23.680Z,53.5
2018-08-25T07:17:14.617Z,54.7
2018-08-25T07:18:04.664Z,56.4
2018-08-25T07:18:54.982Z,55.8
2018-08-25T07:19:44.531Z,54.2
2018-08-25T07:20:34.625Z,50.6
2018-08-25T07:21:24.921Z,46.9
2018-08-25T07:22:14.996Z,44.9
2018-08-25T07:23:05.095Z,43.9
2018-08-25T07:23:54.856Z,43.6
2018-08-25T07:24:44.937Z,43.6
2018-08-25T07:25:34.922Z,43.9
2018-08-25T07:26:24.900Z,44.5
2018-08-25T07:27:15.397Z,45.3
2018-08-25T07:28:05.442Z,46.1
2018-08-25T07:28:55.503Z,46.8
2018-08-25T07:29:45.568Z,47.6
2018-08-25T07:30:35.590Z,48.3
2018-08-25T07:31:25.672Z,49
2018-08-25T07:32:16.495Z,49.6
2018-08-25T07:33:05.832Z,50.2
2018-08-25T07:33:55.634Z,50.7
2018-08-25T07:34:45.977Z,51.2
2018-08-25T07:35:36.026Z,51.8
2018-08-25T07:36:26.046Z,52.1
2018-08-25T07:37:15.581Z,52.6
2018-08-25T07:38:06.270Z,53.7
2018-08-25T07:38:55.708Z,55
2018-08-25T07:39:46.357Z,54.4
2018-08-25T07:40:36.426Z,53.9
2018-08-25T07:41:26.447Z,52.4
2018-08-25T07:42:16.305Z,50.6
2018-08-25T07:43:06.619Z,49.3
2018-08-25T07:43:56.682Z,48.4
2018-08-25T07:44:46.454Z,48.1
2018-08-25T07:45:36.519Z,48.3
2018-08-25T07:46:26.581Z,49
2018-08-25T07:47:16.638Z,49.8
2018-08-25T07:48:06.985Z,50.6
2018-08-25T07:48:56.500Z,51.6
2018-08-25T07:49:46.837Z,52.5
2018-08-25T07:50:36.892Z,54.4
2018-08-25T07:51:27.509Z,56.1
2018-08-25T07:52:17.028Z,56.3
2018-08-25T07:53:07.414Z,56.3
2018-08-25T07:53:57.470Z,55.2
2018-08-25T07:54:47.250Z,53.7
2018-08-25T07:55:37.565Z,52.7
2018-08-25T07:56:27.613Z,52.7
2018-08-25T07:57:17.404Z,53.4
2018-08-25T07:58:07.757Z,54.2
2018-08-25T07:58:57.820Z,54.8
2018-08-25T07:59:47.596Z,55
2018-08-25T08:00:37.945Z,54.9
2018-08-25T08:01:27.439Z,54.7
2018-08-25T08:02:17.800Z,54.6
2018-08-25T08:03:07.868Z,54.8
2018-08-25T08:03:58.219Z,55.1
2018-08-25T08:04:48.483Z,55.3
2018-08-25T08:05:39.127Z,55.4
2018-08-25T08:06:27.828Z,55.5
2018-08-25T08:07:18.471Z,55.5
2018-08-25T08:08:08.311Z,55.6
2018-08-25T08:08:58.339Z,55.6
2018-08-25T08:09:48.659Z,55.7
2018-08-25T08:10:38.764Z,55.9
2018-08-25T08:11:28.800Z,56.1
2018-08-25T08:12:19.402Z,56.2
2018-08-25T08:13:08.666Z,56.3
2018-08-25T08:13:59.016Z,56.4
2018-08-25T08:14:48.779Z,56.4
2018-08-25T08:15:39.169Z,56.5
2018-08-25T08:16:29.189Z,56.6
2018-08-25T08:17:19.244Z,56.7
2018-08-25T08:18:08.736Z,56.8
2018-08-25T08:18:59.365Z,56.9
2018-08-25T08:19:49.447Z,57
2018-08-25T08:20:39.513Z,57.1
2018-08-25T08:21:29.008Z,57.1
2018-08-25T08:22:18.866Z,57.2
2018-08-25T08:23:09.727Z,57.3
2018-08-25T08:23:59.783Z,57.4
2018-08-25T08:24:49.817Z,57.4
2018-08-25T08:25:39.326Z,57.6
2018-08-25T08:26:29.949Z,57.7
2018-08-25T08:27:20.033Z,57.8
2018-08-25T08:28:10.409Z,58
2018-08-25T08:29:00.176Z,58.1
2018-08-25T08:29:50.228Z,58.3
2018-08-25T08:30:40.291Z,58.5
2018-08-25T08:31:30.351Z,58.7
2018-08-25T08:32:20.127Z,58.9
2018-08-25T08:33:11.452Z,59.1
2018-08-25T08:34:00.535Z,59.3
2018-08-25T08:34:50.335Z,59.4
2018-08-25T08:35:40.400Z,59.6
2018-08-25T08:36:30.469Z,59.8
2018-08-25T08:37:21.053Z,59.9
2018-08-25T08:38:10.872Z,60
2018-08-25T08:39:00.933Z,60.1
2018-08-25T08:39:51.044Z,60.1
2018-08-25T08:40:41.064Z,60.3
2018-08-25T08:41:31.147Z,60.5
2018-08-25T08:42:21.543Z,60.6
2018-08-25T08:43:11.275Z,60.8
2018-08-25T08:44:01.328Z,60.8
2018-08-25T08:44:51.383Z,61
2018-08-25T08:45:41.469Z,61.1
2018-08-25T08:46:31.240Z,61.2
2018-08-25T08:47:21.826Z,61.3
2018-08-25T08:48:11.665Z,61.4
2018-08-25T08:49:01.460Z,61.5
2018-08-25T08:49:51.507Z,61.6
2018-08-25T08:50:41.864Z,61.7
2018-08-25T08:51:32.171Z,61.8
2018-08-25T08:52:21.985Z,62
2018-08-25T08:53:11.464Z,62.2
2018-08-25T08:54:01.863Z,62.4
2018-08-25T08:54:52.172Z,62.6
2018-08-25T08:55:42.254Z,62.6
2018-08-25T08:56:32.299Z,62.6
2018-08-25T08:57:22.369Z,62.6
2018-08-25T08:58:12.561Z,62.6
2018-08-25T09:14:55.740Z,62.3
2018-08-25T09:15:45.558Z,62.4
2018-08-25T09:16:35.331Z,62.5
2018-08-25T09:17:26.257Z,62.6
2018-08-25T09:18:16.696Z,62.8
2018-08-25T09:19:06.368Z,62.8
2018-08-25T09:19:56.429Z,62.8
2018-08-25T09:20:46.209Z,62.8
2018-08-25T09:21:36.557Z,62.8
2018-08-25T09:22:26.062Z,62.7
2018-08-25T09:23:16.719Z,62.7
2018-08-25T09:24:06.776Z,62.5
2018-08-25T09:24:56.842Z,62.6
2018-08-25T09:25:46.897Z,62.6
2018-08-25T09:26:36.395Z,62.6
2018-08-25T09:27:27.109Z,62.6
2018-08-25T09:28:17.089Z,62.4
2018-08-25T09:29:07.160Z,62.4
2018-08-25T09:29:57.239Z,62.3
2018-08-25T09:30:47.298Z,62.3
2018-08-25T09:31:37.351Z,62.3
2018-08-25T09:32:27.136Z,62.4
2018-08-25T09:33:17.220Z,62.6
2018-08-25T09:34:07.590Z,62.8
2018-08-25T09:34:57.628Z,62.9
2018-08-25T09:35:47.715Z,63
2018-08-25T09:36:38.867Z,63.1
2018-08-25T09:37:27.831Z,63.1
2018-08-25T09:38:17.602Z,63.2
2018-08-25T09:39:07.959Z,63.3
2018-08-25T09:39:58.015Z,63.4
2018-08-25T09:40:48.074Z,63.5
2018-08-25T09:41:38.336Z,63.6
2018-08-25T09:42:28.198Z,63.6
2018-08-25T09:43:17.992Z,63.5
2018-08-25T09:44:07.776Z,63.6
2018-08-25T09:44:58.395Z,63.3
2018-08-25T09:45:48.712Z,63.3
2018-08-25T09:46:38.262Z,63.3
2018-08-25T09:47:28.314Z,63.3
2018-08-25T09:48:18.687Z,63.5
2018-08-25T09:49:08.747Z,63.7
2018-08-25T09:49:58.793Z,63.9
2018-08-25T09:50:49.125Z,63.9
2018-08-25T09:51:38.928Z,63.9
2018-08-25T09:52:29.013Z,63.9
2018-08-25T09:53:19.096Z,64
2018-08-25T09:54:09.112Z,64.1
2018-08-25T09:54:59.210Z,64.1
2018-08-25T09:55:48.977Z,64.1
2018-08-25T09:56:39.035Z,63.9
2018-08-25T09:57:29.371Z,63.7
2018-08-25T09:58:19.439Z,63.5
2018-08-25T09:59:09.802Z,63.4
2018-08-25T09:59:59.613Z,63.3
2018-08-25T10:00:49.370Z,63.4
2018-08-25T10:01:39.720Z,63.4
2018-08-25T10:02:29.759Z,63.4
2018-08-25T10:03:19.880Z,63.4
2018-08-25T10:04:09.648Z,63.4
2018-08-25T10:04:59.980Z,63.6
2018-08-25T10:05:50.056Z,63.7
2018-08-25T10:06:40.126Z,63.8
2018-08-25T10:07:30.182Z,63.9
2018-08-25T10:08:20.241Z,64.1
2018-08-25T10:09:10.025Z,64.3
2018-08-25T10:10:00.633Z,64.5
2018-08-25T10:10:50.755Z,64.8
2018-08-25T10:11:40.500Z,65.1
2018-08-25T10:12:30.571Z,65.3
2018-08-25T10:13:20.638Z,65.5
2018-08-25T10:14:10.706Z,65.6
2018-08-25T10:15:01.041Z,65.7
2018-08-25T10:15:50.550Z,65.7
2018-08-25T10:16:40.763Z,65.8
2018-08-25T10:17:30.966Z,65.9
2018-08-25T10:18:21.055Z,66.2
2018-08-25T10:19:11.086Z,66.4
2018-08-25T10:20:01.169Z,66.7
2018-08-25T10:20:51.195Z,66.9
2018-08-25T10:21:40.719Z,67
2018-08-25T10:22:31.355Z,67.1
2018-08-25T10:23:21.383Z,67.2
2018-08-25T10:24:11.221Z,67.4
2018-08-25T10:25:01.859Z,67.5
2018-08-25T10:25:51.617Z,67.7
2018-08-25T10:26:41.744Z,67.8
2018-08-25T10:27:31.449Z,67.9
2018-08-25T10:28:21.792Z,68.1
2018-08-25T10:29:11.888Z,68.3
2018-08-25T10:30:02.234Z,68.4
2018-08-25T10:30:51.734Z,68.6
2018-08-25T10:31:41.515Z,68.6
2018-08-25T10:32:31.837Z,68.7
2018-08-25T10:33:22.154Z,68.7
2018-08-25T10:34:11.994Z,68.6
2018-08-25T10:35:02.335Z,68.5
2018-08-25T10:35:52.666Z,68.4
2018-08-25T10:36:42.485Z,68.2
2018-08-25T10:37:31.959Z,68
2018-08-25T10:38:22.849Z,67.8
2018-08-25T10:39:12.661Z,67.7
2018-08-25T10:40:02.729Z,67.5
2018-08-25T10:40:52.224Z,67.3
2018-08-25T10:41:43.726Z,67.1
2018-08-25T10:42:32.638Z,66.8
2018-08-25T10:43:22.708Z,66.5
2018-08-25T10:44:13.077Z,66.1
2018-08-25T10:45:02.877Z,65.8
2018-08-25T10:45:52.900Z,65.8
2018-08-25T10:46:42.683Z,65.7
2018-08-25T10:47:33.318Z,65.7
2018-08-25T10:48:23.393Z,65.6
2018-08-25T10:49:13.239Z,65.3
2018-08-25T10:50:03.517Z,65.1
2018-08-25T10:50:53.565Z,64.9
2018-08-25T10:51:43.640Z,64.8
2018-08-25T10:52:33.755Z,64.9
2018-08-25T10:53:23.498Z,65.1
2018-08-25T10:54:13.873Z,65.3
2018-08-25T10:55:03.910Z,65.4
2018-08-25T10:55:53.990Z,65.6
2018-08-25T10:56:44.039Z,65.8
2018-08-25T10:57:34.103Z,66
2018-08-25T10:58:23.882Z,66.3
2018-08-25T10:59:14.220Z,66.5
2018-08-25T11:00:04.215Z,66.7
2018-08-25T11:00:55.534Z,66.8
2018-08-25T11:01:44.450Z,66.9
2018-08-25T11:02:34.205Z,67.1
2018-08-25T11:03:24.851Z,67.1
2018-08-25T11:04:14.608Z,67.2
2018-08-25T11:05:04.669Z,67.3
2018-08-25T11:05:54.810Z,67.3
2018-08-25T11:06:44.806Z,67.3
2018-08-25T11:07:34.866Z,67.3
2018-08-25T11:08:24.949Z,67.4
2018-08-25T11:09:15.025Z,67.4
2018-08-25T11:10:04.804Z,67.4
2018-08-25T11:10:54.588Z,67.6
2018-08-25T11:11:45.250Z,67.7
2018-08-25T11:12:34.987Z,67.9
2018-08-25T11:13:25.337Z,67.9
2018-08-25T11:14:15.419Z,68
2018-08-25T11:15:05.193Z,68.1
2018-08-25T11:15:55.254Z,68.1
2018-08-25T11:16:45.324Z,68.1
2018-08-25T11:17:35.658Z,68.1
2018-08-25T11:18:25.744Z,67.9
2018-08-25T11:19:15.808Z,67.6
2018-08-25T11:20:05.911Z,67.1
2018-08-25T11:20:55.661Z,66.7
2018-08-25T11:21:45.708Z,66.4
2018-08-25T11:22:36.077Z,66.3
2018-08-25T11:23:26.130Z,66.4
2018-08-25T11:24:15.616Z,66.6
2018-08-25T11:25:05.975Z,66.8
2018-08-25T11:25:56.338Z,66.8
2018-08-25T11:26:46.398Z,66.8
2018-08-25T11:27:36.453Z,66.7
2018-08-25T11:28:25.960Z,66.7
2018-08-25T11:29:16.980Z,66.8
2018-08-25T11:30:06.658Z,66.9
2018-08-25T11:30:56.152Z,67.1
2018-08-25T11:31:46.757Z,67.2
2018-08-25T11:32:36.560Z,67.2
2018-08-25T11:33:26.914Z,67.3
2018-08-25T11:34:16.975Z,67.3
2018-08-25T11:35:06.997Z,67.4
2018-08-25T11:35:57.099Z,67.4
2018-08-25T11:36:46.874Z,67.5
2018-08-25T11:37:37.732Z,67.6
2018-08-25T11:38:27.308Z,67.6
2018-08-25T11:39:17.126Z,67.6
2018-08-25T11:40:07.421Z,67.5
2018-08-25T11:40:57.805Z,67.3
2018-08-25T11:41:47.578Z,67.3
2018-08-25T11:42:37.618Z,67.3
2018-08-25T11:43:27.693Z,67.3
2018-08-25T11:44:17.467Z,67.4
2018-08-25T11:45:07.547Z,67.4
2018-08-25T11:45:57.897Z,67.4
2018-08-25T11:46:47.967Z,67.4
2018-08-25T11:47:37.766Z,67.3
2018-08-25T11:48:28.096Z,67.1
2018-08-25T11:49:17.592Z,66.9
2018-08-25T11:50:08.222Z,66.8
2018-08-25T11:50:58.529Z,66.5
2018-08-25T11:51:48.076Z,66.4
2018-08-25T11:52:38.428Z,66.3
2018-08-25T11:53:27.918Z,66.1
2018-08-25T11:54:18.549Z,66.1
2018-08-25T11:55:08.626Z,65.9
2018-08-25T11:55:58.988Z,65.8
2018-08-25T11:56:48.741Z,65.6
2018-08-25T11:57:38.795Z,65.4
2018-08-25T11:58:28.593Z,65.4
2018-08-25T11:59:18.651Z,65.6
2018-08-25T12:00:08.993Z,65.7
2018-08-25T12:00:59.086Z,65.9