createdAt,value
2019-05-07T00:01:43.842Z,9.43
2019-05-07T00:04:12.799Z,9.53
2019-05-07T00:06:39.598Z,7.63
2019-05-07T00:09:07.871Z,9.70
2019-05-07T00:11:35.320Z,12.17
2019-05-07T00:14:03.148Z,8.80
2019-05-07T00:16:29.930Z,12.70
2019-05-07T00:18:56.763Z,11.70
2019-05-07T00:21:23.714Z,8.27
2019-05-07T00:23:52.676Z,8.97
2019-05-07T00:26:19.279Z,11.17
2019-05-07T00:28:46.216Z,6.90
2019-05-07T00:31:12.916Z,9.90
2019-05-07T00:33:40.320Z,6.73
2019-05-07T00:36:16.356Z,7.07
2019-05-07T00:38:45.962Z,9.67
2019-05-07T00:41:22.953Z,8.10
2019-05-07T00:43:52.518Z,8.63
2019-05-07T00:46:25.664Z,9.00
2019-05-07T00:48:52.978Z,11.67
2019-05-07T00:51:28.339Z,6.83
2019-05-07T00:53:55.455Z,8.63
2019-05-07T00:56:22.659Z,7.33
2019-05-07T00:58:49.472Z,9.20
2019-05-07T01:01:16.443Z,7.60
2019-05-07T01:03:43.451Z,10.60
2019-05-07T01:06:10.261Z,10.13
2019-05-07T01:08:37.466Z,8.53
2019-05-07T01:11:04.171Z,12.23
2019-05-07T01:13:32.315Z,7.63
2019-05-07T01:15:59.154Z,8.43
2019-05-07T01:18:26.200Z,6.53
2019-05-07T01:20:53.535Z,8.07
2019-05-07T01:23:22.826Z,9.10
2019-05-07T01:25:52.387Z,8.50
2019-05-07T01:28:18.520Z,8.77
2019-05-07T01:30:45.204Z,9.40
2019-05-07T01:33:19.515Z,11.13
2019-05-07T01:36:04.868Z,7.17
2019-05-07T01:38:33.146Z,8.53
2019-05-07T01:41:00.184Z,8.10
2019-05-07T01:43:26.871Z,7.17
2019-05-07T01:45:53.552Z,7.27
2019-05-07T01:48:20.250Z,10.43
2019-05-07T01:50:47.322Z,7.00
2019-05-07T01:53:14.154Z,4.50
2019-05-07T01:55:42.774Z,6.53
2019-05-07T01:58:09.835Z,9.00
2019-05-07T02:00:36.526Z,10.90
2019-05-07T02:03:12.052Z,8.80
2019-05-07T02:05:58.287Z,8.37
2019-05-07T02:08:43.450Z,8.10
2019-05-07T02:11:12.945Z,7.93
2019-05-07T02:13:42.045Z,5.87
2019-05-07T02:16:08.843Z,9.87
2019-05-07T02:18:35.656Z,7.13
2019-05-07T02:21:03.326Z,9.60
2019-05-07T02:23:30.203Z,5.10
2019-05-07T02:25:57.503Z,13.50
2019-05-07T02:28:24.312Z,9.10
2019-05-07T02:30:53.473Z,5.67
2019-05-07T02:33:22.758Z,8.63
2019-05-07T02:35:48.268Z,7.90
2019-05-07T02:38:34.872Z,7.07
2019-05-07T02:41:23.389Z,7.30
2019-05-07T02:43:50.307Z,11.23
2019-05-07T02:46:43.335Z,9.27
2019-05-07T02:49:29.095Z,8.00
2019-05-07T02:52:04.823Z,8.97
2019-05-07T02:54:53.593Z,10.37
2019-05-07T02:57:19.021Z,8.80
2019-05-07T02:59:46.123Z,11.30
2019-05-07T03:02:13.896Z,8.40
2019-05-07T03:04:43.614Z,7.17
2019-05-07T03:07:12.919Z,8.63
2019-05-07T03:09:39.032Z,8.00
2019-05-07T03:12:06.234Z,7.37
2019-05-07T03:14:33.286Z,6.90
2019-05-07T03:17:03.010Z,5.73
2019-05-07T03:19:29.821Z,9.83
2019-05-07T03:21:56.565Z,8.13
2019-05-07T03:24:46.490Z,7.83
2019-05-07T03:27:14.385Z,7.30
2019-05-07T03:29:44.536Z,8.37
2019-05-07T03:32:29.632Z,11.47
2019-05-07T03:35:06.676Z,13.57
2019-05-07T03:37:35.899Z,8.10
2019-05-07T03:40:04.039Z,9.40
2019-05-07T03:42:33.543Z,8.43
2019-05-07T03:45:26.201Z,11.10
2019-05-07T03:48:05.967Z,13.17
2019-05-07T03:50:33.793Z,7.37
2019-05-07T03:53:02.795Z,5.43
2019-05-07T03:55:29.282Z,8.13
2019-05-07T03:57:55.976Z,15.63
2019-05-07T04:00:23.881Z,7.73
2019-05-07T04:02:52.705Z,12.03
2019-05-07T04:05:22.933Z,8.53
2019-05-07T04:07:48.509Z,9.23
2019-05-07T04:10:15.647Z,7.53
2019-05-07T04:12:44.104Z,10.40
2019-05-07T04:15:13.815Z,9.47
2019-05-07T04:17:42.996Z,9.53
2019-05-07T04:20:09.324Z,15.53
2019-05-07T04:22:36.258Z,9.67
2019-05-07T04:25:18.259Z,10.57
2019-05-07T04:28:14.141Z,8.83
2019-05-07T04:30:43.858Z,7.90
2019-05-07T04:33:13.145Z,14.30
2019-05-07T04:35:45.234Z,14.67
2019-05-07T04:38:13.711Z,11.80
2019-05-07T04:40:43.153Z,10.50
2019-05-07T04:43:09.452Z,7.83
2019-05-07T04:45:36.131Z,9.93
2019-05-07T04:48:03.287Z,13.20
2019-05-07T04:50:39.263Z,6.33
2019-05-07T04:53:02.787Z,8.87
2019-05-07T04:55:29.748Z,9.77
2019-05-07T04:57:56.442Z,9.63
2019-05-07T05:00:23.304Z,13.80
2019-05-07T05:03:08.315Z,9.87
2019-05-07T05:05:35.411Z,7.57
2019-05-07T05:08:03.862Z,6.00
2019-05-07T05:10:33.479Z,7.20
2019-05-07T05:12:59.461Z,9.43
2019-05-07T05:15:26.148Z,12.23
2019-05-07T05:17:54.040Z,9.57
2019-05-07T05:20:28.456Z,15.17
2019-05-07T05:23:12.082Z,9.27
2019-05-07T05:25:40.103Z,11.47
2019-05-07T05:28:06.992Z,11.33
2019-05-07T05:30:42.878Z,12.87
2019-05-07T05:33:12.047Z,9.57
2019-05-07T05:35:38.737Z,12.90
2019-05-07T05:38:05.920Z,11.97
2019-05-07T05:40:32.621Z,13.00
2019-05-07T05:43:06.075Z,10.57
2019-05-07T05:45:33.449Z,10.50
2019-05-07T05:48:04.682Z,13.13
2019-05-07T05:50:33.159Z,9.77
2019-05-07T05:53:08.825Z,10.27
2019-05-07T05:55:52.800Z,9.30
2019-05-07T05:58:32.512Z,10.03
2019-05-07T06:01:22.581Z,8.80
2019-05-07T06:04:05.748Z,13.77
2019-05-07T06:07:07.663Z,8.73
2019-05-07T06:09:42.177Z,11.00
2019-05-07T06:12:22.139Z,10.47
2019-05-07T06:15:17.916Z,8.50
2019-05-07T06:17:51.946Z,9.13
2019-05-07T06:20:44.452Z,11.37
2019-05-07T06:23:22.574Z,10.13
2019-05-07T06:25:52.256Z,11.37
2019-05-07T06:28:18.644Z,13.23
2019-05-07T06:30:45.369Z,10.77
2019-05-07T06:33:12.532Z,11.27
2019-05-07T06:35:39.399Z,13.60
2019-05-07T06:38:07.675Z,12.53
2019-05-07T06:40:44.160Z,15.37
2019-05-07T06:43:21.963Z,12.57
2019-05-07T06:45:51.883Z,13.73
2019-05-07T06:48:34.752Z,14.73
2019-05-07T06:50:57.391Z,12.10
2019-05-07T06:53:28.736Z,15.33
2019-05-07T06:55:56.661Z,11.43
2019-05-07T06:58:25.447Z,16.20
2019-05-07T07:01:15.507Z,11.93
2019-05-07T07:04:02.655Z,12.37
2019-05-07T07:06:35.452Z,19.10
2019-05-07T07:09:17.471Z,15.27
2019-05-07T07:11:50.977Z,11.77
2019-05-07T07:14:19.056Z,22.10
2019-05-07T07:16:45.786Z,19.43
2019-05-07T07:19:12.595Z,15.07
2019-05-07T07:21:42.027Z,16.37
2019-05-07T07:24:08.498Z,13.37
2019-05-07T07:26:35.805Z,20.70
2019-05-07T07:29:03.467Z,16.93
2019-05-07T07:31:34.842Z,14.00
2019-05-07T07:34:02.471Z,13.27
2019-05-07T07:36:32.883Z,15.67
2019-05-07T07:39:01.926Z,13.30
2019-05-07T07:41:41.961Z,13.27
2019-05-07T07:44:08.776Z,11.87
2019-05-07T07:46:35.960Z,13.13
2019-05-07T07:49:10.741Z,15.33
2019-05-07T07:51:40.508Z,15.50
2019-05-07T07:54:02.296Z,13.70
2019-05-07T07:56:49.120Z,14.80
2019-05-07T07:59:19.343Z,15.90
2019-05-07T08:01:56.939Z,15.30
2019-05-07T08:04:25.543Z,10.37
2019-05-07T08:07:02.746Z,13.73
2019-05-07T08:09:32.438Z,12.40
2019-05-07T08:11:59.820Z,13.50
2019-05-07T08:14:28.707Z,14.23
2019-05-07T08:16:55.520Z,12.37
2019-05-07T08:19:25.163Z,12.37
2019-05-07T08:21:52.154Z,13.57
2019-05-07T08:24:19.149Z,13.13
2019-05-07T08:26:46.043Z,15.40
2019-05-07T08:29:12.736Z,15.13
2019-05-07T08:32:02.365Z,13.20
2019-05-07T08:34:35.835Z,11.33
2019-05-07T08:37:02.781Z,11.40
2019-05-07T08:39:29.658Z,15.08
2019-05-07T08:41:57.351Z,14.23
2019-05-07T08:44:28.635Z,14.83
2019-05-07T08:47:17.349Z,16.20
2019-05-07T08:49:44.399Z,11.25
2019-05-07T08:52:11.988Z,17.00
2019-05-07T08:54:38.907Z,13.45
2019-05-07T08:57:05.953Z,17.48
2019-05-07T08:59:34.022Z,11.65
2019-05-07T09:02:02.873Z,11.90
2019-05-07T09:04:32.398Z,13.27
2019-05-07T09:06:58.810Z,13.67
2019-05-07T09:09:26.108Z,14.67
2019-05-07T09:11:53.052Z,17.53
2019-05-07T09:14:20.102Z,11.00
2019-05-07T09:16:46.904Z,13.00
2019-05-07T09:19:13.820Z,12.93
2019-05-07T09:21:42.612Z,14.70
2019-05-07T09:24:11.937Z,8.20
2019-05-07T09:26:44.439Z,10.33
2019-05-07T09:29:25.288Z,12.13
2019-05-07T09:32:12.083Z,9.63
2019-05-07T09:34:42.875Z,10.03
2019-05-07T09:37:12.452Z,9.73
2019-05-07T09:39:39.376Z,10.67
2019-05-07T09:42:06.435Z,10.20
2019-05-07T09:44:33.150Z,10.57
2019-05-07T09:47:02.510Z,11.33
2019-05-07T09:49:28.794Z,7.93
2019-05-07T09:51:55.488Z,7.90
2019-05-07T09:54:23.082Z,9.30
2019-05-07T09:56:50.174Z,9.30
2019-05-07T09:59:17.393Z,9.57
2019-05-07T10:01:44.598Z,8.50
2019-05-07T10:04:11.503Z,12.13
2019-05-07T10:06:38.455Z,10.60
2019-05-07T10:09:05.840Z,8.03
2019-05-07T10:11:42.324Z,12.27
2019-05-07T10:14:12.418Z,9.80
2019-05-07T10:16:46.115Z,8.10
2019-05-07T10:19:13.302Z,7.97
2019-05-07T10:21:42.436Z,6.37
2019-05-07T10:24:08.973Z,8.03
2019-05-07T10:26:35.800Z,10.23
2019-05-07T10:29:02.761Z,10.73
2019-05-07T10:31:31.879Z,6.17
2019-05-07T10:33:58.758Z,10.20
2019-05-07T10:36:25.555Z,8.13
2019-05-07T10:38:52.871Z,13.20
2019-05-07T10:41:22.252Z,8.37
2019-05-07T10:43:48.980Z,5.00
2019-05-07T10:46:44.837Z,9.30
2019-05-07T10:49:18.524Z,5.00
2019-05-07T10:51:45.432Z,5.37
2019-05-07T10:54:12.940Z,9.50
2019-05-07T10:56:41.798Z,7.13
2019-05-07T10:59:08.652Z,7.73
2019-05-07T11:01:42.552Z,7.43
2019-05-07T11:04:09.735Z,8.17
2019-05-07T11:06:36.708Z,7.93
2019-05-07T11:09:05.776Z,7.70
2019-05-07T11:11:32.871Z,5.47
2019-05-07T11:14:01.830Z,13.37
2019-05-07T11:16:33.232Z,7.57
2019-05-07T11:19:01.950Z,10.07
2019-05-07T11:21:33.316Z,7.77
2019-05-07T11:24:00.250Z,9.83
2019-05-07T11:26:27.963Z,7.33
2019-05-07T11:28:54.867Z,6.00
2019-05-07T11:31:22.395Z,6.60
2019-05-07T11:33:49.501Z,8.60
2019-05-07T11:36:16.539Z,6.43
2019-05-07T11:38:46.319Z,7.13
2019-05-07T11:41:13.247Z,6.50
2019-05-07T11:44:05.259Z,11.27
2019-05-07T11:46:52.616Z,5.50
2019-05-07T11:49:25.098Z,6.03
2019-05-07T11:51:57.079Z,6.17
2019-05-07T11:54:23.902Z,13.23
2019-05-07T11:56:51.960Z,6.50
2019-05-07T11:59:19.565Z,5.97
2019-05-07T12:01:52.588Z,6.43
2019-05-07T12:04:19.260Z,5.23
2019-05-07T12:06:46.091Z,5.20
2019-05-07T12:09:13.283Z,4.87
2019-05-07T12:11:42.199Z,10.77
2019-05-07T12:14:09.140Z,9.07
2019-05-07T12:16:35.847Z,6.83
2019-05-07T12:19:02.808Z,11.20
2019-05-07T12:21:29.943Z,8.53
2019-05-07T12:23:56.987Z,4.73
2019-05-07T12:26:23.679Z,5.63
2019-05-07T12:28:52.219Z,6.67
2019-05-07T12:31:37.180Z,7.40
2019-05-07T12:34:23.774Z,13.27
2019-05-07T12:36:52.327Z,7.73
2019-05-07T12:39:19.392Z,7.30
2019-05-07T12:41:46.408Z,6.27
2019-05-07T12:44:13.192Z,5.27
2019-05-07T12:46:42.098Z,5.63
2019-05-07T12:49:09.071Z,14.57
2019-05-07T12:51:43.459Z,6.73
2019-05-07T12:54:18.057Z,10.63
2019-05-07T12:56:44.881Z,6.00
2019-05-07T12:59:12.865Z,5.73
2019-05-07T13:02:01.179Z,5.93
2019-05-07T13:04:28.320Z,2.90
2019-05-07T13:07:02.522Z,3.43
2019-05-07T13:09:29.584Z,4.30
2019-05-07T13:11:56.514Z,11.53
2019-05-07T13:14:23.343Z,4.93
2019-05-07T13:16:52.243Z,8.20
2019-05-07T13:19:19.163Z,6.77
2019-05-07T13:21:49.311Z,6.40
2019-05-07T13:24:15.068Z,9.53
2019-05-07T13:26:42.726Z,8.17
2019-05-07T13:29:09.690Z,9.37
2019-05-07T13:31:36.510Z,9.13
2019-05-07T13:34:03.416Z,6.70
2019-05-07T13:36:32.407Z,5.00
2019-05-07T13:39:17.092Z,6.90
2019-05-07T13:42:02.039Z,4.80
2019-05-07T13:44:41.087Z,8.67
2019-05-07T13:47:25.747Z,6.60
2019-05-07T13:49:53.856Z,7.20
2019-05-07T13:52:22.700Z,5.17
2019-05-07T13:54:52.431Z,5.13
2019-05-07T13:57:18.847Z,10.13
2019-05-07T13:59:45.635Z,7.87
2019-05-07T14:02:15.650Z,5.93
2019-05-07T14:04:43.152Z,6.33
2019-05-07T14:07:10.687Z,4.57
2019-05-07T14:09:38.601Z,5.83
2019-05-07T14:12:05.431Z,5.10
2019-05-07T14:14:34.479Z,5.90
2019-05-07T14:17:02.456Z,4.17
2019-05-07T14:19:29.279Z,9.23
2019-05-07T14:21:56.302Z,6.50
2019-05-07T14:24:23.366Z,4.73
2019-05-07T14:26:52.518Z,5.83
2019-05-07T14:29:19.271Z,4.03
2019-05-07T14:31:51.755Z,4.50
2019-05-07T14:34:25.992Z,2.77
2019-05-07T14:37:07.719Z,4.93
2019-05-07T14:39:34.631Z,5.90
2019-05-07T14:42:04.233Z,9.40
2019-05-07T14:44:47.268Z,5.30
2019-05-07T14:47:14.768Z,7.13
2019-05-07T14:49:44.140Z,3.60
2019-05-07T14:52:12.282Z,5.60
2019-05-07T14:54:39.244Z,4.47
2019-05-07T14:57:06.067Z,3.87
2019-05-07T14:59:32.855Z,8.13
2019-05-07T15:02:00.153Z,7.73
2019-05-07T15:04:26.891Z,4.67
2019-05-07T15:06:53.729Z,6.63
2019-05-07T15:09:22.317Z,6.67
2019-05-07T15:11:49.669Z,4.97
2019-05-07T15:14:16.758Z,9.80
2019-05-07T15:16:44.212Z,7.47
2019-05-07T15:19:12.506Z,7.27
2019-05-07T15:21:39.705Z,4.47
2019-05-07T15:24:06.496Z,4.00
2019-05-07T15:26:33.939Z,4.67
2019-05-07T15:29:07.127Z,4.93
2019-05-07T15:32:03.377Z,7.03
2019-05-07T15:34:32.636Z,6.33
2019-05-07T15:37:01.561Z,7.23
2019-05-07T15:39:28.058Z,6.30
2019-05-07T15:41:55.175Z,4.10
2019-05-07T15:44:22.062Z,6.43
2019-05-07T15:46:51.813Z,4.07
2019-05-07T15:49:18.769Z,6.73
2019-05-07T15:51:45.454Z,7.37
2019-05-07T15:54:12.936Z,5.93
2019-05-07T15:56:40.208Z,5.13
2019-05-07T15:59:07.157Z,3.63
2019-05-07T16:01:34.105Z,3.90
2019-05-07T16:04:02.763Z,6.93
2019-05-07T16:06:29.678Z,3.47
2019-05-07T16:09:02.141Z,4.47
2019-05-07T16:11:28.332Z,3.53
2019-05-07T16:14:19.268Z,9.60
2019-05-07T16:16:46.912Z,7.93
2019-05-07T16:19:18.663Z,4.40
2019-05-07T16:21:45.805Z,7.77
2019-05-07T16:24:13.093Z,4.93
2019-05-07T16:26:41.716Z,4.23
2019-05-07T16:29:08.409Z,6.87
2019-05-07T16:31:35.509Z,6.30
2019-05-07T16:34:02.667Z,10.10
2019-05-07T16:36:29.521Z,10.50
2019-05-07T16:38:56.218Z,4.60
2019-05-07T16:41:23.088Z,4.37
2019-05-07T16:43:49.776Z,5.20
2019-05-07T16:46:16.602Z,10.17
2019-05-07T16:48:43.903Z,5.53
2019-05-07T16:51:12.735Z,7.23
2019-05-07T16:53:41.975Z,9.50
2019-05-07T16:56:08.157Z,5.83
2019-05-07T16:58:58.107Z,4.73
2019-05-07T17:01:24.850Z,5.87
2019-05-07T17:03:54.943Z,3.77
2019-05-07T17:06:24.714Z,8.13
2019-05-07T17:09:02.608Z,3.60
2019-05-07T17:11:31.863Z,7.80
2019-05-07T17:13:58.400Z,4.47
2019-05-07T17:16:25.249Z,5.80
2019-05-07T17:18:52.142Z,10.20
2019-05-07T17:21:19.185Z,5.80
2019-05-07T17:23:45.872Z,3.93
2019-05-07T17:26:12.899Z,5.07
2019-05-07T17:28:40.003Z,4.13
2019-05-07T17:31:06.707Z,4.13
2019-05-07T17:33:33.421Z,10.07
2019-05-07T17:36:02.279Z,6.53
2019-05-07T17:38:29.455Z,7.63
2019-05-07T17:41:09.678Z,5.67
2019-05-07T17:43:24.971Z,5.90
2019-05-07T17:45:52.449Z,5.03
2019-05-07T17:48:19.611Z,5.03
2019-05-07T17:50:52.270Z,4.07
2019-05-07T17:53:18.982Z,3.90
2019-05-07T17:55:45.783Z,6.23
2019-05-07T17:58:13.014Z,3.67
2019-05-07T18:00:42.114Z,8.10
2019-05-07T18:03:32.357Z,6.43
2019-05-07T18:05:59.419Z,4.43
2019-05-07T18:08:26.280Z,3.40
2019-05-07T18:10:53.408Z,4.00
2019-05-07T18:13:22.269Z,8.47
2019-05-07T18:15:48.731Z,2.97
2019-05-07T18:18:15.643Z,6.43
2019-05-07T18:20:42.704Z,8.70
2019-05-07T18:23:16.816Z,4.10
2019-05-07T18:25:42.828Z,3.30
2019-05-07T18:28:12.125Z,4.43
2019-05-07T18:30:39.849Z,3.67
2019-05-07T18:33:24.736Z,2.33
2019-05-07T18:35:52.540Z,2.83
2019-05-07T18:38:19.572Z,6.70
2019-05-07T18:40:46.279Z,9.80
2019-05-07T18:43:12.999Z,5.57
2019-05-07T18:45:39.687Z,9.57
2019-05-07T18:48:06.495Z,9.13
2019-05-07T18:50:33.404Z,7.03
2019-05-07T18:53:02.710Z,8.80
2019-05-07T18:55:28.950Z,8.80
2019-05-07T18:57:55.637Z,11.20
2019-05-07T19:00:28.663Z,13.00
2019-05-07T19:02:55.470Z,9.67
2019-05-07T19:05:22.336Z,6.13
2019-05-07T19:08:03.854Z,3.43
2019-05-07T19:10:18.099Z,2.70
2019-05-07T19:12:45.068Z,4.73
2019-05-07T19:15:12.525Z,5.37
2019-05-07T19:17:39.702Z,5.73
2019-05-07T19:20:06.724Z,4.27
2019-05-07T19:22:33.443Z,2.43
2019-05-07T19:25:00.139Z,4.27
2019-05-07T19:27:26.988Z,5.50
2019-05-07T19:29:53.703Z,4.73
2019-05-07T19:32:22.733Z,4.50
2019-05-07T19:34:49.607Z,2.83
2019-05-07T19:37:16.324Z,6.27
2019-05-07T19:39:43.032Z,6.17
2019-05-07T19:42:11.992Z,3.40
2019-05-07T19:44:38.353Z,5.07
2019-05-07T19:47:05.144Z,3.17
2019-05-07T19:49:32.489Z,3.23
2019-05-07T19:52:01.227Z,7.47
2019-05-07T19:54:28.026Z,5.73
2019-05-07T19:56:55.503Z,2.67
2019-05-07T19:59:22.384Z,3.37
2019-05-07T20:01:54.672Z,7.27
2019-05-07T20:04:21.836Z,4.20
2019-05-07T20:06:49.024Z,4.37
2019-05-07T20:09:18.496Z,6.47
2019-05-07T20:11:47.231Z,3.93
2019-05-07T20:14:13.926Z,3.73
2019-05-07T20:16:42.058Z,3.97
2019-05-07T20:19:09.266Z,4.00
2019-05-07T20:21:35.997Z,4.90
2019-05-07T20:24:02.963Z,6.37
2019-05-07T20:26:32.085Z,5.10
2019-05-07T20:28:58.500Z,6.33
2019-05-07T20:31:25.321Z,4.93
2019-05-07T20:33:53.162Z,5.30
2019-05-07T20:36:20.183Z,7.63
2019-05-07T20:38:46.895Z,4.33
2019-05-07T20:41:16.395Z,3.40
2019-05-07T20:43:42.820Z,5.63
2019-05-07T20:46:11.984Z,7.70
2019-05-07T20:48:38.822Z,5.57
2019-05-07T20:51:05.604Z,5.53
2019-05-07T20:53:52.265Z,5.60
2019-05-07T20:56:22.510Z,3.30
2019-05-07T20:58:51.912Z,5.80
2019-05-07T21:01:18.226Z,9.10
2019-05-07T21:03:45.060Z,8.90
2019-05-07T21:06:12.545Z,5.53
2019-05-07T21:08:39.261Z,8.63
2019-05-07T21:11:06.253Z,4.93
2019-05-07T21:13:34.977Z,10.30
2019-05-07T21:16:03.282Z,7.80
2019-05-07T21:18:32.548Z,5.87
2019-05-07T21:20:59.115Z,6.00
2019-05-07T21:23:25.827Z,5.70
2019-05-07T21:25:53.105Z,6.87
2019-05-07T21:28:20.320Z,6.27
2019-05-07T21:30:47.043Z,8.00
2019-05-07T21:33:13.771Z,5.80
2019-05-07T21:35:42.732Z,7.87
2019-05-07T21:38:09.334Z,7.93
2019-05-07T21:40:36.124Z,6.97
2019-05-07T21:43:02.934Z,8.07
2019-05-07T21:45:29.937Z,7.03
2019-05-07T21:47:56.612Z,4.50
2019-05-07T21:50:23.374Z,5.27
2019-05-07T21:52:55.795Z,8.73
2019-05-07T21:55:35.174Z,7.17
2019-05-07T21:58:22.396Z,6.53
2019-05-07T22:01:17.103Z,5.07
2019-05-07T22:03:47.678Z,5.33
2019-05-07T22:06:14.524Z,8.43
2019-05-07T22:08:41.216Z,5.37
2019-05-07T22:11:08.739Z,4.17
2019-05-07T22:13:35.583Z,4.33
2019-05-07T22:16:02.734Z,9.57
2019-05-07T22:18:33.554Z,6.83
2019-05-07T22:20:58.291Z,8.30
2019-05-07T22:23:25.322Z,7.87
2019-05-07T22:25:52.374Z,6.07
2019-05-07T22:28:19.056Z,7.93
2019-05-07T22:30:56.704Z,5.23
2019-05-07T22:33:32.215Z,5.47
2019-05-07T22:35:59.204Z,5.10
2019-05-07T22:38:26.456Z,6.63
2019-05-07T22:40:53.171Z,7.47
2019-05-07T22:43:22.622Z,6.73
2019-05-07T22:45:49.241Z,10.10
2019-05-07T22:48:15.926Z,6.73
2019-05-07T22:50:44.103Z,5.73
2019-05-07T22:53:12.584Z,4.97
2019-05-07T22:55:39.420Z,6.57
2019-05-07T22:58:21.958Z,4.97
2019-05-07T23:00:53.574Z,6.37
2019-05-07T23:03:22.714Z,6.80
2019-05-07T23:05:48.889Z,6.43
2019-05-07T23:08:15.708Z,5.20
2019-05-07T23:10:44.601Z,7.30
2019-05-07T23:13:12.980Z,6.53
2019-05-07T23:15:39.834Z,12.67
2019-05-07T23:18:06.868Z,5.67
2019-05-07T23:20:33.820Z,8.37
2019-05-07T23:23:00.524Z,6.50
2019-05-07T23:25:27.273Z,10.23
2019-05-07T23:27:54.103Z,8.40
2019-05-07T23:30:22.370Z,4.40
2019-05-07T23:32:49.224Z,7.23
2019-05-07T23:35:16.437Z,5.40
2019-05-07T23:37:44.276Z,5.67
2019-05-07T23:40:18.080Z,6.20
2019-05-07T23:42:45.980Z,5.47
2019-05-07T23:45:13.158Z,7.87
2019-05-07T23:47:39.876Z,5.30
2019-05-07T23:50:06.786Z,8.03
2019-05-07T23:52:33.480Z,8.63
2019-05-07T23:55:00.212Z,6.57
2019-05-07T23:57:27.175Z,7.43
2019-05-07T23:59:53.894Z,6.73
