createdAt,value
2019-02-23T00:01:51.015Z,10.50
2019-02-23T00:04:20.603Z,11.77
2019-02-23T00:06:49.768Z,13.80
2019-02-23T00:09:18.952Z,13.53
2019-02-23T00:11:48.548Z,12.97
2019-02-23T00:14:17.736Z,14.10
2019-02-23T00:16:47.142Z,14.67
2019-02-23T00:19:24.546Z,11.77
2019-02-23T00:21:47.788Z,14.27
2019-02-23T00:24:17.168Z,14.53
2019-02-23T00:26:46.415Z,16.33
2019-02-23T00:29:15.588Z,15.53
2019-02-23T00:31:45.122Z,16.63
2019-02-23T00:34:17.233Z,14.87
2019-02-23T00:36:46.628Z,17.07
2019-02-23T00:39:16.239Z,17.63
2019-02-23T00:41:46.528Z,17.43
2019-02-23T00:44:15.779Z,18.50
2019-02-23T00:46:44.987Z,20.30
2019-02-23T00:49:14.171Z,22.07
2019-02-23T00:51:43.930Z,21.30
2019-02-23T00:54:13.409Z,20.23
2019-02-23T00:56:42.708Z,17.60
2019-02-23T00:59:12.093Z,18.60
2019-02-23T01:01:42.487Z,18.20
2019-02-23T01:04:12.352Z,18.87
2019-02-23T01:06:41.576Z,16.97
2019-02-23T01:09:10.832Z,14.87
2019-02-23T01:11:41.102Z,20.70
2019-02-23T01:14:10.626Z,18.77
2019-02-23T01:16:39.880Z,18.10
2019-02-23T01:19:09.217Z,16.33
2019-02-23T01:21:38.901Z,16.50
2019-02-23T01:24:08.196Z,16.00
2019-02-23T01:26:37.361Z,18.40
2019-02-23T01:29:06.706Z,18.87
2019-02-23T01:31:36.080Z,17.77
2019-02-23T01:34:05.455Z,19.07
2019-02-23T01:36:34.697Z,20.37
2019-02-23T01:39:04.788Z,19.30
2019-02-23T01:41:33.953Z,21.27
2019-02-23T01:44:03.593Z,19.03
2019-02-23T01:46:32.768Z,19.83
2019-02-23T01:49:01.948Z,20.73
2019-02-23T01:51:32.068Z,18.30
2019-02-23T01:54:01.244Z,16.27
2019-02-23T01:56:30.647Z,17.77
2019-02-23T01:58:59.922Z,16.73
2019-02-23T02:01:29.196Z,13.77
2019-02-23T02:03:58.545Z,13.40
2019-02-23T02:06:27.744Z,16.57
2019-02-23T02:08:56.908Z,14.67
2019-02-23T02:11:27.500Z,15.27
2019-02-23T02:14:00.734Z,14.07
2019-02-23T02:16:28.050Z,13.13
2019-02-23T02:18:57.303Z,13.30
2019-02-23T02:21:26.692Z,11.93
2019-02-23T02:23:56.013Z,11.57
2019-02-23T02:26:25.254Z,13.23
2019-02-23T02:28:54.593Z,9.57
2019-02-23T02:31:24.041Z,12.33
2019-02-23T02:34:07.822Z,10.37
2019-02-23T02:36:37.074Z,10.90
2019-02-23T02:39:09.653Z,9.63
2019-02-23T02:41:38.830Z,10.07
2019-02-23T02:44:07.995Z,7.90
2019-02-23T02:46:37.244Z,10.40
2019-02-23T02:49:06.561Z,9.90
2019-02-23T02:51:35.913Z,11.37
2019-02-23T02:54:05.118Z,12.33
2019-02-23T02:56:34.455Z,11.53
2019-02-23T02:59:03.764Z,9.27
2019-02-23T03:01:33.005Z,11.17
2019-02-23T03:04:02.214Z,10.10
2019-02-23T03:06:31.886Z,10.60
2019-02-23T03:09:01.453Z,11.13
2019-02-23T03:11:30.643Z,11.00
2019-02-23T03:13:59.893Z,11.40
2019-02-23T03:16:30.833Z,9.90
2019-02-23T03:19:00.300Z,10.57
2019-02-23T03:21:29.560Z,10.87
2019-02-23T03:23:59.085Z,11.73
2019-02-23T03:26:28.668Z,12.80
2019-02-23T03:28:57.843Z,15.43
2019-02-23T03:31:27.021Z,12.33
2019-02-23T03:33:56.391Z,13.53
2019-02-23T03:36:26.007Z,10.60
2019-02-23T03:38:55.331Z,10.63
2019-02-23T03:41:24.738Z,13.30
2019-02-23T03:43:54.202Z,10.53
2019-02-23T03:46:23.372Z,11.13
2019-02-23T03:48:52.587Z,12.40
2019-02-23T03:51:22.173Z,10.37
2019-02-23T03:53:51.486Z,11.70
2019-02-23T03:56:20.657Z,10.30
2019-02-23T03:58:49.865Z,10.53
2019-02-23T04:01:19.726Z,10.47
2019-02-23T04:03:48.936Z,12.30
2019-02-23T04:06:18.971Z,11.70
2019-02-23T04:08:48.174Z,10.63
2019-02-23T04:11:17.343Z,11.77
2019-02-23T04:13:46.678Z,10.73
2019-02-23T04:16:15.976Z,10.03
2019-02-23T04:18:45.138Z,10.73
2019-02-23T04:21:17.875Z,14.10
2019-02-23T04:23:47.054Z,11.17
2019-02-23T04:26:19.653Z,10.40
2019-02-23T04:28:49.237Z,10.10
2019-02-23T04:31:19.511Z,9.93
2019-02-23T04:33:49.068Z,13.73
2019-02-23T04:36:18.372Z,11.37
2019-02-23T04:38:47.819Z,9.80
2019-02-23T04:41:18.097Z,10.43
2019-02-23T04:43:47.269Z,11.37
2019-02-23T04:46:16.902Z,10.83
2019-02-23T04:48:46.267Z,9.33
2019-02-23T04:51:15.732Z,10.50
2019-02-23T04:53:45.136Z,9.63
2019-02-23T04:56:14.321Z,9.73
2019-02-23T04:58:43.984Z,9.63
2019-02-23T05:01:13.185Z,12.23
2019-02-23T05:03:42.419Z,10.80
2019-02-23T05:06:11.581Z,10.07
2019-02-23T05:08:40.774Z,9.87
2019-02-23T05:11:09.960Z,10.03
2019-02-23T05:13:39.212Z,13.97
2019-02-23T05:16:08.477Z,10.60
2019-02-23T05:18:37.672Z,9.30
2019-02-23T05:21:06.834Z,11.23
2019-02-23T05:23:36.104Z,11.00
2019-02-23T05:26:05.281Z,9.80
2019-02-23T05:28:34.485Z,8.20
2019-02-23T05:31:03.664Z,9.47
2019-02-23T05:33:32.845Z,8.63
2019-02-23T05:36:02.031Z,11.03
2019-02-23T05:38:31.222Z,8.97
2019-02-23T05:41:00.421Z,8.43
2019-02-23T05:43:29.679Z,8.17
2019-02-23T05:45:58.873Z,11.30
2019-02-23T05:48:28.041Z,12.73
2019-02-23T05:50:57.241Z,10.73
2019-02-23T05:53:26.493Z,8.13
2019-02-23T05:55:55.689Z,10.97
2019-02-23T05:58:24.853Z,8.13
2019-02-23T06:00:54.067Z,8.23
2019-02-23T06:03:23.217Z,9.00
2019-02-23T06:05:52.403Z,8.30
2019-02-23T06:08:21.605Z,7.27
2019-02-23T06:10:50.803Z,7.93
2019-02-23T06:13:20.005Z,6.60
2019-02-23T06:15:49.241Z,7.63
2019-02-23T06:18:18.437Z,6.27
2019-02-23T06:20:47.602Z,6.43
2019-02-23T06:23:16.808Z,7.27
2019-02-23T06:25:46.049Z,8.40
2019-02-23T06:28:15.304Z,8.43
2019-02-23T06:30:44.552Z,6.87
2019-02-23T06:33:13.773Z,8.80
2019-02-23T06:35:42.965Z,7.23
2019-02-23T06:38:12.154Z,8.37
2019-02-23T06:40:41.492Z,7.93
2019-02-23T06:43:10.667Z,7.77
2019-02-23T06:45:39.839Z,9.80
2019-02-23T06:48:09.029Z,7.97
2019-02-23T06:50:38.287Z,8.70
2019-02-23T06:53:07.535Z,9.90
2019-02-23T06:55:36.806Z,8.70
2019-02-23T06:58:05.986Z,9.03
2019-02-23T07:00:35.277Z,8.73
2019-02-23T07:03:04.442Z,7.07
2019-02-23T07:05:33.652Z,9.80
2019-02-23T07:08:02.832Z,9.97
2019-02-23T07:10:32.108Z,13.97
2019-02-23T07:13:01.282Z,9.10
2019-02-23T07:15:30.483Z,8.60
2019-02-23T07:17:59.839Z,10.37
2019-02-23T07:20:29.031Z,10.77
2019-02-23T07:22:58.228Z,8.17
2019-02-23T07:25:27.427Z,9.13
2019-02-23T07:27:56.675Z,9.50
2019-02-23T07:30:26.003Z,12.77
2019-02-23T07:32:55.184Z,12.50
2019-02-23T07:35:24.348Z,9.90
2019-02-23T07:37:53.546Z,9.20
2019-02-23T07:40:22.726Z,10.23
2019-02-23T07:42:51.997Z,10.53
2019-02-23T07:45:21.175Z,9.10
2019-02-23T07:47:50.363Z,11.33
2019-02-23T07:50:19.537Z,12.00
2019-02-23T07:52:48.811Z,9.60
2019-02-23T07:55:18.000Z,11.23
2019-02-23T07:57:47.260Z,10.17
2019-02-23T08:00:16.435Z,9.47
2019-02-23T08:02:45.667Z,10.13
2019-02-23T08:05:14.828Z,7.47
2019-02-23T08:07:43.997Z,11.17
2019-02-23T08:10:13.317Z,11.23
2019-02-23T08:12:42.632Z,14.47
2019-02-23T08:15:11.928Z,10.23
2019-02-23T08:17:41.095Z,8.80
2019-02-23T08:20:10.304Z,13.10
2019-02-23T08:22:39.478Z,10.07
2019-02-23T08:25:09.008Z,10.40
2019-02-23T08:27:38.252Z,10.87
2019-02-23T08:30:09.056Z,10.70
2019-02-23T08:32:38.269Z,11.13
2019-02-23T08:35:07.776Z,10.93
2019-02-23T08:37:37.040Z,11.60
2019-02-23T08:40:06.245Z,11.93
2019-02-23T08:42:35.421Z,10.57
2019-02-23T08:45:04.696Z,12.83
2019-02-23T08:47:33.897Z,11.43
2019-02-23T08:50:03.066Z,12.40
2019-02-23T08:52:32.267Z,8.67
2019-02-23T08:55:01.452Z,12.83
2019-02-23T08:57:30.718Z,10.27
2019-02-23T08:59:59.891Z,12.50
2019-02-23T09:02:29.093Z,11.43
2019-02-23T09:04:58.327Z,9.10
2019-02-23T09:07:27.585Z,10.20
2019-02-23T09:09:56.789Z,10.03
2019-02-23T09:12:26.027Z,9.73
2019-02-23T09:14:55.219Z,11.07
2019-02-23T09:17:24.396Z,11.77
2019-02-23T09:19:53.565Z,11.70
2019-02-23T09:22:22.797Z,7.60
2019-02-23T09:24:51.998Z,8.70
2019-02-23T09:27:21.250Z,9.33
2019-02-23T09:29:50.451Z,11.13
2019-02-23T09:32:19.626Z,10.00
2019-02-23T09:34:48.893Z,9.90
2019-02-23T09:37:18.051Z,9.20
2019-02-23T09:39:47.309Z,9.53
2019-02-23T09:42:16.523Z,9.43
2019-02-23T09:44:45.797Z,9.73
2019-02-23T09:47:17.078Z,7.30
2019-02-23T09:49:49.021Z,8.80
2019-02-23T09:52:21.989Z,8.80
2019-02-23T09:54:56.703Z,7.03
2019-02-23T09:57:26.309Z,9.27
2019-02-23T09:59:56.037Z,9.07
2019-02-23T10:02:30.575Z,9.37
2019-02-23T10:05:00.143Z,5.60
2019-02-23T10:07:29.552Z,7.03
2019-02-23T10:09:59.259Z,7.20
2019-02-23T10:12:28.439Z,7.90
2019-02-23T10:14:57.607Z,8.07
2019-02-23T10:17:26.863Z,6.57
2019-02-23T10:19:56.200Z,5.27
2019-02-23T10:22:25.396Z,6.60
2019-02-23T10:24:54.558Z,5.17
2019-02-23T10:27:38.306Z,6.17
2019-02-23T10:30:08.672Z,6.77
2019-02-23T10:32:38.094Z,6.00
2019-02-23T10:35:09.174Z,5.43
2019-02-23T10:37:38.407Z,6.07
2019-02-23T10:40:08.903Z,6.33
2019-02-23T10:42:38.500Z,5.43
2019-02-23T10:45:10.615Z,4.97
2019-02-23T10:47:39.822Z,5.73
2019-02-23T10:50:09.445Z,5.03
2019-02-23T10:52:39.192Z,5.00
2019-02-23T10:55:09.431Z,6.17
2019-02-23T10:57:38.610Z,4.77
2019-02-23T11:00:14.092Z,4.90
2019-02-23T11:02:43.574Z,4.77
2019-02-23T11:05:12.968Z,5.37
2019-02-23T11:07:43.038Z,6.13
2019-02-23T11:10:12.320Z,5.57
2019-02-23T11:12:41.581Z,6.10
2019-02-23T11:15:11.664Z,4.67
2019-02-23T11:17:41.077Z,4.20
2019-02-23T11:20:10.943Z,4.97
2019-02-23T11:22:40.524Z,7.73
2019-02-23T11:25:09.766Z,4.67
2019-02-23T11:27:39.588Z,4.30
2019-02-23T11:30:17.104Z,3.97
2019-02-23T11:32:46.756Z,4.30
2019-02-23T11:35:17.337Z,4.57
2019-02-23T11:37:46.852Z,4.70
2019-02-23T11:40:16.051Z,4.23
2019-02-23T11:42:45.229Z,4.13
2019-02-23T11:45:14.616Z,7.17
2019-02-23T11:47:43.804Z,5.23
2019-02-23T11:50:13.088Z,6.37
2019-02-23T11:52:42.357Z,4.03
2019-02-23T11:55:11.630Z,4.23
2019-02-23T11:57:40.853Z,3.40
2019-02-23T12:00:10.355Z,4.93
2019-02-23T12:02:39.552Z,4.10
2019-02-23T12:05:09.208Z,5.77
2019-02-23T12:07:38.797Z,3.87
2019-02-23T12:10:09.909Z,3.37
2019-02-23T12:12:39.090Z,3.50
2019-02-23T12:15:09.250Z,3.70
2019-02-23T12:17:38.413Z,2.70
2019-02-23T12:20:07.835Z,4.17
2019-02-23T12:22:37.148Z,3.77
2019-02-23T12:25:06.405Z,3.50
2019-02-23T12:27:35.569Z,3.63
2019-02-23T12:30:05.823Z,3.27
2019-02-23T12:32:35.188Z,3.27
2019-02-23T12:35:05.063Z,2.73
2019-02-23T12:37:36.672Z,2.80
2019-02-23T12:40:06.218Z,3.30
2019-02-23T12:42:35.950Z,2.93
2019-02-23T12:45:05.397Z,2.63
2019-02-23T12:47:35.036Z,2.97
2019-02-23T12:50:05.310Z,4.60
2019-02-23T12:52:34.974Z,2.77
2019-02-23T12:55:04.320Z,4.23
2019-02-23T12:57:33.497Z,2.73
2019-02-23T13:00:02.897Z,4.43
2019-02-23T13:02:32.121Z,2.73
2019-02-23T13:05:01.432Z,2.37
2019-02-23T13:07:34.457Z,2.37
2019-02-23T13:10:03.780Z,2.60
2019-02-23T13:13:08.656Z,2.50
2019-02-23T13:16:00.756Z,2.70
2019-02-23T13:19:05.079Z,3.53
2019-02-23T13:21:47.272Z,3.10
2019-02-23T13:25:12.493Z,1.90
2019-02-23T13:28:40.524Z,1.97
2019-02-23T13:32:04.265Z,2.60
2019-02-23T13:35:07.837Z,1.70
2019-02-23T13:38:13.716Z,2.40
2019-02-23T13:41:30.922Z,2.30
2019-02-23T13:44:53.225Z,2.23
2019-02-23T13:47:51.768Z,2.20
2019-02-23T13:51:13.989Z,2.17
2019-02-23T13:54:24.543Z,2.40
2019-02-23T13:57:15.697Z,1.90
2019-02-23T14:00:37.964Z,2.30
2019-02-23T14:03:36.756Z,2.23
2019-02-23T14:06:51.628Z,1.97
2019-02-23T14:09:55.102Z,2.03
2019-02-23T14:13:04.206Z,2.10
2019-02-23T14:16:07.874Z,2.00
2019-02-23T14:19:01.034Z,3.17
2019-02-23T14:22:32.319Z,2.73
2019-02-23T14:25:50.734Z,1.80
2019-02-23T14:28:49.716Z,1.87
2019-02-23T14:31:58.844Z,2.77
2019-02-23T14:35:10.846Z,2.30
2019-02-23T14:38:05.708Z,2.10
2019-02-23T14:41:25.279Z,1.53
2019-02-23T14:44:20.046Z,1.50
2019-02-23T14:47:27.424Z,1.60
2019-02-23T14:50:21.822Z,1.77
2019-02-23T14:53:25.801Z,1.47
2019-02-23T14:56:30.412Z,1.47
2019-02-23T14:59:27.134Z,1.37
2019-02-23T15:02:25.981Z,1.40
2019-02-23T15:05:10.942Z,1.80
2019-02-23T15:08:05.476Z,1.40
2019-02-23T15:11:03.642Z,4.40
2019-02-23T15:14:13.763Z,1.67
2019-02-23T15:17:16.193Z,1.57
2019-02-23T15:20:33.402Z,3.80
2019-02-23T15:23:45.186Z,2.03
2019-02-23T15:27:07.558Z,1.60
2019-02-23T15:30:17.817Z,1.60
2019-02-23T15:33:42.274Z,1.60
2019-02-23T15:36:41.158Z,1.50
2019-02-23T15:40:09.195Z,1.50
2019-02-23T15:43:13.307Z,2.47
2019-02-23T15:46:24.624Z,1.60
2019-02-23T15:49:32.854Z,1.60
2019-02-23T15:52:03.653Z,1.70
2019-02-23T15:54:32.958Z,1.60
2019-02-23T15:57:02.241Z,1.57
2019-02-23T15:59:31.593Z,1.93
2019-02-23T16:02:00.940Z,1.63
2019-02-23T16:04:30.642Z,1.77
2019-02-23T16:07:00.606Z,1.40
2019-02-23T16:09:30.523Z,1.47
2019-02-23T16:12:00.305Z,3.50
2019-02-23T16:14:29.734Z,4.70
2019-02-23T16:16:59.098Z,2.53
2019-02-23T16:19:28.455Z,3.10
2019-02-23T16:21:57.773Z,2.10
2019-02-23T16:24:27.010Z,1.73
2019-02-23T16:27:00.177Z,1.43
2019-02-23T16:29:33.251Z,1.70
2019-02-23T16:32:04.222Z,1.77
2019-02-23T16:34:35.597Z,1.87
2019-02-23T16:37:07.181Z,1.77
2019-02-23T16:39:40.539Z,3.87
2019-02-23T16:42:12.159Z,2.50
2019-02-23T16:44:43.535Z,3.63
2019-02-23T16:47:21.841Z,2.97
2019-02-23T16:49:52.736Z,5.70
2019-02-23T16:52:23.952Z,4.07
2019-02-23T16:54:55.057Z,1.70
2019-02-23T16:57:24.860Z,1.67
2019-02-23T16:59:55.708Z,1.73
2019-02-23T17:02:25.010Z,2.03
2019-02-23T17:04:54.461Z,1.90
2019-02-23T17:07:23.780Z,1.90
2019-02-23T17:09:53.447Z,1.70
2019-02-23T17:12:22.961Z,1.70
2019-02-23T17:14:54.405Z,2.60
2019-02-23T17:17:24.522Z,2.20
2019-02-23T17:19:53.893Z,3.10
2019-02-23T17:22:23.389Z,2.67
2019-02-23T17:24:52.763Z,7.13
2019-02-23T17:27:35.451Z,33.67
2019-02-23T17:29:54.657Z,24.57
2019-02-23T17:32:24.016Z,10.70
2019-02-23T17:34:53.322Z,5.50
2019-02-23T17:37:24.247Z,16.27
2019-02-23T17:39:53.568Z,21.63
2019-02-23T17:42:28.164Z,15.20
2019-02-23T17:44:54.235Z,12.63
2019-02-23T17:47:23.641Z,18.33
2019-02-23T17:49:58.078Z,16.97
2019-02-23T17:52:27.498Z,11.50
2019-02-23T17:54:58.586Z,3.43
2019-02-23T17:57:27.877Z,2.50
2019-02-23T17:59:57.436Z,2.07
2019-02-23T18:02:27.416Z,3.40
2019-02-23T18:04:56.752Z,3.20
2019-02-23T18:07:26.168Z,2.83
2019-02-23T18:09:55.599Z,3.37
2019-02-23T18:12:25.348Z,2.30
2019-02-23T18:14:59.533Z,2.30
2019-02-23T18:17:30.381Z,3.83
2019-02-23T18:20:01.738Z,3.83
2019-02-23T18:22:31.142Z,4.07
2019-02-23T18:25:00.821Z,3.87
2019-02-23T18:27:30.186Z,3.63
2019-02-23T18:30:08.602Z,5.33
2019-02-23T18:32:31.058Z,3.47
2019-02-23T18:35:00.714Z,3.00
2019-02-23T18:37:30.284Z,3.03
2019-02-23T18:39:59.732Z,3.40
2019-02-23T18:42:29.158Z,2.53
2019-02-23T18:45:00.755Z,2.77
2019-02-23T18:47:30.078Z,3.60
2019-02-23T18:49:59.348Z,3.23
2019-02-23T18:52:28.809Z,3.83
2019-02-23T18:54:58.216Z,3.13
2019-02-23T18:57:27.632Z,3.63
2019-02-23T18:59:57.018Z,3.93
2019-02-23T19:02:26.476Z,4.00
2019-02-23T19:04:55.809Z,5.10
2019-02-23T19:07:26.274Z,2.57
2019-02-23T19:09:56.769Z,3.40
2019-02-23T19:12:26.160Z,2.93
2019-02-23T19:14:55.555Z,3.43
2019-02-23T19:17:25.004Z,4.67
2019-02-23T19:19:54.410Z,4.60
2019-02-23T19:22:24.155Z,6.00
2019-02-23T19:24:53.886Z,4.93
2019-02-23T19:27:23.512Z,4.83
2019-02-23T19:29:52.918Z,7.63
2019-02-23T19:32:22.570Z,5.90
2019-02-23T19:34:52.020Z,5.30
2019-02-23T19:37:23.143Z,6.93
2019-02-23T19:39:53.452Z,4.53
2019-02-23T19:42:22.833Z,4.30
2019-02-23T19:44:58.124Z,4.03
2019-02-23T19:47:35.818Z,3.17
2019-02-23T19:50:15.818Z,4.90
2019-02-23T19:52:45.918Z,5.67
2019-02-23T19:55:17.807Z,4.13
2019-02-23T19:57:47.337Z,3.67
2019-02-23T20:00:17.534Z,4.33
2019-02-23T20:02:47.816Z,3.10
2019-02-23T20:05:18.656Z,3.20
2019-02-23T20:07:48.630Z,2.97
2019-02-23T20:10:18.115Z,2.90
2019-02-23T20:12:48.563Z,4.10
2019-02-23T20:15:18.095Z,6.37
2019-02-23T20:17:48.242Z,17.70
2019-02-23T20:20:17.878Z,13.50
2019-02-23T20:22:47.835Z,10.57
2019-02-23T20:25:18.709Z,10.07
2019-02-23T20:27:48.317Z,12.13
2019-02-23T20:30:17.908Z,9.37
2019-02-23T20:32:47.883Z,9.70
2019-02-23T20:35:17.614Z,7.30
2019-02-23T20:37:47.726Z,6.43
2019-02-23T20:40:18.177Z,5.13
2019-02-23T20:42:49.042Z,4.13
2019-02-23T20:45:20.143Z,4.13
2019-02-23T20:47:50.269Z,4.93
2019-02-23T20:50:22.022Z,3.20
2019-02-23T20:52:51.375Z,3.43
2019-02-23T20:55:21.471Z,4.03
2019-02-23T20:57:51.545Z,5.50
2019-02-23T21:00:23.148Z,6.97
2019-02-23T21:02:54.230Z,3.90
2019-02-23T21:05:23.758Z,4.03
2019-02-23T21:07:53.916Z,4.10
2019-02-23T21:10:23.633Z,3.87
2019-02-23T21:12:53.167Z,3.17
2019-02-23T21:15:22.586Z,4.50
2019-02-23T21:17:51.993Z,5.07
2019-02-23T21:20:21.385Z,5.63
2019-02-23T21:22:52.677Z,4.00
2019-02-23T21:25:22.255Z,4.37
2019-02-23T21:27:51.605Z,3.10
2019-02-23T21:33:03.841Z,4.03
2019-02-23T21:35:33.374Z,3.83
2019-02-23T21:38:03.118Z,4.10
2019-02-23T21:40:32.542Z,3.83
2019-02-23T21:43:02.454Z,4.90
2019-02-23T21:45:31.940Z,3.10
2019-02-23T21:48:01.707Z,3.37
2019-02-23T21:50:31.214Z,3.33
2019-02-23T21:53:00.469Z,4.27
2019-02-23T21:55:29.873Z,6.40
2019-02-23T21:58:00.906Z,4.27
2019-02-23T22:00:30.512Z,5.70
2019-02-23T22:03:00.413Z,4.00
2019-02-23T22:05:30.103Z,4.57
2019-02-23T22:08:00.006Z,7.30
2019-02-23T22:10:30.096Z,4.20
2019-02-23T22:13:01.717Z,4.90
2019-02-23T22:15:32.225Z,12.27
2019-02-23T22:18:01.629Z,11.23
2019-02-23T22:20:31.101Z,7.67
2019-02-23T22:23:00.476Z,7.87
2019-02-23T22:25:32.585Z,5.23
2019-02-23T22:28:06.242Z,5.27
2019-02-23T22:30:36.037Z,4.77
2019-02-23T22:33:05.312Z,5.73
2019-02-23T22:35:35.344Z,5.20
2019-02-23T22:38:07.107Z,5.00
2019-02-23T22:40:36.672Z,8.07
2019-02-23T22:43:06.299Z,8.00
2019-02-23T22:45:36.967Z,9.63
2019-02-23T22:48:06.806Z,6.20
2019-02-23T22:50:36.582Z,6.87
2019-02-23T22:53:06.228Z,4.93
2019-02-23T22:55:35.616Z,4.20
2019-02-23T22:58:05.131Z,4.20
2019-02-23T23:00:59.813Z,6.10
2019-02-23T23:03:29.606Z,5.40
2019-02-23T23:06:02.247Z,5.23
2019-02-23T23:08:31.650Z,5.93
2019-02-23T23:11:07.136Z,4.63
2019-02-23T23:13:46.971Z,4.37
2019-02-23T23:16:22.701Z,3.67
2019-02-23T23:18:56.429Z,3.53
2019-02-23T23:21:28.014Z,5.43
2019-02-23T23:23:59.174Z,3.93
2019-02-23T23:26:30.927Z,4.03
2019-02-23T23:29:02.998Z,4.20
2019-02-23T23:31:35.883Z,3.37
2019-02-23T23:34:07.181Z,3.53
2019-02-23T23:36:39.317Z,4.60
2019-02-23T23:39:09.478Z,5.13
2019-02-23T23:41:47.421Z,4.17
2019-02-23T23:44:23.641Z,4.30
2019-02-23T23:46:57.571Z,4.77
2019-02-23T23:49:34.235Z,3.70
2019-02-23T23:52:03.435Z,3.40
2019-02-23T23:54:33.250Z,3.77
2019-02-23T23:57:02.419Z,4.20
2019-02-23T23:59:31.683Z,3.70
