createdAt,value
2022-11-24T00:00:55.755Z,-98.44
2022-11-24T00:01:55.805Z,-98.35
2022-11-24T00:02:55.886Z,-98.27
2022-11-24T00:03:55.713Z,-98.25
2022-11-24T00:04:55.717Z,-98.46
2022-11-24T00:05:55.683Z,-98.16
2022-11-24T00:06:55.665Z,-98.08
2022-11-24T00:07:55.695Z,-98.10
2022-11-24T00:08:55.696Z,-98.13
2022-11-24T00:09:58.630Z,-98.10
2022-11-24T00:10:58.662Z,-98.04
2022-11-24T00:11:55.605Z,-98.29
2022-11-24T00:12:55.601Z,-97.95
2022-11-24T00:13:55.575Z,-98.00
2022-11-24T00:14:55.605Z,-97.79
2022-11-24T00:15:55.547Z,-97.84
2022-11-24T00:16:55.587Z,-97.56
2022-11-24T00:17:55.526Z,-97.29
2022-11-24T00:18:55.509Z,-97.28
2022-11-24T00:19:55.487Z,-95.80
2022-11-24T00:20:55.535Z,-95.64
2022-11-24T00:21:55.468Z,-95.55
2022-11-24T00:22:55.456Z,-95.51
2022-11-24T00:23:55.439Z,-95.60
2022-11-24T00:24:55.433Z,-95.45
2022-11-24T00:25:55.418Z,-95.20
2022-11-24T00:26:55.437Z,-95.04
2022-11-24T00:27:55.457Z,-94.93
2022-11-24T00:28:55.377Z,-94.84
2022-11-24T00:29:58.370Z,-94.76
2022-11-24T00:30:58.401Z,-94.48
2022-11-24T00:31:55.340Z,-94.50
2022-11-24T00:32:55.322Z,-94.40
2022-11-24T00:33:55.340Z,-94.37
2022-11-24T00:34:55.301Z,-92.77
2022-11-24T00:35:55.278Z,-92.76
2022-11-24T00:36:55.298Z,-92.80
2022-11-24T00:37:55.303Z,-92.70
2022-11-24T00:38:55.242Z,-92.66
2022-11-24T00:39:55.240Z,-92.52
2022-11-24T00:40:55.203Z,-92.56
2022-11-24T00:41:55.192Z,-92.44
2022-11-24T00:42:55.182Z,-92.31
2022-11-24T00:43:55.194Z,-92.24
2022-11-24T00:44:55.153Z,-92.30
2022-11-24T00:45:55.286Z,-92.27
2022-11-24T00:46:55.206Z,-92.32
2022-11-24T00:47:55.166Z,-92.51
2022-11-24T00:48:55.101Z,-92.48
2022-11-24T00:49:58.084Z,-92.56
2022-11-24T00:50:58.085Z,-92.53
2022-11-24T00:51:55.055Z,-92.61
2022-11-24T00:52:55.043Z,-92.63
2022-11-24T00:53:55.076Z,-92.54
2022-11-24T00:54:55.055Z,-92.48
2022-11-24T00:55:54.996Z,-92.30
2022-11-24T00:56:54.994Z,-92.03
2022-11-24T00:57:54.975Z,-91.91
2022-11-24T00:58:54.958Z,-91.68
2022-11-24T00:59:55.019Z,-91.58
2022-11-24T01:00:54.943Z,-91.66
2022-11-24T01:01:54.964Z,-91.71
2022-11-24T01:02:54.966Z,-90.35
2022-11-24T01:03:54.886Z,-90.13
2022-11-24T01:04:54.896Z,-90.22
2022-11-24T01:05:54.895Z,-90.27
2022-11-24T01:06:54.848Z,-89.93
2022-11-24T01:07:54.956Z,-90.13
2022-11-24T01:08:54.820Z,-90.22
2022-11-24T01:09:57.800Z,-91.64
2022-11-24T01:10:57.808Z,-90.34
2022-11-24T01:11:54.788Z,-90.17
2022-11-24T01:12:54.766Z,-90.22
2022-11-24T01:13:54.814Z,-90.20
2022-11-24T01:14:54.742Z,-89.92
2022-11-24T01:15:54.764Z,-90.07
2022-11-24T01:16:54.709Z,-89.81
2022-11-24T01:17:54.700Z,-89.81
2022-11-24T01:18:54.681Z,-89.82
2022-11-24T01:19:54.703Z,-89.71
2022-11-24T01:20:54.678Z,-89.77
2022-11-24T01:21:54.634Z,-89.66
2022-11-24T01:22:54.621Z,-89.75
2022-11-24T01:23:54.610Z,-89.61
2022-11-24T01:24:54.612Z,-89.33
2022-11-24T01:25:54.644Z,-87.76
2022-11-24T01:26:54.569Z,-87.76
2022-11-24T01:27:54.550Z,-87.78
2022-11-24T01:28:54.543Z,-87.74
2022-11-24T01:29:57.523Z,-87.71
2022-11-24T01:30:57.622Z,-87.58
2022-11-24T01:31:54.524Z,-89.29
2022-11-24T01:32:54.485Z,-89.85
2022-11-24T01:33:54.464Z,-89.82
2022-11-24T01:34:54.484Z,-89.66
2022-11-24T01:35:54.455Z,-89.92
2022-11-24T01:36:54.437Z,-89.44
2022-11-24T01:37:54.414Z,-89.74
2022-11-24T01:38:54.441Z,-89.90
2022-11-24T01:39:54.393Z,-90.03
2022-11-24T01:40:54.384Z,-89.81
2022-11-24T01:41:54.366Z,-89.79
2022-11-24T01:42:54.357Z,-89.79
2022-11-24T01:43:54.529Z,-89.68
2022-11-24T01:44:54.336Z,-87.72
2022-11-24T01:45:54.330Z,-87.46
2022-11-24T01:46:54.297Z,-87.46
2022-11-24T01:47:54.278Z,-87.38
2022-11-24T01:48:54.274Z,-87.32
2022-11-24T01:49:57.277Z,-87.35
2022-11-24T01:50:57.257Z,-87.47
2022-11-24T01:51:54.227Z,-87.45
2022-11-24T01:52:54.217Z,-87.38
2022-11-24T01:53:54.246Z,-87.49
2022-11-24T01:54:54.192Z,-87.51
2022-11-24T01:55:54.178Z,-87.50
2022-11-24T01:56:54.157Z,-87.55
2022-11-24T01:57:54.141Z,-87.32
2022-11-24T01:58:54.129Z,-87.33
2022-11-24T01:59:54.177Z,-87.45
2022-11-24T02:00:54.102Z,-87.68
2022-11-24T02:01:54.110Z,-87.78
2022-11-24T02:02:54.165Z,-89.13
2022-11-24T02:03:54.061Z,-89.27
2022-11-24T02:04:54.053Z,-89.40
2022-11-24T02:05:54.077Z,-89.57
2022-11-24T02:06:54.018Z,-89.65
2022-11-24T02:07:54.071Z,-89.48
2022-11-24T02:08:54.010Z,-89.78
2022-11-24T02:09:56.971Z,-90.00
2022-11-24T02:10:56.978Z,-90.23
2022-11-24T02:11:53.941Z,-90.07
2022-11-24T02:12:53.941Z,-90.28
2022-11-24T02:13:53.911Z,-91.71
2022-11-24T02:14:53.932Z,-91.66
2022-11-24T02:15:53.935Z,-90.09
2022-11-24T02:16:53.881Z,-89.86
2022-11-24T02:17:53.853Z,-90.11
2022-11-24T02:18:53.855Z,-90.11
2022-11-24T02:19:53.882Z,-90.30
2022-11-24T02:20:53.814Z,-91.57
2022-11-24T02:21:53.817Z,-91.73
2022-11-24T02:22:53.792Z,-91.75
2022-11-24T02:23:53.776Z,-91.73
2022-11-24T02:24:53.769Z,-91.86
2022-11-24T02:25:53.803Z,-91.91
2022-11-24T02:26:53.734Z,-92.03
2022-11-24T02:27:54.329Z,-92.10
2022-11-24T02:28:53.721Z,-92.24
2022-11-24T02:29:56.697Z,-92.25
2022-11-24T02:30:56.790Z,-92.02
2022-11-24T02:31:53.662Z,-92.07
2022-11-24T02:32:53.659Z,-92.11
2022-11-24T02:33:53.636Z,-92.12
2022-11-24T02:34:53.625Z,-92.21
2022-11-24T02:35:53.606Z,-92.15
2022-11-24T02:36:53.660Z,-92.19
2022-11-24T02:37:53.576Z,-92.13
2022-11-24T02:38:53.569Z,-92.18
2022-11-24T02:39:53.567Z,-92.39
2022-11-24T02:40:53.546Z,-92.38
2022-11-24T02:41:53.528Z,-92.46
2022-11-24T02:42:53.547Z,-92.33
2022-11-24T02:43:53.504Z,-92.58
2022-11-24T02:44:53.487Z,-92.67
2022-11-24T02:45:53.561Z,-92.80
2022-11-24T02:46:53.472Z,-92.92
2022-11-24T02:47:53.477Z,-92.98
2022-11-24T02:48:53.448Z,-92.87
2022-11-24T02:49:56.434Z,-93.04
2022-11-24T02:50:56.420Z,-94.35
2022-11-24T02:51:53.393Z,-94.52
2022-11-24T02:52:53.381Z,-94.68
2022-11-24T02:53:53.417Z,-94.80
2022-11-24T02:54:53.350Z,-94.94
2022-11-24T02:55:53.342Z,-95.06
2022-11-24T02:56:53.334Z,-95.20
2022-11-24T02:58:00.823Z,-95.24
2022-11-24T02:58:53.327Z,-95.34
2022-11-24T02:59:53.321Z,-95.41
2022-11-24T03:00:53.278Z,-95.34
2022-11-24T03:01:53.308Z,-95.43
2022-11-24T03:02:53.311Z,-95.66
2022-11-24T03:03:53.280Z,-95.49
2022-11-24T03:04:53.242Z,-95.37
2022-11-24T03:05:53.216Z,-95.43
2022-11-24T03:06:53.207Z,-95.55
2022-11-24T03:07:53.256Z,-95.60
2022-11-24T03:08:53.171Z,-95.51
2022-11-24T03:09:56.209Z,-95.56
2022-11-24T03:10:56.155Z,-95.36
2022-11-24T03:11:53.128Z,-95.63
2022-11-24T03:12:53.134Z,-95.77
2022-11-24T03:13:53.098Z,-95.59
2022-11-24T03:14:53.089Z,-95.42
2022-11-24T03:15:53.135Z,-95.66
2022-11-24T03:16:53.058Z,-95.70
2022-11-24T03:17:53.039Z,-95.60
2022-11-24T03:18:53.038Z,-95.54
2022-11-24T03:19:53.011Z,-95.61
2022-11-24T03:20:53.059Z,-97.22
2022-11-24T03:21:52.990Z,-97.23
2022-11-24T03:22:52.987Z,-97.43
2022-11-24T03:23:52.970Z,-97.66
2022-11-24T03:24:52.951Z,-97.68
2022-11-24T03:25:52.943Z,-97.79
2022-11-24T03:26:52.981Z,-97.93
2022-11-24T03:27:52.900Z,-97.99
2022-11-24T03:28:52.904Z,-98.50
2022-11-24T03:29:55.882Z,-98.50
2022-11-24T03:30:55.988Z,-98.33
2022-11-24T03:31:52.845Z,-98.42
2022-11-24T03:32:52.891Z,-98.33
2022-11-24T03:33:52.826Z,-98.17
2022-11-24T03:34:52.812Z,-98.68
2022-11-24T03:35:52.802Z,-98.08
2022-11-24T03:36:52.786Z,-97.92
2022-11-24T03:37:52.767Z,-97.87
2022-11-24T03:38:52.813Z,-97.95
2022-11-24T03:39:52.736Z,-98.05
2022-11-24T03:40:52.733Z,-98.04
2022-11-24T03:41:52.715Z,-98.06
2022-11-24T03:42:52.706Z,-98.33
2022-11-24T03:43:52.678Z,-98.23
2022-11-24T03:44:52.733Z,-98.41
2022-11-24T03:45:52.655Z,-98.51
2022-11-24T03:46:52.650Z,-98.94
2022-11-24T03:47:52.635Z,1107.83
2022-11-24T03:48:52.625Z,1107.83
2022-11-24T03:49:55.641Z,1107.83
2022-11-24T03:50:55.587Z,1107.83
2022-11-24T03:51:55.591Z,1107.83
2022-11-24T03:52:52.570Z,1107.83
2022-11-24T03:53:52.548Z,1107.83
2022-11-24T03:54:52.528Z,1107.83
2022-11-24T03:55:52.566Z,1107.83
2022-11-24T03:56:52.497Z,1107.83
2022-11-24T03:57:52.494Z,1107.83
2022-11-24T03:58:52.469Z,1107.83
2022-11-24T03:59:52.459Z,1107.83
2022-11-24T04:00:52.450Z,1107.83
2022-11-24T04:01:52.502Z,1107.83
2022-11-24T04:02:52.469Z,1107.83
2022-11-24T04:03:52.408Z,1107.83
2022-11-24T04:04:52.400Z,1107.83
2022-11-24T04:05:52.382Z,1107.83
2022-11-24T04:06:52.423Z,1107.83
2022-11-24T04:07:52.401Z,1107.83
2022-11-24T04:08:52.333Z,1107.83
2022-11-24T04:09:52.320Z,1107.83
2022-11-24T04:10:55.302Z,1107.83
2022-11-24T04:11:55.345Z,1107.83
2022-11-24T04:12:52.342Z,1107.83
2022-11-24T04:13:52.272Z,1107.83
2022-11-24T04:14:52.252Z,1107.83
2022-11-24T04:15:52.327Z,1107.83
2022-11-24T04:16:52.236Z,1107.83
2022-11-24T04:17:52.214Z,1107.83
2022-11-24T04:18:52.246Z,1107.83
2022-11-24T04:19:52.184Z,1107.83
2022-11-24T04:20:52.182Z,1107.83
2022-11-24T04:21:52.156Z,1107.83
2022-11-24T04:22:52.134Z,1107.83
2022-11-24T04:23:52.129Z,1107.83
2022-11-24T04:24:52.166Z,1107.83
2022-11-24T04:25:52.097Z,1107.83
2022-11-24T04:26:52.083Z,1107.83
2022-11-24T04:27:52.085Z,1107.83
2022-11-24T04:28:52.056Z,1107.83
2022-11-24T04:29:52.046Z,1107.83
2022-11-24T04:30:55.138Z,1107.83
2022-11-24T04:31:55.037Z,1107.83
2022-11-24T04:32:52.001Z,1107.83
2022-11-24T04:33:51.987Z,1107.83
2022-11-24T04:34:51.968Z,1107.83
2022-11-24T04:35:51.963Z,1107.83
2022-11-24T04:36:51.989Z,1107.83
2022-11-24T04:37:51.928Z,1107.83
2022-11-24T04:39:24.421Z,1107.83
2022-11-24T04:39:52.901Z,1107.83
2022-11-24T04:40:51.882Z,1107.83
2022-11-24T04:41:51.879Z,1107.83
2022-11-24T04:42:51.909Z,1107.83
2022-11-24T04:43:51.851Z,1107.83
2022-11-24T04:44:51.840Z,1107.83
2022-11-24T04:45:51.821Z,1107.83
2022-11-24T04:46:51.884Z,1107.83
2022-11-24T04:47:51.790Z,1107.83
2022-11-24T04:48:51.804Z,1107.83
2022-11-24T04:49:51.762Z,1107.83
2022-11-24T04:50:54.753Z,1107.83
2022-11-24T04:51:54.780Z,1107.83
2022-11-24T04:52:51.733Z,1107.83
2022-11-24T04:53:51.783Z,1107.83
2022-11-24T04:54:51.695Z,1107.83
2022-11-24T04:55:51.684Z,1107.83
2022-11-24T04:56:51.663Z,1107.83
2022-11-24T04:57:51.663Z,1107.83
2022-11-24T04:58:51.642Z,1107.83
2022-11-24T04:59:51.683Z,1107.83
2022-11-24T05:00:51.624Z,1107.83
2022-11-24T05:01:51.645Z,1107.83
2022-11-24T05:02:51.584Z,1107.83
2022-11-24T05:03:51.607Z,1107.83
2022-11-24T05:04:51.561Z,1107.83
2022-11-24T05:05:51.571Z,1107.83
2022-11-24T05:06:51.535Z,1107.83
2022-11-24T05:07:51.621Z,1107.83
2022-11-24T05:08:51.505Z,1107.83
2022-11-24T05:09:59.185Z,1107.83
2022-11-24T05:10:55.486Z,1107.83
2022-11-24T05:11:54.478Z,1107.83
2022-11-24T05:12:51.544Z,1107.83
2022-11-24T05:13:51.437Z,1107.83
2022-11-24T05:14:51.426Z,1107.83
2022-11-24T05:15:51.517Z,1107.83
2022-11-24T05:16:51.406Z,1107.83
2022-11-24T05:17:51.397Z,1107.83
2022-11-24T05:18:51.369Z,1107.83
2022-11-24T05:19:51.365Z,1107.83
2022-11-24T05:20:51.383Z,1107.83
2022-11-24T05:21:51.331Z,1107.83
2022-11-24T05:22:51.318Z,1107.83
2022-11-24T05:23:51.332Z,1107.83
2022-11-24T05:24:51.299Z,1107.83
2022-11-24T05:25:51.278Z,1107.83
2022-11-24T05:26:51.298Z,1107.83
2022-11-24T05:27:51.249Z,1107.83
2022-11-24T05:28:51.248Z,1107.83
2022-11-24T05:29:51.228Z,1107.83
2022-11-24T05:30:54.275Z,1107.83
2022-11-24T05:31:54.272Z,1107.83
2022-11-24T05:32:51.188Z,1107.83
2022-11-24T05:33:51.173Z,1107.83
2022-11-24T05:34:51.162Z,1107.83
2022-11-24T05:35:51.152Z,1107.83
2022-11-24T05:36:51.140Z,1107.83
2022-11-24T05:37:51.143Z,1107.83
2022-11-24T05:38:51.108Z,1107.83
2022-11-24T05:39:51.102Z,1107.83
2022-11-24T05:40:51.090Z,1107.83
2022-11-24T05:41:51.074Z,1107.83
2022-11-24T05:42:51.093Z,1107.83
2022-11-24T05:43:51.051Z,1107.83
2022-11-24T05:44:51.036Z,1107.83
2022-11-24T05:45:51.023Z,1107.83
2022-11-24T05:46:51.023Z,1107.83
2022-11-24T05:47:50.996Z,1107.83
2022-11-24T05:48:51.054Z,1107.83
2022-11-24T05:49:50.966Z,1107.83
2022-11-24T05:50:53.954Z,1107.83
2022-11-24T05:51:53.955Z,1107.83
2022-11-24T05:52:50.936Z,1107.83
2022-11-24T05:53:50.922Z,1107.83
2022-11-24T05:54:50.956Z,1107.83
2022-11-24T05:55:50.896Z,1107.83
2022-11-24T05:56:50.876Z,1107.83
2022-11-24T05:57:50.877Z,1107.83
2022-11-24T05:58:50.856Z,1107.83
2022-11-24T05:59:50.845Z,1107.83
2022-11-24T06:00:50.859Z,1107.83
2022-11-24T06:01:50.872Z,1107.83
2022-11-24T06:02:50.977Z,1107.83
2022-11-24T06:03:50.787Z,1107.83
2022-11-24T06:04:50.776Z,1107.83
2022-11-24T06:05:50.758Z,1107.83
2022-11-24T06:06:50.737Z,1107.83
2022-11-24T06:07:50.808Z,1107.83
2022-11-24T06:08:50.768Z,1107.83
2022-11-24T06:09:50.707Z,1107.83
2022-11-24T06:10:53.690Z,1107.83
2022-11-24T06:11:53.698Z,1107.83
2022-11-24T06:12:50.679Z,1107.83
2022-11-24T06:13:50.690Z,1107.83
2022-11-24T06:14:50.691Z,1107.83
2022-11-24T06:15:50.630Z,1107.83
2022-11-24T06:16:50.643Z,1107.83
2022-11-24T06:17:50.600Z,1107.83
2022-11-24T06:18:50.588Z,1107.83
2022-11-24T06:19:50.580Z,1107.83
2022-11-24T06:21:09.734Z,1107.83
2022-11-24T06:21:51.552Z,1107.83
2022-11-24T06:22:50.539Z,1107.83
2022-11-24T06:23:50.524Z,1107.83
2022-11-24T06:24:50.502Z,1107.83
2022-11-24T06:25:51.702Z,1107.83
2022-11-24T06:26:50.531Z,1107.83
2022-11-24T06:27:50.462Z,1107.83
2022-11-24T06:28:50.466Z,1107.83
2022-11-24T06:29:50.443Z,1107.83
2022-11-24T06:30:53.423Z,1107.83
2022-11-24T06:31:53.627Z,1107.83
2022-11-24T06:32:50.414Z,1107.83
2022-11-24T06:33:50.394Z,1107.83
2022-11-24T06:34:50.377Z,1107.83
2022-11-24T06:35:50.363Z,1107.83
2022-11-24T06:36:50.353Z,1107.83
2022-11-24T06:37:50.376Z,1107.83
2022-11-24T06:38:50.334Z,1107.83
2022-11-24T06:39:50.315Z,1107.83
2022-11-24T06:40:50.294Z,1107.83
2022-11-24T06:41:50.285Z,1107.83
2022-11-24T06:42:50.268Z,1107.83
2022-11-24T06:43:50.336Z,1107.83
2022-11-24T06:44:50.246Z,1107.83
2022-11-24T06:45:50.266Z,1107.83
2022-11-24T06:46:50.228Z,1107.83
2022-11-24T06:47:50.215Z,1107.83
2022-11-24T06:48:50.198Z,1107.83
2022-11-24T06:49:50.237Z,1107.83
2022-11-24T06:50:53.163Z,1107.83
2022-11-24T06:51:53.168Z,1107.83
2022-11-24T06:52:50.137Z,1107.83
2022-11-24T06:53:50.131Z,1107.83
2022-11-24T06:54:50.118Z,1107.83
2022-11-24T06:55:50.138Z,1107.83
2022-11-24T06:56:50.089Z,1107.83
2022-11-24T06:57:50.081Z,1107.83
2022-11-24T06:58:50.068Z,1107.83
2022-11-24T06:59:50.061Z,1107.83
2022-11-24T07:00:50.072Z,1107.83
2022-11-24T07:01:50.081Z,1107.83
2022-11-24T07:02:50.089Z,1107.83
2022-11-24T07:03:50.000Z,1107.83
2022-11-24T07:04:49.990Z,1107.83
2022-11-24T07:05:49.971Z,1107.83
2022-11-24T07:06:49.959Z,1107.83
2022-11-24T07:07:51.013Z,1107.83
2022-11-24T07:08:49.933Z,1107.83
2022-11-24T07:09:49.930Z,1107.83
2022-11-24T07:10:52.914Z,1107.83
2022-11-24T07:11:52.914Z,1107.83
2022-11-24T07:12:49.889Z,1107.83
2022-11-24T07:13:53.679Z,1107.83
2022-11-24T07:14:50.852Z,1107.83
2022-11-24T07:15:49.842Z,1107.83
2022-11-24T07:16:49.884Z,1107.83
2022-11-24T07:17:49.810Z,1107.83
2022-11-24T07:18:49.801Z,1107.83
2022-11-24T07:19:49.822Z,1107.83
2022-11-24T07:20:49.763Z,1107.83
2022-11-24T07:21:49.762Z,1107.83
2022-11-24T07:22:49.743Z,1107.83
2022-11-24T07:23:49.744Z,1107.83
2022-11-24T07:24:49.715Z,1107.83
2022-11-24T07:25:49.763Z,1107.83
2022-11-24T07:26:49.697Z,1107.83
2022-11-24T07:27:49.694Z,1107.83
2022-11-24T07:28:49.665Z,1107.83
2022-11-24T07:29:49.654Z,1107.83
2022-11-24T07:30:52.675Z,1107.83
2022-11-24T07:31:52.686Z,1107.83
2022-11-24T07:32:49.626Z,1107.83
2022-11-24T07:33:49.636Z,1107.83
2022-11-24T07:34:49.596Z,1107.83
2022-11-24T07:35:49.594Z,1107.83
2022-11-24T07:36:49.567Z,1107.83
2022-11-24T07:37:49.556Z,1107.83
2022-11-24T07:38:49.566Z,1107.83
2022-11-24T07:39:49.534Z,1107.83
2022-11-24T07:40:49.518Z,1107.83
2022-11-24T07:41:49.497Z,1107.83
2022-11-24T07:42:49.492Z,1107.83
2022-11-24T07:43:49.478Z,1107.83
2022-11-24T07:44:49.506Z,1107.83
2022-11-24T07:45:49.510Z,1107.83
2022-11-24T07:46:49.428Z,1107.83
2022-11-24T07:47:49.437Z,1107.83
2022-11-24T07:48:49.416Z,1107.83
2022-11-24T07:49:49.398Z,1107.83
2022-11-24T07:50:55.805Z,1107.83
2022-11-24T07:51:52.400Z,1107.83
2022-11-24T07:52:49.358Z,1107.83
2022-11-24T07:53:49.362Z,1107.83
2022-11-24T07:54:49.329Z,1107.83
2022-11-24T07:55:49.371Z,1107.83
2022-11-24T07:56:49.302Z,1107.83
2022-11-24T07:57:49.291Z,1107.83
2022-11-24T07:58:52.835Z,1107.83
2022-11-24T07:59:49.261Z,1107.83
2022-11-24T08:00:49.242Z,1107.83
2022-11-24T08:01:49.321Z,1107.83
2022-11-24T08:02:49.220Z,1107.83
2022-11-24T08:03:49.219Z,1107.83
2022-11-24T08:04:49.199Z,1107.83
2022-11-24T08:06:16.061Z,1107.83
2022-11-24T08:06:50.217Z,1107.83
2022-11-24T08:07:49.186Z,1107.83
2022-11-24T08:08:49.148Z,1107.83
2022-11-24T08:09:49.115Z,1107.83
2022-11-24T08:10:52.101Z,1107.83
2022-11-24T08:11:52.141Z,1107.83
2022-11-24T08:12:49.080Z,1107.83
2022-11-24T08:13:49.064Z,1107.83
2022-11-24T08:14:49.057Z,1107.83
2022-11-24T08:15:49.046Z,1107.83
2022-11-24T08:16:49.056Z,1107.83
2022-11-24T08:17:49.054Z,1107.83
2022-11-24T08:18:49.006Z,1107.83
2022-11-24T08:19:48.976Z,1107.83
2022-11-24T08:20:48.965Z,1107.83
2022-11-24T08:21:48.945Z,1107.83
2022-11-24T08:22:48.945Z,1107.83
2022-11-24T08:23:48.995Z,1107.83
2022-11-24T08:24:48.919Z,1107.83
2022-11-24T08:25:52.889Z,1107.83
2022-11-24T08:26:49.888Z,1107.83
2022-11-24T08:27:48.867Z,1107.83
2022-11-24T08:28:48.867Z,1107.83
2022-11-24T08:29:48.910Z,1107.83
2022-11-24T08:30:51.840Z,1107.83
2022-11-24T08:31:51.903Z,1107.83
2022-11-24T08:32:48.807Z,1107.83
2022-11-24T08:33:48.787Z,1107.83
2022-11-24T08:34:48.788Z,1107.83
2022-11-24T08:35:48.798Z,1107.83
2022-11-24T08:36:48.762Z,1107.83
2022-11-24T08:37:48.739Z,1107.83
2022-11-24T08:38:48.740Z,1107.83
2022-11-24T08:39:48.779Z,1107.83
2022-11-24T08:40:48.690Z,1107.83
2022-11-24T08:41:48.689Z,1107.83
2022-11-24T08:42:48.670Z,1107.83
2022-11-24T08:43:48.671Z,1107.83
2022-11-24T08:44:48.640Z,1107.83
2022-11-24T08:45:48.698Z,1107.83
2022-11-24T08:46:48.628Z,1107.83
2022-11-24T08:47:48.611Z,1107.83
2022-11-24T08:48:48.591Z,1107.83
2022-11-24T08:49:48.573Z,1107.83
2022-11-24T08:50:51.591Z,1107.83
2022-11-24T08:51:51.610Z,1107.83
2022-11-24T08:52:48.582Z,1107.83
2022-11-24T08:53:48.513Z,1107.83
2022-11-24T08:54:48.513Z,1107.83
2022-11-24T08:55:48.491Z,1107.83
2022-11-24T08:56:48.488Z,1107.83
2022-11-24T08:57:48.493Z,1107.83
2022-11-24T08:58:56.074Z,1107.83
2022-11-24T08:59:48.425Z,1107.83
2022-11-24T09:00:48.414Z,1107.83
2022-11-24T09:01:48.405Z,1107.83
2022-11-24T09:02:48.455Z,1107.83
2022-11-24T09:03:50.746Z,1107.83
2022-11-24T09:04:48.419Z,1107.83
2022-11-24T09:05:52.771Z,1107.83
2022-11-24T09:06:49.963Z,1107.83
2022-11-24T09:07:48.381Z,1107.83
2022-11-24T09:08:48.545Z,1107.83
2022-11-24T09:09:48.305Z,1107.83
2022-11-24T09:10:51.428Z,1107.83
2022-11-24T09:11:51.295Z,1107.83
2022-11-24T09:12:48.256Z,1107.83
2022-11-24T09:13:48.246Z,1107.83
2022-11-24T09:14:48.280Z,1107.83
2022-11-24T09:15:48.206Z,1107.83
2022-11-24T09:16:48.331Z,1107.83
2022-11-24T09:17:48.190Z,1107.83
2022-11-24T09:18:48.177Z,1107.83
2022-11-24T09:19:48.157Z,1107.83
2022-11-24T09:20:48.176Z,1107.83
2022-11-24T09:21:48.132Z,1107.83
2022-11-24T09:22:48.118Z,1107.83
2022-11-24T09:23:48.118Z,1107.83
2022-11-24T09:24:48.120Z,1107.83
2022-11-24T09:25:48.089Z,1107.83
2022-11-24T09:26:48.102Z,1107.83
2022-11-24T09:27:48.052Z,1107.83
2022-11-24T09:28:48.038Z,1107.83
2022-11-24T09:29:48.052Z,1107.83
2022-11-24T09:30:51.051Z,1107.83
2022-11-24T09:31:51.073Z,1107.83
2022-11-24T09:32:47.987Z,1107.83
2022-11-24T09:33:47.973Z,1107.83
2022-11-24T09:34:47.971Z,1107.83
2022-11-24T09:35:47.942Z,1107.83
2022-11-24T09:36:47.932Z,1107.83
2022-11-24T09:37:47.943Z,1107.83
2022-11-24T09:38:47.912Z,1107.83
2022-11-24T09:39:47.891Z,1107.83
2022-11-24T09:40:47.881Z,1107.83
2022-11-24T09:41:47.935Z,1107.83
2022-11-24T09:42:53.245Z,1107.83
2022-11-24T09:43:48.843Z,1107.83
2022-11-24T09:44:47.844Z,1107.83
2022-11-24T09:46:04.998Z,1107.83
2022-11-24T09:46:48.867Z,1107.83
2022-11-24T09:47:47.785Z,1107.83
2022-11-24T09:48:47.775Z,1107.83
2022-11-24T09:49:51.215Z,1107.83
2022-11-24T09:50:50.757Z,1107.83
2022-11-24T09:51:50.775Z,1107.83
2022-11-24T09:52:47.949Z,1107.83
2022-11-24T09:53:47.706Z,1107.83
2022-11-24T09:54:47.686Z,1107.83
2022-11-24T09:55:47.677Z,1107.83
2022-11-24T09:56:47.666Z,1107.83
2022-11-24T09:57:47.697Z,1107.83
2022-11-24T09:58:47.637Z,1107.83
2022-11-24T09:59:47.628Z,1107.83
2022-11-24T10:00:47.608Z,1107.83
2022-11-24T10:01:47.624Z,1107.83
2022-11-24T10:02:47.594Z,1107.83
2022-11-24T10:03:47.622Z,1107.83
2022-11-24T10:04:47.611Z,1107.83
2022-11-24T10:05:47.623Z,1107.83
2022-11-24T10:06:47.528Z,1107.83
2022-11-24T10:07:47.547Z,1107.83
2022-11-24T10:08:47.501Z,1107.83
2022-11-24T10:09:47.530Z,1107.83
2022-11-24T10:10:50.510Z,1107.83
2022-11-24T10:11:50.476Z,1107.83
2022-11-24T10:12:47.492Z,1107.83
2022-11-24T10:13:47.432Z,1107.83
2022-11-24T10:14:47.430Z,1107.83
2022-11-24T10:15:47.436Z,1107.83
2022-11-24T10:16:47.391Z,1107.83
2022-11-24T10:17:47.382Z,1107.83
2022-11-24T10:18:47.431Z,1107.83
2022-11-24T10:19:47.351Z,1107.83
2022-11-24T10:20:47.343Z,1107.83
2022-11-24T10:21:47.332Z,1107.83
2022-11-24T10:22:47.311Z,1107.83
2022-11-24T10:23:47.293Z,1107.83
2022-11-24T10:24:47.318Z,1107.83
2022-11-24T10:25:47.281Z,1107.83
2022-11-24T10:26:47.253Z,1107.83
2022-11-24T10:27:47.255Z,1107.83
2022-11-24T10:28:47.243Z,1107.83
2022-11-24T10:29:47.237Z,1107.83
2022-11-24T10:30:50.215Z,1107.83
2022-11-24T10:31:50.295Z,1107.83
2022-11-24T10:32:47.205Z,1107.83
2022-11-24T10:33:47.231Z,1107.83
2022-11-24T10:34:47.244Z,1107.83
2022-11-24T10:35:47.178Z,1107.83
2022-11-24T10:36:47.187Z,1107.83
2022-11-24T10:37:47.319Z,1107.83
2022-11-24T10:38:47.108Z,1107.83
2022-11-24T10:39:47.087Z,1107.83
2022-11-24T10:41:02.726Z,1107.83
2022-11-24T10:41:48.094Z,1107.83
2022-11-24T10:42:47.189Z,1107.83
2022-11-24T10:43:47.258Z,1107.83
2022-11-24T10:44:47.022Z,1107.83
2022-11-24T10:45:47.227Z,1107.83
2022-11-24T10:46:47.148Z,1107.83
2022-11-24T10:47:47.166Z,1107.83
2022-11-24T10:48:46.961Z,1107.83
2022-11-24T10:49:47.049Z,1107.83
2022-11-24T10:50:50.273Z,1107.83
2022-11-24T10:51:49.927Z,1107.83
2022-11-24T10:52:46.900Z,1107.83
2022-11-24T10:53:46.890Z,1107.83
2022-11-24T10:54:46.899Z,1107.83
2022-11-24T10:55:46.862Z,1107.83
2022-11-24T10:56:46.902Z,1107.83
2022-11-24T10:57:46.842Z,1107.83
2022-11-24T10:58:46.822Z,1107.83
2022-11-24T10:59:46.803Z,1107.83
2022-11-24T11:00:46.803Z,1107.83
2022-11-24T11:01:46.840Z,1107.83
2022-11-24T11:02:46.872Z,1107.83
2022-11-24T11:03:46.765Z,1107.83
2022-11-24T11:04:46.759Z,1107.83
2022-11-24T11:05:46.755Z,1107.83
2022-11-24T11:06:46.728Z,1107.83
2022-11-24T11:07:46.765Z,1107.83
2022-11-24T11:08:46.729Z,1107.83
2022-11-24T11:09:46.677Z,1107.83
2022-11-24T11:10:49.664Z,1107.83
2022-11-24T11:11:49.676Z,1107.83
2022-11-24T11:12:46.645Z,1107.83
2022-11-24T11:13:46.615Z,1107.83
2022-11-24T11:14:46.647Z,1107.83
2022-11-24T11:15:46.623Z,1107.83
2022-11-24T11:16:46.587Z,1107.83
2022-11-24T11:17:46.573Z,1107.83
2022-11-24T11:18:46.566Z,1107.83
2022-11-24T11:19:49.495Z,1107.83
2022-11-24T11:20:46.527Z,1107.83
2022-11-24T11:21:46.508Z,1107.83
2022-11-24T11:22:46.513Z,1107.83
2022-11-24T11:23:46.480Z,1107.83
2022-11-24T11:24:46.486Z,1107.83
2022-11-24T11:25:46.508Z,1107.83
2022-11-24T11:26:46.449Z,1107.83
2022-11-24T11:27:46.429Z,1107.83
2022-11-24T11:28:46.422Z,1107.83
2022-11-24T11:34:02.921Z,1107.83
2022-11-24T11:34:04.700Z,1107.83
2022-11-24T11:34:47.342Z,1107.83
2022-11-24T11:35:46.330Z,1107.83
2022-11-24T11:36:46.362Z,1107.83
2022-11-24T11:37:46.313Z,1107.83
2022-11-24T11:38:46.292Z,1107.83
2022-11-24T11:39:48.882Z,1107.83
2022-11-24T11:40:46.298Z,1107.83
2022-11-24T11:41:46.252Z,1107.83
2022-11-24T11:43:01.852Z,1107.83
2022-11-24T11:43:47.225Z,1107.83
2022-11-24T11:44:46.213Z,1107.83
2022-11-24T11:45:46.282Z,1107.83
2022-11-24T11:46:46.246Z,1107.83
2022-11-24T11:47:46.184Z,1107.83
2022-11-24T11:48:46.224Z,1107.83
2022-11-24T11:49:46.144Z,1107.83
2022-11-24T11:51:21.186Z,1107.83
2022-11-24T11:51:50.163Z,1107.83
2022-11-24T11:52:46.105Z,1107.83
2022-11-24T11:53:46.089Z,1107.83
2022-11-24T11:54:46.128Z,1107.83
2022-11-24T11:55:49.895Z,1107.83
2022-11-24T11:56:46.056Z,1107.83
2022-11-24T11:57:46.043Z,1107.83
2022-11-24T11:58:46.036Z,1107.83
2022-11-24T11:59:46.007Z,1107.83
2022-11-24T12:00:46.028Z,1107.83
2022-11-24T12:01:45.997Z,1107.83
2022-11-24T12:02:51.583Z,1107.83
2022-11-24T12:03:47.048Z,1107.83
2022-11-24T12:04:46.024Z,1107.83
2022-11-24T12:05:45.937Z,1107.83
2022-11-24T12:06:45.928Z,1107.83
2022-11-24T12:07:45.932Z,1107.83
2022-11-24T12:09:18.125Z,1107.83
2022-11-24T12:09:46.911Z,1107.83
2022-11-24T12:10:48.874Z,1107.83
2022-11-24T12:11:48.885Z,1107.83
2022-11-24T12:12:45.845Z,1107.83
2022-11-24T12:13:45.831Z,1107.83
2022-11-24T12:14:45.960Z,1107.83
2022-11-24T12:15:45.888Z,1107.83