createdAt,value
2022-08-12T00:00:08.975Z,4.70
2022-08-12T00:02:54.853Z,4.90
2022-08-12T00:06:04.665Z,6.27
2022-08-12T00:08:50.693Z,5.23
2022-08-12T00:11:36.031Z,5.50
2022-08-12T00:14:21.111Z,7.43
2022-08-12T00:17:06.727Z,8.97
2022-08-12T00:19:52.325Z,6.80
2022-08-12T00:22:38.825Z,6.77
2022-08-12T00:25:55.737Z,4.97
2022-08-12T00:28:33.500Z,8.00
2022-08-12T00:31:19.693Z,6.83
2022-08-12T00:34:05.604Z,4.00
2022-08-12T00:36:51.678Z,9.40
2022-08-12T00:39:37.875Z,5.60
2022-08-12T00:42:10.927Z,5.47
2022-08-12T00:44:44.012Z,7.17
2022-08-12T00:47:25.254Z,5.70
2022-08-12T00:49:55.692Z,4.53
2022-08-12T00:52:24.333Z,4.93
2022-08-12T00:54:54.838Z,5.53
2022-08-12T00:57:26.358Z,7.33
2022-08-12T00:59:56.090Z,8.37
2022-08-12T01:02:27.429Z,10.43
2022-08-12T01:05:15.475Z,7.90
2022-08-12T01:08:02.534Z,5.40
2022-08-12T01:10:50.185Z,4.23
2022-08-12T01:13:20.682Z,7.67
2022-08-12T01:15:52.377Z,5.27
2022-08-12T01:18:22.852Z,5.97
2022-08-12T01:21:01.234Z,6.37
2022-08-12T01:24:29.619Z,6.90
2022-08-12T01:26:54.803Z,6.93
2022-08-12T01:29:28.604Z,8.33
2022-08-12T01:32:06.442Z,5.00
2022-08-12T01:34:38.479Z,9.20
2022-08-12T01:37:09.145Z,6.73
2022-08-12T01:40:35.601Z,6.43
2022-08-12T01:42:35.940Z,5.93
2022-08-12T01:45:04.883Z,4.43
2022-08-12T01:47:50.789Z,6.20
2022-08-12T01:50:26.575Z,7.77
2022-08-12T01:53:05.590Z,5.63
2022-08-12T01:55:38.364Z,8.33
2022-08-12T01:58:24.164Z,6.70
2022-08-12T02:01:00.045Z,6.47
2022-08-12T02:04:10.770Z,4.83
2022-08-12T02:07:03.670Z,5.87
2022-08-12T02:10:05.665Z,6.70
2022-08-12T02:12:54.606Z,6.27
2022-08-12T02:15:32.174Z,5.63
2022-08-12T02:18:13.868Z,5.43
2022-08-12T02:20:52.715Z,8.00
2022-08-12T02:23:27.202Z,7.03
2022-08-12T02:25:59.456Z,5.23
2022-08-12T02:28:28.263Z,5.90
2022-08-12T02:31:02.871Z,5.73
2022-08-12T02:33:31.633Z,6.70
2022-08-12T02:36:01.608Z,5.97
2022-08-12T02:38:31.274Z,7.00
2022-08-12T02:41:02.463Z,6.20
2022-08-12T02:43:37.320Z,8.80
2022-08-12T02:46:13.797Z,7.50
2022-08-12T02:48:47.420Z,6.17
2022-08-12T02:51:19.474Z,6.13
2022-08-12T02:54:05.046Z,7.00
2022-08-12T02:56:37.644Z,7.63
2022-08-12T02:59:12.129Z,7.83
2022-08-12T03:01:48.579Z,6.37
2022-08-12T03:04:26.753Z,5.67
2022-08-12T03:07:03.876Z,6.03
2022-08-12T03:10:03.380Z,8.10
2022-08-12T03:12:26.452Z,8.00
2022-08-12T03:15:06.591Z,6.70
2022-08-12T03:17:46.191Z,5.57
2022-08-12T03:20:38.132Z,7.73
2022-08-12T03:23:07.307Z,9.13
2022-08-12T03:25:37.493Z,7.93
2022-08-12T03:28:06.696Z,9.33
2022-08-12T03:30:34.869Z,5.97
2022-08-12T03:33:06.079Z,10.80
2022-08-12T03:35:41.066Z,7.57
2022-08-12T03:38:12.501Z,6.60
2022-08-12T03:41:16.270Z,7.30
2022-08-12T03:44:09.946Z,8.93
2022-08-12T03:46:58.004Z,8.60
2022-08-12T03:49:46.017Z,9.70
2022-08-12T03:52:31.572Z,8.23
2022-08-12T03:55:17.760Z,8.27
2022-08-12T03:58:03.182Z,8.13
2022-08-12T04:00:32.112Z,7.17
2022-08-12T04:03:01.788Z,9.20
2022-08-12T04:05:55.781Z,9.23
2022-08-12T04:08:25.388Z,8.70
2022-08-12T04:11:12.241Z,8.10
2022-08-12T04:13:40.802Z,5.70
2022-08-12T04:16:14.497Z,7.27
2022-08-12T04:18:43.065Z,7.37
2022-08-12T04:21:13.082Z,8.10
2022-08-12T04:23:47.872Z,8.50
2022-08-12T04:26:16.496Z,6.53
2022-08-12T04:28:45.983Z,5.87
2022-08-12T04:31:14.795Z,6.67
2022-08-12T04:33:44.258Z,8.00
2022-08-12T04:36:13.769Z,7.13
2022-08-12T04:38:43.546Z,6.27
2022-08-12T04:41:12.296Z,8.60
2022-08-12T04:43:53.909Z,7.23
2022-08-12T04:46:33.566Z,6.43
2022-08-12T04:49:03.652Z,7.53
2022-08-12T04:51:34.018Z,8.10
2022-08-12T04:54:03.441Z,9.53
2022-08-12T04:56:35.528Z,6.87
2022-08-12T04:59:05.419Z,8.37
2022-08-12T05:01:33.528Z,5.53
2022-08-12T05:04:02.949Z,8.30
2022-08-12T05:06:32.856Z,7.53
2022-08-12T05:09:01.359Z,6.70
2022-08-12T05:11:29.984Z,5.70
2022-08-12T05:14:00.918Z,8.27
2022-08-12T05:16:33.074Z,9.37
2022-08-12T05:19:05.368Z,6.13
2022-08-12T05:21:42.461Z,7.57
2022-08-12T05:24:10.499Z,10.60
2022-08-12T05:26:38.518Z,10.43
2022-08-12T05:30:05.068Z,6.73
2022-08-12T05:31:56.878Z,10.20
2022-08-12T05:34:26.822Z,9.33
2022-08-12T05:36:56.346Z,7.27
2022-08-12T05:39:24.372Z,7.17
2022-08-12T05:41:53.542Z,11.17
2022-08-12T05:44:21.497Z,13.20
2022-08-12T05:46:49.519Z,11.67
2022-08-12T05:49:17.565Z,10.30
2022-08-12T05:51:45.548Z,9.67
2022-08-12T05:54:16.390Z,14.30
2022-08-12T05:56:44.386Z,12.30
2022-08-12T05:59:13.957Z,9.43
2022-08-12T06:02:10.113Z,10.00
2022-08-12T06:04:33.279Z,10.80
2022-08-12T06:07:02.549Z,10.70
2022-08-12T06:09:52.016Z,13.40
2022-08-12T06:12:23.314Z,11.77
2022-08-12T06:14:51.284Z,11.00
2022-08-12T06:17:22.661Z,12.10
2022-08-12T06:20:26.113Z,13.40
2022-08-12T06:22:39.504Z,12.13
2022-08-12T06:25:10.052Z,11.87
2022-08-12T06:28:07.638Z,13.90
2022-08-12T06:30:39.105Z,12.77
2022-08-12T06:33:21.893Z,10.57
2022-08-12T06:35:51.798Z,11.67
2022-08-12T06:38:22.526Z,8.40
2022-08-12T06:41:13.011Z,11.40
2022-08-12T06:44:06.140Z,12.63
2022-08-12T06:46:31.068Z,8.97
2022-08-12T06:49:00.593Z,9.33
2022-08-12T06:51:30.614Z,9.00
2022-08-12T06:53:59.809Z,7.37
2022-08-12T06:57:01.927Z,9.47
2022-08-12T06:59:21.267Z,12.10
2022-08-12T07:01:51.623Z,10.40
2022-08-12T07:04:38.457Z,7.83
2022-08-12T07:07:10.893Z,6.13
2022-08-12T07:14:11.164Z,7.90
2022-08-12T07:16:57.612Z,8.07
2022-08-12T07:19:26.757Z,7.03
2022-08-12T07:22:14.211Z,16.73
2022-08-12T07:24:42.425Z,7.90
2022-08-12T07:27:10.763Z,5.67
2022-08-12T07:30:04.273Z,8.03
2022-08-12T07:32:29.455Z,6.97
2022-08-12T07:35:00.828Z,3.90
2022-08-12T07:37:29.137Z,6.20
2022-08-12T07:40:02.877Z,3.20
2022-08-12T07:42:31.362Z,7.60
2022-08-12T07:45:01.146Z,5.87
2022-08-12T07:47:30.876Z,9.97
2022-08-12T07:50:05.777Z,7.67
2022-08-12T07:52:35.080Z,6.83
2022-08-12T07:55:03.739Z,7.13
2022-08-12T07:57:36.661Z,6.97
2022-08-12T08:00:08.307Z,9.20
2022-08-12T08:02:37.247Z,4.57
2022-08-12T08:05:06.855Z,6.40
2022-08-12T08:07:35.773Z,5.30
2022-08-12T08:10:09.259Z,6.37
2022-08-12T08:13:01.247Z,4.33
2022-08-12T08:16:01.328Z,6.87
2022-08-12T08:18:25.801Z,7.43
2022-08-12T08:20:57.157Z,4.60
2022-08-12T08:23:55.615Z,5.90
2022-08-12T08:26:27.323Z,7.83
2022-08-12T08:28:56.018Z,7.70
2022-08-12T08:31:25.800Z,5.10
2022-08-12T08:34:05.157Z,7.20
2022-08-12T08:36:41.679Z,4.77
2022-08-12T08:39:13.308Z,5.07
2022-08-12T08:42:17.226Z,7.67
2022-08-12T08:44:47.203Z,11.27
2022-08-12T08:47:22.179Z,4.10
2022-08-12T08:49:50.787Z,4.83
2022-08-12T08:52:39.668Z,3.60
2022-08-12T08:55:11.005Z,4.43
2022-08-12T08:57:52.088Z,5.00
2022-08-12T09:00:24.855Z,5.17
2022-08-12T09:02:59.225Z,4.40
2022-08-12T09:06:02.872Z,4.63
2022-08-12T09:08:41.339Z,5.23
2022-08-12T09:12:07.473Z,2.90
2022-08-12T09:14:29.240Z,4.87
2022-08-12T09:16:58.018Z,4.83
2022-08-12T09:19:29.178Z,4.47
2022-08-12T09:22:02.142Z,6.83
2022-08-12T09:24:36.271Z,4.30
2022-08-12T09:27:12.223Z,7.30
2022-08-12T09:30:11.331Z,5.27
2022-08-12T09:33:04.907Z,4.13
2022-08-12T09:35:28.319Z,4.73
2022-08-12T09:37:59.374Z,3.53
2022-08-12T09:40:57.418Z,2.90
2022-08-12T09:43:36.927Z,3.23
2022-08-12T09:46:21.000Z,4.00
2022-08-12T09:48:56.297Z,4.73
2022-08-12T09:51:38.210Z,3.60
2022-08-12T09:54:33.935Z,3.70
2022-08-12T09:58:07.041Z,4.23
2022-08-12T10:00:12.897Z,5.57
2022-08-12T10:02:45.302Z,5.03
2022-08-12T10:05:20.539Z,3.40
2022-08-12T10:07:50.696Z,5.53
2022-08-12T10:10:22.630Z,4.87
2022-08-12T10:13:12.487Z,11.60
2022-08-12T10:16:02.711Z,4.20
2022-08-12T10:18:51.595Z,6.63
2022-08-12T10:21:23.843Z,3.80
2022-08-12T10:24:06.121Z,7.43
2022-08-12T10:26:52.635Z,5.23
2022-08-12T10:30:38.641Z,3.70
2022-08-12T10:32:43.800Z,5.03
2022-08-12T10:35:15.764Z,4.73
2022-08-12T10:38:38.104Z,6.13
2022-08-12T10:41:00.480Z,4.80
2022-08-12T10:43:55.005Z,5.33
2022-08-12T10:46:30.598Z,4.73
2022-08-12T10:49:06.931Z,4.43
2022-08-12T10:52:33.341Z,3.63
2022-08-12T10:54:40.934Z,3.70
2022-08-12T10:57:18.368Z,5.00
2022-08-12T11:00:34.426Z,8.07
2022-08-12T11:04:35.743Z,4.33
2022-08-12T11:07:02.345Z,4.07
2022-08-12T11:08:39.603Z,5.33
2022-08-12T11:11:27.733Z,3.77
2022-08-12T11:14:50.510Z,2.80
2022-08-12T11:17:53.403Z,3.00
2022-08-12T11:20:09.045Z,5.50
2022-08-12T11:22:43.196Z,6.77
2022-08-12T11:25:55.971Z,4.57
2022-08-12T11:28:14.356Z,2.73
2022-08-12T11:30:44.485Z,3.83
2022-08-12T11:33:24.354Z,4.80
2022-08-12T11:36:14.747Z,7.57
2022-08-12T11:38:43.039Z,5.50
2022-08-12T11:41:31.463Z,3.10
2022-08-12T11:44:02.009Z,6.70
2022-08-12T11:46:52.633Z,3.10
2022-08-12T11:49:30.695Z,6.43
2022-08-12T11:52:00.012Z,8.10
2022-08-12T11:54:29.518Z,3.13
2022-08-12T11:56:59.968Z,3.77
2022-08-12T12:02:20.533Z,4.50
2022-08-12T12:04:53.054Z,4.10
2022-08-12T12:08:36.187Z,4.50
2022-08-12T12:10:13.461Z,3.50
2022-08-12T12:12:49.788Z,5.17
2022-08-12T12:15:24.742Z,4.50
2022-08-12T12:17:56.356Z,5.20
2022-08-12T12:20:26.201Z,3.07
2022-08-12T12:22:58.712Z,3.10
2022-08-12T12:25:59.286Z,6.07
2022-08-12T12:42:44.038Z,2.87
2022-08-12T12:45:01.228Z,5.93
2022-08-12T12:47:30.296Z,4.37
2022-08-12T12:49:59.220Z,3.33
2022-08-12T12:52:29.312Z,5.60
2022-08-12T12:54:59.418Z,5.83
2022-08-12T12:58:00.664Z,4.53
2022-08-12T13:00:34.308Z,5.63
2022-08-12T13:03:06.029Z,2.40
2022-08-12T13:06:02.324Z,3.60
2022-08-12T13:08:35.774Z,3.47
2022-08-12T13:11:07.278Z,3.47
2022-08-12T13:14:08.161Z,4.37
2022-08-12T13:16:33.823Z,3.03
2022-08-12T13:19:02.954Z,4.20
2022-08-12T13:21:59.845Z,3.33
2022-08-12T13:24:34.096Z,3.10
2022-08-12T13:27:04.943Z,5.00
2022-08-12T13:29:40.884Z,4.30
2022-08-12T13:32:19.298Z,4.40
2022-08-12T13:35:04.285Z,3.13
2022-08-12T13:37:55.073Z,4.80
2022-08-12T13:40:29.136Z,5.53
2022-08-12T13:42:59.272Z,3.33
2022-08-12T13:45:37.077Z,4.37
2022-08-12T13:48:07.240Z,3.20
2022-08-12T13:50:38.953Z,5.60
2022-08-12T13:53:24.281Z,3.13
2022-08-12T13:56:02.214Z,2.30
2022-08-12T13:58:34.775Z,4.80
2022-08-12T14:01:08.950Z,4.47
2022-08-12T14:03:50.718Z,6.27
2022-08-12T14:06:25.930Z,2.60
2022-08-12T14:09:00.195Z,4.03
2022-08-12T14:11:59.136Z,3.03
2022-08-12T14:14:31.379Z,6.27
2022-08-12T14:17:10.748Z,2.87
2022-08-12T14:20:01.381Z,5.13
2022-08-12T14:22:32.383Z,2.87
2022-08-12T14:25:02.841Z,3.60
2022-08-12T14:28:04.395Z,4.17
2022-08-12T14:30:24.046Z,6.10
2022-08-12T14:33:03.128Z,2.53
2022-08-12T14:35:40.993Z,3.33
2022-08-12T14:38:21.038Z,2.70
2022-08-12T14:40:57.238Z,4.20
2022-08-12T14:43:31.626Z,4.50
2022-08-12T14:46:15.598Z,3.50
2022-08-12T14:48:46.935Z,5.80
2022-08-12T14:52:43.274Z,5.27
2022-08-12T14:56:59.936Z,3.47
2022-08-12T14:57:20.664Z,2.50
2022-08-12T15:00:06.827Z,4.07
2022-08-12T15:02:39.366Z,2.87
2022-08-12T15:05:09.926Z,2.43
2022-08-12T15:07:49.408Z,4.23
2022-08-12T15:10:31.259Z,3.43
2022-08-12T15:13:07.274Z,4.43
2022-08-12T15:15:45.657Z,3.50
2022-08-12T15:18:21.099Z,3.33
2022-08-12T15:20:54.503Z,2.90
2022-08-12T15:23:24.038Z,4.00
2022-08-12T15:26:03.585Z,2.80
2022-08-12T15:28:33.873Z,8.93
2022-08-12T15:31:21.435Z,3.17
2022-08-12T15:33:52.635Z,4.20
2022-08-12T15:36:36.574Z,5.67
2022-08-12T15:39:17.057Z,2.80
2022-08-12T15:41:49.443Z,3.17
2022-08-12T15:44:42.170Z,6.07
2022-08-12T15:47:08.273Z,6.73
2022-08-12T15:49:54.778Z,3.20
2022-08-12T15:52:32.637Z,3.53
2022-08-12T15:55:06.496Z,3.33
2022-08-12T15:57:41.593Z,6.37
2022-08-12T16:00:31.724Z,6.13
2022-08-12T16:03:00.354Z,5.87
2022-08-12T16:06:12.623Z,3.67
2022-08-12T16:08:27.258Z,2.33
2022-08-12T16:10:56.745Z,3.57
2022-08-12T16:13:34.291Z,3.37
2022-08-12T16:16:22.745Z,7.93
2022-08-12T16:19:03.279Z,4.10
2022-08-12T16:21:52.391Z,3.80
2022-08-12T16:24:27.706Z,5.07
2022-08-12T16:26:56.004Z,4.77
2022-08-12T16:29:49.317Z,2.97
2022-08-12T16:32:24.749Z,4.73
2022-08-12T16:35:16.156Z,3.07
2022-08-12T16:38:24.988Z,3.97
2022-08-12T16:40:35.713Z,4.23
2022-08-12T16:43:12.951Z,3.30
2022-08-12T16:46:04.969Z,4.23
2022-08-12T16:48:35.639Z,2.30
2022-08-12T16:51:09.537Z,3.90
2022-08-12T16:53:43.871Z,4.30
2022-08-12T16:56:17.016Z,3.27
2022-08-12T16:58:47.200Z,3.33
2022-08-12T17:01:16.508Z,4.70
2022-08-12T17:04:02.430Z,7.07
2022-08-12T17:06:31.015Z,2.03
2022-08-12T17:09:08.501Z,5.07
2022-08-12T17:11:43.403Z,3.57
2022-08-12T17:14:11.844Z,4.93
2022-08-12T17:16:40.932Z,3.90
2022-08-12T17:19:17.303Z,2.20
2022-08-12T17:22:02.361Z,4.33
2022-08-12T17:24:33.477Z,5.17
2022-08-12T17:27:15.907Z,3.10
2022-08-12T17:30:02.861Z,6.93
2022-08-12T17:32:36.753Z,5.23
2022-08-12T17:35:30.229Z,3.50
2022-08-12T17:38:07.009Z,2.67
2022-08-12T17:40:37.188Z,4.97
2022-08-12T17:43:56.901Z,3.90
2022-08-12T17:46:02.105Z,5.83
2022-08-12T17:48:34.963Z,2.33
2022-08-12T17:51:15.707Z,3.17
2022-08-12T17:54:10.293Z,3.27
2022-08-12T17:56:38.003Z,3.27
2022-08-12T17:59:12.292Z,4.63
2022-08-12T18:01:44.573Z,2.70
2022-08-12T18:04:23.432Z,3.53
2022-08-12T18:07:03.530Z,4.17
2022-08-12T18:09:49.472Z,3.13
2022-08-12T18:12:35.642Z,4.17
2022-08-12T18:15:08.839Z,2.93
2022-08-12T18:17:39.602Z,5.30
2022-08-12T18:20:15.528Z,5.57
2022-08-12T18:22:45.088Z,4.77
2022-08-12T18:26:13.284Z,8.43
2022-08-12T18:28:30.809Z,2.80
2022-08-12T18:31:03.522Z,3.90
2022-08-12T18:33:43.753Z,4.83
2022-08-12T18:36:27.895Z,4.40
2022-08-12T18:38:59.513Z,5.80
2022-08-12T18:41:33.763Z,6.83
2022-08-12T18:44:07.741Z,4.77
2022-08-12T18:46:53.973Z,3.63
2022-08-12T18:49:30.618Z,7.70
2022-08-12T18:52:04.477Z,3.30
2022-08-12T18:54:36.267Z,6.27
2022-08-12T18:57:16.207Z,5.03
2022-08-12T18:59:59.970Z,3.27
2022-08-12T19:02:33.814Z,5.00
2022-08-12T19:05:09.968Z,3.97
2022-08-12T19:07:49.248Z,3.53
2022-08-12T19:10:29.581Z,5.50
2022-08-12T19:13:24.182Z,4.60
2022-08-12T19:15:57.416Z,3.43
2022-08-12T19:18:30.946Z,4.47
2022-08-12T19:21:11.658Z,3.70
2022-08-12T19:23:43.794Z,4.13
2022-08-12T19:26:12.724Z,3.40
2022-08-12T19:28:41.703Z,3.97
2022-08-12T19:31:56.223Z,5.23
2022-08-12T19:34:50.482Z,4.30
2022-08-12T19:37:22.601Z,6.30
2022-08-12T19:40:08.261Z,3.97
2022-08-12T19:42:44.656Z,2.53
2022-08-12T19:45:15.732Z,3.50
2022-08-12T19:47:46.769Z,3.23
2022-08-12T19:50:20.068Z,3.90
2022-08-12T19:52:51.055Z,5.73
2022-08-12T19:55:23.015Z,4.47
2022-08-12T19:58:02.555Z,4.53
2022-08-12T20:00:35.052Z,8.83
2022-08-12T20:03:06.840Z,5.53
2022-08-12T20:06:06.528Z,3.93
2022-08-12T20:08:34.078Z,3.80
2022-08-12T20:12:13.983Z,4.97
2022-08-12T20:14:00.528Z,6.67
2022-08-12T20:16:54.315Z,5.30
2022-08-12T20:19:52.571Z,4.53
2022-08-12T20:22:24.650Z,6.47
2022-08-12T20:24:57.775Z,5.27
2022-08-12T20:27:29.060Z,5.47
2022-08-12T20:30:15.145Z,6.57
2022-08-12T20:32:54.027Z,6.10
2022-08-12T20:35:24.657Z,5.30
2022-08-12T20:38:07.232Z,5.33
2022-08-12T20:40:47.782Z,4.00
2022-08-12T20:43:20.775Z,4.47
2022-08-12T20:45:58.126Z,4.67
2022-08-12T20:48:29.563Z,5.90
2022-08-12T20:51:04.329Z,2.90
2022-08-12T20:53:57.673Z,2.97
2022-08-12T20:56:30.734Z,4.80
2022-08-12T20:59:01.436Z,3.83
2022-08-12T21:01:36.634Z,6.10
2022-08-12T21:04:35.326Z,4.57
2022-08-12T21:07:09.576Z,6.53
2022-08-12T21:09:44.182Z,4.73
2022-08-12T21:12:31.483Z,4.20
2022-08-12T21:15:24.281Z,7.40
2022-08-12T21:18:11.320Z,5.57
2022-08-12T21:20:52.561Z,5.60
2022-08-12T21:23:23.008Z,5.83
2022-08-12T21:26:01.032Z,4.97
2022-08-12T21:28:31.661Z,4.83
2022-08-12T21:32:35.336Z,3.77
2022-08-12T21:34:08.525Z,4.53
2022-08-12T21:36:40.257Z,5.07
2022-08-12T21:39:18.898Z,5.30
2022-08-12T21:41:53.406Z,4.50
2022-08-12T21:44:24.081Z,5.50
2022-08-12T21:47:20.798Z,5.50
2022-08-12T21:49:54.099Z,4.43
2022-08-12T21:52:33.941Z,4.70
2022-08-12T21:55:02.476Z,4.80
2022-08-12T21:57:36.379Z,3.53
2022-08-12T22:00:19.812Z,5.90
2022-08-12T22:03:13.978Z,4.50
2022-08-12T22:06:02.897Z,4.63
2022-08-12T22:08:33.460Z,3.47
2022-08-12T22:11:01.601Z,2.83
2022-08-12T22:14:02.080Z,3.77
2022-08-12T22:16:20.737Z,5.27
2022-08-12T22:18:51.034Z,3.40
2022-08-12T22:21:22.106Z,3.30
2022-08-12T22:24:04.878Z,3.47
2022-08-12T22:26:36.962Z,3.70
2022-08-12T22:29:27.584Z,6.60
2022-08-12T22:31:57.078Z,6.33
2022-08-12T22:34:33.425Z,3.97
2022-08-12T22:37:02.713Z,4.57
2022-08-12T22:39:31.689Z,2.70
2022-08-12T22:42:19.771Z,6.40
2022-08-12T22:45:15.902Z,4.03
2022-08-12T22:47:53.881Z,3.17
2022-08-12T22:50:27.828Z,3.60
2022-08-12T22:53:15.053Z,6.30
2022-08-12T22:56:05.641Z,3.27
2022-08-12T22:58:41.455Z,5.43
2022-08-12T23:01:21.289Z,3.93
2022-08-12T23:04:00.474Z,3.63
2022-08-12T23:06:31.060Z,5.53
2022-08-12T23:08:59.385Z,5.20
2022-08-12T23:11:36.185Z,7.87
2022-08-12T23:14:11.241Z,4.20
2022-08-12T23:16:41.575Z,3.70
2022-08-12T23:19:17.827Z,4.97
2022-08-12T23:22:03.749Z,5.23
2022-08-12T23:24:56.188Z,3.83
2022-08-12T23:27:51.330Z,9.03
2022-08-12T23:30:32.457Z,4.37
2022-08-12T23:33:20.108Z,4.60
2022-08-12T23:36:02.659Z,4.50
2022-08-12T23:38:32.827Z,4.57
2022-08-12T23:41:02.028Z,3.03
2022-08-12T23:43:39.181Z,4.60
2022-08-12T23:46:09.154Z,7.30
2022-08-12T23:48:40.009Z,5.73
2022-08-12T23:51:23.385Z,6.03
2022-08-12T23:53:55.271Z,5.67
2022-08-12T23:56:24.766Z,4.03
2022-08-12T23:58:55.189Z,5.67
