createdAt,value
2023-03-20T00:04:40.423Z,99.90
2023-03-20T00:09:42.852Z,99.90
2023-03-20T00:14:45.332Z,99.90
2023-03-20T00:19:47.770Z,99.90
2023-03-20T00:24:50.102Z,99.90
2023-03-20T00:29:52.445Z,99.90
2023-03-20T00:34:54.725Z,99.90
2023-03-20T00:39:57.959Z,99.90
2023-03-20T00:45:02.415Z,99.90
2023-03-20T00:50:15.252Z,99.90
2023-03-20T00:55:20.711Z,99.90
2023-03-20T01:00:25.513Z,99.90
2023-03-20T01:05:29.094Z,99.90
2023-03-20T01:10:33.128Z,99.90
2023-03-20T01:15:36.752Z,99.90
2023-03-20T01:20:39.563Z,99.90
2023-03-20T01:25:42.687Z,99.90
2023-03-20T01:30:46.121Z,99.90
2023-03-20T01:35:50.769Z,99.90
2023-03-20T01:41:05.246Z,99.90
2023-03-20T01:46:12.175Z,99.90
2023-03-20T01:51:15.660Z,99.90
2023-03-20T01:56:19.787Z,99.90
2023-03-20T02:01:27.988Z,99.90
2023-03-20T02:06:30.922Z,99.90
2023-03-20T02:11:44.978Z,99.90
2023-03-20T02:16:47.874Z,99.90
2023-03-20T02:22:20.882Z,99.90
2023-03-20T02:28:11.677Z,99.90
2023-03-20T02:33:45.341Z,99.90
2023-03-20T02:39:25.447Z,99.90
2023-03-20T02:44:49.325Z,99.90
2023-03-20T02:49:57.720Z,99.90
2023-03-20T02:55:13.612Z,99.90
2023-03-20T03:00:36.580Z,99.90
2023-03-20T03:05:52.086Z,99.90
2023-03-20T03:11:14.693Z,99.90
2023-03-20T03:16:29.014Z,99.90
2023-03-20T03:21:33.505Z,99.90
2023-03-20T03:26:39.412Z,99.90
2023-03-20T03:31:42.679Z,99.90
2023-03-20T03:36:58.194Z,99.90
2023-03-20T03:42:20.473Z,99.90
2023-03-20T03:47:46.179Z,99.90
2023-03-20T03:52:50.502Z,99.90
2023-03-20T03:58:04.736Z,99.90
2023-03-20T04:03:08.811Z,99.90
2023-03-20T04:08:11.584Z,99.90
2023-03-20T04:13:16.610Z,99.90
2023-03-20T04:18:20.031Z,99.90
2023-03-20T04:23:24.008Z,99.90
2023-03-20T04:28:26.696Z,99.90
2023-03-20T04:33:47.645Z,99.90
2023-03-20T04:39:22.349Z,99.90
2023-03-20T04:44:26.178Z,99.90
2023-03-20T04:49:28.822Z,99.90
2023-03-20T04:54:31.781Z,99.90
2023-03-20T04:59:34.538Z,99.90
2023-03-20T05:04:37.162Z,99.90
2023-03-20T05:09:39.900Z,99.90
2023-03-20T05:14:43.982Z,99.90
2023-03-20T05:20:01.350Z,99.90
2023-03-20T05:25:29.900Z,99.90
2023-03-20T05:30:49.594Z,99.90
2023-03-20T05:35:51.958Z,99.90
2023-03-20T05:41:08.231Z,99.90
2023-03-20T05:46:31.454Z,99.90
2023-03-20T05:51:37.100Z,99.90
2023-03-20T05:56:54.159Z,99.90
2023-03-20T06:02:09.839Z,99.90
2023-03-20T06:07:16.180Z,99.90
2023-03-20T06:12:24.188Z,99.90
2023-03-20T06:17:30.134Z,99.90
2023-03-20T06:22:37.640Z,99.90
2023-03-20T06:27:40.516Z,99.90
2023-03-20T06:32:43.988Z,99.90
2023-03-20T06:37:47.831Z,99.90
2023-03-20T06:42:56.479Z,99.90
2023-03-20T06:48:09.594Z,99.90
2023-03-20T06:53:12.254Z,99.90
2023-03-20T06:58:19.754Z,99.90
2023-03-20T07:03:25.634Z,99.90
2023-03-20T07:08:29.296Z,99.90
2023-03-20T07:13:32.656Z,99.90
2023-03-20T07:18:42.270Z,99.90
2023-03-20T07:23:45.474Z,99.90
2023-03-20T07:28:47.926Z,99.90
2023-03-20T07:33:57.130Z,99.90
2023-03-20T07:39:02.246Z,99.90
2023-03-20T07:44:08.427Z,99.90
2023-03-20T07:49:31.176Z,99.90
2023-03-20T07:54:33.706Z,99.90
2023-03-20T07:59:38.757Z,99.90
2023-03-20T08:04:43.515Z,99.90
2023-03-20T08:09:47.254Z,99.90
2023-03-20T08:21:38.672Z,99.90
2023-03-20T08:26:41.371Z,99.90
2023-03-20T08:31:43.991Z,99.90
2023-03-20T08:36:56.769Z,99.90
2023-03-20T08:42:00.961Z,99.90
2023-03-20T08:47:05.608Z,99.90
2023-03-20T08:52:08.211Z,99.90
2023-03-20T08:57:11.213Z,99.90
2023-03-20T09:02:13.702Z,99.90
2023-03-20T09:07:16.262Z,99.90
2023-03-20T09:12:18.912Z,99.90
2023-03-20T09:17:24.092Z,99.90
2023-03-20T09:22:31.885Z,99.90
2023-03-20T09:27:37.999Z,99.90
2023-03-20T09:32:40.559Z,99.90
2023-03-20T09:37:44.017Z,99.90
2023-03-20T09:43:28.935Z,99.90
2023-03-20T09:48:48.807Z,99.90
2023-03-20T09:54:01.885Z,99.90
2023-03-20T09:59:08.059Z,99.90
2023-03-20T10:04:12.179Z,99.90
2023-03-20T10:09:22.799Z,99.90
2023-03-20T10:15:13.008Z,99.90
2023-03-20T10:20:41.043Z,99.90
2023-03-20T10:25:56.988Z,99.90
2023-03-20T10:31:33.677Z,99.90
2023-03-20T10:37:16.741Z,99.90
2023-03-20T10:42:33.616Z,99.90
2023-03-20T10:47:40.904Z,99.90
2023-03-20T10:52:45.882Z,99.90
2023-03-20T10:57:57.874Z,99.90
2023-03-20T11:03:00.469Z,99.90
2023-03-20T11:08:14.067Z,99.90
2023-03-20T11:13:19.528Z,99.90
2023-03-20T11:18:32.421Z,99.90
2023-03-20T11:23:35.877Z,99.90
2023-03-20T11:34:38.573Z,99.90
2023-03-20T11:39:57.431Z,98.90
2023-03-20T11:45:05.631Z,95.40
2023-03-20T11:50:35.553Z,93.90
2023-03-20T11:55:38.497Z,91.20
2023-03-20T12:00:42.883Z,90.10
2023-03-20T12:05:47.840Z,85.60
2023-03-20T12:11:14.151Z,84.30
2023-03-20T12:16:21.646Z,85.10
2023-03-20T12:21:48.403Z,84.00
2023-03-20T12:27:21.865Z,84.50
2023-03-20T12:32:35.594Z,78.60
2023-03-20T12:37:38.402Z,74.40
2023-03-20T12:43:03.509Z,66.10
2023-03-20T12:48:30.567Z,65.60
2023-03-20T12:54:00.996Z,65.70
2023-03-20T12:59:20.425Z,71.20
2023-03-20T13:04:51.327Z,69.50
2023-03-20T13:10:08.922Z,68.40
2023-03-20T13:15:23.394Z,72.30
2023-03-20T13:20:30.130Z,69.80
2023-03-20T13:25:57.145Z,72.70
2023-03-20T13:31:39.874Z,72.30
2023-03-20T13:37:23.959Z,74.30
2023-03-20T13:42:51.615Z,76.20
2023-03-20T13:47:55.749Z,76.30
2023-03-20T13:53:28.247Z,75.40
2023-03-20T13:59:06.260Z,76.50
2023-03-20T14:04:16.372Z,76.10
2023-03-20T14:09:35.872Z,74.90
2023-03-20T14:14:43.330Z,74.60
2023-03-20T14:19:46.737Z,76.60
2023-03-20T14:25:13.720Z,73.80
2023-03-20T14:30:31.326Z,76.70
2023-03-20T14:36:02.417Z,77.60
2023-03-20T14:41:19.770Z,78.80
2023-03-20T14:46:33.712Z,79.20
2023-03-20T14:51:47.150Z,79.90
2023-03-20T15:03:22.744Z,83.70
2023-03-20T15:08:31.363Z,85.00
2023-03-20T15:13:35.967Z,86.10
2023-03-20T15:18:47.977Z,89.00
2023-03-20T15:23:50.741Z,90.40
2023-03-20T15:29:05.821Z,91.70
2023-03-20T15:34:39.278Z,93.30
2023-03-20T15:45:38.636Z,92.70
2023-03-20T15:50:50.235Z,92.20
2023-03-20T15:56:17.884Z,91.80
2023-03-20T16:01:23.909Z,91.80
2023-03-20T16:06:29.415Z,92.00
2023-03-20T16:11:43.877Z,91.60
2023-03-20T16:16:49.672Z,91.20
2023-03-20T16:22:13.664Z,91.60
2023-03-20T16:27:41.876Z,90.70
2023-03-20T16:32:48.604Z,90.70
2023-03-20T16:37:56.913Z,91.00
2023-03-20T16:43:18.622Z,91.70
2023-03-20T16:48:31.476Z,92.30
2023-03-20T17:00:27.762Z,93.30
2023-03-20T17:06:38.779Z,93.90
2023-03-20T17:11:58.936Z,94.40
2023-03-20T17:17:24.753Z,94.70
2023-03-20T17:22:54.843Z,94.90
2023-03-20T17:27:59.346Z,95.20
2023-03-20T17:33:17.738Z,95.40
2023-03-20T17:38:27.496Z,95.20
2023-03-20T17:43:29.978Z,95.30
2023-03-20T17:48:32.400Z,95.30
2023-03-20T17:53:34.856Z,95.70
2023-03-20T17:58:37.272Z,95.80
2023-03-20T18:03:40.434Z,96.20
2023-03-20T18:08:42.890Z,96.10
2023-03-20T18:13:45.345Z,95.80
2023-03-20T18:18:48.280Z,95.70
2023-03-20T18:23:51.087Z,96.00
2023-03-20T18:28:58.946Z,95.70
2023-03-20T18:34:10.550Z,95.20
2023-03-20T18:39:21.254Z,95.20
2023-03-20T18:44:23.798Z,95.20
2023-03-20T18:49:26.301Z,95.00
2023-03-20T18:54:31.434Z,94.80
2023-03-20T18:59:39.937Z,96.00
2023-03-20T19:04:44.787Z,99.90
2023-03-20T19:09:58.119Z,99.90
2023-03-20T19:15:18.146Z,99.90
2023-03-20T19:20:46.597Z,99.90
2023-03-20T19:25:57.885Z,99.90
2023-03-20T19:31:11.714Z,99.90
2023-03-20T19:36:26.151Z,99.90
2023-03-20T19:41:36.250Z,99.90
2023-03-20T19:46:46.307Z,99.90
2023-03-20T19:52:08.460Z,99.90
2023-03-20T19:57:13.351Z,99.90
2023-03-20T20:02:20.868Z,99.90
2023-03-20T20:12:59.096Z,99.90
2023-03-20T20:18:04.221Z,99.90
2023-03-20T20:23:15.798Z,99.90
2023-03-20T20:28:31.341Z,99.90
2023-03-20T20:33:41.121Z,99.90
2023-03-20T20:38:51.160Z,99.90
2023-03-20T20:44:15.111Z,99.90
2023-03-20T20:49:32.898Z,99.90
2023-03-20T20:55:10.897Z,99.90
2023-03-20T21:00:40.985Z,99.90
2023-03-20T21:05:50.768Z,99.90
2023-03-20T21:10:54.546Z,99.90
2023-03-20T21:15:59.114Z,99.90
2023-03-20T21:21:17.762Z,99.90
2023-03-20T21:26:30.195Z,99.90
2023-03-20T21:31:35.198Z,99.90
2023-03-20T21:36:55.795Z,99.90
2023-03-20T21:42:04.247Z,99.90
2023-03-20T21:47:58.747Z,99.90
2023-03-20T21:53:11.268Z,99.90
2023-03-20T22:04:22.125Z,99.90
2023-03-20T22:15:11.774Z,99.90
2023-03-20T22:26:22.451Z,99.90
2023-03-20T22:42:47.789Z,99.90
2023-03-20T22:47:44.693Z,99.90
2023-03-20T22:52:55.958Z,99.90
2023-03-20T22:58:06.721Z,99.90
2023-03-20T23:03:25.590Z,99.90
2023-03-20T23:08:50.402Z,99.90
2023-03-20T23:14:23.622Z,99.90
2023-03-20T23:19:34.475Z,99.90
2023-03-20T23:25:18.606Z,99.90
2023-03-20T23:30:38.052Z,99.90
2023-03-20T23:35:47.483Z,99.90
2023-03-20T23:40:59.614Z,99.90
2023-03-20T23:51:39.008Z,99.90
2023-03-20T23:56:57.438Z,99.90
