createdAt,value
2022-11-16T05:54:54.571Z,18.1
2022-11-16T05:57:54.813Z,18.1
2022-11-16T06:00:55.015Z,18.1
2022-11-16T06:03:55.428Z,18.1
2022-11-16T06:06:55.555Z,18.1
2022-11-16T06:09:55.737Z,18.1
2022-11-16T06:12:55.937Z,18.1
2022-11-16T06:15:56.188Z,18.1
2022-11-16T06:18:56.384Z,18.1
2022-11-16T06:21:51.655Z,18.1
2022-11-16T06:24:51.866Z,18.1
2022-11-16T06:27:52.097Z,18.1
2022-11-16T06:30:52.325Z,18.1
2022-11-16T06:33:52.536Z,18.1
2022-11-16T06:36:52.744Z,18.1
2022-11-16T06:39:53.678Z,18.1
2022-11-16T06:42:53.245Z,18.1
2022-11-16T06:45:53.448Z,18.1
2022-11-16T06:48:53.653Z,18.1
2022-11-16T06:51:53.906Z,15.9
2022-11-16T06:54:54.113Z,13.9
2022-11-16T06:58:04.330Z,11.7
2022-11-16T07:00:54.567Z,9.6
2022-11-16T07:03:54.826Z,7.3
2022-11-16T07:06:55.089Z,5.2
2022-11-16T07:09:55.295Z,3.2
2022-11-16T07:12:55.944Z,1.2
2022-11-16T07:15:55.755Z,1.5
2022-11-16T07:18:55.972Z,1.8
2022-11-16T07:21:56.169Z,2.1
2022-11-16T07:24:56.421Z,2.5
2022-11-16T07:27:51.648Z,3
2022-11-16T07:30:51.842Z,3.4
2022-11-16T07:33:52.117Z,3.9
2022-11-16T07:36:52.316Z,4.5
2022-11-16T07:39:52.525Z,5.1
2022-11-16T07:42:52.802Z,5.7
2022-11-16T07:45:52.993Z,6.4
2022-11-16T07:48:53.240Z,6.9
2022-11-16T07:51:53.461Z,7.6
2022-11-16T07:54:53.691Z,8.3
2022-11-16T07:57:53.893Z,9.1
2022-11-16T08:00:54.142Z,9.7
2022-11-16T08:03:54.349Z,10.4
2022-11-16T08:06:54.670Z,11
2022-11-16T08:09:54.844Z,11.7
2022-11-16T08:12:55.064Z,12.4
2022-11-16T08:15:55.313Z,13
2022-11-16T08:18:55.473Z,13.8
2022-11-16T08:21:55.775Z,14.2
2022-11-16T08:24:55.983Z,14.8
2022-11-16T08:27:56.207Z,15
2022-11-16T08:30:56.449Z,15.6
2022-11-16T08:33:51.662Z,16.4
2022-11-16T08:36:51.859Z,17
2022-11-16T08:39:52.135Z,17.1
2022-11-16T08:42:52.315Z,17.4
2022-11-16T08:45:52.548Z,17.8
2022-11-16T08:48:52.781Z,18.2
2022-11-16T08:51:53.007Z,18.7
2022-11-16T08:54:53.232Z,18.8
2022-11-16T08:57:53.490Z,18.5
2022-11-16T09:00:53.733Z,18.3
2022-11-16T09:03:53.911Z,18.8
2022-11-16T09:06:54.226Z,18.8
2022-11-16T09:09:54.384Z,18.9
2022-11-16T09:12:54.588Z,18.6
2022-11-16T09:15:54.820Z,18.7
2022-11-16T09:18:55.046Z,19
2022-11-16T09:21:55.290Z,19.5
2022-11-16T09:24:55.517Z,19.6
2022-11-16T09:27:55.734Z,19.5
2022-11-16T09:30:51.000Z,19.6
2022-11-16T09:33:56.186Z,19.6
2022-11-16T09:36:51.410Z,20
2022-11-16T09:39:51.641Z,20.1
2022-11-16T09:42:51.866Z,20.2
2022-11-16T09:45:52.108Z,20.3
2022-11-16T09:48:52.314Z,20.7
2022-11-16T09:51:52.562Z,21.1
2022-11-16T09:54:52.781Z,21.6
2022-11-16T09:57:52.990Z,21.8
2022-11-16T10:00:53.309Z,21.8
2022-11-16T10:03:53.478Z,21.7
2022-11-16T10:06:53.886Z,21.1
2022-11-16T10:09:53.934Z,20.4
2022-11-16T10:12:54.152Z,19.6
2022-11-16T10:15:54.417Z,19.2
2022-11-16T10:18:54.633Z,18.6
2022-11-16T10:21:54.860Z,18.6
2022-11-16T10:24:55.067Z,18.5
2022-11-16T10:27:55.339Z,18.5
2022-11-16T10:30:55.532Z,18.9
2022-11-16T10:33:55.751Z,19.3
2022-11-16T10:36:55.992Z,19.6
2022-11-16T10:39:56.213Z,19.5
2022-11-16T10:42:56.448Z,19.3
2022-11-16T10:45:51.695Z,18.9
2022-11-16T10:48:51.892Z,18.4
2022-11-16T10:51:52.147Z,18
2022-11-16T10:54:52.363Z,17.5
2022-11-16T10:57:52.586Z,16.9
2022-11-16T11:00:52.829Z,16.5
2022-11-16T11:03:53.049Z,16.1
2022-11-16T11:06:53.303Z,15.2
2022-11-16T11:09:53.523Z,14.5
2022-11-16T11:12:53.703Z,14.4
2022-11-16T11:15:53.949Z,14.3
2022-11-16T11:18:54.183Z,14.1
2022-11-16T11:21:54.406Z,14
2022-11-16T11:24:54.659Z,14.4
2022-11-16T11:27:54.833Z,14.7
2022-11-16T11:30:55.089Z,15.6
2022-11-16T11:33:55.306Z,16.5
2022-11-16T11:36:55.571Z,17
2022-11-16T11:39:55.814Z,17.5
2022-11-16T11:42:55.978Z,18.1
2022-11-16T11:45:56.239Z,18.8
2022-11-16T11:48:56.446Z,19.1
2022-11-16T11:51:51.665Z,20.2
2022-11-16T11:54:51.908Z,21.2
2022-11-16T11:57:52.127Z,22.1
2022-11-16T12:00:52.357Z,22.9
2022-11-16T12:03:52.577Z,23.5
2022-11-16T12:06:52.825Z,23.9
2022-11-16T12:09:53.035Z,24.3
2022-11-16T12:12:53.268Z,24.5
2022-11-16T12:15:53.487Z,23.8
2022-11-16T12:18:53.722Z,23.2
2022-11-16T12:21:53.982Z,22.5
2022-11-16T12:24:54.165Z,21.7
2022-11-16T12:27:54.386Z,20.9
2022-11-16T12:30:54.630Z,20.1
2022-11-16T12:33:54.895Z,19.1
2022-11-16T12:36:55.057Z,18
2022-11-16T12:39:55.308Z,17.5
2022-11-16T12:42:55.536Z,16.9
2022-11-16T12:45:55.747Z,16.5
2022-11-16T12:48:55.980Z,15.8
2022-11-16T12:51:56.193Z,15.5
2022-11-16T12:55:23.980Z,15.4
2022-11-16T12:57:51.663Z,15.3
2022-11-16T13:01:11.959Z,15.2
2022-11-16T13:03:52.123Z,14.8
2022-11-16T13:06:52.433Z,14.3
2022-11-16T13:09:52.594Z,13.9
2022-11-16T13:12:59.521Z,13.7
2022-11-16T13:15:53.024Z,13.4
2022-11-16T13:18:53.273Z,13.3
2022-11-16T13:21:53.505Z,13.3
2022-11-16T13:24:53.705Z,13.3
2022-11-16T13:27:53.953Z,13.4
2022-11-16T13:30:54.162Z,13.7
2022-11-16T13:33:54.462Z,13.7
2022-11-16T13:36:54.621Z,13.8
2022-11-16T13:39:54.832Z,14.1
2022-11-16T13:42:55.073Z,14.2
2022-11-16T13:45:55.292Z,13.9
2022-11-16T13:48:55.524Z,13.5
2022-11-16T13:51:55.773Z,13
2022-11-16T13:54:57.293Z,12.5
2022-11-16T13:57:51.233Z,11.8
2022-11-16T14:00:56.495Z,10.8
2022-11-16T14:03:51.761Z,9.9
2022-11-16T14:06:51.884Z,9
2022-11-16T14:09:52.061Z,8.3
2022-11-16T14:12:52.292Z,7.7
2022-11-16T14:15:52.534Z,7.3
2022-11-16T14:18:52.768Z,7
2022-11-16T14:21:52.990Z,6.6
2022-11-16T14:24:53.212Z,6.3
2022-11-16T14:27:53.429Z,5.9
2022-11-16T14:30:53.665Z,5.6
2022-11-16T14:33:53.879Z,5.3
2022-11-16T14:36:54.129Z,5
2022-11-16T14:39:54.334Z,4.7
2022-11-16T14:43:15.401Z,4.3
2022-11-16T14:45:54.792Z,3.8
2022-11-16T14:48:55.032Z,3.5
2022-11-16T14:51:55.251Z,3.1
2022-11-16T14:54:55.475Z,2.8
2022-11-16T14:57:55.727Z,2.5
2022-11-16T15:00:55.941Z,2.3
2022-11-16T15:03:56.278Z,2
2022-11-16T15:06:51.432Z,1.7
2022-11-16T15:09:51.630Z,1.5
2022-11-16T15:12:51.859Z,1.3
2022-11-16T15:15:52.121Z,1.3
2022-11-16T15:18:52.303Z,1.3
2022-11-16T15:21:52.543Z,1.3
2022-11-16T15:24:52.760Z,1.3
2022-11-16T15:27:53.024Z,1.3
2022-11-16T15:30:58.221Z,1.3
2022-11-16T15:33:53.466Z,1.3
2022-11-16T15:36:53.705Z,1.3
2022-11-16T15:39:53.920Z,1.3
2022-11-16T15:42:54.128Z,1.3
2022-11-16T15:45:54.364Z,1.3
2022-11-16T15:48:54.564Z,1.3
2022-11-16T15:51:54.831Z,1.3
2022-11-16T15:54:55.039Z,1.3
2022-11-16T15:57:55.255Z,1.3
2022-11-16T16:01:00.570Z,1.3
2022-11-16T16:03:55.709Z,1.3
2022-11-16T16:06:56.012Z,1.3
2022-11-16T16:09:56.191Z,1.3
2022-11-16T16:12:51.414Z,1.3
2022-11-16T17:06:55.621Z,3.3
2022-11-16T17:09:55.919Z,5.3
2022-11-16T17:12:55.995Z,7.2
2022-11-16T17:15:51.195Z,9.1
2022-11-16T17:19:01.408Z,10.9
2022-11-16T17:21:51.645Z,12.8
2022-11-16T17:24:51.881Z,14.7
2022-11-16T17:27:52.123Z,16.6
2022-11-16T17:30:52.330Z,16.2
2022-11-16T17:33:52.575Z,16
2022-11-16T17:36:52.783Z,15.9
2022-11-16T17:39:53.032Z,15.9
2022-11-16T17:42:53.250Z,15.9
2022-11-16T17:45:53.463Z,15.9
2022-11-16T17:48:53.705Z,15.9
2022-11-16T17:51:53.958Z,15.9
2022-11-16T17:54:54.144Z,15.9
2022-11-16T17:57:54.436Z,15.9
2022-11-16T18:00:54.656Z,15.9
2022-11-16T18:03:54.853Z,15.9
2022-11-16T18:06:55.151Z,15.9
2022-11-16T18:09:55.309Z,15.9
2022-11-16T18:12:55.512Z,15.9
2022-11-16T18:15:55.782Z,15.9
2022-11-16T18:18:55.978Z,15.9
2022-11-16T18:21:56.221Z,15.9
2022-11-16T18:24:56.422Z,15.9
2022-11-16T18:27:51.655Z,15.9
2022-11-16T18:30:51.893Z,15.9
2022-11-16T18:33:52.122Z,15.9
2022-11-16T18:36:52.337Z,15.9
2022-11-16T22:03:53.094Z,16.2
2022-11-16T22:06:53.347Z,16.2
2022-11-16T22:09:53.504Z,16.2
2022-11-16T22:12:53.753Z,16.2
2022-11-16T22:15:53.975Z,16.2
2022-11-16T22:18:54.201Z,16.2
2022-11-16T22:21:54.431Z,16.2
2022-11-16T22:24:54.635Z,16.2
2022-11-16T22:30:55.098Z,16.2
2022-11-16T22:33:55.327Z,16.2
2022-11-16T22:36:55.554Z,16.2
2022-11-16T22:39:55.772Z,16.2
2022-11-16T22:42:56.023Z,16.2
2022-11-16T22:45:56.237Z,16.2
2022-11-16T22:48:56.464Z,16.2
2022-11-16T22:51:51.708Z,16.2
2022-11-16T22:54:51.906Z,16.2
2022-11-16T22:57:52.144Z,16.2
2022-11-16T23:00:52.518Z,16.2
2022-11-16T23:03:52.666Z,16.2
