createdAt,value
2019-03-25T00:00:54.630Z,3.27
2019-03-25T00:03:28.195Z,3.19
2019-03-25T00:06:01.637Z,3.09
2019-03-25T00:08:35.067Z,3.01
2019-03-25T00:11:08.580Z,3.05
2019-03-25T00:13:42.038Z,2.90
2019-03-25T00:16:15.449Z,2.83
2019-03-25T00:18:48.793Z,3.02
2019-03-25T00:21:24.167Z,3.09
2019-03-25T00:23:57.281Z,3.18
2019-03-25T00:26:30.663Z,3.14
2019-03-25T00:29:04.076Z,3.19
2019-03-25T00:31:37.502Z,3.14
2019-03-25T00:34:10.823Z,3.13
2019-03-25T00:36:44.330Z,3.18
2019-03-25T00:39:17.621Z,3.19
2019-03-25T00:41:50.979Z,3.15
2019-03-25T00:44:24.320Z,3.09
2019-03-25T00:46:57.694Z,3.03
2019-03-25T00:49:31.063Z,3.01
2019-03-25T00:52:04.521Z,2.98
2019-03-25T00:54:49.334Z,2.93
2019-03-25T00:57:13.035Z,2.78
2019-03-25T00:59:48.811Z,2.69
2019-03-25T01:02:21.468Z,2.70
2019-03-25T01:04:54.839Z,2.56
2019-03-25T01:07:28.269Z,2.53
2019-03-25T01:10:01.613Z,2.51
2019-03-25T01:12:34.949Z,2.53
2019-03-25T01:15:08.622Z,2.42
2019-03-25T01:17:41.986Z,2.42
2019-03-25T01:20:16.886Z,2.39
2019-03-25T01:22:50.368Z,2.29
2019-03-25T01:25:23.720Z,2.23
2019-03-25T01:27:57.075Z,2.17
2019-03-25T01:30:30.407Z,2.08
2019-03-25T01:33:03.766Z,2.07
2019-03-25T01:35:37.085Z,2.16
2019-03-25T01:38:10.447Z,2.25
2019-03-25T01:40:43.940Z,2.28
2019-03-25T01:43:17.290Z,2.28
2019-03-25T01:45:50.700Z,2.27
2019-03-25T01:48:24.032Z,2.24
2019-03-25T01:50:57.385Z,2.23
2019-03-25T01:53:30.824Z,2.13
2019-03-25T01:56:04.216Z,2.02
2019-03-25T01:58:37.566Z,2.18
2019-03-25T02:01:10.974Z,2.51
2019-03-25T02:03:44.395Z,2.43
2019-03-25T02:06:17.730Z,2.30
2019-03-25T02:08:51.145Z,2.19
2019-03-25T02:11:24.476Z,2.00
2019-03-25T02:13:57.835Z,2.03
2019-03-25T02:16:31.183Z,2.10
2019-03-25T02:19:04.609Z,2.01
2019-03-25T02:21:37.954Z,2.20
2019-03-25T02:24:11.481Z,2.23
2019-03-25T02:26:44.820Z,2.25
2019-03-25T02:29:18.256Z,2.27
2019-03-25T02:31:51.593Z,2.19
2019-03-25T02:34:24.957Z,2.07
2019-03-25T02:36:58.389Z,1.98
2019-03-25T02:39:31.776Z,2.02
2019-03-25T02:42:05.176Z,2.01
2019-03-25T02:44:38.544Z,2.02
2019-03-25T02:47:11.911Z,2.08
2019-03-25T02:49:48.077Z,1.98
2019-03-25T02:52:21.431Z,1.66
2019-03-25T02:54:54.767Z,1.59
2019-03-25T02:57:28.139Z,1.62
2019-03-25T03:00:01.586Z,1.45
2019-03-25T03:02:34.878Z,1.37
2019-03-25T03:05:08.276Z,1.42
2019-03-25T03:07:41.711Z,1.36
2019-03-25T03:10:15.798Z,1.40
2019-03-25T03:12:49.162Z,1.34
2019-03-25T03:15:22.532Z,1.35
2019-03-25T03:17:56.254Z,1.34
2019-03-25T03:20:29.666Z,1.25
2019-03-25T03:23:03.088Z,1.34
2019-03-25T03:25:36.417Z,1.30
2019-03-25T03:28:09.789Z,1.31
2019-03-25T03:30:43.201Z,1.20
2019-03-25T03:33:16.610Z,1.10
2019-03-25T03:35:50.026Z,1.00
2019-03-25T03:38:23.490Z,0.89
2019-03-25T03:40:56.891Z,0.68
2019-03-25T03:43:30.279Z,0.83
2019-03-25T03:46:03.846Z,0.85
2019-03-25T03:48:37.275Z,0.96
2019-03-25T03:51:10.685Z,1.04
2019-03-25T03:53:44.059Z,0.94
2019-03-25T03:56:17.790Z,0.91
2019-03-25T03:58:51.203Z,0.80
2019-03-25T04:01:24.618Z,0.82
2019-03-25T04:03:57.975Z,0.86
2019-03-25T04:06:31.317Z,0.91
2019-03-25T04:09:06.173Z,0.86
2019-03-25T04:11:39.525Z,0.95
2019-03-25T04:14:12.951Z,1.05
2019-03-25T04:16:46.278Z,1.13
2019-03-25T04:19:19.629Z,1.04
2019-03-25T04:21:52.972Z,0.97
2019-03-25T04:24:26.310Z,1.01
2019-03-25T04:26:59.664Z,0.96
2019-03-25T04:29:33.014Z,0.90
2019-03-25T04:32:06.466Z,0.86
2019-03-25T04:34:39.794Z,0.82
2019-03-25T04:37:13.130Z,0.74
2019-03-25T04:39:46.491Z,0.65
2019-03-25T04:42:19.874Z,0.60
2019-03-25T04:44:53.302Z,0.66
2019-03-25T04:47:26.624Z,0.82
2019-03-25T04:49:59.977Z,1.01
2019-03-25T04:52:33.327Z,1.06
2019-03-25T04:55:07.921Z,1.09
2019-03-25T04:57:41.341Z,1.19
2019-03-25T05:00:15.148Z,1.30
2019-03-25T05:02:48.560Z,1.32
2019-03-25T05:05:21.926Z,1.42
2019-03-25T05:07:55.376Z,1.49
2019-03-25T05:10:31.775Z,1.55
2019-03-25T05:13:05.654Z,1.58
2019-03-25T05:15:38.986Z,1.55
2019-03-25T05:18:12.401Z,1.54
2019-03-25T05:20:45.742Z,1.70
2019-03-25T05:23:19.071Z,1.70
2019-03-25T05:25:52.442Z,1.74
2019-03-25T05:28:25.793Z,1.76
2019-03-25T05:30:59.226Z,1.74
2019-03-25T05:33:32.560Z,1.62
2019-03-25T05:36:05.993Z,1.62
2019-03-25T05:38:39.397Z,1.58
2019-03-25T05:41:12.756Z,1.76
2019-03-25T05:43:46.084Z,1.85
2019-03-25T05:46:19.496Z,1.76
2019-03-25T05:48:52.899Z,1.77
2019-03-25T05:51:26.259Z,1.75
2019-03-25T05:53:59.596Z,1.90
2019-03-25T05:56:33.047Z,2.17
2019-03-25T05:59:06.451Z,2.27
2019-03-25T06:01:39.811Z,2.47
2019-03-25T06:04:13.229Z,2.37
2019-03-25T06:06:46.588Z,2.47
2019-03-25T06:09:19.918Z,2.43
2019-03-25T06:11:53.288Z,2.47
2019-03-25T06:14:26.709Z,2.58
2019-03-25T06:17:00.133Z,2.71
2019-03-25T06:19:33.557Z,2.84
2019-03-25T06:22:06.987Z,2.92
2019-03-25T06:24:40.345Z,2.91
2019-03-25T06:27:14.622Z,3.03
2019-03-25T06:29:48.057Z,3.05
2019-03-25T06:32:21.393Z,3.00
2019-03-25T06:34:54.858Z,3.03
2019-03-25T06:37:28.269Z,3.06
2019-03-25T06:40:01.616Z,3.09
2019-03-25T06:42:34.936Z,3.18
2019-03-25T06:45:08.742Z,3.40
2019-03-25T06:47:42.198Z,3.55
2019-03-25T06:50:15.642Z,3.71
2019-03-25T06:52:49.110Z,3.73
2019-03-25T06:55:22.535Z,3.78
2019-03-25T06:57:55.863Z,3.82
2019-03-25T07:00:30.236Z,3.90
2019-03-25T07:03:03.773Z,3.95
2019-03-25T07:05:37.401Z,4.19
2019-03-25T07:08:10.832Z,4.41
2019-03-25T07:10:44.269Z,6.45
2019-03-25T07:13:17.696Z,5.31
2019-03-25T07:15:51.126Z,5.40
2019-03-25T07:18:24.531Z,5.13
2019-03-25T07:20:57.881Z,5.43
2019-03-25T07:23:31.212Z,5.36
2019-03-25T07:26:04.741Z,5.74
2019-03-25T07:28:38.807Z,5.82
2019-03-25T07:31:12.281Z,5.95
2019-03-25T07:33:45.614Z,5.91
2019-03-25T07:36:19.269Z,6.08
2019-03-25T07:38:52.697Z,6.24
2019-03-25T07:41:26.052Z,6.40
2019-03-25T07:43:59.464Z,6.55
2019-03-25T07:46:32.798Z,6.63
2019-03-25T07:49:06.253Z,6.62
2019-03-25T07:51:39.661Z,6.57
2019-03-25T07:54:13.077Z,6.53
2019-03-25T07:56:46.520Z,6.60
2019-03-25T07:59:20.286Z,6.60
2019-03-25T08:01:53.783Z,6.61
2019-03-25T08:04:26.941Z,6.62
2019-03-25T08:07:00.291Z,6.67
2019-03-25T08:09:33.747Z,6.71
2019-03-25T08:12:07.140Z,6.77
2019-03-25T08:14:40.518Z,6.79
2019-03-25T08:17:13.990Z,6.82
2019-03-25T08:19:47.364Z,6.69
2019-03-25T08:22:20.789Z,6.73
2019-03-25T08:24:54.313Z,6.70
2019-03-25T08:27:27.770Z,6.67
2019-03-25T08:30:01.180Z,6.75
2019-03-25T08:32:34.618Z,6.82
2019-03-25T08:35:08.112Z,6.75
2019-03-25T08:37:41.598Z,6.85
2019-03-25T08:40:15.119Z,6.84
2019-03-25T08:42:48.512Z,6.84
2019-03-25T08:45:21.943Z,6.89
2019-03-25T08:47:55.341Z,6.97
2019-03-25T08:50:28.769Z,6.98
2019-03-25T08:53:02.246Z,7.00
2019-03-25T08:55:35.700Z,6.99
2019-03-25T08:58:12.247Z,7.04
2019-03-25T09:00:44.157Z,6.88
2019-03-25T09:03:17.487Z,6.89
2019-03-25T09:05:50.907Z,6.77
2019-03-25T09:08:24.225Z,6.70
2019-03-25T09:10:57.647Z,6.78
2019-03-25T09:13:30.959Z,6.78
2019-03-25T09:16:04.379Z,6.87
2019-03-25T09:18:37.709Z,6.76
2019-03-25T09:21:11.117Z,6.84
2019-03-25T09:23:44.491Z,6.89
2019-03-25T09:26:17.923Z,6.80
2019-03-25T09:28:51.344Z,6.78
2019-03-25T09:31:36.151Z,6.89
2019-03-25T09:33:59.944Z,6.63
2019-03-25T09:36:33.353Z,6.74
2019-03-25T09:39:07.590Z,6.69
2019-03-25T09:41:40.931Z,6.78
2019-03-25T09:44:14.265Z,6.95
2019-03-25T09:46:47.843Z,6.99
2019-03-25T09:49:21.188Z,7.35
2019-03-25T09:51:54.637Z,7.23
2019-03-25T09:54:28.049Z,6.94
2019-03-25T09:57:01.546Z,7.20
2019-03-25T09:59:34.938Z,7.80
2019-03-25T10:02:08.368Z,8.30
2019-03-25T10:04:41.804Z,7.96
2019-03-25T10:07:23.016Z,8.04
2019-03-25T10:09:56.422Z,8.35
2019-03-25T10:12:29.805Z,8.22
2019-03-25T10:15:03.277Z,8.16
2019-03-25T10:17:36.755Z,8.06
2019-03-25T10:20:11.033Z,8.24
2019-03-25T10:22:44.450Z,8.37
2019-03-25T10:25:17.775Z,8.92
2019-03-25T10:27:51.212Z,8.91
2019-03-25T10:30:24.704Z,8.99
2019-03-25T10:32:58.121Z,8.60
2019-03-25T10:35:31.599Z,8.90
2019-03-25T10:38:05.119Z,8.51
2019-03-25T10:40:38.525Z,9.02
2019-03-25T10:43:11.985Z,9.25
2019-03-25T10:45:45.396Z,9.66
2019-03-25T10:48:18.839Z,9.87
2019-03-25T10:50:52.245Z,9.73
2019-03-25T10:53:25.589Z,9.50
2019-03-25T10:55:58.913Z,9.98
2019-03-25T10:58:32.352Z,9.89
2019-03-25T11:01:06.244Z,9.90
2019-03-25T11:03:39.743Z,10.05
2019-03-25T11:06:13.187Z,10.19
2019-03-25T11:08:46.546Z,9.94
2019-03-25T11:11:19.955Z,9.92
2019-03-25T11:13:53.387Z,9.74
2019-03-25T11:16:26.793Z,10.16
2019-03-25T11:19:00.141Z,9.84
2019-03-25T11:21:33.562Z,9.83
2019-03-25T11:24:07.016Z,10.09
2019-03-25T11:26:40.348Z,10.04
2019-03-25T11:29:13.809Z,10.26
2019-03-25T11:31:47.156Z,9.99
2019-03-25T11:34:20.598Z,10.01
2019-03-25T11:36:54.035Z,9.68
2019-03-25T11:39:27.387Z,9.61
2019-03-25T11:42:00.800Z,9.74
2019-03-25T11:44:34.243Z,9.68
2019-03-25T11:47:07.636Z,9.62
2019-03-25T11:49:41.099Z,9.86
2019-03-25T11:52:14.755Z,10.21
2019-03-25T11:54:48.195Z,10.21
2019-03-25T11:57:21.563Z,10.49
2019-03-25T11:59:55.451Z,10.76
2019-03-25T12:02:28.816Z,10.79
2019-03-25T12:05:02.302Z,10.95
2019-03-25T12:07:35.834Z,10.75
2019-03-25T12:10:09.183Z,9.94
2019-03-25T12:12:42.544Z,9.53
2019-03-25T12:15:15.974Z,9.57
2019-03-25T12:17:49.444Z,9.73
2019-03-25T12:20:22.752Z,9.23
2019-03-25T12:22:56.171Z,9.70
2019-03-25T12:25:29.564Z,9.65
2019-03-25T12:28:03.045Z,9.69
2019-03-25T12:30:36.526Z,9.79
2019-03-25T12:33:09.887Z,9.65
2019-03-25T12:35:43.349Z,9.43
2019-03-25T12:38:16.762Z,9.49
2019-03-25T12:40:50.103Z,9.34
2019-03-25T12:43:23.536Z,9.07
2019-03-25T12:45:57.003Z,7.66
2019-03-25T12:48:30.417Z,7.79
2019-03-25T12:51:04.781Z,7.36
2019-03-25T12:53:38.210Z,7.29
2019-03-25T12:56:11.639Z,7.51
2019-03-25T12:58:45.063Z,7.38
2019-03-25T13:01:18.475Z,8.20
2019-03-25T13:03:51.907Z,8.60
2019-03-25T13:06:25.377Z,9.27
2019-03-25T13:09:00.161Z,9.64
2019-03-25T13:11:33.618Z,8.88
2019-03-25T13:14:07.050Z,8.78
2019-03-25T13:16:40.373Z,8.55
2019-03-25T13:19:13.808Z,8.23
2019-03-25T13:21:47.298Z,8.40
2019-03-25T13:24:20.722Z,8.55
2019-03-25T13:26:54.088Z,8.62
2019-03-25T13:29:27.458Z,8.24
2019-03-25T13:32:00.834Z,8.21
2019-03-25T13:34:34.198Z,8.03
2019-03-25T13:37:07.541Z,8.35
2019-03-25T13:39:40.964Z,8.29
2019-03-25T13:42:14.373Z,8.48
2019-03-25T13:44:47.817Z,8.57
2019-03-25T13:47:21.251Z,8.73
2019-03-25T13:49:54.769Z,8.81
2019-03-25T13:52:28.236Z,9.13
2019-03-25T13:55:01.638Z,8.89
2019-03-25T13:57:35.058Z,8.97
2019-03-25T14:00:09.369Z,9.27
2019-03-25T14:02:42.712Z,9.48
2019-03-25T14:05:16.212Z,9.80
2019-03-25T14:07:49.615Z,10.45
2019-03-25T14:10:23.058Z,10.18
2019-03-25T14:12:56.395Z,10.66
2019-03-25T14:15:29.834Z,10.28
2019-03-25T14:18:03.413Z,11.15
2019-03-25T14:20:36.908Z,10.28
2019-03-25T14:23:10.242Z,9.95
2019-03-25T14:25:43.601Z,10.54
2019-03-25T14:28:17.049Z,10.47
2019-03-25T14:30:50.479Z,10.45
2019-03-25T14:33:23.983Z,10.29
2019-03-25T14:35:57.388Z,10.41
2019-03-25T14:38:30.754Z,9.90
2019-03-25T14:41:04.210Z,9.73
2019-03-25T14:43:37.557Z,9.39
2019-03-25T14:46:10.994Z,8.38
2019-03-25T14:48:44.419Z,7.19
2019-03-25T14:51:17.962Z,6.76
2019-03-25T14:53:51.434Z,6.62
2019-03-25T14:56:24.839Z,6.57
2019-03-25T14:58:58.182Z,6.53
2019-03-25T15:01:31.600Z,6.42
2019-03-25T15:04:05.030Z,6.59
2019-03-25T15:06:38.466Z,6.78
2019-03-25T15:09:11.812Z,7.22
2019-03-25T15:11:45.212Z,7.58
2019-03-25T15:14:18.699Z,7.40
2019-03-25T15:16:52.052Z,7.52
2019-03-25T15:19:25.425Z,7.70
2019-03-25T15:21:58.765Z,7.84
2019-03-25T15:24:32.184Z,8.02
2019-03-25T15:27:05.522Z,8.14
2019-03-25T15:29:38.942Z,8.39
2019-03-25T15:32:12.352Z,8.70
2019-03-25T15:34:45.731Z,8.60
2019-03-25T15:37:19.099Z,8.62
2019-03-25T15:39:52.585Z,8.69
2019-03-25T15:42:26.074Z,8.57
2019-03-25T15:44:59.459Z,8.36
2019-03-25T15:47:32.951Z,8.64
2019-03-25T15:50:08.953Z,8.63
2019-03-25T15:52:42.493Z,8.64
2019-03-25T15:55:16.024Z,8.95
2019-03-25T15:57:49.445Z,8.67
2019-03-25T16:00:23.259Z,8.89
2019-03-25T16:02:56.718Z,9.13
2019-03-25T16:05:30.064Z,9.00
2019-03-25T16:08:03.561Z,8.81
2019-03-25T16:10:36.983Z,8.64
2019-03-25T16:13:10.558Z,9.45
2019-03-25T16:15:44.095Z,8.99
2019-03-25T16:18:38.143Z,9.16
2019-03-25T16:21:11.855Z,9.13
2019-03-25T16:23:45.328Z,8.68
2019-03-25T16:26:18.676Z,8.23
2019-03-25T16:28:52.101Z,8.02
2019-03-25T16:31:25.452Z,7.88
2019-03-25T16:33:58.807Z,7.87
2019-03-25T16:36:32.189Z,7.80
2019-03-25T16:39:07.544Z,7.77
2019-03-25T16:41:40.972Z,7.76
2019-03-25T16:44:14.316Z,7.79
2019-03-25T16:46:47.743Z,7.69
2019-03-25T16:49:21.218Z,7.67
2019-03-25T16:51:54.676Z,7.67
2019-03-25T16:54:28.025Z,7.65
2019-03-25T16:57:01.395Z,7.64
2019-03-25T16:59:34.721Z,7.66
2019-03-25T17:02:08.173Z,7.61
2019-03-25T17:04:41.514Z,7.59
2019-03-25T17:07:14.956Z,7.57
2019-03-25T17:09:48.291Z,7.58
2019-03-25T17:12:21.745Z,7.50
2019-03-25T17:14:55.216Z,7.50
2019-03-25T17:17:28.660Z,7.54
2019-03-25T17:20:02.071Z,7.50
2019-03-25T17:22:35.744Z,7.46
2019-03-25T17:25:09.235Z,7.45
2019-03-25T17:27:42.705Z,7.47
2019-03-25T17:30:17.934Z,7.46
2019-03-25T17:32:51.345Z,7.44
2019-03-25T17:35:24.682Z,7.44
2019-03-25T17:37:58.120Z,7.40
2019-03-25T17:40:31.570Z,7.38
2019-03-25T17:43:05.120Z,7.40
2019-03-25T17:45:48.003Z,7.43
2019-03-25T17:48:21.379Z,7.33
2019-03-25T17:50:54.734Z,6.91
2019-03-25T17:53:29.061Z,6.17
2019-03-25T17:56:02.428Z,5.97
2019-03-25T17:58:35.790Z,5.85
2019-03-25T18:01:10.880Z,5.79
2019-03-25T18:03:44.333Z,5.81
2019-03-25T18:06:17.656Z,5.75
2019-03-25T18:08:51.012Z,5.73
2019-03-25T18:11:24.539Z,5.70
2019-03-25T18:13:57.899Z,5.65
2019-03-25T18:16:31.289Z,5.55
2019-03-25T18:19:05.210Z,5.54
2019-03-25T18:21:38.579Z,5.57
2019-03-25T18:24:12.000Z,5.57
2019-03-25T18:26:45.428Z,5.54
2019-03-25T18:29:18.909Z,5.44
2019-03-25T18:31:52.345Z,5.45
2019-03-25T18:34:29.098Z,5.44
2019-03-25T18:37:02.642Z,5.43
2019-03-25T18:39:35.994Z,5.26
2019-03-25T18:42:09.480Z,5.21
2019-03-25T18:44:42.836Z,5.14
2019-03-25T18:47:16.264Z,4.95
2019-03-25T18:49:49.705Z,4.79
2019-03-25T18:52:23.134Z,4.65
2019-03-25T18:54:56.595Z,4.46
2019-03-25T18:57:30.103Z,4.38
2019-03-25T19:00:05.518Z,4.40
2019-03-25T19:02:38.947Z,4.38
2019-03-25T19:05:12.531Z,4.29
2019-03-25T19:07:46.209Z,4.28
2019-03-25T19:10:27.393Z,4.35
2019-03-25T19:13:00.806Z,4.43
2019-03-25T19:15:34.426Z,4.43
2019-03-25T19:18:07.859Z,4.45
2019-03-25T19:20:41.276Z,4.39
2019-03-25T19:23:14.799Z,4.44
2019-03-25T19:25:48.251Z,4.39
2019-03-25T19:28:21.725Z,4.40
2019-03-25T19:30:55.236Z,4.44
2019-03-25T19:33:28.687Z,4.43
2019-03-25T19:36:02.258Z,4.39
2019-03-25T19:38:35.705Z,4.46
2019-03-25T19:41:09.198Z,4.47
2019-03-25T19:43:42.610Z,4.54
2019-03-25T19:46:16.068Z,4.54
2019-03-25T19:48:49.521Z,4.53
2019-03-25T19:51:23.092Z,4.52
2019-03-25T19:53:56.436Z,4.54
2019-03-25T19:56:29.924Z,4.49
2019-03-25T19:59:03.335Z,4.56
2019-03-25T20:01:36.866Z,4.50
2019-03-25T20:04:10.222Z,4.48
2019-03-25T20:06:43.585Z,4.55
2019-03-25T20:09:17.043Z,4.52
2019-03-25T20:11:50.456Z,4.58
2019-03-25T20:14:23.806Z,4.57
2019-03-25T20:16:57.231Z,4.60
2019-03-25T20:19:30.793Z,4.52
2019-03-25T20:22:04.386Z,4.52
2019-03-25T20:24:38.421Z,4.48
2019-03-25T20:27:11.862Z,4.44
2019-03-25T20:29:45.267Z,4.43
2019-03-25T20:32:30.966Z,4.44
2019-03-25T20:34:53.908Z,4.34
2019-03-25T20:37:27.378Z,4.28
2019-03-25T20:40:00.867Z,4.15
2019-03-25T20:42:34.353Z,4.16
2019-03-25T20:45:09.266Z,4.12
2019-03-25T20:47:42.837Z,4.08
2019-03-25T20:50:16.352Z,4.03
2019-03-25T20:52:49.827Z,4.01
2019-03-25T20:55:24.262Z,4.02
2019-03-25T20:57:57.904Z,4.07
2019-03-25T21:00:48.758Z,4.26
2019-03-25T21:03:22.379Z,4.39
2019-03-25T21:05:55.839Z,4.42
2019-03-25T21:08:29.318Z,4.50
2019-03-25T21:11:02.715Z,4.55
2019-03-25T21:13:36.119Z,4.54
2019-03-25T21:16:09.654Z,4.53
2019-03-25T21:18:43.098Z,4.48
2019-03-25T21:21:16.574Z,4.42
2019-03-25T21:23:49.994Z,4.41
2019-03-25T21:26:23.340Z,4.43
2019-03-25T21:28:56.851Z,4.42
2019-03-25T21:31:30.332Z,4.44
2019-03-25T21:34:03.782Z,4.46
2019-03-25T21:36:37.272Z,4.49
2019-03-25T21:39:10.694Z,4.46
2019-03-25T21:41:44.250Z,4.51
2019-03-25T21:44:17.749Z,4.49
2019-03-25T21:46:51.132Z,4.49
2019-03-25T21:49:24.541Z,4.45
2019-03-25T21:51:58.118Z,4.40
2019-03-25T21:54:31.596Z,4.37
2019-03-25T21:57:05.075Z,4.37
2019-03-25T21:59:38.537Z,4.44
2019-03-25T22:02:12.079Z,4.44
2019-03-25T22:04:45.409Z,4.46
2019-03-25T22:07:18.900Z,4.50
2019-03-25T22:09:52.306Z,4.57
2019-03-25T22:12:25.732Z,4.55
2019-03-25T22:14:59.131Z,4.56
2019-03-25T22:17:32.590Z,4.60
2019-03-25T22:20:08.503Z,4.58
2019-03-25T22:22:41.964Z,4.59
2019-03-25T22:25:15.431Z,4.63
2019-03-25T22:27:48.786Z,4.60
2019-03-25T22:30:22.202Z,4.59
2019-03-25T22:32:55.737Z,4.62
2019-03-25T22:35:29.104Z,4.58
2019-03-25T22:38:02.550Z,4.52
2019-03-25T22:40:35.950Z,4.42
2019-03-25T22:43:09.483Z,4.41
2019-03-25T22:45:42.902Z,4.36
2019-03-25T22:48:16.356Z,4.35
2019-03-25T22:50:49.771Z,4.35
2019-03-25T22:53:23.211Z,4.31
2019-03-25T22:55:56.546Z,4.29
2019-03-25T22:58:29.931Z,4.24
2019-03-25T23:01:03.588Z,4.19
2019-03-25T23:03:39.375Z,4.14
2019-03-25T23:06:12.143Z,4.02
2019-03-25T23:08:45.612Z,3.98
2019-03-25T23:11:19.099Z,3.95
2019-03-25T23:13:52.539Z,3.92
2019-03-25T23:16:25.888Z,3.97
2019-03-25T23:18:59.346Z,3.90
2019-03-25T23:21:32.689Z,3.90
2019-03-25T23:24:06.140Z,3.80
2019-03-25T23:26:39.492Z,3.80
2019-03-25T23:29:12.878Z,3.81
2019-03-25T23:31:46.231Z,3.82
2019-03-25T23:34:19.631Z,3.87
2019-03-25T23:36:52.955Z,3.88
2019-03-25T23:39:26.411Z,3.97
2019-03-25T23:41:59.759Z,3.98
2019-03-25T23:44:33.146Z,4.00
2019-03-25T23:47:06.555Z,4.00
2019-03-25T23:49:39.903Z,4.04
2019-03-25T23:52:13.313Z,4.03
2019-03-25T23:54:46.668Z,4.04
2019-03-25T23:57:20.084Z,4.05
2019-03-25T23:59:53.470Z,4.08
