createdAt,value
2022-12-17T00:02:16.577Z,-2.41
2022-12-17T00:05:07.658Z,-2.43
2022-12-17T00:07:53.212Z,-2.44
2022-12-17T00:10:40.799Z,-2.43
2022-12-17T00:13:37.715Z,-2.43
2022-12-17T00:16:24.779Z,-2.42
2022-12-17T00:19:12.491Z,-2.43
2022-12-17T00:21:58.450Z,-2.42
2022-12-17T00:24:44.599Z,-2.42
2022-12-17T00:27:30.473Z,-2.46
2022-12-17T00:30:16.459Z,-2.46
2022-12-17T00:33:03.532Z,-2.46
2022-12-17T00:35:50.540Z,-2.43
2022-12-17T00:38:36.565Z,-2.43
2022-12-17T00:41:22.696Z,-2.42
2022-12-17T00:44:08.786Z,-2.44
2022-12-17T00:46:55.671Z,-2.43
2022-12-17T00:49:41.754Z,-2.44
2022-12-17T00:52:29.637Z,-2.45
2022-12-17T00:55:15.897Z,-2.44
2022-12-17T00:58:01.681Z,-2.43
2022-12-17T01:00:48.838Z,-2.42
2022-12-17T01:03:34.798Z,-2.43
2022-12-17T01:06:21.848Z,-2.45
2022-12-17T01:09:09.028Z,-2.45
2022-12-17T01:11:56.392Z,-2.45
2022-12-17T01:14:43.221Z,-2.45
2022-12-17T01:17:29.707Z,-2.42
2022-12-17T01:20:16.324Z,-2.43
2022-12-17T01:23:04.452Z,-2.46
2022-12-17T01:25:51.399Z,-2.45
2022-12-17T01:28:41.325Z,-2.45
2022-12-17T01:31:31.392Z,-2.46
2022-12-17T01:34:20.080Z,-2.45
2022-12-17T01:37:06.372Z,-2.48
2022-12-17T01:39:52.616Z,-2.51
2022-12-17T01:42:39.562Z,-2.52
2022-12-17T01:45:29.276Z,-2.51
2022-12-17T01:48:19.921Z,-2.51
2022-12-17T01:51:09.590Z,-2.50
2022-12-17T01:54:00.276Z,-2.51
2022-12-17T01:56:46.671Z,-2.52
2022-12-17T01:59:37.125Z,-2.53
2022-12-17T02:02:25.330Z,-2.52
2022-12-17T02:05:11.562Z,-2.54
2022-12-17T02:08:07.912Z,-2.56
2022-12-17T02:11:03.139Z,-2.56
2022-12-17T02:13:54.465Z,-2.56
2022-12-17T02:16:49.247Z,-2.56
2022-12-17T02:19:49.385Z,-2.58
2022-12-17T02:22:41.670Z,-2.60
2022-12-17T02:25:35.116Z,-2.60
2022-12-17T02:28:22.828Z,-2.60
2022-12-17T02:31:10.242Z,-2.62
2022-12-17T02:33:56.396Z,-2.63
2022-12-17T02:36:42.455Z,-2.60
2022-12-17T02:39:28.710Z,-2.57
2022-12-17T02:42:16.644Z,-2.56
2022-12-17T02:45:05.346Z,-2.56
2022-12-17T02:47:51.282Z,-2.56
2022-12-17T02:50:37.598Z,-2.55
2022-12-17T02:53:23.725Z,-2.58
2022-12-17T02:56:24.166Z,-2.59
2022-12-17T02:59:10.191Z,-2.60
2022-12-17T03:01:58.841Z,-2.58
2022-12-17T03:04:44.722Z,-2.59
2022-12-17T03:07:30.455Z,-2.60
2022-12-17T03:10:16.384Z,-2.63
2022-12-17T03:13:02.206Z,-2.62
2022-12-17T03:15:48.654Z,-2.58
2022-12-17T03:18:35.897Z,-2.58
2022-12-17T03:21:21.661Z,-2.58
2022-12-17T03:24:07.600Z,-2.58
2022-12-17T03:26:53.728Z,-2.57
2022-12-17T03:29:39.378Z,-2.59
2022-12-17T03:32:25.163Z,-2.60
2022-12-17T03:35:12.433Z,-2.61
2022-12-17T03:37:58.148Z,-2.63
2022-12-17T03:40:43.708Z,-2.60
2022-12-17T03:43:30.893Z,-2.60
2022-12-17T03:46:16.522Z,-2.58
2022-12-17T03:49:02.553Z,-2.59
2022-12-17T03:51:49.593Z,-2.60
2022-12-17T03:54:35.299Z,-2.64
2022-12-17T03:57:20.965Z,-2.67
2022-12-17T04:00:07.141Z,-2.69
2022-12-17T04:02:59.605Z,-2.68
2022-12-17T04:05:45.586Z,-2.68
2022-12-17T04:08:32.660Z,-2.68
2022-12-17T04:11:18.773Z,-2.69
2022-12-17T04:14:04.815Z,-2.67
2022-12-17T04:16:50.830Z,-2.67
2022-12-17T04:19:36.426Z,-2.66
2022-12-17T04:22:22.424Z,-2.68
2022-12-17T04:25:10.186Z,-2.65
2022-12-17T04:27:56.279Z,-2.65
2022-12-17T04:30:42.035Z,-2.67
2022-12-17T04:33:27.646Z,-2.70
2022-12-17T04:36:13.722Z,-2.67
2022-12-17T04:38:59.327Z,-2.68
2022-12-17T04:41:46.499Z,-2.69
2022-12-17T04:44:32.319Z,-2.69
2022-12-17T04:47:19.492Z,-2.71
2022-12-17T04:50:05.532Z,-2.71
2022-12-17T04:52:51.022Z,-2.74
2022-12-17T04:55:36.694Z,-2.72
2022-12-17T04:58:24.894Z,-2.73
2022-12-17T05:01:11.304Z,-2.72
2022-12-17T05:03:58.275Z,-2.73
2022-12-17T05:06:44.527Z,-2.72
2022-12-17T05:09:30.098Z,-2.73
2022-12-17T05:12:17.050Z,-2.73
2022-12-17T05:15:04.508Z,-2.73
2022-12-17T05:18:04.611Z,-2.72
2022-12-17T05:20:50.982Z,-2.70
2022-12-17T05:23:38.230Z,-2.69
2022-12-17T05:26:26.113Z,-2.70
2022-12-17T05:29:15.816Z,-2.69
2022-12-17T05:32:03.700Z,-2.70
2022-12-17T05:34:51.598Z,-2.70
2022-12-17T05:37:38.244Z,-2.72
2022-12-17T05:40:37.163Z,-2.71
2022-12-17T05:43:25.414Z,-2.72
2022-12-17T05:46:11.365Z,-2.71
2022-12-17T05:48:58.820Z,-2.70
2022-12-17T05:51:45.062Z,-2.68
2022-12-17T05:54:31.287Z,-2.70
2022-12-17T05:57:17.517Z,-2.72
2022-12-17T06:00:04.380Z,-2.72
2022-12-17T06:02:57.962Z,-2.73
2022-12-17T06:05:47.819Z,-2.73
2022-12-17T06:08:33.564Z,-2.73
2022-12-17T06:11:20.144Z,-2.75
2022-12-17T06:14:06.055Z,-2.74
2022-12-17T06:16:52.044Z,-2.73
2022-12-17T06:19:38.645Z,-2.73
2022-12-17T06:22:30.142Z,-2.79
2022-12-17T06:25:15.520Z,-2.82
2022-12-17T06:28:01.524Z,-2.85
2022-12-17T06:30:47.475Z,-2.82
2022-12-17T06:33:38.945Z,-2.81
2022-12-17T06:36:36.839Z,-2.78
2022-12-17T06:39:24.082Z,-2.80
2022-12-17T06:42:06.239Z,-2.83
2022-12-17T06:44:52.045Z,-2.85
2022-12-17T06:47:37.948Z,-2.89
2022-12-17T06:50:25.062Z,-2.91
2022-12-17T06:53:18.243Z,-2.92
2022-12-17T06:56:05.511Z,-2.92
2022-12-17T06:58:51.478Z,-2.92
2022-12-17T07:01:37.210Z,-2.92
2022-12-17T07:04:32.205Z,-2.91
2022-12-17T07:07:18.147Z,-2.91
2022-12-17T07:10:06.845Z,-2.89
2022-12-17T07:13:05.284Z,-2.84
2022-12-17T07:15:51.663Z,-2.81
2022-12-17T07:18:37.443Z,-2.78
2022-12-17T07:21:23.443Z,-2.76
2022-12-17T07:24:09.662Z,-2.73
2022-12-17T07:26:55.506Z,-2.74
2022-12-17T07:29:43.012Z,-2.73
2022-12-17T07:32:29.474Z,-2.72
2022-12-17T07:35:21.250Z,-2.72
2022-12-17T07:38:06.822Z,-2.69
2022-12-17T07:40:53.113Z,-2.69
2022-12-17T07:43:39.249Z,-2.67
2022-12-17T07:46:27.082Z,-2.66
2022-12-17T07:49:13.150Z,-2.68
2022-12-17T07:51:55.596Z,-2.68
2022-12-17T07:54:41.867Z,-2.67
2022-12-17T07:57:27.719Z,-2.64
2022-12-17T08:00:13.866Z,-2.57
2022-12-17T08:03:01.900Z,-2.53
2022-12-17T08:05:47.962Z,-2.52
2022-12-17T08:08:33.916Z,-2.51
2022-12-17T08:11:19.955Z,-2.51
2022-12-17T08:14:05.924Z,-2.52
2022-12-17T08:16:51.975Z,-2.57
2022-12-17T08:19:40.806Z,-2.58
2022-12-17T08:22:26.665Z,-2.57
2022-12-17T08:25:12.802Z,-2.57
2022-12-17T08:27:58.873Z,-2.56
2022-12-17T08:30:44.875Z,-2.57
2022-12-17T08:33:30.641Z,-2.54
2022-12-17T08:36:17.009Z,-2.49
2022-12-17T08:39:04.354Z,-2.51
2022-12-17T08:41:54.454Z,-2.48
2022-12-17T08:44:40.723Z,-2.48
2022-12-17T08:47:26.594Z,-2.51
2022-12-17T08:50:12.766Z,-2.53
2022-12-17T08:52:59.840Z,-2.49
2022-12-17T08:55:45.866Z,-2.47
2022-12-17T08:58:31.617Z,-2.49
2022-12-17T09:01:18.706Z,-2.44
2022-12-17T09:04:04.824Z,-2.44
2022-12-17T09:06:50.843Z,-2.41
2022-12-17T09:09:38.776Z,-2.34
2022-12-17T09:12:24.544Z,-2.29
2022-12-17T09:15:10.083Z,-2.28
2022-12-17T09:18:01.070Z,-2.27
2022-12-17T09:20:46.854Z,-2.24
2022-12-17T09:23:34.997Z,-2.19
2022-12-17T09:26:25.051Z,-2.10
2022-12-17T09:29:11.398Z,-2.02
2022-12-17T09:31:57.053Z,-1.99
2022-12-17T09:34:42.633Z,-1.94
2022-12-17T09:37:27.927Z,-1.84
2022-12-17T09:40:13.482Z,-1.74
2022-12-17T09:43:10.808Z,-1.71
2022-12-17T09:46:05.541Z,-1.61
2022-12-17T09:48:59.562Z,-1.60
2022-12-17T09:51:48.796Z,-1.59
2022-12-17T09:54:41.315Z,-1.60
2022-12-17T09:57:47.767Z,-1.54
2022-12-17T10:00:38.957Z,-1.55
2022-12-17T10:03:39.403Z,-1.60
2022-12-17T10:06:29.248Z,-1.63
2022-12-17T10:09:19.201Z,-1.65
2022-12-17T10:12:04.884Z,-1.71
2022-12-17T10:14:51.164Z,-1.70
2022-12-17T10:17:45.916Z,-1.67
2022-12-17T10:20:39.662Z,-1.65
2022-12-17T10:23:25.855Z,-1.62
2022-12-17T10:26:12.924Z,-1.62
2022-12-17T10:28:59.307Z,-1.58
2022-12-17T10:31:48.960Z,-1.63
2022-12-17T10:34:39.435Z,-1.74
2022-12-17T10:37:36.920Z,-1.91
2022-12-17T10:40:38.959Z,-1.91
2022-12-17T10:43:39.534Z,-1.93
2022-12-17T10:46:25.712Z,-1.96
2022-12-17T10:49:22.952Z,-1.86
2022-12-17T10:52:10.177Z,-1.86
2022-12-17T10:54:57.144Z,-1.88
2022-12-17T10:57:48.693Z,-1.99
2022-12-17T11:00:49.001Z,-2.09
2022-12-17T11:03:44.856Z,-2.10
2022-12-17T11:06:36.249Z,-2.11
2022-12-17T11:09:40.314Z,-2.04
2022-12-17T11:12:30.736Z,-2.02
2022-12-17T11:15:22.969Z,-2.07
2022-12-17T11:18:11.527Z,-2.03
2022-12-17T11:21:07.714Z,-2.04
2022-12-17T11:23:56.229Z,-2.11
2022-12-17T11:26:45.617Z,-2.16
2022-12-17T11:29:32.931Z,-2.20
2022-12-17T11:32:33.844Z,-2.21
2022-12-17T11:35:29.091Z,-2.19
2022-12-17T11:38:23.692Z,-2.20
2022-12-17T11:41:13.124Z,-2.27
2022-12-17T11:44:07.961Z,-2.40
2022-12-17T11:47:04.111Z,-2.46
2022-12-17T11:50:00.761Z,-2.44
2022-12-17T11:52:53.801Z,-2.42
2022-12-17T11:55:49.035Z,-2.38
2022-12-17T11:58:42.834Z,-2.37
2022-12-17T12:01:42.901Z,-2.49
2022-12-17T12:04:40.681Z,-2.63
2022-12-17T12:07:36.976Z,-2.73
2022-12-17T12:10:30.684Z,-2.82
2022-12-17T12:13:28.761Z,-2.79
2022-12-17T12:16:25.606Z,-2.80
2022-12-17T12:19:22.721Z,-2.79
2022-12-17T12:22:16.867Z,-2.85
2022-12-17T12:25:22.533Z,-2.93
2022-12-17T12:28:19.574Z,-2.95
2022-12-17T12:31:17.281Z,-2.99
2022-12-17T12:34:23.919Z,-3.08
2022-12-17T12:37:12.160Z,-3.14
2022-12-17T12:40:05.790Z,-3.13
2022-12-17T12:42:58.364Z,-3.23
2022-12-17T12:45:55.729Z,-3.30
2022-12-17T12:48:55.702Z,-3.35
2022-12-17T12:51:44.913Z,-3.34
2022-12-17T12:54:44.844Z,-3.35
2022-12-17T12:57:51.467Z,-3.34
2022-12-17T13:00:48.167Z,-3.35
2022-12-17T13:03:49.506Z,-3.31
2022-12-17T13:06:40.764Z,-3.28
2022-12-17T13:09:30.679Z,-3.27
2022-12-17T13:12:20.583Z,-3.27
2022-12-17T13:14:55.185Z,-3.28
2022-12-17T13:17:32.750Z,-3.26
2022-12-17T13:20:06.119Z,-3.28
2022-12-17T13:22:35.042Z,-3.28
2022-12-17T13:25:19.703Z,-3.30
2022-12-17T13:27:48.782Z,-3.35
2022-12-17T13:30:32.204Z,-3.34
2022-12-17T13:33:19.521Z,-3.32
2022-12-17T13:36:00.178Z,-3.33
2022-12-17T13:38:37.516Z,-3.33
2022-12-17T13:41:10.874Z,-3.37
2022-12-17T13:43:46.430Z,-3.38
2022-12-17T13:46:23.749Z,-3.39
2022-12-17T13:48:58.088Z,-3.40
2022-12-17T13:51:28.921Z,-3.36
2022-12-17T13:54:00.388Z,-3.38
2022-12-17T13:56:32.511Z,-3.35
2022-12-17T13:59:08.427Z,-3.39
2022-12-17T14:01:46.113Z,-3.43
2022-12-17T14:04:23.052Z,-3.44
2022-12-17T14:06:53.919Z,-3.47
2022-12-17T14:09:24.114Z,-3.46
2022-12-17T14:12:11.576Z,-3.47
2022-12-17T14:14:42.507Z,-3.53
2022-12-17T14:17:20.364Z,-3.59
2022-12-17T14:19:53.536Z,-3.62
2022-12-17T14:22:31.763Z,-3.64
2022-12-17T14:25:00.389Z,-3.63
2022-12-17T14:27:33.850Z,-3.63
2022-12-17T14:30:04.489Z,-3.65
2022-12-17T14:32:36.362Z,-3.68
2022-12-17T14:35:05.719Z,-3.70
2022-12-17T14:37:34.526Z,-3.69
2022-12-17T14:40:05.604Z,-3.71
2022-12-17T14:42:38.416Z,-3.75
2022-12-17T14:45:22.825Z,-3.76
2022-12-17T14:47:55.510Z,-3.77
2022-12-17T14:50:31.195Z,-3.80
2022-12-17T14:53:04.536Z,-3.83
2022-12-17T14:55:36.341Z,-3.84
2022-12-17T14:58:19.960Z,-3.89
2022-12-17T15:00:51.972Z,-3.89
2022-12-17T15:03:24.129Z,-3.89
2022-12-17T15:05:59.621Z,-3.89
2022-12-17T15:08:31.284Z,-3.91
2022-12-17T15:10:59.294Z,-3.92
2022-12-17T15:13:29.628Z,-3.93
2022-12-17T15:15:59.066Z,-3.92
2022-12-17T15:18:27.576Z,-3.90
2022-12-17T15:20:56.383Z,-3.90
2022-12-17T15:23:25.471Z,-3.93
2022-12-17T15:25:55.618Z,-3.93
2022-12-17T15:28:25.253Z,-3.96
2022-12-17T15:30:55.422Z,-3.96
2022-12-17T15:33:23.912Z,-3.98
2022-12-17T15:35:52.626Z,-4.00
2022-12-17T15:38:21.198Z,-4.04
2022-12-17T15:40:49.592Z,-4.11
2022-12-17T15:43:16.956Z,-4.18
2022-12-17T15:45:47.422Z,-4.22
2022-12-17T15:48:19.066Z,-4.23
2022-12-17T15:50:47.772Z,-4.21
2022-12-17T15:53:16.715Z,-4.20
2022-12-17T15:55:45.257Z,-4.22
2022-12-17T15:58:14.078Z,-4.25
2022-12-17T16:00:42.537Z,-4.26
2022-12-17T16:03:10.953Z,-4.26
2022-12-17T16:05:40.921Z,-4.28
2022-12-17T16:08:09.507Z,-4.38
2022-12-17T16:10:39.250Z,-4.52
2022-12-17T16:13:07.648Z,-4.59
2022-12-17T16:15:36.337Z,-4.59
2022-12-17T16:18:06.696Z,-4.63
2022-12-17T16:20:35.254Z,-4.65
2022-12-17T16:23:05.251Z,-4.67
2022-12-17T16:25:33.765Z,-4.67
2022-12-17T16:28:02.243Z,-4.68
2022-12-17T16:30:30.634Z,-4.68
2022-12-17T16:32:59.879Z,-4.67
2022-12-17T16:35:29.618Z,-4.66
2022-12-17T16:37:58.042Z,-4.70
2022-12-17T16:40:29.399Z,-4.75
2022-12-17T16:42:57.761Z,-4.79
2022-12-17T16:45:26.282Z,-4.79
2022-12-17T16:47:54.788Z,-4.78
2022-12-17T16:50:23.217Z,-4.82
2022-12-17T16:52:52.006Z,-4.86
2022-12-17T16:55:20.527Z,-4.88
2022-12-17T16:57:50.113Z,-4.89
2022-12-17T17:00:18.946Z,-4.90
2022-12-17T17:02:53.426Z,-4.90
2022-12-17T17:05:22.177Z,-4.93
2022-12-17T17:07:50.574Z,-4.96
2022-12-17T17:10:19.028Z,-4.98
2022-12-17T17:12:47.248Z,-5.01
2022-12-17T17:15:17.193Z,-5.03
2022-12-17T17:17:54.029Z,-5.07
2022-12-17T17:20:24.611Z,-5.09
2022-12-17T17:22:52.964Z,-5.12
2022-12-17T17:25:21.244Z,-5.14
2022-12-17T17:27:49.715Z,-5.20
2022-12-17T17:30:19.556Z,-5.21
2022-12-17T17:32:47.834Z,-5.21
2022-12-17T17:35:16.597Z,-5.23
2022-12-17T17:37:44.946Z,-5.23
2022-12-17T17:40:14.587Z,-5.25
2022-12-17T17:42:46.173Z,-5.24
2022-12-17T17:45:19.840Z,-5.24
2022-12-17T17:47:48.291Z,-5.29
2022-12-17T17:50:16.526Z,-5.35
2022-12-17T17:52:44.956Z,-5.37
2022-12-17T17:55:13.240Z,-5.39
2022-12-17T17:57:42.194Z,-5.41
2022-12-17T18:00:12.687Z,-5.42
2022-12-17T18:02:42.949Z,-5.44
2022-12-17T18:05:11.561Z,-5.47
2022-12-17T18:07:40.060Z,-5.50
2022-12-17T18:10:09.636Z,-5.53
2022-12-17T18:12:55.357Z,-5.57
2022-12-17T18:15:23.736Z,-5.62
2022-12-17T18:17:53.693Z,-5.62
2022-12-17T18:20:21.978Z,-5.65
2022-12-17T18:22:50.694Z,-5.68
2022-12-17T18:25:19.151Z,-5.65
2022-12-17T18:27:47.829Z,-5.65
2022-12-17T18:30:17.366Z,-5.68
2022-12-17T18:32:46.189Z,-5.68
2022-12-17T18:35:16.026Z,-5.71
2022-12-17T18:37:44.589Z,-5.73
2022-12-17T18:40:12.887Z,-5.75
2022-12-17T18:42:58.537Z,-5.80
2022-12-17T18:45:26.941Z,-5.84
2022-12-17T18:47:55.233Z,-5.85
2022-12-17T18:50:26.050Z,-5.89
2022-12-17T18:52:54.574Z,-5.91
2022-12-17T18:55:23.778Z,-5.83
2022-12-17T18:57:52.024Z,-5.86
2022-12-17T19:00:20.494Z,-5.89
2022-12-17T19:02:48.753Z,-5.89
2022-12-17T19:05:17.346Z,-5.90
2022-12-17T19:07:47.574Z,-5.93
2022-12-17T19:10:15.898Z,-5.98
2022-12-17T19:12:44.153Z,-6.06
2022-12-17T19:15:12.394Z,-6.09
2022-12-17T19:17:41.537Z,-6.12
2022-12-17T19:20:10.852Z,-6.10
2022-12-17T19:22:39.566Z,-6.11
2022-12-17T19:25:10.615Z,-6.12
2022-12-17T19:27:38.828Z,-6.15
2022-12-17T19:30:08.981Z,-6.13
2022-12-17T19:32:37.438Z,-6.15
2022-12-17T19:35:06.893Z,-6.08
2022-12-17T19:37:35.223Z,-6.06
2022-12-17T19:40:03.576Z,-6.01
2022-12-17T19:42:37.436Z,-6.00
2022-12-17T19:45:06.776Z,-6.01
2022-12-17T19:47:34.985Z,-6.02
2022-12-17T19:50:03.476Z,-6.03
2022-12-17T19:52:31.783Z,-6.01
2022-12-17T19:55:00.115Z,-5.96
2022-12-17T19:57:28.503Z,-6.00
2022-12-17T19:59:58.358Z,-6.05
2022-12-17T20:02:32.331Z,-6.08
2022-12-17T20:05:01.574Z,-6.11
2022-12-17T20:07:30.134Z,-6.13
2022-12-17T20:09:58.453Z,-6.18
2022-12-17T20:12:26.870Z,-6.21
2022-12-17T20:14:55.165Z,-6.21
2022-12-17T20:17:26.141Z,-6.26
2022-12-17T20:19:57.819Z,-6.28
2022-12-17T20:22:26.453Z,-6.26
2022-12-17T20:24:54.919Z,-6.26
2022-12-17T20:27:23.602Z,-6.26
2022-12-17T20:29:51.959Z,-6.24
2022-12-17T20:32:21.523Z,-6.22
2022-12-17T20:34:51.765Z,-6.25
2022-12-17T20:37:21.247Z,-6.25
2022-12-17T20:39:49.555Z,-6.26
2022-12-17T20:42:18.649Z,-6.27
2022-12-17T20:44:53.058Z,-6.26
2022-12-17T20:47:22.025Z,-6.24
2022-12-17T20:49:51.778Z,-6.22
2022-12-17T20:52:20.580Z,-6.21
2022-12-17T20:54:49.730Z,-6.19
2022-12-17T20:57:18.280Z,-6.21
2022-12-17T20:59:46.818Z,-6.20
2022-12-17T21:02:15.386Z,-6.20
2022-12-17T21:04:44.271Z,-6.22
2022-12-17T21:07:14.427Z,-6.23
2022-12-17T21:09:42.730Z,-6.22
2022-12-17T21:12:13.561Z,-6.24
2022-12-17T21:14:42.025Z,-6.21
2022-12-17T21:17:10.412Z,-6.20
2022-12-17T21:19:38.979Z,-6.19
2022-12-17T21:22:07.446Z,-6.20
2022-12-17T21:24:42.320Z,-6.18
2022-12-17T21:27:14.930Z,-6.19
2022-12-17T21:29:43.659Z,-6.20
2022-12-17T21:32:12.012Z,-6.13
2022-12-17T21:34:40.788Z,-6.09
2022-12-17T21:37:11.386Z,-6.10
2022-12-17T21:39:41.157Z,-6.12
2022-12-17T21:42:26.885Z,-6.13
2022-12-17T21:44:55.286Z,-6.14
2022-12-17T21:47:24.039Z,-6.15
2022-12-17T21:49:52.307Z,-6.14
2022-12-17T21:52:20.664Z,-6.14
2022-12-17T21:54:50.340Z,-6.15
2022-12-17T21:57:18.982Z,-6.14
2022-12-17T21:59:48.239Z,-6.15
2022-12-17T22:02:17.340Z,-6.13
2022-12-17T22:04:46.139Z,-6.11
2022-12-17T22:07:26.663Z,-6.09
2022-12-17T22:10:38.942Z,-6.06
2022-12-17T22:13:10.008Z,-6.00
2022-12-17T22:15:42.735Z,-5.97
2022-12-17T22:18:16.832Z,-5.95
2022-12-17T22:20:45.345Z,-5.92
2022-12-17T22:23:15.666Z,-5.89
2022-12-17T22:25:45.691Z,-5.86
2022-12-17T22:28:14.904Z,-5.81
2022-12-17T22:31:00.667Z,-5.79
2022-12-17T22:33:34.098Z,-5.78
2022-12-17T22:37:46.422Z,-5.75
2022-12-17T22:43:26.865Z,-5.72
2022-12-17T22:44:49.750Z,-5.70
2022-12-17T22:45:09.941Z,-5.66
2022-12-17T22:47:39.375Z,-5.65
2022-12-17T22:50:08.450Z,-5.63
2022-12-17T22:52:37.561Z,-5.59
2022-12-17T22:55:07.706Z,-5.56
2022-12-17T22:57:38.599Z,-5.53
2022-12-17T23:00:13.901Z,-5.55
2022-12-17T23:02:45.614Z,-5.48
2022-12-17T23:05:14.680Z,-5.46
2022-12-17T23:07:43.161Z,-5.43
2022-12-17T23:10:12.032Z,-5.40
2022-12-17T23:12:54.466Z,-5.36
2022-12-17T23:15:27.703Z,-5.34
2022-12-17T23:17:58.251Z,-5.32
2022-12-17T23:20:28.021Z,-5.29
2022-12-17T23:22:57.019Z,-5.21
2022-12-17T23:25:25.800Z,-5.19
2022-12-17T23:27:56.257Z,-5.16
2022-12-17T23:30:24.787Z,-5.16
2022-12-17T23:32:53.492Z,-5.16
2022-12-17T23:35:22.011Z,-5.15
2022-12-17T23:37:50.634Z,-5.13
2022-12-17T23:40:19.166Z,-5.08
2022-12-17T23:42:47.647Z,-5.05
2022-12-17T23:45:17.661Z,-5.05
2022-12-17T23:47:45.857Z,-5.01
2022-12-17T23:50:14.460Z,-5.02
2022-12-17T23:52:42.851Z,-5.01
2022-12-17T23:55:11.764Z,-4.99
2022-12-17T23:57:41.161Z,-4.96
