createdAt,value
2018-10-12T00:00:01.404Z,16.73
2018-10-12T00:05:01.756Z,16.7
2018-10-12T00:10:02.178Z,16.71
2018-10-12T00:15:01.543Z,16.69
2018-10-12T00:20:01.954Z,16.6
2018-10-12T00:25:01.244Z,16.5
2018-10-12T00:30:01.549Z,16.34
2018-10-12T00:35:01.919Z,16.3
2018-10-12T00:40:01.320Z,16.3
2018-10-12T00:45:01.700Z,16.31
2018-10-12T00:50:02.053Z,16.36
2018-10-12T00:55:01.547Z,16.3
2018-10-12T01:00:01.891Z,16.28
2018-10-12T01:05:01.353Z,16.25
2018-10-12T01:10:01.699Z,16.35
2018-10-12T01:15:02.206Z,16.33
2018-10-12T01:20:01.553Z,15.98
2018-10-12T01:25:01.962Z,16.42
2018-10-12T01:30:01.321Z,16.26
2018-10-12T01:35:01.674Z,16.74
2018-10-12T01:40:01.995Z,17.22
2018-10-12T01:45:01.292Z,17.62
2018-10-12T01:50:01.580Z,17.89
2018-10-12T01:55:01.907Z,17.9
2018-10-12T02:00:01.193Z,17.91
2018-10-12T02:05:01.546Z,17.98
2018-10-12T02:10:01.844Z,17.94
2018-10-12T02:15:01.570Z,17.87
2018-10-12T02:20:02.049Z,17.81
2018-10-12T02:25:01.511Z,17.85
2018-10-12T02:30:01.982Z,18.06
2018-10-12T02:35:01.351Z,18.07
2018-10-12T02:40:01.949Z,18
2018-10-12T02:45:01.242Z,17.85
2018-10-12T02:50:01.544Z,17.76
2018-10-12T02:55:01.827Z,17.6
2018-10-12T03:00:01.095Z,17.45
2018-10-12T03:05:01.413Z,17.28
2018-10-12T03:10:01.717Z,17.16
2018-10-12T03:15:02.036Z,17.06
2018-10-12T03:20:01.349Z,16.96
2018-10-12T03:25:01.646Z,16.93
2018-10-12T03:30:01.953Z,16.94
2018-10-12T03:35:01.237Z,16.9
2018-10-12T03:40:01.534Z,17.05
2018-10-12T03:45:01.851Z,17.14
2018-10-12T03:50:01.127Z,17.05
2018-10-12T03:55:01.368Z,17.11
2018-10-12T04:00:01.693Z,17.26
2018-10-12T04:05:02.002Z,17.46
2018-10-12T04:10:01.344Z,17.52
2018-10-12T04:15:01.665Z,17.54
2018-10-12T04:20:01.995Z,17.35
2018-10-12T04:25:01.329Z,17.11
2018-10-12T04:30:01.807Z,17.02
2018-10-12T04:35:01.231Z,16.98
2018-10-12T04:40:02.137Z,16.99
2018-10-12T04:45:01.453Z,16.96
2018-10-12T04:50:01.750Z,16.93
2018-10-12T04:55:02.075Z,16.85
2018-10-12T05:00:01.386Z,16.76
2018-10-12T05:05:01.781Z,16.67
2018-10-12T05:10:01.084Z,16.6
2018-10-12T05:15:01.369Z,16.56
2018-10-12T05:20:01.699Z,16.42
2018-10-12T05:25:01.988Z,16.27
2018-10-12T05:30:01.346Z,16.48
2018-10-12T05:35:01.812Z,16.62
2018-10-12T05:40:01.164Z,16.49
2018-10-12T05:45:01.492Z,16.31
2018-10-12T05:50:01.793Z,16.17
2018-10-12T05:55:01.093Z,16.05
2018-10-12T06:00:01.365Z,15.96
2018-10-12T06:05:01.667Z,16
2018-10-12T06:10:02.026Z,16.01
2018-10-12T06:15:01.689Z,15.98
2018-10-12T06:20:02.038Z,16
2018-10-12T06:25:01.295Z,16.02
2018-10-12T06:30:01.620Z,16.1
2018-10-12T06:35:01.954Z,16.17
2018-10-12T06:40:01.263Z,16.3
2018-10-12T06:45:01.561Z,16.29
2018-10-12T06:50:01.858Z,16.31
2018-10-12T06:55:01.206Z,16.37
2018-10-12T07:00:01.625Z,16.52
2018-10-12T07:05:01.462Z,16.64
2018-10-12T07:10:01.714Z,16.74
2018-10-12T07:15:02.032Z,16.71
2018-10-12T07:20:01.343Z,16.66
2018-10-12T07:25:01.692Z,16.65
2018-10-12T07:30:01.933Z,16.71
2018-10-12T07:35:01.235Z,16.76
2018-10-12T07:40:01.488Z,16.82
2018-10-12T07:45:01.811Z,16.96
2018-10-12T07:50:01.133Z,17.04
2018-10-12T07:55:01.482Z,17.2
2018-10-12T08:00:01.918Z,17.3
2018-10-12T08:05:01.523Z,17.37
2018-10-12T08:10:01.863Z,17.46
2018-10-12T08:15:01.186Z,17.6
2018-10-12T08:20:01.423Z,17.7
2018-10-12T08:25:01.806Z,17.81
2018-10-12T08:30:02.088Z,17.92
2018-10-12T08:35:01.343Z,17.98
2018-10-12T08:40:01.640Z,18.12
2018-10-12T08:45:01.872Z,18.27
2018-10-12T08:50:01.152Z,18.33
2018-10-12T08:55:01.423Z,18.42
2018-10-12T09:00:01.760Z,18.51
2018-10-12T09:05:01.092Z,18.48
2018-10-12T09:10:01.524Z,18.54
2018-10-12T09:15:01.815Z,18.69
2018-10-12T09:20:02.109Z,19.06
2018-10-12T09:25:01.522Z,19.44
2018-10-12T09:30:01.947Z,19.72
2018-10-12T09:35:01.250Z,20.06
2018-10-12T09:40:01.528Z,20.51
2018-10-12T09:45:01.833Z,20.99
2018-10-12T09:50:01.113Z,21.57
2018-10-12T09:55:01.382Z,21.63
2018-10-12T10:00:01.706Z,21.98
2018-10-12T10:05:01.996Z,22.49
2018-10-12T10:10:01.420Z,22.92
2018-10-12T10:15:01.721Z,23.1
2018-10-12T10:20:02.048Z,23.16
2018-10-12T10:25:01.502Z,23.34
2018-10-12T10:30:02.074Z,23.5
2018-10-12T10:35:01.357Z,23.74
2018-10-12T10:40:01.672Z,23.7
2018-10-12T10:45:02.017Z,23.45
2018-10-12T10:50:01.283Z,23.49
2018-10-12T10:55:01.596Z,23.51
2018-10-12T11:00:01.863Z,23.4
2018-10-12T11:05:01.135Z,23.51
2018-10-12T11:10:01.390Z,23.53
2018-10-12T11:15:01.654Z,23.64
2018-10-12T11:20:01.939Z,23.61
2018-10-12T11:25:01.232Z,23.66
2018-10-12T11:30:01.571Z,23.67
2018-10-12T11:35:01.893Z,23.64
2018-10-12T11:40:01.232Z,23.8
2018-10-12T11:45:01.581Z,23.9
2018-10-12T11:50:01.257Z,23.92
2018-10-12T11:55:01.511Z,24.03
2018-10-12T12:00:01.813Z,24.28
2018-10-12T12:05:01.134Z,24.38
2018-10-12T12:10:01.361Z,24.47
2018-10-12T12:15:01.630Z,24.77
2018-10-12T12:20:01.997Z,24.88
2018-10-12T12:25:01.283Z,24.99
2018-10-12T12:30:01.591Z,25.08
2018-10-12T12:35:02.088Z,25.13
2018-10-12T12:40:01.985Z,25.04
2018-10-12T12:45:01.267Z,24.9
2018-10-12T12:50:01.543Z,24.71
2018-10-12T12:55:01.883Z,24.56
2018-10-12T13:00:01.119Z,24.61
2018-10-12T13:05:01.565Z,24.89
2018-10-12T13:10:01.940Z,24.97
2018-10-12T13:15:01.252Z,24.78
2018-10-12T13:20:01.718Z,24.83
2018-10-12T13:25:02.019Z,24.93
2018-10-12T13:30:01.304Z,25.03
2018-10-12T13:35:01.620Z,24.82
2018-10-12T13:40:02.031Z,24.95
2018-10-12T13:45:01.821Z,25.1
2018-10-12T13:50:01.221Z,24.97
2018-10-12T13:55:01.519Z,24.99
2018-10-12T14:00:01.790Z,24.94
2018-10-12T14:05:01.088Z,24.77
2018-10-12T14:10:01.358Z,24.74
2018-10-12T14:15:01.671Z,24.77
2018-10-12T14:20:02.016Z,24.76
2018-10-12T14:25:01.603Z,24.75
2018-10-12T14:30:02.019Z,24.72
2018-10-12T14:35:01.319Z,24.61
2018-10-12T14:40:01.600Z,24.6
2018-10-12T14:45:01.975Z,24.61
2018-10-12T14:50:01.754Z,24.6
2018-10-12T14:55:02.045Z,24.59
2018-10-12T15:00:01.346Z,24.6
2018-10-12T15:05:01.702Z,24.56
2018-10-12T15:10:01.126Z,24.5
2018-10-12T15:15:01.368Z,24.46
2018-10-12T15:20:01.687Z,24.41
2018-10-12T15:25:02.031Z,24.32
2018-10-12T15:30:01.334Z,24.28
2018-10-12T15:35:01.677Z,24.26
2018-10-12T15:40:01.966Z,24.28
2018-10-12T15:45:01.309Z,24.27
2018-10-12T15:50:01.570Z,24.26
2018-10-12T15:55:01.848Z,24.16
2018-10-12T16:00:01.109Z,24.13
2018-10-12T16:05:01.458Z,24.01
2018-10-12T16:10:01.820Z,23.88
2018-10-12T16:15:01.159Z,23.77
2018-10-12T16:20:01.439Z,23.69
2018-10-12T16:25:01.785Z,23.59
2018-10-12T16:30:02.066Z,23.45
2018-10-12T16:35:01.394Z,23.36
2018-10-12T16:40:01.742Z,23.23
2018-10-12T16:45:02.013Z,23.1
2018-10-12T16:50:01.295Z,23
2018-10-12T16:55:01.596Z,22.83
2018-10-12T17:00:01.936Z,22.69
2018-10-12T17:05:01.267Z,22.56
2018-10-12T17:10:01.615Z,22.51
2018-10-12T17:15:01.923Z,22.43
2018-10-12T17:20:01.227Z,22.42
2018-10-12T17:25:01.588Z,22.43
2018-10-12T17:30:01.877Z,22.36
2018-10-12T17:35:01.209Z,22.32
2018-10-12T17:40:01.464Z,22.34
2018-10-12T17:45:01.774Z,22.23
2018-10-12T17:50:02.166Z,22.09
2018-10-12T17:55:01.451Z,22.07
2018-10-12T18:00:01.825Z,22.06
2018-10-12T18:05:01.780Z,22.01
2018-10-12T18:10:01.188Z,21.97
2018-10-12T18:15:01.470Z,21.95
2018-10-12T18:20:01.810Z,21.9
2018-10-12T18:25:02.153Z,21.8
2018-10-12T18:30:01.455Z,21.73
2018-10-12T18:35:01.826Z,21.73
2018-10-12T18:40:01.084Z,21.67
2018-10-12T18:45:01.343Z,21.53
2018-10-12T18:50:01.638Z,21.32
2018-10-12T18:55:01.921Z,21.13
2018-10-12T19:00:01.216Z,20.99
2018-10-12T19:05:01.903Z,20.92
2018-10-12T19:10:01.501Z,20.79
2018-10-12T19:15:01.824Z,20.68
2018-10-12T19:20:01.089Z,20.63
2018-10-12T19:25:01.445Z,20.59
2018-10-12T19:30:01.801Z,20.51
2018-10-12T19:35:01.103Z,20.45
2018-10-12T19:40:01.337Z,20.47
2018-10-12T19:45:01.694Z,20.49
2018-10-12T19:50:01.991Z,20.48
2018-10-12T19:55:01.264Z,20.46
2018-10-12T20:00:01.575Z,20.44
2018-10-12T20:05:01.907Z,20.39
2018-10-12T20:10:01.296Z,20.39
2018-10-12T20:15:02.105Z,20.39
2018-10-12T20:20:01.376Z,20.33
2018-10-12T20:25:01.736Z,20.27
2018-10-12T20:30:02.055Z,20.12
2018-10-12T20:35:01.337Z,20.01
2018-10-12T20:40:01.641Z,20.06
2018-10-12T20:45:01.987Z,20.05
2018-10-12T20:50:01.257Z,20.09
2018-10-12T20:55:01.547Z,20.01
2018-10-12T21:00:01.821Z,19.97
2018-10-12T21:05:01.173Z,19.88
2018-10-12T21:10:01.452Z,19.79
2018-10-12T21:15:01.805Z,19.77
2018-10-12T21:20:01.095Z,19.68
2018-10-12T21:25:01.389Z,19.63
2018-10-12T21:30:01.714Z,19.66
2018-10-12T21:35:02.016Z,19.62
2018-10-12T21:40:01.273Z,19.58
2018-10-12T21:45:01.681Z,19.56
2018-10-12T21:50:01.968Z,19.54
2018-10-12T21:55:01.248Z,19.59
2018-10-12T22:00:01.741Z,19.5
2018-10-12T22:05:01.662Z,19.45
2018-10-12T22:10:02.035Z,19.43
2018-10-12T22:15:01.360Z,19.37
2018-10-12T22:20:01.690Z,19.35
2018-10-12T22:25:01.966Z,19.35
2018-10-12T22:30:01.236Z,19.37
2018-10-12T22:35:01.582Z,19.38
2018-10-12T22:40:01.928Z,19.37
2018-10-12T22:45:01.218Z,19.33
2018-10-12T22:50:01.547Z,19.29
2018-10-12T22:55:01.845Z,19.22
2018-10-12T23:00:01.186Z,19.15
2018-10-12T23:05:01.429Z,19.07
2018-10-12T23:10:01.728Z,19.05
2018-10-12T23:15:02.013Z,18.98
2018-10-12T23:20:01.297Z,18.91
2018-10-12T23:25:01.654Z,18.89
2018-10-12T23:30:02.115Z,18.8
2018-10-12T23:35:01.473Z,18.81
2018-10-12T23:40:01.732Z,18.73
2018-10-12T23:45:02.045Z,18.79
2018-10-12T23:50:01.314Z,18.77
2018-10-12T23:55:01.690Z,18.73
