createdAt,value
2018-03-01T00:00:39.051Z,-11.70
2018-03-01T00:03:06.674Z,-11.70
2018-03-01T00:05:35.524Z,-11.70
2018-03-01T00:08:03.124Z,-11.80
2018-03-01T00:10:31.475Z,-11.90
2018-03-01T00:12:59.028Z,-11.90
2018-03-01T00:15:26.680Z,-11.90
2018-03-01T00:17:54.300Z,-11.90
2018-03-01T00:20:21.856Z,-11.90
2018-03-01T00:22:49.502Z,-11.90
2018-03-01T00:25:17.814Z,-11.80
2018-03-01T00:27:45.416Z,-11.90
2018-03-01T00:30:13.083Z,-11.80
2018-03-01T00:32:40.645Z,-11.80
2018-03-01T00:35:08.216Z,-11.80
2018-03-01T00:37:35.798Z,-11.80
2018-03-01T00:40:03.447Z,-11.80
2018-03-01T00:42:31.808Z,-11.90
2018-03-01T00:44:59.466Z,-11.90
2018-03-01T00:47:27.083Z,-11.90
2018-03-01T00:49:54.630Z,-11.90
2018-03-01T00:52:22.224Z,-12.00
2018-03-01T00:54:49.830Z,-12.00
2018-03-01T00:57:17.681Z,-12.00
2018-03-01T00:59:45.276Z,-12.10
2018-03-01T01:02:12.846Z,-12.00
2018-03-01T01:04:40.540Z,-12.10
2018-03-01T01:07:08.168Z,-12.10
2018-03-01T01:09:35.730Z,-12.10
2018-03-01T01:12:03.342Z,-12.10
2018-03-01T01:14:30.944Z,-12.30
2018-03-01T01:16:58.531Z,-12.20
2018-03-01T01:19:26.144Z,-12.20
2018-03-01T01:21:54.456Z,-12.20
2018-03-01T01:24:22.887Z,-12.30
2018-03-01T01:26:50.401Z,-12.20
2018-03-01T01:29:17.992Z,-12.20
2018-03-01T01:31:46.321Z,-12.30
2018-03-01T01:34:13.976Z,-12.30
2018-03-01T01:36:41.654Z,-12.40
2018-03-01T01:39:09.320Z,-12.40
2018-03-01T01:41:36.936Z,-12.40
2018-03-01T01:44:05.264Z,-12.50
2018-03-01T01:46:32.794Z,-12.50
2018-03-01T01:49:01.191Z,-12.50
2018-03-01T01:51:28.750Z,-12.50
2018-03-01T01:53:56.330Z,-12.50
2018-03-01T01:56:23.870Z,-12.50
2018-03-01T01:58:51.485Z,-12.50
2018-03-01T02:01:19.083Z,-12.60
2018-03-01T02:03:46.686Z,-12.70
2018-03-01T02:06:14.262Z,-12.70
2018-03-01T02:08:41.877Z,-12.80
2018-03-01T02:11:09.416Z,-12.80
2018-03-01T02:13:37.002Z,-12.80
2018-03-01T02:16:04.566Z,-12.90
2018-03-01T02:18:32.159Z,-12.90
2018-03-01T02:20:59.735Z,-12.90
2018-03-01T02:23:28.120Z,-12.80
2018-03-01T02:25:56.868Z,-12.90
2018-03-01T02:28:24.442Z,-12.80
2018-03-01T02:30:52.048Z,-12.80
2018-03-01T02:33:19.662Z,-12.70
2018-03-01T02:35:47.276Z,-12.60
2018-03-01T02:38:14.868Z,-12.50
2018-03-01T02:40:42.433Z,-12.40
2018-03-01T02:43:10.056Z,-12.30
2018-03-01T02:45:37.660Z,-12.20
2018-03-01T02:48:05.254Z,-12.20
2018-03-01T02:50:32.827Z,-12.10
2018-03-01T02:53:00.405Z,-12.10
2018-03-01T02:55:27.970Z,-12.00
2018-03-01T02:57:55.534Z,-12.20
2018-03-01T03:00:23.090Z,-12.20
2018-03-01T03:02:50.656Z,-12.20
2018-03-01T03:05:18.207Z,-12.10
2018-03-01T03:07:45.764Z,-12.00
2018-03-01T03:10:13.322Z,-11.80
2018-03-01T03:12:40.905Z,-11.60
2018-03-01T03:15:08.475Z,-11.40
2018-03-01T03:17:36.689Z,-11.30
2018-03-01T03:20:05.006Z,-11.10
2018-03-01T03:22:32.630Z,-11.10
2018-03-01T03:25:00.208Z,-10.90
2018-03-01T03:27:27.765Z,-10.80
2018-03-01T03:29:55.371Z,-10.70
2018-03-01T03:32:22.922Z,-10.70
2018-03-01T03:34:50.520Z,-10.60
2018-03-01T03:37:18.874Z,-10.50
2018-03-01T03:39:46.432Z,-10.60
2018-03-01T03:42:14.020Z,-10.50
2018-03-01T03:44:41.550Z,-10.40
2018-03-01T03:47:09.135Z,-10.40
2018-03-01T03:49:36.702Z,-10.40
2018-03-01T03:52:04.287Z,-10.40
2018-03-01T03:54:31.866Z,-10.30
2018-03-01T03:56:59.424Z,-10.30
2018-03-01T03:59:27.001Z,-10.30
2018-03-01T04:01:54.558Z,-10.30
2018-03-01T04:04:22.152Z,-10.20
2018-03-01T04:06:49.726Z,-10.20
2018-03-01T04:09:18.122Z,-10.20
2018-03-01T04:11:45.650Z,-10.30
2018-03-01T04:14:14.011Z,-10.20
2018-03-01T04:16:42.344Z,-10.20
2018-03-01T04:19:09.956Z,-10.30
2018-03-01T04:21:37.536Z,-10.20
2018-03-01T04:24:05.172Z,-10.20
2018-03-01T04:26:32.734Z,-10.20
2018-03-01T04:29:00.343Z,-10.30
2018-03-01T04:31:27.893Z,-10.30
2018-03-01T04:33:55.508Z,-10.30
2018-03-01T04:36:23.598Z,-10.40
2018-03-01T04:38:51.952Z,-10.40
2018-03-01T04:41:19.494Z,-10.40
2018-03-01T04:43:47.136Z,-10.40
2018-03-01T04:46:14.714Z,-10.50
2018-03-01T04:48:42.360Z,-10.50
2018-03-01T04:51:10.685Z,-10.50
2018-03-01T04:53:38.275Z,-10.60
2018-03-01T04:56:05.835Z,-10.60
2018-03-01T04:58:33.428Z,-10.50
2018-03-01T05:01:00.997Z,-10.50
2018-03-01T05:03:28.572Z,-10.50
2018-03-01T05:05:56.202Z,-10.60
2018-03-01T05:08:23.789Z,-10.50
2018-03-01T05:10:51.388Z,-10.50
2018-03-01T05:13:19.742Z,-10.50
2018-03-01T05:15:47.319Z,-10.60
2018-03-01T05:18:15.626Z,-10.60
2018-03-01T05:20:43.190Z,-10.60
2018-03-01T05:23:10.738Z,-10.60
2018-03-01T05:25:39.159Z,-10.60
2018-03-01T05:28:06.738Z,-10.60
2018-03-01T05:30:34.308Z,-10.50
2018-03-01T05:33:01.979Z,-10.50
2018-03-01T05:35:30.322Z,-10.50
2018-03-01T05:37:57.939Z,-10.60
2018-03-01T05:40:25.557Z,-10.50
2018-03-01T05:42:53.175Z,-10.60
2018-03-01T05:45:20.761Z,-10.60
2018-03-01T05:47:48.359Z,-10.60
2018-03-01T05:50:17.820Z,-10.50
2018-03-01T05:52:45.476Z,-10.60
2018-03-01T05:55:13.035Z,-10.60
2018-03-01T05:57:40.619Z,-10.50
2018-03-01T06:00:08.183Z,-10.60
2018-03-01T06:02:35.820Z,-10.60
2018-03-01T06:05:03.462Z,-10.60
2018-03-01T06:07:31.071Z,-10.60
2018-03-01T06:09:58.612Z,-10.70
2018-03-01T06:12:27.316Z,-10.70
2018-03-01T06:14:54.912Z,-10.80
2018-03-01T06:17:22.456Z,-10.70
2018-03-01T06:19:50.812Z,-10.70
2018-03-01T06:22:18.412Z,-10.80
2018-03-01T06:24:45.952Z,-10.70
2018-03-01T06:27:13.540Z,-10.70
2018-03-01T06:29:41.095Z,-10.80
2018-03-01T06:32:08.700Z,-10.80
2018-03-01T06:34:36.249Z,-10.80
2018-03-01T06:37:03.914Z,-10.70
2018-03-01T06:39:31.463Z,-10.70
2018-03-01T06:41:59.837Z,-10.60
2018-03-01T06:44:27.478Z,-10.50
2018-03-01T06:46:55.033Z,-10.50
2018-03-01T06:49:25.303Z,-10.40
2018-03-01T06:51:52.888Z,-10.30
2018-03-01T06:54:20.487Z,-10.10
2018-03-01T06:56:48.064Z,-10.00
2018-03-01T06:59:15.609Z,-9.90
2018-03-01T07:01:43.206Z,-9.80
2018-03-01T07:04:10.777Z,-9.60
2018-03-01T07:06:38.793Z,-9.60
2018-03-01T07:09:06.392Z,-9.50
2018-03-01T07:11:33.990Z,-9.40
2018-03-01T07:14:01.520Z,-9.40
2018-03-01T07:16:29.123Z,-9.40
2018-03-01T07:18:56.674Z,-9.30
2018-03-01T07:21:24.266Z,-9.30
2018-03-01T07:23:51.838Z,-9.20
2018-03-01T07:26:19.368Z,-9.20
2018-03-01T07:28:46.975Z,-9.20
2018-03-01T07:31:14.554Z,-9.10
2018-03-01T07:33:42.220Z,-9.10
2018-03-01T07:36:09.772Z,-9.10
2018-03-01T07:38:37.332Z,-9.00
2018-03-01T07:41:04.908Z,-8.90
2018-03-01T07:43:32.492Z,-8.80
2018-03-01T07:46:00.065Z,-8.70
2018-03-01T07:48:27.664Z,-8.70
2018-03-01T07:50:56.048Z,-8.60
2018-03-01T07:53:23.648Z,-8.70
2018-03-01T07:55:51.206Z,-8.60
2018-03-01T07:58:18.804Z,-8.50
2018-03-01T08:00:46.374Z,-8.50
2018-03-01T08:03:14.006Z,-8.40
2018-03-01T08:05:41.574Z,-8.40
2018-03-01T08:08:09.202Z,-8.30
2018-03-01T08:10:37.529Z,-8.20
2018-03-01T08:13:05.088Z,-8.30
2018-03-01T08:15:32.764Z,-8.20
2018-03-01T08:18:00.314Z,-8.10
2018-03-01T08:20:27.885Z,-8.00
2018-03-01T08:22:55.528Z,-8.10
2018-03-01T08:25:23.171Z,-8.00
2018-03-01T08:27:50.724Z,-7.90
2018-03-01T08:30:19.023Z,-7.70
2018-03-01T08:32:46.610Z,-7.70
2018-03-01T08:35:14.144Z,-7.60
2018-03-01T08:37:41.716Z,-7.60
2018-03-01T08:40:09.254Z,-7.50
2018-03-01T08:42:36.836Z,-7.50
2018-03-01T08:45:04.432Z,-7.50
2018-03-01T08:47:31.977Z,-7.50
2018-03-01T08:49:59.569Z,-7.40
2018-03-01T08:52:27.153Z,-7.40
2018-03-01T08:54:54.809Z,-7.30
2018-03-01T08:57:22.410Z,-7.30
2018-03-01T08:59:50.020Z,-7.20
2018-03-01T09:02:17.572Z,-7.10
2018-03-01T09:04:45.150Z,-7.00
2018-03-01T09:07:12.742Z,-6.90
2018-03-01T09:09:40.366Z,-6.90
2018-03-01T09:12:07.961Z,-7.00
2018-03-01T09:14:35.555Z,-6.90
2018-03-01T09:17:04.339Z,-6.70
2018-03-01T09:19:32.724Z,-6.60
2018-03-01T09:22:00.320Z,-6.70
2018-03-01T09:24:27.909Z,-6.50
2018-03-01T09:26:55.535Z,-6.40
2018-03-01T09:29:23.143Z,-6.20
2018-03-01T09:31:51.600Z,-6.10
2018-03-01T09:34:19.195Z,-6.10
2018-03-01T09:36:47.493Z,-5.80
2018-03-01T09:39:15.084Z,-5.90
2018-03-01T09:41:42.620Z,-5.80
2018-03-01T09:44:10.191Z,-5.70
2018-03-01T09:46:37.750Z,-5.70
2018-03-01T09:49:05.320Z,-5.60
2018-03-01T09:51:32.834Z,-5.50
2018-03-01T09:54:01.188Z,-5.50
2018-03-01T09:56:28.738Z,-5.50
2018-03-01T09:58:56.309Z,-5.40
2018-03-01T10:01:23.839Z,-5.30
2018-03-01T10:03:51.485Z,-5.20
2018-03-01T10:06:18.980Z,-5.20
2018-03-01T10:08:46.534Z,-5.10
2018-03-01T10:11:14.148Z,-5.00
2018-03-01T10:13:41.662Z,-5.00
2018-03-01T10:16:09.208Z,-4.90
2018-03-01T10:18:36.752Z,-4.80
2018-03-01T10:21:04.348Z,-4.80
2018-03-01T10:23:31.874Z,-4.70
2018-03-01T10:25:59.463Z,-4.60
2018-03-01T10:28:26.990Z,-4.70
2018-03-01T10:30:54.542Z,-4.60
2018-03-01T10:33:22.081Z,-4.60
2018-03-01T10:35:49.900Z,-4.50
2018-03-01T10:38:17.428Z,-4.40
2018-03-01T10:40:45.000Z,-4.40
2018-03-01T10:43:12.535Z,-4.40
2018-03-01T10:45:40.116Z,-4.30
2018-03-01T10:48:07.688Z,-4.30
2018-03-01T10:50:35.298Z,-4.20
2018-03-01T10:53:03.166Z,-4.00
2018-03-01T10:55:31.517Z,-4.00
2018-03-01T10:57:59.130Z,-4.10
2018-03-01T11:00:32.354Z,-4.00
2018-03-01T11:02:59.880Z,-4.00
2018-03-01T11:05:27.456Z,-4.00
2018-03-01T11:07:55.032Z,-4.10
2018-03-01T11:10:22.654Z,-4.20
2018-03-01T11:12:50.134Z,-4.20
2018-03-01T11:15:17.695Z,-4.20
2018-03-01T11:17:45.232Z,-4.10
2018-03-01T11:20:12.813Z,-4.00
2018-03-01T11:22:40.352Z,-3.90
2018-03-01T11:25:07.928Z,-3.80
2018-03-01T11:27:35.452Z,-3.70
2018-03-01T11:30:03.034Z,-3.60
2018-03-01T11:32:30.597Z,-3.50
2018-03-01T11:34:59.082Z,-3.50
2018-03-01T11:37:27.443Z,-3.50
2018-03-01T11:39:55.333Z,-3.60
2018-03-01T11:42:23.686Z,-3.60
2018-03-01T11:44:51.224Z,-3.60
2018-03-01T11:47:19.652Z,-3.80
2018-03-01T11:49:47.178Z,-3.80
2018-03-01T11:52:14.748Z,-3.80
2018-03-01T11:54:42.257Z,-3.90
2018-03-01T11:57:09.817Z,-4.00
2018-03-01T11:59:37.337Z,-4.00
2018-03-01T12:02:04.919Z,-4.10
2018-03-01T12:04:32.509Z,-4.10
2018-03-01T12:07:00.052Z,-4.10
2018-03-01T12:09:27.627Z,-4.10
2018-03-01T12:11:55.221Z,-3.90
2018-03-01T12:14:22.823Z,-3.90
2018-03-01T12:16:50.901Z,-3.70
2018-03-01T12:19:18.435Z,-3.70
2018-03-01T12:21:46.001Z,-3.60
2018-03-01T12:24:13.551Z,-3.50
2018-03-01T12:26:41.131Z,-3.50
2018-03-01T12:29:08.668Z,-3.40
2018-03-01T12:31:36.263Z,-3.40
2018-03-01T12:34:03.818Z,-3.50
2018-03-01T12:36:31.414Z,-3.50
2018-03-01T12:38:58.987Z,-3.50
2018-03-01T12:41:26.662Z,-3.50
2018-03-01T12:43:54.543Z,-3.50
2018-03-01T12:46:22.131Z,-3.60
2018-03-01T12:48:49.689Z,-3.60
2018-03-01T12:51:17.283Z,-3.50
2018-03-01T12:53:45.590Z,-3.50
2018-03-01T12:56:13.157Z,-3.60
2018-03-01T12:58:40.700Z,-3.60
2018-03-01T13:01:08.257Z,-3.60
2018-03-01T13:03:35.844Z,-3.50
2018-03-01T13:06:03.435Z,-3.50
2018-03-01T13:08:30.989Z,-3.60
2018-03-01T13:10:58.508Z,-3.60
2018-03-01T13:13:26.125Z,-3.50
2018-03-01T13:15:53.711Z,-3.50
2018-03-01T13:18:21.249Z,-3.50
2018-03-01T13:20:49.007Z,-3.60
2018-03-01T13:23:16.573Z,-3.60
2018-03-01T13:25:44.190Z,-3.60
2018-03-01T13:28:11.743Z,-3.80
2018-03-01T13:30:39.959Z,-3.80
2018-03-01T13:33:07.557Z,-3.90
2018-03-01T13:35:35.788Z,-4.00
2018-03-01T13:38:03.386Z,-3.90
2018-03-01T13:40:30.955Z,-3.90
2018-03-01T13:42:59.461Z,-3.90
2018-03-01T13:45:27.862Z,-3.80
2018-03-01T13:47:57.259Z,-3.90
2018-03-01T13:50:24.859Z,-3.90
2018-03-01T13:52:52.537Z,-3.80
2018-03-01T13:55:20.179Z,-3.90
2018-03-01T13:57:49.365Z,-3.90
2018-03-01T14:00:17.027Z,-4.00
2018-03-01T14:02:45.445Z,-3.90
2018-03-01T14:05:13.023Z,-3.90
2018-03-01T14:07:43.285Z,-3.90
2018-03-01T14:10:10.935Z,-3.90
2018-03-01T14:12:44.051Z,-4.00
2018-03-01T14:15:11.651Z,-3.90
2018-03-01T14:17:56.920Z,-3.90
2018-03-01T14:20:45.329Z,-3.90
2018-03-01T14:23:30.434Z,-4.00
2018-03-01T14:26:07.917Z,-4.00
2018-03-01T14:28:37.316Z,-4.00
2018-03-01T14:31:04.893Z,-4.00
2018-03-01T14:33:32.435Z,-4.00
2018-03-01T14:36:00.019Z,-4.00
2018-03-01T14:38:27.591Z,-4.00
2018-03-01T14:40:55.187Z,-4.10
2018-03-01T14:43:22.773Z,-4.10
2018-03-01T14:45:50.322Z,-4.00
2018-03-01T14:48:17.896Z,-3.90
2018-03-01T14:50:45.501Z,-3.90
2018-03-01T14:53:13.082Z,-4.00
2018-03-01T14:55:40.626Z,-4.00
2018-03-01T14:58:08.229Z,-4.00
2018-03-01T15:00:35.806Z,-4.00
2018-03-01T15:03:03.407Z,-4.10
2018-03-01T15:05:30.927Z,-4.10
2018-03-01T15:07:58.576Z,-4.20
2018-03-01T15:10:26.226Z,-4.30
2018-03-01T15:12:53.833Z,-4.30
2018-03-01T15:15:21.505Z,-4.30
2018-03-01T15:17:50.084Z,-4.30
2018-03-01T15:20:17.847Z,-4.30
2018-03-01T15:22:45.507Z,-4.30
2018-03-01T15:25:13.263Z,-4.40
2018-03-01T15:27:40.907Z,-4.40
2018-03-01T15:30:08.551Z,-4.50
2018-03-01T15:32:36.227Z,-4.50
2018-03-01T15:35:04.657Z,-4.50
2018-03-01T15:37:32.345Z,-4.60
2018-03-01T15:40:00.768Z,-4.60
2018-03-01T15:42:28.419Z,-4.70
2018-03-01T15:44:56.847Z,-4.70
2018-03-01T15:47:24.507Z,-4.70
2018-03-01T15:49:52.155Z,-4.70
2018-03-01T15:52:19.828Z,-4.70
2018-03-01T15:54:47.787Z,-4.70
2018-03-01T15:57:15.381Z,-4.70
2018-03-01T15:59:43.019Z,-4.80
2018-03-01T16:02:10.613Z,-4.80
2018-03-01T16:04:38.262Z,-4.80
2018-03-01T16:07:06.648Z,-4.80
2018-03-01T16:09:34.267Z,-4.90
2018-03-01T16:12:04.709Z,-4.90
2018-03-01T16:14:33.687Z,-4.90
2018-03-01T16:17:01.337Z,-4.90
2018-03-01T16:19:29.041Z,-4.90
2018-03-01T16:21:56.640Z,-4.90
2018-03-01T16:24:24.295Z,-4.90
2018-03-01T16:26:51.896Z,-4.90
2018-03-01T16:29:19.503Z,-5.00
2018-03-01T16:31:47.193Z,-5.00
2018-03-01T16:34:14.780Z,-5.00
2018-03-01T16:36:42.352Z,-5.10
2018-03-01T16:39:09.989Z,-5.10
2018-03-01T16:41:37.583Z,-5.10
2018-03-01T16:44:05.208Z,-5.10
2018-03-01T16:46:32.849Z,-5.10
2018-03-01T16:49:00.443Z,-5.10
2018-03-01T16:51:28.937Z,-5.10
2018-03-01T16:53:56.584Z,-5.20
2018-03-01T16:56:24.183Z,-5.20
2018-03-01T16:58:51.807Z,-5.30
2018-03-01T17:01:19.404Z,-5.30
2018-03-01T17:03:47.055Z,-5.40
2018-03-01T17:06:14.629Z,-5.30
2018-03-01T17:08:42.996Z,-5.30
2018-03-01T17:11:10.593Z,-5.30
2018-03-01T17:13:38.179Z,-5.30
2018-03-01T17:16:05.731Z,-5.30
2018-03-01T17:18:33.407Z,-5.30
2018-03-01T17:21:01.063Z,-5.30
2018-03-01T17:23:28.700Z,-5.40
2018-03-01T17:25:57.479Z,-5.40
2018-03-01T17:28:25.109Z,-5.40
2018-03-01T17:30:52.721Z,-5.50
2018-03-01T17:33:20.349Z,-5.50
2018-03-01T17:35:48.729Z,-5.50
2018-03-01T17:38:16.345Z,-5.60
2018-03-01T17:40:43.894Z,-5.60
2018-03-01T17:43:11.463Z,-5.50
2018-03-01T17:45:39.077Z,-5.60
2018-03-01T17:48:06.585Z,-5.60
2018-03-01T17:50:34.154Z,-5.50
2018-03-01T17:53:01.731Z,-5.50
2018-03-01T17:55:29.346Z,-5.50
2018-03-01T17:57:56.917Z,-5.60
2018-03-01T18:00:24.512Z,-5.50
2018-03-01T18:02:52.036Z,-5.50
2018-03-01T18:05:19.618Z,-5.50
2018-03-01T18:07:47.171Z,-5.50
2018-03-01T18:10:14.765Z,-5.50
2018-03-01T18:12:42.323Z,-5.50
2018-03-01T18:15:10.653Z,-5.50
2018-03-01T18:17:38.188Z,-5.60
2018-03-01T18:20:05.759Z,-5.60
2018-03-01T18:22:33.293Z,-5.50
2018-03-01T18:25:00.855Z,-5.50
2018-03-01T18:27:28.396Z,-5.50
2018-03-01T18:29:55.974Z,-5.50
2018-03-01T18:32:23.508Z,-5.60
2018-03-01T18:34:51.117Z,-5.60
2018-03-01T18:37:18.915Z,-5.70
2018-03-01T18:39:46.567Z,-5.60
2018-03-01T18:42:14.139Z,-5.60
2018-03-01T18:44:41.804Z,-5.60
2018-03-01T18:47:09.356Z,-5.60
2018-03-01T18:49:36.906Z,-5.70
2018-03-01T18:52:04.583Z,-5.70
2018-03-01T18:54:32.242Z,-5.70
2018-03-01T18:56:59.902Z,-5.60
2018-03-01T18:59:27.513Z,-5.60
2018-03-01T19:01:55.168Z,-5.70
2018-03-01T19:04:22.777Z,-5.60
2018-03-01T19:06:50.352Z,-5.70
2018-03-01T19:09:18.693Z,-5.70
2018-03-01T19:11:46.302Z,-5.70
2018-03-01T19:14:13.870Z,-5.80
2018-03-01T19:16:42.290Z,-5.80
2018-03-01T19:19:09.908Z,-5.80
2018-03-01T19:21:37.544Z,-5.80
2018-03-01T19:24:05.162Z,-5.80
2018-03-01T19:26:32.850Z,-5.80
2018-03-01T19:29:00.522Z,-5.90
2018-03-01T19:31:28.131Z,-6.00
2018-03-01T19:33:55.749Z,-5.90
2018-03-01T19:36:23.431Z,-6.00
2018-03-01T19:38:51.446Z,-6.00
2018-03-01T19:41:19.670Z,-6.00
2018-03-01T19:43:48.093Z,-6.00
2018-03-01T19:46:15.762Z,-6.00
2018-03-01T19:48:43.342Z,-6.00
2018-03-01T19:51:11.028Z,-6.00
2018-03-01T19:53:39.686Z,-6.00
2018-03-01T19:56:07.512Z,-6.10
2018-03-01T19:58:35.168Z,-6.00
2018-03-01T20:01:03.011Z,-6.00
2018-03-01T20:03:30.666Z,-6.00
2018-03-01T20:05:59.191Z,-6.00
2018-03-01T20:08:27.481Z,-6.10
2018-03-01T20:10:55.100Z,-6.10
2018-03-01T20:13:22.749Z,-6.10
2018-03-01T20:15:50.322Z,-6.00
2018-03-01T20:18:17.904Z,-6.00
2018-03-01T20:20:45.443Z,-6.00
2018-03-01T20:23:13.101Z,-6.00
2018-03-01T20:25:40.790Z,-6.00
2018-03-01T20:28:09.122Z,-6.00
2018-03-01T20:30:36.815Z,-6.10
2018-03-01T20:33:05.213Z,-6.00
2018-03-01T20:35:32.836Z,-6.10
2018-03-01T20:38:00.401Z,-6.10
2018-03-01T20:40:28.752Z,-6.10
2018-03-01T20:42:56.342Z,-6.10
2018-03-01T20:45:23.906Z,-6.10
2018-03-01T20:47:52.196Z,-6.10
2018-03-01T20:50:20.511Z,-6.10
2018-03-01T20:52:48.188Z,-6.10
2018-03-01T20:55:15.878Z,-6.10
2018-03-01T20:57:43.438Z,-6.10
2018-03-01T21:00:11.891Z,-6.10
2018-03-01T21:02:39.570Z,-6.00
2018-03-01T21:05:07.997Z,-6.10
2018-03-01T21:07:35.562Z,-6.10
2018-03-01T21:10:03.240Z,-6.10
2018-03-01T21:12:30.864Z,-6.10
2018-03-01T21:14:58.598Z,-6.00
2018-03-01T21:17:26.960Z,-6.00
2018-03-01T21:19:55.786Z,-6.00
2018-03-01T21:22:24.363Z,-6.00
2018-03-01T21:24:52.042Z,-6.10
2018-03-01T21:27:19.634Z,-6.00
2018-03-01T21:29:47.205Z,-6.00
2018-03-01T21:32:14.807Z,-6.10
2018-03-01T21:34:42.374Z,-6.10
2018-03-01T21:37:10.009Z,-6.10
2018-03-01T21:39:38.822Z,-6.10
2018-03-01T21:42:07.194Z,-6.10
2018-03-01T21:44:34.745Z,-6.20
2018-03-01T21:47:07.476Z,-6.00
2018-03-01T21:49:34.996Z,-6.10
2018-03-01T21:52:02.519Z,-6.10
2018-03-01T21:54:30.100Z,-6.10
2018-03-01T21:56:57.662Z,-6.10
2018-03-01T21:59:25.182Z,-6.10
2018-03-01T22:01:52.766Z,-6.10
2018-03-01T22:04:20.282Z,-6.10
2018-03-01T22:06:47.850Z,-6.10
2018-03-01T22:09:15.434Z,-6.00
2018-03-01T22:11:43.000Z,-6.10
2018-03-01T22:14:10.550Z,-6.00
2018-03-01T22:16:38.122Z,-6.00
2018-03-01T22:19:05.669Z,-6.00
2018-03-01T22:21:33.182Z,-6.00
2018-03-01T22:24:00.756Z,-6.00
2018-03-01T22:26:28.288Z,-6.10
2018-03-01T22:28:55.844Z,-6.10
2018-03-01T22:31:23.424Z,-6.10
2018-03-01T22:33:50.996Z,-6.10
2018-03-01T22:36:18.559Z,-6.20
2018-03-01T22:38:46.156Z,-6.10
2018-03-01T22:41:13.688Z,-6.00
2018-03-01T22:43:41.277Z,-6.00
2018-03-01T22:46:08.883Z,-6.00
2018-03-01T22:48:36.479Z,-6.00
2018-03-01T22:51:04.025Z,-6.00
2018-03-01T22:53:31.606Z,-6.10
2018-03-01T22:55:59.331Z,-6.10
2018-03-01T22:58:26.917Z,-6.10
2018-03-01T23:00:54.536Z,-6.00
2018-03-01T23:03:22.825Z,-6.00
2018-03-01T23:05:50.446Z,-6.00
2018-03-01T23:08:18.064Z,-6.10
2018-03-01T23:10:45.694Z,-6.00
2018-03-01T23:13:14.003Z,-6.00
2018-03-01T23:15:41.577Z,-6.00
2018-03-01T23:18:09.208Z,-6.00
2018-03-01T23:20:38.482Z,-6.10
2018-03-01T23:23:06.010Z,-6.10
2018-03-01T23:25:33.626Z,-6.10
2018-03-01T23:28:01.221Z,-6.10
2018-03-01T23:30:28.846Z,-6.00
2018-03-01T23:32:56.481Z,-6.00
2018-03-01T23:35:24.088Z,-6.00
2018-03-01T23:37:51.731Z,-6.00
2018-03-01T23:40:19.329Z,-6.00
2018-03-01T23:42:46.925Z,-6.00
2018-03-01T23:45:14.955Z,-6.10
2018-03-01T23:47:42.574Z,-6.00
2018-03-01T23:50:12.008Z,-6.10
2018-03-01T23:52:43.096Z,-6.10
2018-03-01T23:55:15.129Z,-6.10
2018-03-01T23:57:42.765Z,-6.10
