createdAt,value
2022-08-23T04:01:49.928Z,69.28
2022-08-23T04:04:20.889Z,69.28
2022-08-23T04:07:11.302Z,69.35
2022-08-23T04:09:42.764Z,69.39
2022-08-23T04:12:38.680Z,69.40
2022-08-23T04:15:12.591Z,69.54
2022-08-23T04:17:43.558Z,69.52
2022-08-23T04:20:13.239Z,69.59
2022-08-23T04:22:55.809Z,69.58
2022-08-23T04:25:33.252Z,69.64
2022-08-23T04:28:05.059Z,69.67
2022-08-23T04:30:35.781Z,69.70
2022-08-23T04:33:10.195Z,69.69
2022-08-23T04:35:42.912Z,69.77
2022-08-23T04:38:24.066Z,69.82
2022-08-23T04:41:17.373Z,69.98
2022-08-23T04:43:48.845Z,69.97
2022-08-23T04:46:18.980Z,70.12
2022-08-23T04:48:49.839Z,70.30
2022-08-23T04:51:20.302Z,70.29
2022-08-23T04:53:50.206Z,70.31
2022-08-23T04:56:43.979Z,70.06
2022-08-23T04:59:20.955Z,70.20
2022-08-23T05:01:51.350Z,70.29
2022-08-23T05:04:21.124Z,70.35
2022-08-23T05:06:52.891Z,70.48
2022-08-23T05:09:25.842Z,70.38
2022-08-23T05:11:56.036Z,70.42
2022-08-23T05:14:26.173Z,70.45
2022-08-23T05:16:56.056Z,70.48
2022-08-23T05:19:26.270Z,70.47
2022-08-23T05:21:57.181Z,70.55
2022-08-23T05:24:36.276Z,70.50
2022-08-23T05:27:05.641Z,70.47
2022-08-23T05:29:35.203Z,70.69
2022-08-23T05:32:05.609Z,70.78
2022-08-23T05:34:35.422Z,70.73
2022-08-23T05:37:12.232Z,70.86
2022-08-23T05:39:43.511Z,70.84
2022-08-23T05:42:16.184Z,70.79
2022-08-23T05:44:46.710Z,70.88
2022-08-23T05:47:17.412Z,70.95
2022-08-23T05:50:14.890Z,70.96
2022-08-23T05:52:50.382Z,70.90
2022-08-23T05:55:22.182Z,70.93
2022-08-23T05:58:00.927Z,70.83
2022-08-23T06:00:38.027Z,70.83
2022-08-23T06:03:11.569Z,70.77
2022-08-23T06:05:42.157Z,70.78
2022-08-23T06:08:13.371Z,70.83
2022-08-23T06:10:42.864Z,70.98
2022-08-23T06:13:33.478Z,70.91
2022-08-23T06:16:14.759Z,70.82
2022-08-23T06:18:46.873Z,70.98
2022-08-23T06:21:47.241Z,71.16
2022-08-23T06:24:20.369Z,71.06
2022-08-23T06:26:57.927Z,70.94
2022-08-23T06:29:27.926Z,70.84
2022-08-23T06:32:36.678Z,70.82
2022-08-23T06:35:37.934Z,70.87
2022-08-23T06:38:13.672Z,70.95
2022-08-23T06:41:04.637Z,70.69
2022-08-23T06:43:44.890Z,70.69
2022-08-23T06:46:25.710Z,70.71
2022-08-23T06:49:00.054Z,70.61
2022-08-23T06:51:43.976Z,70.63
2022-08-23T06:54:26.406Z,70.53
2022-08-23T06:57:01.042Z,70.51
2022-08-23T06:59:50.303Z,70.73
2022-08-23T07:02:46.423Z,70.55
2022-08-23T07:05:38.527Z,70.57
2022-08-23T07:08:14.072Z,70.47
2022-08-23T07:10:44.714Z,70.45
2022-08-23T07:13:18.366Z,70.38
2022-08-23T07:15:50.129Z,70.58
2022-08-23T07:18:22.576Z,70.36
2022-08-23T07:20:57.425Z,70.46
2022-08-23T07:23:28.476Z,70.66
2022-08-23T07:25:58.828Z,70.67
2022-08-23T07:28:31.736Z,70.51
2022-08-23T07:31:14.606Z,70.52
2022-08-23T07:33:46.431Z,70.31
2022-08-23T07:36:23.836Z,70.48
2022-08-23T07:38:54.351Z,70.50
2022-08-23T07:41:26.485Z,70.59
2022-08-23T07:44:00.679Z,70.42
2022-08-23T07:46:33.766Z,70.21
2022-08-23T07:49:06.565Z,70.07
2022-08-23T07:51:48.631Z,70.27
2022-08-23T07:54:20.018Z,70.30
2022-08-23T07:57:01.318Z,69.92
2022-08-23T07:59:51.885Z,69.52
2022-08-23T08:02:31.208Z,69.57
2022-08-23T08:05:01.158Z,69.40
2022-08-23T08:07:31.873Z,69.17
2022-08-23T08:10:08.819Z,69.25
2022-08-23T08:12:38.381Z,69.11
2022-08-23T08:15:17.801Z,69.11
2022-08-23T08:17:50.277Z,69.04
2022-08-23T08:20:21.325Z,69.21
2022-08-23T08:22:58.628Z,69.24
2022-08-23T08:26:05.883Z,69.41
2022-08-23T08:28:37.410Z,69.41
2022-08-23T08:31:09.406Z,69.41
2022-08-23T08:33:39.157Z,69.38
2022-08-23T08:36:28.217Z,69.41
2022-08-23T08:39:00.721Z,69.43
2022-08-23T08:42:05.006Z,69.32
2022-08-23T08:44:48.961Z,69.46
2022-08-23T08:47:37.127Z,69.17
2022-08-23T08:50:07.212Z,69.12
2022-08-23T08:52:55.735Z,69.10
2022-08-23T08:55:48.582Z,69.09
2022-08-23T08:58:30.033Z,69.25
2022-08-23T09:01:00.194Z,69.12
2022-08-23T09:03:33.746Z,69.16
2022-08-23T09:06:17.528Z,69.05
2022-08-23T09:08:59.199Z,69.13
2022-08-23T09:11:51.289Z,69.18
2022-08-23T09:14:23.960Z,69.20
2022-08-23T09:17:06.582Z,69.07
2022-08-23T09:19:38.449Z,69.12
2022-08-23T09:22:17.150Z,69.02
2022-08-23T09:24:47.296Z,68.92
2022-08-23T09:27:27.252Z,68.85
2022-08-23T09:30:01.555Z,68.85
2022-08-23T09:32:44.436Z,68.90
2022-08-23T09:35:24.435Z,68.92
2022-08-23T09:38:21.151Z,68.79
2022-08-23T09:40:54.313Z,68.70
2022-08-23T09:43:28.187Z,68.68
2022-08-23T09:46:01.278Z,68.70
2022-08-23T09:48:42.796Z,68.67
2022-08-23T09:51:34.298Z,68.51
2022-08-23T09:54:19.736Z,68.40
2022-08-23T09:56:54.924Z,68.44
2022-08-23T09:59:27.248Z,68.39
2022-08-23T10:36:34.683Z,67.34
2022-08-23T10:43:43.686Z,67.28
2022-08-23T10:46:13.542Z,67.12
2022-08-23T10:48:54.552Z,67.30
2022-08-23T10:51:32.058Z,67.26
2022-08-23T10:54:47.258Z,67.08
2022-08-23T10:57:43.556Z,67.11
2022-08-23T11:00:27.706Z,66.97
2022-08-23T11:04:05.154Z,66.70
2022-08-23T11:12:13.063Z,66.51
2022-08-23T11:14:46.155Z,66.54
2022-08-23T11:17:29.086Z,66.35
2022-08-23T11:23:15.028Z,66.27
2022-08-23T11:25:46.669Z,66.06
2022-08-23T11:29:19.726Z,65.99
2022-08-23T11:32:14.710Z,66.09
2022-08-23T11:35:12.770Z,66.12
2022-08-23T11:38:04.147Z,65.83
2022-08-23T11:40:51.600Z,65.89
2022-08-23T11:43:38.901Z,65.59
2022-08-23T11:46:27.271Z,65.67
2022-08-23T11:49:12.471Z,65.67
2022-08-23T11:56:14.396Z,65.20
2022-08-23T12:03:00.445Z,65.29
2022-08-23T12:10:06.233Z,65.04
2022-08-23T12:12:39.446Z,65.05
2022-08-23T12:15:13.857Z,64.80
2022-08-23T12:17:47.171Z,64.60
2022-08-23T12:20:57.404Z,64.43
2022-08-23T12:23:26.860Z,64.16
2022-08-23T12:26:10.471Z,64.16
2022-08-23T12:28:48.047Z,63.91
2022-08-23T12:45:15.276Z,62.66
2022-08-23T12:56:31.901Z,62.76
2022-08-23T12:59:05.388Z,64.16
2022-08-23T13:01:39.247Z,66.91
2022-08-23T13:19:18.693Z,67.95
2022-08-23T13:21:47.641Z,68.61
2022-08-23T13:24:38.570Z,68.91
2022-08-23T13:27:38.483Z,68.88
2022-08-23T13:30:11.615Z,70.57
2022-08-23T13:32:41.914Z,71.54
2022-08-23T13:35:34.122Z,71.62
2022-08-23T13:38:21.594Z,72.49
2022-08-23T13:41:11.116Z,74.13
2022-08-23T13:43:40.260Z,74.38
2022-08-23T13:46:23.736Z,74.48
2022-08-23T13:48:52.361Z,73.14
2022-08-23T13:51:38.881Z,72.84
2022-08-23T13:54:12.417Z,73.10
2022-08-23T14:01:19.808Z,76.37
2022-08-23T14:03:49.028Z,75.07
2022-08-23T14:06:18.300Z,74.40
2022-08-23T14:08:48.920Z,74.38
2022-08-23T14:11:18.142Z,74.01
2022-08-23T14:13:49.702Z,73.86
2022-08-23T14:21:02.861Z,74.08
2022-08-23T14:23:32.511Z,74.56
2022-08-23T14:26:22.439Z,74.88
2022-08-23T14:28:54.258Z,74.87
2022-08-23T14:31:24.736Z,74.74
2022-08-23T14:33:53.587Z,74.79
2022-08-23T14:36:22.047Z,75.31
2022-08-23T14:38:55.292Z,75.12
2022-08-23T14:41:26.785Z,74.90
2022-08-23T14:43:56.333Z,74.85
2022-08-23T14:46:25.815Z,74.67
2022-08-23T14:48:54.860Z,74.84
2022-08-23T14:51:25.492Z,74.82
2022-08-23T14:53:54.961Z,75.53
2022-08-23T14:56:23.860Z,75.50
2022-08-23T14:58:53.603Z,75.72
2022-08-23T15:01:23.459Z,75.83
2022-08-23T15:03:53.859Z,75.17
2022-08-23T15:06:22.822Z,75.10
2022-08-23T15:08:53.960Z,75.48
2022-08-23T15:14:13.037Z,75.13
2022-08-23T15:16:42.158Z,75.04
2022-08-23T15:19:11.110Z,75.31
2022-08-23T15:21:40.312Z,75.33
2022-08-23T15:24:09.306Z,75.42
2022-08-23T15:26:38.320Z,75.22
2022-08-23T15:29:07.448Z,75.46
2022-08-23T15:31:36.582Z,75.80
2022-08-23T15:34:06.161Z,76.11
2022-08-23T15:36:42.575Z,76.15
2022-08-23T15:39:10.727Z,76.04
2022-08-23T15:41:38.877Z,76.02
2022-08-23T15:44:07.090Z,76.19
2022-08-23T15:46:37.701Z,76.39
2022-08-23T15:50:09.147Z,76.41
2022-08-23T15:52:37.871Z,76.64
2022-08-23T15:55:07.311Z,76.59
2022-08-23T15:57:46.963Z,76.54
2022-08-23T16:00:17.874Z,76.12
2022-08-23T16:03:17.221Z,76.12
2022-08-23T16:05:34.324Z,76.25
2022-08-23T16:08:48.781Z,76.26
2022-08-23T16:11:17.495Z,76.65
2022-08-23T16:13:48.064Z,76.76
2022-08-23T16:16:30.554Z,76.59
2022-08-23T16:19:00.324Z,76.76
2022-08-23T16:21:31.041Z,76.75
2022-08-23T16:24:00.018Z,76.85
2022-08-23T16:26:34.841Z,77.11
2022-08-23T16:29:07.608Z,77.12
2022-08-23T16:31:38.347Z,77.09
2022-08-23T16:34:11.074Z,77.36
2022-08-23T16:36:41.676Z,77.24
2022-08-23T16:39:12.601Z,77.36
2022-08-23T16:41:41.059Z,77.18
2022-08-23T16:44:09.203Z,77.30
2022-08-23T16:46:41.163Z,77.39
2022-08-23T16:49:11.394Z,77.62
2022-08-23T16:51:39.917Z,77.56
2022-08-23T16:54:11.074Z,77.82
2022-08-23T16:56:40.275Z,77.63
2022-08-23T16:59:10.158Z,77.86
2022-08-23T17:02:01.518Z,77.65
2022-08-23T17:04:39.051Z,77.68
2022-08-23T17:07:07.796Z,77.63
2022-08-23T17:09:36.013Z,77.91
2022-08-23T17:12:04.322Z,77.45
2022-08-23T17:14:32.451Z,77.47
2022-08-23T17:17:00.647Z,77.90
2022-08-23T17:19:28.886Z,77.89
2022-08-23T17:22:01.401Z,78.14
2022-08-23T17:24:29.615Z,77.76
2022-08-23T17:26:57.937Z,77.87
2022-08-23T17:29:26.062Z,77.91
2022-08-23T17:31:54.297Z,77.66
2022-08-23T17:34:22.442Z,78.01
2022-08-23T17:36:52.976Z,77.99
2022-08-23T17:39:24.850Z,77.88
2022-08-23T17:41:54.139Z,77.88
2022-08-23T17:44:22.594Z,78.11
2022-08-23T17:46:51.418Z,78.04
2022-08-23T17:49:20.382Z,78.18
2022-08-23T17:51:48.704Z,78.16
2022-08-23T17:54:17.361Z,78.03
2022-08-23T17:56:49.840Z,78.25
2022-08-23T17:59:20.181Z,78.05
2022-08-23T18:01:48.417Z,77.97
2022-08-23T18:04:17.013Z,78.10
2022-08-23T18:06:45.958Z,78.32
2022-08-23T18:09:15.404Z,78.30
2022-08-23T18:12:09.166Z,78.39
2022-08-23T18:14:37.532Z,78.31
2022-08-23T18:17:05.821Z,78.39
2022-08-23T18:19:34.047Z,78.37
2022-08-23T18:22:02.730Z,78.31
2022-08-23T18:24:32.081Z,78.29
2022-08-23T18:27:21.506Z,78.34
2022-08-23T18:29:51.565Z,78.66
2022-08-23T18:32:20.790Z,78.54
2022-08-23T18:34:49.346Z,78.59
2022-08-23T18:37:18.783Z,78.62
2022-08-23T18:39:46.963Z,78.73
2022-08-23T18:42:15.636Z,78.77
2022-08-23T18:44:44.615Z,78.55
2022-08-23T18:47:12.820Z,78.47
2022-08-23T18:49:42.560Z,78.61
2022-08-23T18:52:10.654Z,78.77
2022-08-23T18:54:39.232Z,78.79
2022-08-23T18:57:07.832Z,78.80
2022-08-23T18:59:45.637Z,78.87
2022-08-23T19:02:14.001Z,78.75
2022-08-23T19:04:42.815Z,78.73
2022-08-23T19:07:10.933Z,78.65
2022-08-23T19:09:38.920Z,78.84
2022-08-23T19:12:08.394Z,78.50
2022-08-23T19:14:37.411Z,78.50
2022-08-23T19:17:08.362Z,78.65
2022-08-23T19:19:36.585Z,78.69
2022-08-23T19:22:05.000Z,78.54
2022-08-23T19:24:33.535Z,78.59
2022-08-23T19:27:02.227Z,78.85
2022-08-23T19:29:31.753Z,78.64
2022-08-23T19:32:00.436Z,78.49
2022-08-23T19:34:29.036Z,78.49
2022-08-23T19:37:01.499Z,78.28
2022-08-23T19:39:32.172Z,78.34
2022-08-23T19:42:00.550Z,78.14
2022-08-23T19:44:31.353Z,78.32
2022-08-23T19:47:00.174Z,78.28
2022-08-23T19:49:31.337Z,78.23
2022-08-23T19:52:00.279Z,78.24
2022-08-23T19:54:28.495Z,78.11
2022-08-23T19:57:00.249Z,78.21
2022-08-23T19:59:31.955Z,78.12
2022-08-23T20:02:01.406Z,77.99
2022-08-23T20:04:31.849Z,77.78
2022-08-23T20:07:01.730Z,77.79
2022-08-23T20:09:32.368Z,77.85
2022-08-23T20:12:01.355Z,77.86
2022-08-23T20:14:34.319Z,77.81
2022-08-23T20:17:07.745Z,77.87
2022-08-23T20:19:36.806Z,77.83
2022-08-23T20:26:10.813Z,77.67
2022-08-23T20:28:40.051Z,77.81
2022-08-23T20:31:32.854Z,78.24
2022-08-23T20:34:01.842Z,78.14
2022-08-23T20:36:32.300Z,77.93
2022-08-23T20:39:02.093Z,77.78
2022-08-23T20:41:36.321Z,77.61
2022-08-23T20:44:07.672Z,77.59
2022-08-23T20:46:37.029Z,77.68
2022-08-23T20:49:06.896Z,77.56
2022-08-23T20:51:36.741Z,77.78
2022-08-23T20:54:08.194Z,77.55
2022-08-23T20:56:37.756Z,77.73
2022-08-23T20:59:08.520Z,77.76
2022-08-23T21:01:37.863Z,77.88
2022-08-23T21:04:08.395Z,77.76
2022-08-23T21:06:48.974Z,77.51
2022-08-23T21:12:56.497Z,77.65
2022-08-23T21:15:25.168Z,77.68
2022-08-23T21:17:54.011Z,77.92
2022-08-23T21:20:22.623Z,78.04
2022-08-23T21:22:52.044Z,77.78
2022-08-23T21:25:22.075Z,77.75
2022-08-23T21:27:51.124Z,77.76
2022-08-23T21:30:20.578Z,77.81
2022-08-23T21:32:50.567Z,77.67
2022-08-23T21:35:19.214Z,77.63
2022-08-23T21:37:48.549Z,77.71
2022-08-23T21:40:17.100Z,77.90
2022-08-23T21:42:48.769Z,77.84
2022-08-23T21:45:17.369Z,77.80
2022-08-23T21:47:47.191Z,77.93
2022-08-23T21:50:16.367Z,77.79
2022-08-23T21:52:56.669Z,77.67
2022-08-23T21:55:36.280Z,77.82
2022-08-23T21:58:06.902Z,78.13
2022-08-23T22:00:35.483Z,78.06
2022-08-23T22:03:05.094Z,78.16
2022-08-23T22:05:33.806Z,78.11
2022-08-23T22:08:02.177Z,78.12
2022-08-23T22:10:30.417Z,78.12
2022-08-23T22:12:58.680Z,78.19
2022-08-23T22:15:26.896Z,78.15
2022-08-23T22:17:55.070Z,78.19
2022-08-23T22:20:23.225Z,78.27
2022-08-23T22:22:51.386Z,78.14
2022-08-23T22:25:19.834Z,78.28
2022-08-23T22:27:48.084Z,78.15
2022-08-23T22:30:17.552Z,78.07
2022-08-23T22:32:45.868Z,78.25
2022-08-23T22:35:14.455Z,78.15
2022-08-23T22:38:03.562Z,78.02
2022-08-23T22:40:34.557Z,78.15
2022-08-23T22:43:03.221Z,78.15
2022-08-23T22:45:31.954Z,78.20
2022-08-23T22:48:00.812Z,78.19
2022-08-23T22:50:29.302Z,78.08
2022-08-23T22:52:58.116Z,77.96
2022-08-23T22:55:27.153Z,77.98
2022-08-23T22:57:56.200Z,77.94
