createdAt,value
2022-12-26T00:02:18.210Z,12.16
2022-12-26T00:04:53.229Z,12.19
2022-12-26T00:07:24.290Z,12.24
2022-12-26T00:09:54.869Z,12.31
2022-12-26T00:12:25.383Z,12.37
2022-12-26T00:14:55.866Z,12.40
2022-12-26T00:17:26.261Z,12.44
2022-12-26T00:19:56.689Z,12.48
2022-12-26T00:22:27.179Z,12.49
2022-12-26T00:24:57.701Z,12.49
2022-12-26T00:27:28.202Z,12.49
2022-12-26T00:29:59.138Z,12.48
2022-12-26T00:32:29.668Z,12.47
2022-12-26T00:35:00.096Z,12.47
2022-12-26T00:37:30.608Z,12.46
2022-12-26T00:40:01.067Z,12.46
2022-12-26T00:42:31.442Z,12.46
2022-12-26T00:45:01.945Z,12.46
2022-12-26T00:47:32.372Z,12.44
2022-12-26T00:50:13.542Z,12.43
2022-12-26T00:52:45.018Z,12.43
2022-12-26T00:55:15.495Z,12.42
2022-12-26T00:57:45.930Z,12.42
2022-12-26T01:00:17.798Z,12.42
2022-12-26T01:02:48.379Z,12.41
2022-12-26T01:05:19.264Z,12.38
2022-12-26T01:08:23.310Z,12.36
2022-12-26T01:10:43.208Z,12.32
2022-12-26T01:13:13.759Z,12.28
2022-12-26T01:15:50.516Z,12.23
2022-12-26T01:18:25.017Z,12.20
2022-12-26T01:21:01.024Z,12.20
2022-12-26T01:23:31.701Z,12.21
2022-12-26T01:26:16.940Z,12.19
2022-12-26T01:28:53.680Z,12.18
2022-12-26T01:31:25.170Z,12.17
2022-12-26T01:33:55.644Z,12.14
2022-12-26T01:36:26.088Z,12.13
2022-12-26T01:38:56.551Z,12.11
2022-12-26T01:41:28.118Z,12.07
2022-12-26T01:44:01.182Z,12.06
2022-12-26T01:46:36.879Z,12.03
2022-12-26T01:49:13.907Z,12.01
2022-12-26T01:51:49.703Z,12.00
2022-12-26T01:54:39.609Z,12.00
2022-12-26T01:57:18.531Z,11.96
2022-12-26T01:59:51.572Z,11.93
2022-12-26T02:02:24.256Z,11.92
2022-12-26T02:05:13.401Z,11.90
2022-12-26T02:07:47.332Z,11.90
2022-12-26T02:10:23.171Z,11.90
2022-12-26T02:12:53.801Z,11.89
2022-12-26T02:15:24.396Z,11.88
2022-12-26T02:17:54.818Z,11.87
2022-12-26T02:20:28.717Z,11.85
2022-12-26T02:23:40.477Z,11.84
2022-12-26T02:26:32.046Z,11.83
2022-12-26T02:29:28.646Z,11.84
2022-12-26T02:32:11.227Z,11.80
2022-12-26T02:34:50.364Z,11.81
2022-12-26T02:37:33.112Z,11.81
2022-12-26T02:40:21.923Z,11.81
2022-12-26T02:42:59.638Z,11.79
2022-12-26T02:45:54.539Z,11.77
2022-12-26T02:48:34.207Z,11.73
2022-12-26T02:51:32.567Z,11.71
2022-12-26T02:54:33.980Z,11.70
2022-12-26T02:57:25.786Z,11.69
2022-12-26T03:00:34.127Z,11.65
2022-12-26T03:03:28.299Z,11.63
2022-12-26T03:06:22.129Z,11.64
2022-12-26T03:09:15.123Z,11.66
2022-12-26T03:12:07.934Z,11.68
2022-12-26T03:14:42.015Z,11.69
2022-12-26T03:17:23.153Z,11.67
2022-12-26T03:20:01.847Z,11.66
2022-12-26T03:22:39.908Z,11.67
2022-12-26T03:25:32.135Z,11.69
2022-12-26T03:28:02.621Z,11.71
2022-12-26T03:30:52.295Z,11.72
2022-12-26T03:33:46.956Z,11.78
2022-12-26T03:36:24.060Z,11.84
2022-12-26T03:39:08.025Z,11.90
2022-12-26T03:42:03.105Z,11.96
2022-12-26T03:44:56.735Z,12.01
2022-12-26T03:47:53.873Z,12.05
2022-12-26T03:50:50.091Z,12.05
2022-12-26T03:53:44.879Z,12.05
2022-12-26T03:56:38.878Z,12.05
2022-12-26T03:59:30.160Z,12.08
2022-12-26T04:02:24.407Z,12.07
2022-12-26T04:05:16.136Z,12.04
2022-12-26T04:08:05.554Z,12.00
2022-12-26T04:10:57.128Z,11.97
2022-12-26T04:13:47.801Z,11.95
2022-12-26T04:16:39.887Z,11.94
2022-12-26T04:19:50.308Z,11.93
2022-12-26T04:22:48.362Z,11.91
2022-12-26T04:25:49.376Z,11.91
2022-12-26T04:28:41.775Z,11.91
2022-12-26T04:31:39.453Z,11.89
2022-12-26T04:34:34.009Z,11.86
2022-12-26T04:37:28.506Z,11.84
2022-12-26T04:40:17.985Z,11.82
2022-12-26T04:43:46.596Z,11.81
2022-12-26T04:46:01.052Z,11.79
2022-12-26T04:48:49.144Z,11.78
2022-12-26T04:51:19.557Z,11.76
2022-12-26T04:53:49.953Z,11.76
2022-12-26T04:56:20.345Z,11.76
2022-12-26T04:58:50.698Z,11.74
2022-12-26T05:01:39.126Z,11.72
2022-12-26T05:04:30.354Z,11.69
2022-12-26T05:07:19.540Z,11.69
2022-12-26T05:09:53.056Z,11.67
2022-12-26T05:12:23.590Z,11.68
2022-12-26T05:14:53.942Z,11.69
2022-12-26T05:17:42.139Z,11.68
2022-12-26T05:20:31.988Z,11.67
2022-12-26T05:23:21.484Z,11.67
2022-12-26T05:26:09.309Z,11.67
2022-12-26T05:28:42.547Z,11.67
2022-12-26T05:31:15.790Z,11.67
2022-12-26T05:34:03.953Z,11.67
2022-12-26T05:36:38.393Z,11.69
2022-12-26T05:39:10.243Z,11.68
2022-12-26T05:41:41.399Z,11.68
2022-12-26T05:44:13.384Z,11.68
2022-12-26T05:46:43.883Z,11.66
2022-12-26T05:49:14.860Z,11.66
2022-12-26T05:51:45.226Z,11.68
2022-12-26T05:54:15.659Z,11.69
2022-12-26T05:56:49.095Z,11.72
2022-12-26T05:59:19.927Z,11.75
2022-12-26T06:01:50.422Z,11.77
2022-12-26T06:04:21.228Z,11.80
2022-12-26T06:06:56.315Z,11.82
2022-12-26T06:09:26.857Z,11.83
2022-12-26T06:11:57.350Z,11.84
2022-12-26T06:14:27.902Z,11.85
2022-12-26T06:16:58.283Z,11.85
2022-12-26T06:19:28.640Z,11.84
2022-12-26T06:21:58.925Z,11.84
2022-12-26T06:24:29.214Z,11.82
2022-12-26T06:26:59.638Z,11.79
2022-12-26T06:29:29.962Z,11.78
2022-12-26T06:32:00.454Z,11.76
2022-12-26T06:34:31.084Z,11.73
2022-12-26T06:37:01.509Z,11.70
2022-12-26T06:39:31.870Z,11.68
2022-12-26T06:42:02.429Z,11.66
2022-12-26T06:44:32.882Z,11.62
2022-12-26T06:47:04.116Z,11.60
2022-12-26T06:49:34.604Z,11.58
2022-12-26T06:52:05.149Z,11.54
2022-12-26T06:54:36.165Z,11.53
2022-12-26T06:57:06.594Z,11.49
2022-12-26T06:59:36.998Z,11.46
2022-12-26T07:02:07.573Z,11.42
2022-12-26T07:04:38.099Z,11.36
2022-12-26T07:07:08.550Z,11.28
2022-12-26T07:09:38.922Z,11.18
2022-12-26T07:12:09.812Z,11.05
2022-12-26T07:14:40.355Z,10.94
2022-12-26T07:17:14.516Z,10.84
2022-12-26T07:19:55.687Z,10.72
2022-12-26T07:22:29.395Z,10.62
2022-12-26T07:24:59.967Z,10.54
2022-12-26T07:27:30.299Z,10.50
2022-12-26T07:30:00.687Z,10.46
2022-12-26T07:32:31.111Z,10.43
2022-12-26T07:35:01.526Z,10.40
2022-12-26T07:37:31.909Z,10.39
2022-12-26T07:40:02.290Z,10.38
2022-12-26T07:42:32.833Z,10.39
2022-12-26T07:45:03.359Z,10.40
2022-12-26T07:47:33.851Z,10.42
2022-12-26T07:50:04.332Z,10.45
2022-12-26T07:52:34.765Z,10.47
2022-12-26T07:55:05.438Z,10.48
2022-12-26T07:57:48.462Z,10.49
2022-12-26T08:00:20.880Z,10.51
2022-12-26T08:03:01.153Z,10.52
2022-12-26T08:05:35.493Z,10.54
2022-12-26T08:08:06.171Z,10.57
2022-12-26T08:10:36.611Z,10.58
2022-12-26T08:13:07.151Z,10.59
2022-12-26T08:15:40.858Z,10.59
2022-12-26T08:18:11.805Z,10.59
2022-12-26T08:20:42.231Z,10.59
2022-12-26T08:23:12.544Z,10.61
2022-12-26T08:25:43.248Z,10.60
2022-12-26T08:28:13.616Z,10.59
2022-12-26T08:30:45.603Z,10.58
2022-12-26T08:33:16.305Z,10.54
2022-12-26T08:35:46.729Z,10.49
2022-12-26T08:38:17.174Z,10.42
2022-12-26T08:40:55.417Z,10.36
2022-12-26T08:43:45.358Z,10.29
2022-12-26T08:46:18.438Z,10.22
2022-12-26T08:48:49.783Z,10.17
2022-12-26T08:51:19.887Z,10.13
2022-12-26T08:53:50.990Z,10.08
2022-12-26T08:56:24.217Z,10.04
2022-12-26T08:58:55.593Z,10.01
2022-12-26T09:01:26.064Z,9.98
2022-12-26T09:03:58.296Z,9.96
2022-12-26T09:06:30.098Z,9.94
2022-12-26T09:09:02.013Z,9.91
2022-12-26T09:11:32.839Z,9.88
2022-12-26T09:14:04.783Z,9.88
2022-12-26T09:16:49.168Z,9.89
2022-12-26T09:19:21.884Z,9.90
2022-12-26T09:22:14.213Z,9.91
2022-12-26T09:24:44.947Z,9.92
2022-12-26T09:27:15.538Z,9.93
2022-12-26T09:29:46.031Z,9.94
2022-12-26T09:32:16.387Z,9.94
2022-12-26T09:34:49.341Z,9.94
2022-12-26T09:37:19.749Z,9.95
2022-12-26T09:39:50.351Z,9.94
2022-12-26T09:42:32.069Z,9.94
2022-12-26T09:45:09.969Z,9.94
2022-12-26T09:47:50.001Z,9.95
2022-12-26T09:50:26.748Z,9.98
2022-12-26T09:53:00.622Z,9.99
2022-12-26T09:55:39.020Z,10.00
2022-12-26T09:58:18.367Z,10.01
2022-12-26T10:00:54.311Z,10.01
2022-12-26T10:03:26.321Z,10.03
2022-12-26T10:06:17.369Z,10.03
2022-12-26T10:09:02.540Z,10.05
2022-12-26T10:11:42.632Z,10.06
2022-12-26T10:14:22.470Z,10.08
2022-12-26T10:17:03.096Z,10.10
2022-12-26T10:19:48.582Z,10.13
2022-12-26T10:22:52.393Z,10.15
2022-12-26T10:25:31.911Z,10.16
2022-12-26T10:28:06.331Z,10.16
2022-12-26T10:30:41.048Z,10.16
2022-12-26T10:33:19.533Z,10.16
2022-12-26T10:35:50.489Z,10.16
2022-12-26T10:38:31.045Z,10.17
2022-12-26T10:41:08.408Z,10.18
2022-12-26T10:43:44.973Z,10.19
2022-12-26T10:46:37.999Z,10.20
2022-12-26T10:49:11.745Z,10.21
2022-12-26T10:51:42.320Z,10.21
2022-12-26T10:54:18.498Z,10.21
2022-12-26T10:56:52.523Z,10.22
2022-12-26T10:59:28.025Z,10.24
2022-12-26T11:02:15.036Z,10.25
2022-12-26T11:05:21.536Z,10.26
2022-12-26T11:07:56.780Z,10.28
2022-12-26T11:10:29.980Z,10.29
2022-12-26T11:13:03.772Z,10.31
2022-12-26T11:15:38.659Z,10.31
2022-12-26T11:18:21.636Z,10.31
2022-12-26T11:20:53.179Z,10.30
2022-12-26T11:23:31.640Z,10.31
2022-12-26T11:26:03.460Z,10.33
2022-12-26T11:28:40.861Z,10.37
2022-12-26T11:31:26.984Z,10.37
2022-12-26T11:33:57.598Z,10.40
2022-12-26T11:36:29.765Z,10.41
2022-12-26T11:39:03.146Z,10.40
2022-12-26T11:41:41.735Z,10.39
2022-12-26T11:44:30.651Z,10.39
2022-12-26T11:47:16.181Z,10.40
2022-12-26T11:49:59.151Z,10.42
2022-12-26T11:52:51.741Z,10.46
2022-12-26T11:55:37.109Z,10.50
2022-12-26T11:58:22.882Z,10.56
2022-12-26T12:01:19.282Z,10.62
2022-12-26T12:03:51.215Z,10.75
2022-12-26T12:06:46.388Z,10.86
2022-12-26T12:09:27.691Z,10.93
2022-12-26T12:12:04.088Z,10.99
2022-12-26T12:14:52.648Z,11.03
2022-12-26T12:17:31.982Z,11.04
2022-12-26T12:20:32.108Z,11.03
2022-12-26T12:23:33.218Z,11.03
2022-12-26T12:26:10.805Z,11.02
2022-12-26T12:29:00.964Z,11.01
2022-12-26T12:31:43.050Z,10.99
2022-12-26T12:34:24.094Z,10.97
2022-12-26T12:37:06.993Z,10.94
2022-12-26T12:39:48.102Z,10.92
2022-12-26T12:42:33.924Z,10.90
2022-12-26T12:45:26.983Z,10.88
2022-12-26T12:48:12.169Z,10.86
2022-12-26T12:50:56.771Z,10.86
2022-12-26T12:53:44.781Z,10.85
2022-12-26T12:56:27.697Z,10.83
2022-12-26T12:59:05.569Z,10.81
2022-12-26T13:01:42.553Z,10.78
2022-12-26T13:04:19.560Z,10.77
2022-12-26T13:06:53.371Z,10.76
2022-12-26T13:09:29.604Z,10.74
2022-12-26T13:12:05.325Z,10.74
2022-12-26T13:14:41.038Z,10.71
2022-12-26T13:17:15.930Z,10.71
2022-12-26T13:19:52.047Z,10.70
2022-12-26T13:22:52.296Z,10.69
2022-12-26T13:25:24.261Z,10.68
2022-12-26T13:28:09.618Z,10.67
2022-12-26T13:30:41.073Z,10.69
2022-12-26T13:33:17.169Z,10.70
2022-12-26T13:35:55.112Z,10.73
2022-12-26T13:38:27.483Z,10.74
2022-12-26T13:41:23.722Z,10.75
2022-12-26T13:44:06.162Z,10.74
2022-12-26T13:46:55.651Z,10.74
2022-12-26T13:49:37.055Z,10.73
2022-12-26T13:52:23.290Z,10.73
2022-12-26T13:55:29.719Z,10.71
2022-12-26T13:58:26.052Z,10.69
2022-12-26T14:01:01.740Z,10.68
2022-12-26T14:03:54.141Z,10.68
2022-12-26T14:06:43.497Z,10.67
2022-12-26T14:09:50.183Z,10.67
2022-12-26T14:13:03.281Z,10.65
2022-12-26T14:15:42.182Z,10.63
2022-12-26T14:18:24.689Z,10.60
2022-12-26T14:21:14.899Z,10.58
2022-12-26T14:23:53.241Z,10.56
2022-12-26T14:26:40.662Z,10.54
2022-12-26T14:29:21.576Z,10.50
2022-12-26T14:32:06.711Z,10.40
2022-12-26T14:34:56.832Z,10.29
2022-12-26T14:37:39.051Z,10.18
2022-12-26T14:40:31.569Z,10.09
2022-12-26T14:43:21.973Z,10.01
2022-12-26T14:45:54.155Z,9.94
2022-12-26T14:48:46.773Z,9.88
2022-12-26T14:51:41.779Z,9.83
2022-12-26T14:54:50.731Z,9.79
2022-12-26T14:57:44.597Z,9.75
2022-12-26T15:00:33.470Z,9.72
2022-12-26T15:03:41.604Z,9.68
2022-12-26T15:06:52.340Z,9.63
2022-12-26T15:10:11.902Z,9.58
2022-12-26T15:13:04.390Z,9.54
2022-12-26T15:15:48.147Z,9.51
2022-12-26T15:18:51.363Z,9.49
2022-12-26T15:21:57.245Z,9.47
2022-12-26T15:25:26.905Z,9.46
2022-12-26T15:28:23.880Z,9.44
2022-12-26T15:31:28.937Z,9.44
2022-12-26T15:34:09.432Z,9.40
2022-12-26T15:36:51.304Z,9.38
2022-12-26T15:39:31.120Z,9.37
2022-12-26T15:42:18.435Z,9.38
2022-12-26T15:45:02.396Z,9.39
2022-12-26T15:47:46.725Z,9.39
2022-12-26T15:50:32.452Z,9.40
2022-12-26T15:53:19.120Z,9.40
2022-12-26T15:56:13.321Z,9.43
2022-12-26T15:59:19.229Z,9.43
2022-12-26T16:01:53.511Z,9.46
2022-12-26T16:04:30.976Z,9.47
2022-12-26T16:07:19.651Z,9.49
2022-12-26T16:09:52.913Z,9.51
2022-12-26T16:12:30.258Z,9.51
2022-12-26T16:15:16.304Z,9.52
2022-12-26T16:17:50.506Z,9.53
2022-12-26T16:20:50.496Z,9.54
2022-12-26T16:23:23.521Z,9.55
2022-12-26T16:25:59.513Z,9.54
2022-12-26T16:28:36.495Z,9.52
2022-12-26T16:31:08.318Z,9.47
2022-12-26T16:33:42.688Z,9.39
2022-12-26T16:36:19.863Z,9.29
2022-12-26T16:38:50.692Z,9.19
2022-12-26T16:41:26.488Z,9.09
2022-12-26T16:43:59.607Z,9.00
2022-12-26T16:46:32.422Z,8.91
2022-12-26T16:49:04.039Z,8.80
2022-12-26T16:51:41.792Z,8.71
2022-12-26T16:54:29.395Z,8.61
2022-12-26T16:57:09.411Z,8.51
2022-12-26T16:59:48.839Z,8.43
2022-12-26T17:02:25.513Z,8.36
2022-12-26T17:05:04.990Z,8.32
2022-12-26T17:07:40.475Z,8.31
2022-12-26T17:10:23.151Z,8.30
2022-12-26T17:12:54.978Z,8.31
2022-12-26T17:15:31.848Z,8.30
2022-12-26T17:18:23.346Z,8.28
2022-12-26T17:20:54.926Z,8.27
2022-12-26T17:23:40.086Z,8.25
2022-12-26T17:26:31.153Z,8.26
2022-12-26T17:29:01.822Z,8.28
2022-12-26T17:31:39.398Z,8.27
2022-12-26T17:34:20.811Z,8.22
2022-12-26T17:39:42.605Z,8.00
2022-12-26T17:42:15.697Z,7.91
2022-12-26T17:44:47.867Z,7.82
2022-12-26T17:47:23.486Z,7.73
2022-12-26T17:49:55.404Z,7.64
2022-12-26T17:52:29.432Z,7.55
2022-12-26T17:55:02.688Z,7.46
2022-12-26T17:57:43.067Z,7.38
2022-12-26T18:00:33.975Z,7.29
2022-12-26T18:03:04.479Z,7.22
2022-12-26T18:05:36.219Z,7.16
2022-12-26T18:08:07.632Z,7.10
2022-12-26T18:10:37.514Z,7.05
2022-12-26T18:13:16.214Z,7.02
2022-12-26T18:15:46.875Z,6.98
2022-12-26T18:18:25.639Z,6.96
2022-12-26T18:20:56.224Z,6.96
2022-12-26T18:23:26.725Z,6.93
2022-12-26T18:26:00.157Z,6.91
2022-12-26T18:28:31.036Z,6.89
2022-12-26T18:31:01.814Z,6.88
2022-12-26T18:33:32.512Z,6.87
2022-12-26T18:36:07.451Z,6.87
2022-12-26T18:38:38.529Z,6.86
2022-12-26T18:41:10.970Z,6.87
2022-12-26T18:43:41.516Z,6.86
2022-12-26T18:46:17.727Z,6.86
2022-12-26T18:48:49.340Z,6.87
2022-12-26T18:51:19.845Z,6.89
2022-12-26T18:53:50.295Z,6.89
2022-12-26T18:56:22.605Z,6.88
2022-12-26T18:58:57.855Z,6.87
2022-12-26T19:01:29.123Z,6.86
2022-12-26T19:04:00.964Z,6.85
2022-12-26T19:06:35.352Z,6.80
2022-12-26T19:09:08.490Z,6.75
2022-12-26T19:11:39.471Z,6.72
2022-12-26T19:14:21.207Z,6.70
2022-12-26T19:16:54.161Z,6.67
2022-12-26T19:19:33.460Z,6.66
2022-12-26T19:22:10.561Z,6.67
2022-12-26T19:24:41.073Z,6.69
2022-12-26T19:27:11.508Z,6.69
2022-12-26T19:29:42.518Z,6.71
2022-12-26T19:32:12.961Z,6.72
2022-12-26T19:34:43.484Z,6.74
2022-12-26T19:37:15.231Z,6.75
2022-12-26T19:39:50.930Z,6.76
2022-12-26T19:42:23.835Z,6.76
2022-12-26T19:44:54.989Z,6.79
2022-12-26T19:47:25.620Z,6.82
2022-12-26T19:49:58.851Z,6.83
2022-12-26T19:52:32.962Z,6.82
2022-12-26T19:55:08.842Z,6.83
2022-12-26T19:57:43.788Z,6.83
2022-12-26T20:00:16.253Z,6.82
2022-12-26T20:02:47.223Z,6.84
2022-12-26T20:05:27.125Z,6.84
2022-12-26T20:07:58.443Z,6.83
2022-12-26T20:10:30.312Z,6.83
2022-12-26T20:13:00.729Z,6.84
2022-12-26T20:15:40.852Z,6.85
2022-12-26T20:18:16.431Z,6.86
2022-12-26T20:20:54.965Z,6.85
2022-12-26T20:23:25.560Z,6.84
2022-12-26T20:25:58.862Z,6.84
2022-12-26T20:28:29.647Z,6.83
2022-12-26T20:31:11.506Z,6.82
2022-12-26T20:33:45.566Z,6.80
2022-12-26T20:36:18.299Z,6.77
2022-12-26T20:38:51.086Z,6.75
2022-12-26T20:41:21.928Z,6.73
2022-12-26T20:43:53.696Z,6.67
2022-12-26T20:46:26.486Z,6.63
2022-12-26T20:48:56.894Z,6.55
2022-12-26T20:51:36.505Z,6.49
2022-12-26T20:54:08.580Z,6.42
2022-12-26T20:56:40.416Z,6.37
2022-12-26T20:59:11.311Z,6.32
2022-12-26T21:01:42.041Z,6.26
2022-12-26T21:04:17.612Z,6.20
2022-12-26T21:06:50.408Z,6.15
2022-12-26T21:09:22.451Z,6.10
2022-12-26T21:11:53.057Z,6.05
2022-12-26T21:14:25.274Z,6.00
2022-12-26T21:16:58.025Z,5.95
2022-12-26T21:19:30.635Z,5.90
2022-12-26T21:22:01.032Z,5.82
2022-12-26T21:24:33.003Z,5.73
2022-12-26T21:27:04.165Z,5.65
2022-12-26T21:29:36.673Z,5.55
2022-12-26T21:32:07.635Z,5.45
2022-12-26T21:34:38.962Z,5.37
2022-12-26T21:37:25.312Z,5.28
2022-12-26T21:39:55.726Z,5.16
2022-12-26T21:42:26.300Z,5.06
2022-12-26T21:44:56.743Z,4.93
2022-12-26T21:47:27.239Z,4.83
2022-12-26T21:49:57.600Z,4.73
2022-12-26T21:52:28.002Z,4.64
2022-12-26T21:55:15.834Z,4.55
2022-12-26T21:57:46.229Z,4.45
2022-12-26T22:00:19.053Z,4.36
2022-12-26T22:03:07.311Z,4.29
2022-12-26T22:05:40.575Z,4.21
2022-12-26T22:08:12.317Z,4.15
2022-12-26T22:11:04.034Z,4.11
2022-12-26T22:13:41.541Z,4.06
2022-12-26T22:16:14.279Z,4.03
2022-12-26T22:18:47.193Z,4.00
2022-12-26T22:21:19.527Z,4.00
2022-12-26T22:23:51.548Z,4.01
2022-12-26T22:26:24.691Z,4.06
2022-12-26T22:28:55.435Z,4.07
2022-12-26T22:31:28.177Z,4.08
2022-12-26T22:34:00.401Z,4.09
2022-12-26T22:36:31.824Z,4.10
2022-12-26T22:39:00.973Z,4.13
2022-12-26T22:41:33.204Z,4.13
2022-12-26T22:44:03.759Z,4.13
2022-12-26T22:46:34.196Z,4.14
2022-12-26T22:49:04.679Z,4.13
2022-12-26T22:51:35.100Z,4.13
2022-12-26T22:54:06.111Z,4.11
2022-12-26T22:56:36.633Z,4.10
2022-12-26T22:59:07.484Z,4.07
2022-12-26T23:01:37.925Z,4.03
2022-12-26T23:04:11.598Z,3.96
2022-12-26T23:06:43.227Z,3.89
2022-12-26T23:09:17.397Z,3.83
2022-12-26T23:12:08.457Z,3.77
2022-12-26T23:14:39.680Z,3.72
2022-12-26T23:17:33.947Z,3.67
2022-12-26T23:20:24.055Z,3.63
2022-12-26T23:22:55.408Z,3.62
2022-12-26T23:25:24.395Z,3.63
2022-12-26T23:28:12.497Z,3.63
2022-12-26T23:30:42.946Z,3.61
2022-12-26T23:33:13.544Z,3.60
2022-12-26T23:35:44.100Z,3.58
2022-12-26T23:38:14.635Z,3.55
2022-12-26T23:40:45.018Z,3.51
2022-12-26T23:43:16.477Z,3.47
2022-12-26T23:45:47.441Z,3.43
2022-12-26T23:48:17.938Z,3.40
2022-12-26T23:50:51.259Z,3.36
2022-12-26T23:53:21.669Z,3.32
2022-12-26T23:55:52.175Z,3.30
2022-12-26T23:58:22.637Z,3.25
