createdAt,value
2019-04-01T00:00:10.691Z,1017.70
2019-04-01T00:01:10.685Z,1017.71
2019-04-01T00:02:10.678Z,1017.67
2019-04-01T00:03:10.668Z,1017.73
2019-04-01T00:04:10.662Z,1017.69
2019-04-01T00:05:10.654Z,1017.72
2019-04-01T00:06:10.639Z,1017.71
2019-04-01T00:07:10.636Z,1017.69
2019-04-01T00:08:10.624Z,1017.68
2019-04-01T00:09:10.620Z,1017.67
2019-04-01T00:10:10.607Z,1017.70
2019-04-01T00:11:10.602Z,1017.67
2019-04-01T00:12:10.594Z,1017.69
2019-04-01T00:13:10.583Z,1017.66
2019-04-01T00:14:10.579Z,1017.66
2019-04-01T00:15:10.571Z,1017.68
2019-04-01T00:16:10.558Z,1017.69
2019-04-01T00:17:10.548Z,1017.66
2019-04-01T00:18:10.539Z,1017.67
2019-04-01T00:19:10.538Z,1017.67
2019-04-01T00:20:10.534Z,1017.66
2019-04-01T00:21:10.516Z,1017.65
2019-04-01T00:22:10.511Z,1017.66
2019-04-01T00:23:10.572Z,1017.63
2019-04-01T00:24:10.494Z,1017.62
2019-04-01T00:25:10.487Z,1017.62
2019-04-01T00:26:10.475Z,1017.61
2019-04-01T00:27:10.468Z,1017.62
2019-04-01T00:28:10.469Z,1017.63
2019-04-01T00:29:10.449Z,1017.67
2019-04-01T00:30:10.441Z,1017.66
2019-04-01T00:31:10.431Z,1017.66
2019-04-01T00:32:10.426Z,1017.61
2019-04-01T00:33:10.416Z,1017.62
2019-04-01T00:34:10.409Z,1017.58
2019-04-01T00:35:10.405Z,1017.58
2019-04-01T00:36:10.392Z,1017.64
2019-04-01T00:37:10.380Z,1017.60
2019-04-01T00:38:10.371Z,1017.57
2019-04-01T00:39:10.363Z,1017.57
2019-04-01T00:40:10.366Z,1017.55
2019-04-01T00:41:10.346Z,1017.54
2019-04-01T00:42:10.341Z,1017.56
2019-04-01T00:43:10.335Z,1017.56
2019-04-01T00:44:10.322Z,1017.59
2019-04-01T00:45:10.311Z,1017.58
2019-04-01T00:46:10.306Z,1017.56
2019-04-01T00:47:10.302Z,1017.52
2019-04-01T00:48:10.290Z,1017.51
2019-04-01T00:49:10.285Z,1017.52
2019-04-01T00:50:10.275Z,1017.56
2019-04-01T00:51:10.272Z,1017.53
2019-04-01T00:52:10.256Z,1017.50
2019-04-01T00:53:10.249Z,1017.48
2019-04-01T00:54:10.239Z,1017.55
2019-04-01T00:55:10.231Z,1017.48
2019-04-01T00:56:10.226Z,1017.50
2019-04-01T00:57:10.212Z,1017.48
2019-04-01T00:58:10.208Z,1017.48
2019-04-01T00:59:10.200Z,1017.47
2019-04-01T01:00:10.184Z,1017.44
2019-04-01T01:01:10.176Z,1017.41
2019-04-01T01:02:10.198Z,1017.46
2019-04-01T01:03:10.166Z,1017.43
2019-04-01T01:04:10.155Z,1017.41
2019-04-01T01:05:10.147Z,1017.38
2019-04-01T01:06:10.144Z,1017.40
2019-04-01T01:07:10.131Z,1017.37
2019-04-01T01:08:10.204Z,1017.36
2019-04-01T01:09:10.114Z,1017.32
2019-04-01T01:10:10.110Z,1017.36
2019-04-01T01:11:10.092Z,1017.30
2019-04-01T01:12:10.084Z,1017.32
2019-04-01T01:13:10.077Z,1017.32
2019-04-01T01:14:10.067Z,1017.31
2019-04-01T01:15:10.062Z,1017.32
2019-04-01T01:16:10.058Z,1017.36
2019-04-01T01:17:10.039Z,1017.30
2019-04-01T01:18:10.037Z,1017.27
2019-04-01T01:19:10.028Z,1017.28
2019-04-01T01:20:10.013Z,1017.25
2019-04-01T01:21:10.008Z,1017.27
2019-04-01T01:22:10.002Z,1017.25
2019-04-01T01:23:09.991Z,1017.30
2019-04-01T01:24:09.984Z,1017.25
2019-04-01T01:25:09.978Z,1017.31
2019-04-01T01:26:09.967Z,1017.29
2019-04-01T01:27:09.959Z,1017.23
2019-04-01T01:28:09.952Z,1017.21
2019-04-01T01:29:09.937Z,1017.22
2019-04-01T01:30:09.933Z,1017.21
2019-04-01T01:31:09.920Z,1017.11
2019-04-01T01:32:09.911Z,1017.07
2019-04-01T01:33:09.918Z,1017.13
2019-04-01T01:34:09.902Z,1017.15
2019-04-01T01:35:09.889Z,1017.08
2019-04-01T01:36:09.883Z,1017.07
2019-04-01T01:37:09.870Z,1017.09
2019-04-01T01:38:09.864Z,1017.14
2019-04-01T01:39:09.856Z,1017.15
2019-04-01T01:40:09.849Z,1017.10
2019-04-01T01:41:09.840Z,1017.15
2019-04-01T01:42:09.825Z,1017.10
2019-04-01T01:43:09.821Z,1017.08
2019-04-01T01:44:09.807Z,1017.09
2019-04-01T01:45:09.802Z,1017.08
2019-04-01T01:46:09.798Z,1017.12
2019-04-01T01:47:09.785Z,1017.12
2019-04-01T01:48:09.780Z,1017.07
2019-04-01T01:49:09.769Z,1017.04
2019-04-01T01:50:09.760Z,1017.05
2019-04-01T01:51:09.752Z,1017.02
2019-04-01T01:52:09.745Z,1016.99
2019-04-01T01:53:09.731Z,1017.02
2019-04-01T01:54:09.722Z,1017.03
2019-04-01T01:55:09.721Z,1016.98
2019-04-01T01:56:09.709Z,1016.97
2019-04-01T01:57:09.704Z,1016.94
2019-04-01T01:58:09.692Z,1016.96
2019-04-01T01:59:09.684Z,1016.93
2019-04-01T02:00:09.674Z,1016.91
2019-04-01T02:01:09.666Z,1016.96
2019-04-01T02:02:09.657Z,1016.92
2019-04-01T02:03:09.643Z,1016.97
2019-04-01T02:04:09.640Z,1016.93
2019-04-01T02:05:09.634Z,1016.94
2019-04-01T02:06:09.625Z,1016.93
2019-04-01T02:07:09.610Z,1016.91
2019-04-01T02:08:09.605Z,1016.92
2019-04-01T02:09:09.596Z,1016.93
2019-04-01T02:10:09.589Z,1016.94
2019-04-01T02:11:09.579Z,1016.93
2019-04-01T02:12:09.570Z,1016.97
2019-04-01T02:13:09.561Z,1016.94
2019-04-01T02:14:09.548Z,1016.95
2019-04-01T02:15:09.546Z,1016.93
2019-04-01T02:16:09.533Z,1016.96
2019-04-01T02:17:09.526Z,1016.93
2019-04-01T02:18:09.520Z,1016.95
2019-04-01T02:19:09.506Z,1016.91
2019-04-01T02:20:09.501Z,1016.91
2019-04-01T02:21:09.487Z,1016.93
2019-04-01T02:22:09.478Z,1016.89
2019-04-01T02:23:09.477Z,1016.91
2019-04-01T02:24:09.468Z,1016.91
2019-04-01T02:25:09.459Z,1016.90
2019-04-01T02:26:09.448Z,1016.91
2019-04-01T02:27:09.438Z,1016.87
2019-04-01T02:28:09.428Z,1016.88
2019-04-01T02:29:09.417Z,1016.88
2019-04-01T02:30:09.414Z,1016.88
2019-04-01T02:31:09.404Z,1016.84
2019-04-01T02:32:09.409Z,1016.85
2019-04-01T02:33:09.387Z,1016.83
2019-04-01T02:34:09.380Z,1016.86
2019-04-01T02:35:09.401Z,1016.85
2019-04-01T02:36:09.361Z,1016.83
2019-04-01T02:37:09.352Z,1016.80
2019-04-01T02:38:09.339Z,1016.77
2019-04-01T02:39:09.340Z,1016.80
2019-04-01T02:40:09.326Z,1016.79
2019-04-01T02:41:09.327Z,1016.80
2019-04-01T02:42:09.310Z,1016.86
2019-04-01T02:43:09.298Z,1016.85
2019-04-01T02:44:09.290Z,1016.87
2019-04-01T02:45:09.279Z,1016.84
2019-04-01T02:46:09.274Z,1016.85
2019-04-01T02:47:09.263Z,1016.85
2019-04-01T02:48:09.259Z,1016.88
2019-04-01T02:49:09.247Z,1016.81
2019-04-01T02:50:09.242Z,1016.84
2019-04-01T02:51:09.233Z,1016.81
2019-04-01T02:52:09.223Z,1016.82
2019-04-01T02:53:09.212Z,1016.83
2019-04-01T02:54:09.209Z,1016.80
2019-04-01T02:55:09.191Z,1016.79
2019-04-01T02:56:09.188Z,1016.77
2019-04-01T02:57:09.189Z,1016.76
2019-04-01T02:59:09.160Z,1016.73
2019-04-01T03:00:09.163Z,1016.73
2019-04-01T03:01:09.141Z,1016.70
2019-04-01T03:02:09.141Z,1016.73
2019-04-01T03:03:09.140Z,1016.71
2019-04-01T03:04:09.111Z,1016.74
2019-04-01T03:05:09.107Z,1016.68
2019-04-01T03:06:09.101Z,1016.74
2019-04-01T03:07:09.096Z,1016.74
2019-04-01T03:08:09.083Z,1016.75
2019-04-01T03:09:09.085Z,1016.74
2019-04-01T03:10:09.064Z,1016.72
2019-04-01T03:11:10.660Z,1016.68
2019-04-01T03:12:09.044Z,1016.69
2019-04-01T03:13:09.037Z,1016.65
2019-04-01T03:14:09.030Z,1016.70
2019-04-01T03:15:09.020Z,1016.63
2019-04-01T03:16:09.021Z,1016.69
2019-04-01T03:17:09.002Z,1016.69
2019-04-01T03:18:08.992Z,1016.66
2019-04-01T03:19:08.988Z,1016.65
2019-04-01T03:20:08.975Z,1016.64
2019-04-01T03:21:08.970Z,1016.62
2019-04-01T03:22:08.957Z,1016.63
2019-04-01T03:23:08.951Z,1016.64
2019-04-01T03:24:08.938Z,1016.65
2019-04-01T03:25:08.931Z,1016.62
2019-04-01T03:26:08.929Z,1016.61
2019-04-01T03:27:08.914Z,1016.62
2019-04-01T03:28:08.902Z,1016.62
2019-04-01T03:29:08.902Z,1016.61
2019-04-01T03:30:08.899Z,1016.62
2019-04-01T03:31:08.891Z,1016.60
2019-04-01T03:32:08.873Z,1016.63
2019-04-01T03:33:08.858Z,1016.65
2019-04-01T03:34:08.854Z,1016.61
2019-04-01T03:35:08.846Z,1016.61
2019-04-01T03:36:08.844Z,1016.63
2019-04-01T03:37:08.824Z,1016.64
2019-04-01T03:38:08.824Z,1016.60
2019-04-01T03:39:08.805Z,1016.60
2019-04-01T03:40:08.798Z,1016.60
2019-04-01T03:41:08.784Z,1016.57
2019-04-01T03:42:08.781Z,1016.54
2019-04-01T03:43:08.772Z,1016.53
2019-04-01T03:44:08.765Z,1016.52
2019-04-01T03:45:08.752Z,1016.58
2019-04-01T03:46:08.741Z,1016.52
2019-04-01T03:47:08.739Z,1016.55
2019-04-01T03:48:08.723Z,1016.54
2019-04-01T03:49:08.720Z,1016.52
2019-04-01T03:50:08.711Z,1016.52
2019-04-01T03:51:08.709Z,1016.52
2019-04-01T03:52:10.414Z,1016.53
2019-04-01T03:53:08.684Z,1016.51
2019-04-01T03:54:08.668Z,1016.52
2019-04-01T03:55:08.665Z,1016.51
2019-04-01T03:56:08.650Z,1016.49
2019-04-01T03:57:08.645Z,1016.49
2019-04-01T03:58:08.633Z,1016.47
2019-04-01T03:59:08.632Z,1016.46
2019-04-01T04:00:08.614Z,1016.46
2019-04-01T04:01:08.614Z,1016.44
2019-04-01T04:02:08.601Z,1016.49
2019-04-01T04:03:08.595Z,1016.49
2019-04-01T04:04:08.583Z,1016.47
2019-04-01T04:05:08.570Z,1016.45
2019-04-01T04:06:08.562Z,1016.47
2019-04-01T04:07:08.557Z,1016.46
2019-04-01T04:08:08.543Z,1016.44
2019-04-01T04:09:08.545Z,1016.46
2019-04-01T04:10:08.531Z,1016.41
2019-04-01T04:11:08.521Z,1016.47
2019-04-01T04:12:08.513Z,1016.43
2019-04-01T04:13:08.501Z,1016.40
2019-04-01T04:14:08.493Z,1016.38
2019-04-01T04:15:08.482Z,1016.41
2019-04-01T04:16:08.479Z,1016.34
2019-04-01T04:17:08.469Z,1016.39
2019-04-01T04:18:08.462Z,1016.39
2019-04-01T04:19:08.453Z,1016.40
2019-04-01T04:20:08.437Z,1016.34
2019-04-01T04:21:08.433Z,1016.37
2019-04-01T04:22:08.421Z,1016.42
2019-04-01T04:23:08.428Z,1016.38
2019-04-01T04:24:08.403Z,1016.45
2019-04-01T04:25:08.396Z,1016.40
2019-04-01T04:26:08.393Z,1016.41
2019-04-01T04:27:11.192Z,1016.43
2019-04-01T04:28:08.369Z,1016.42
2019-04-01T04:29:08.364Z,1016.43
2019-04-01T04:30:08.357Z,1016.42
2019-04-01T04:31:08.345Z,1016.43
2019-04-01T04:32:08.332Z,1016.43
2019-04-01T04:33:08.327Z,1016.46
2019-04-01T04:34:08.317Z,1016.45
2019-04-01T04:35:08.302Z,1016.45
2019-04-01T04:36:08.299Z,1016.47
2019-04-01T04:37:08.290Z,1016.44
2019-04-01T04:38:08.273Z,1016.44
2019-04-01T04:39:08.270Z,1016.41
2019-04-01T04:40:08.356Z,1016.47
2019-04-01T04:41:08.253Z,1016.47
2019-04-01T04:42:08.243Z,1016.46
2019-04-01T04:43:08.232Z,1016.44
2019-04-01T04:44:08.219Z,1016.43
2019-04-01T04:45:08.219Z,1016.42
2019-04-01T04:46:08.217Z,1016.39
2019-04-01T04:47:08.193Z,1016.42
2019-04-01T04:48:08.183Z,1016.39
2019-04-01T04:49:08.177Z,1016.39
2019-04-01T04:50:08.169Z,1016.41
2019-04-01T04:51:08.164Z,1016.43
2019-04-01T04:52:08.150Z,1016.41
2019-04-01T04:53:08.139Z,1016.44
2019-04-01T04:54:08.138Z,1016.41
2019-04-01T04:55:08.131Z,1016.40
2019-04-01T04:56:08.115Z,1016.40
2019-04-01T04:57:08.107Z,1016.45
2019-04-01T04:58:08.105Z,1016.44
2019-04-01T04:59:08.089Z,1016.43
2019-04-01T05:00:08.078Z,1016.45
2019-04-01T05:01:08.073Z,1016.44
2019-04-01T05:02:08.056Z,1016.45
2019-04-01T05:03:08.051Z,1016.45
2019-04-01T05:04:08.045Z,1016.45
2019-04-01T05:05:08.040Z,1016.42
2019-04-01T05:06:08.031Z,1016.45
2019-04-01T05:07:08.013Z,1016.43
2019-04-01T05:08:08.002Z,1016.42
2019-04-01T05:09:08.001Z,1016.45
2019-04-01T05:10:07.991Z,1016.42
2019-04-01T05:11:07.979Z,1016.44
2019-04-01T05:12:07.967Z,1016.42
2019-04-01T05:13:07.959Z,1016.44
2019-04-01T05:14:07.948Z,1016.45
2019-04-01T05:15:07.940Z,1016.44
2019-04-01T05:16:07.937Z,1016.44
2019-04-01T05:17:07.925Z,1016.45
2019-04-01T05:18:07.922Z,1016.43
2019-04-01T05:19:07.911Z,1016.44
2019-04-01T05:20:07.893Z,1016.45
2019-04-01T05:21:07.893Z,1016.44
2019-04-01T05:22:07.885Z,1016.45
2019-04-01T05:23:07.875Z,1016.45
2019-04-01T05:24:07.857Z,1016.45
2019-04-01T05:25:07.849Z,1016.45
2019-04-01T05:26:07.848Z,1016.46
2019-04-01T05:27:07.834Z,1016.43
2019-04-01T05:28:07.822Z,1016.47
2019-04-01T05:29:07.814Z,1016.47
2019-04-01T05:30:07.803Z,1016.45
2019-04-01T05:31:07.797Z,1016.50
2019-04-01T05:32:07.789Z,1016.50
2019-04-01T05:33:07.781Z,1016.50
2019-04-01T05:34:07.768Z,1016.50
2019-04-01T05:35:07.767Z,1016.52
2019-04-01T05:36:07.752Z,1016.54
2019-04-01T05:37:09.155Z,1016.51
2019-04-01T05:38:07.739Z,1016.53
2019-04-01T05:39:07.736Z,1016.54
2019-04-01T05:40:07.715Z,1016.57
2019-04-01T05:41:07.704Z,1016.58
2019-04-01T05:42:07.707Z,1016.57
2019-04-01T05:43:07.691Z,1016.57
2019-04-01T05:44:07.681Z,1016.58
2019-04-01T05:45:07.682Z,1016.61
2019-04-01T05:46:07.660Z,1016.61
2019-04-01T05:47:07.651Z,1016.62
2019-04-01T05:48:07.643Z,1016.63
2019-04-01T05:49:07.636Z,1016.63
2019-04-01T05:50:07.629Z,1016.64
2019-04-01T05:51:07.621Z,1016.63
2019-04-01T05:52:07.610Z,1016.61
2019-04-01T05:53:07.604Z,1016.59
2019-04-01T05:54:07.590Z,1016.63
2019-04-01T05:55:09.063Z,1016.62
2019-04-01T05:56:07.571Z,1016.57
2019-04-01T05:57:07.572Z,1016.59
2019-04-01T05:58:07.558Z,1016.59
2019-04-01T05:59:07.549Z,1016.56
2019-04-01T06:00:07.543Z,1016.61
2019-04-01T06:01:07.535Z,1016.61
2019-04-01T06:02:07.524Z,1016.61
2019-04-01T06:03:07.516Z,1016.61
2019-04-01T06:04:07.509Z,1016.60
2019-04-01T06:05:07.496Z,1016.59
2019-04-01T06:06:07.489Z,1016.59
2019-04-01T06:07:07.484Z,1016.61
2019-04-01T06:08:07.467Z,1016.60
2019-04-01T06:09:07.464Z,1016.62
2019-04-01T06:10:07.455Z,1016.64
2019-04-01T06:11:07.442Z,1016.61
2019-04-01T06:12:07.436Z,1016.68
2019-04-01T06:13:07.430Z,1016.66
2019-04-01T06:14:07.418Z,1016.61
2019-04-01T06:15:07.410Z,1016.65
2019-04-01T06:16:07.405Z,1016.71
2019-04-01T06:17:07.390Z,1016.68
2019-04-01T06:18:07.383Z,1016.67
2019-04-01T06:19:07.375Z,1016.69
2019-04-01T06:20:07.366Z,1016.70
2019-04-01T06:21:07.366Z,1016.70
2019-04-01T06:22:07.355Z,1016.70
2019-04-01T06:23:07.343Z,1016.67
2019-04-01T06:24:07.336Z,1016.68
2019-04-01T06:25:07.330Z,1016.67
2019-04-01T06:26:07.324Z,1016.69
2019-04-01T06:27:07.308Z,1016.72
2019-04-01T06:28:07.305Z,1016.71
2019-04-01T06:29:07.292Z,1016.74
2019-04-01T06:30:07.288Z,1016.77
2019-04-01T06:31:07.282Z,1016.74
2019-04-01T06:32:07.270Z,1016.72
2019-04-01T06:34:07.253Z,1016.73
2019-04-01T06:35:07.248Z,1016.69
2019-04-01T06:36:07.235Z,1016.74
2019-04-01T06:37:07.233Z,1016.79
2019-04-01T06:38:07.226Z,1016.76
2019-04-01T06:39:07.214Z,1016.78
2019-04-01T06:40:07.204Z,1016.80
2019-04-01T06:41:07.198Z,1016.81
2019-04-01T06:42:07.397Z,1016.78
2019-04-01T06:43:07.185Z,1016.73
2019-04-01T06:44:07.174Z,1016.79
2019-04-01T06:45:07.172Z,1016.76
2019-04-01T06:46:07.163Z,1016.81
2019-04-01T06:47:07.154Z,1016.77
2019-04-01T06:48:07.152Z,1016.73
2019-04-01T06:49:07.137Z,1016.80
2019-04-01T06:50:07.135Z,1016.74
2019-04-01T06:51:07.126Z,1016.75
2019-04-01T06:52:07.118Z,1016.77
2019-04-01T06:53:07.113Z,1016.75
2019-04-01T06:54:07.105Z,1016.72
2019-04-01T06:55:07.106Z,1016.76
2019-04-01T06:56:07.082Z,1016.77
2019-04-01T06:57:07.082Z,1016.73
2019-04-01T06:58:07.073Z,1016.75
2019-04-01T06:59:07.065Z,1016.79
2019-04-01T07:00:07.053Z,1016.76
2019-04-01T07:01:07.054Z,1016.80
2019-04-01T07:02:07.044Z,1016.75
2019-04-01T07:03:07.032Z,1016.73
2019-04-01T07:04:07.025Z,1016.78
2019-04-01T07:05:07.021Z,1016.74
2019-04-01T07:06:07.020Z,1016.72
2019-04-01T07:07:18.358Z,1016.73
2019-04-01T07:08:06.998Z,1016.74
2019-04-01T07:09:06.993Z,1016.73
2019-04-01T07:10:06.991Z,1016.77
2019-04-01T07:11:06.984Z,1016.72
2019-04-01T07:12:06.977Z,1016.73
2019-04-01T07:13:06.962Z,1016.75
2019-04-01T07:14:06.960Z,1016.73
2019-04-01T07:15:06.956Z,1016.74
2019-04-01T07:16:15.378Z,1016.74
2019-04-01T07:17:06.943Z,1016.70
2019-04-01T07:18:06.937Z,1016.72
2019-04-01T07:19:06.929Z,1016.70
2019-04-01T07:20:08.876Z,1016.74
2019-04-01T07:21:06.909Z,1016.68
2019-04-01T07:22:06.906Z,1016.71
2019-04-01T07:23:06.899Z,1016.71
2019-04-01T07:24:06.892Z,1016.65
2019-04-01T07:25:06.886Z,1016.68
2019-04-01T07:26:06.882Z,1016.61
2019-04-01T07:27:08.207Z,1016.62
2019-04-01T07:28:06.867Z,1016.66
2019-04-01T07:29:06.863Z,1016.68
2019-04-01T07:30:06.861Z,1016.60
2019-04-01T07:31:06.849Z,1016.64
2019-04-01T07:32:06.837Z,1016.63
2019-04-01T07:33:06.838Z,1016.64
2019-04-01T07:34:06.829Z,1016.67
2019-04-01T07:35:06.824Z,1016.66
2019-04-01T07:36:06.817Z,1016.66
2019-04-01T07:37:06.813Z,1016.65
2019-04-01T07:38:06.799Z,1016.67
2019-04-01T07:39:06.795Z,1016.58
2019-04-01T07:40:06.790Z,1016.64
2019-04-01T07:41:06.818Z,1016.61
2019-04-01T07:42:06.778Z,1016.63
2019-04-01T07:43:06.774Z,1016.62
2019-04-01T07:44:06.771Z,1016.63
2019-04-01T07:45:06.757Z,1016.62
2019-04-01T07:46:08.283Z,1016.62
2019-04-01T07:47:06.748Z,1016.67
2019-04-01T07:48:06.744Z,1016.66
2019-04-01T07:49:06.739Z,1016.68
2019-04-01T07:50:06.791Z,1016.66
2019-04-01T07:51:07.257Z,1016.73
2019-04-01T07:52:06.725Z,1016.69
2019-04-01T07:53:06.718Z,1016.65
2019-04-01T07:54:06.719Z,1016.71
2019-04-01T07:55:06.704Z,1016.70
2019-04-01T07:56:06.696Z,1016.69
2019-04-01T07:57:06.690Z,1016.66
2019-04-01T07:58:06.692Z,1016.67
2019-04-01T07:59:06.680Z,1016.66
2019-04-01T08:00:06.675Z,1016.67
2019-04-01T08:01:06.695Z,1016.66
2019-04-01T08:02:06.670Z,1016.70
2019-04-01T08:03:06.658Z,1016.66
2019-04-01T08:04:06.659Z,1016.65
2019-04-01T08:05:06.654Z,1016.71
2019-04-01T08:06:06.644Z,1016.65
2019-04-01T08:07:06.644Z,1016.63
2019-04-01T08:08:06.634Z,1016.66
2019-04-01T08:09:06.631Z,1016.66
2019-04-01T08:10:06.620Z,1016.66
2019-04-01T08:11:06.616Z,1016.64
2019-04-01T08:12:06.610Z,1016.67
2019-04-01T08:13:06.604Z,1016.69
2019-04-01T08:14:06.603Z,1016.64
2019-04-01T08:15:06.599Z,1016.73
2019-04-01T08:16:06.592Z,1016.68
2019-04-01T08:17:06.587Z,1016.64
2019-04-01T08:18:06.585Z,1016.63
2019-04-01T08:19:06.582Z,1016.66
2019-04-01T08:20:06.574Z,1016.64
2019-04-01T08:21:06.568Z,1016.62
2019-04-01T08:22:06.565Z,1016.64
2019-04-01T08:23:06.562Z,1016.60
2019-04-01T08:24:06.638Z,1016.59
2019-04-01T08:25:06.554Z,1016.62
2019-04-01T08:26:06.549Z,1016.59
2019-04-01T08:27:07.418Z,1016.55
2019-04-01T08:28:06.533Z,1016.61
2019-04-01T08:29:06.533Z,1016.61
2019-04-01T08:30:06.530Z,1016.59
2019-04-01T08:31:06.526Z,1016.64
2019-04-01T08:32:06.523Z,1016.56
2019-04-01T08:33:06.514Z,1016.59
2019-04-01T08:34:06.513Z,1016.68
2019-04-01T08:35:06.511Z,1016.59
2019-04-01T08:36:06.507Z,1016.55
2019-04-01T08:37:06.500Z,1016.55
2019-04-01T08:38:06.502Z,1016.54
2019-04-01T08:39:06.496Z,1016.55
2019-04-01T08:40:06.494Z,1016.57
2019-04-01T08:41:06.549Z,1016.51
2019-04-01T08:42:06.491Z,1016.57
2019-04-01T08:43:06.573Z,1016.55
2019-04-01T08:44:06.482Z,1016.53
2019-04-01T08:45:06.478Z,1016.53
2019-04-01T08:46:06.471Z,1016.55
2019-04-01T08:47:06.477Z,1016.54
2019-04-01T08:48:06.472Z,1016.56
2019-04-01T08:49:08.062Z,1016.49
2019-04-01T08:50:06.514Z,1016.45
2019-04-01T08:51:06.457Z,1016.44
2019-04-01T08:52:06.458Z,1016.44
2019-04-01T08:53:06.453Z,1016.40
2019-04-01T08:54:06.452Z,1016.43
2019-04-01T08:55:06.449Z,1016.44
2019-04-01T08:56:06.446Z,1016.41
2019-04-01T08:57:06.438Z,1016.38
2019-04-01T08:58:06.434Z,1016.37
2019-04-01T08:59:06.507Z,1016.45
2019-04-01T09:00:06.430Z,1016.31
2019-04-01T09:01:06.428Z,1016.40
2019-04-01T09:02:17.100Z,1016.38
2019-04-01T09:03:06.422Z,1016.37
2019-04-01T09:04:06.473Z,1016.31
2019-04-01T09:05:06.411Z,1016.34
2019-04-01T09:06:06.470Z,1016.36
2019-04-01T09:07:06.407Z,1016.36
2019-04-01T09:08:06.406Z,1016.35
2019-04-01T09:09:06.400Z,1016.33
2019-04-01T09:10:06.400Z,1016.31
2019-04-01T09:11:06.397Z,1016.38
2019-04-01T09:12:06.393Z,1016.27
2019-04-01T09:13:06.389Z,1016.28
2019-04-01T09:14:06.381Z,1016.31
2019-04-01T09:15:06.375Z,1016.28
2019-04-01T09:16:06.378Z,1016.29
2019-04-01T09:17:06.375Z,1016.21
2019-04-01T09:18:06.367Z,1016.25
2019-04-01T09:19:06.373Z,1016.16
2019-04-01T09:20:06.360Z,1016.23
2019-04-01T09:21:06.362Z,1016.19
2019-04-01T09:22:06.358Z,1016.17
2019-04-01T09:23:06.356Z,1016.18
2019-04-01T09:24:06.346Z,1016.15
2019-04-01T09:25:06.343Z,1016.15
2019-04-01T09:26:06.337Z,1016.15
2019-04-01T09:27:06.352Z,1016.14
2019-04-01T09:28:06.340Z,1016.10
2019-04-01T09:29:06.368Z,1016.10
2019-04-01T09:30:06.325Z,1016.11
2019-04-01T09:31:06.324Z,1016.10
2019-04-01T09:32:06.320Z,1016.11
2019-04-01T09:33:06.318Z,1016.14
2019-04-01T09:34:06.322Z,1016.09
2019-04-01T09:35:06.308Z,1016.10
2019-04-01T09:36:06.304Z,1016.11
2019-04-01T09:37:06.307Z,1016.07
2019-04-01T09:38:06.299Z,1016.06
2019-04-01T09:39:06.303Z,1015.99
2019-04-01T09:40:06.293Z,1016.02
2019-04-01T09:41:06.289Z,1015.98
2019-04-01T09:42:06.294Z,1016.05
2019-04-01T09:43:06.285Z,1015.96
2019-04-01T09:44:06.279Z,1015.93
2019-04-01T09:45:06.282Z,1015.95
2019-04-01T09:46:06.278Z,1015.89
2019-04-01T09:47:06.277Z,1015.88
2019-04-01T09:48:06.267Z,1015.87
2019-04-01T09:49:06.269Z,1015.85
2019-04-01T09:50:06.266Z,1015.84
2019-04-01T09:51:06.299Z,1015.87
2019-04-01T09:52:06.262Z,1015.87
2019-04-01T09:53:06.261Z,1015.83
2019-04-01T09:54:06.253Z,1015.76
2019-04-01T09:55:06.519Z,1015.84
2019-04-01T09:56:06.254Z,1015.78
2019-04-01T09:57:17.229Z,1015.71
2019-04-01T09:58:06.244Z,1015.72
2019-04-01T09:59:06.238Z,1015.70
2019-04-01T10:00:06.242Z,1015.72
2019-04-01T10:01:06.236Z,1015.65
2019-04-01T10:02:06.236Z,1015.66
2019-04-01T10:03:06.231Z,1015.69
2019-04-01T10:04:06.223Z,1015.59
2019-04-01T10:05:06.226Z,1015.61
2019-04-01T10:07:06.221Z,1015.54
2019-04-01T10:08:06.216Z,1015.54
2019-04-01T10:09:06.217Z,1015.54
2019-04-01T10:10:06.214Z,1015.53
2019-04-01T10:11:06.211Z,1015.51
2019-04-01T10:12:06.209Z,1015.49
2019-04-01T10:13:06.212Z,1015.47
2019-04-01T10:14:06.209Z,1015.44
2019-04-01T10:15:06.197Z,1015.39
2019-04-01T10:16:06.196Z,1015.35
2019-04-01T10:17:06.192Z,1015.39
2019-04-01T10:18:06.192Z,1015.30
2019-04-01T10:19:06.187Z,1015.33
2019-04-01T10:20:06.193Z,1015.34
2019-04-01T10:21:06.187Z,1015.38
2019-04-01T10:22:06.192Z,1015.37
2019-04-01T10:23:06.183Z,1015.32
2019-04-01T10:24:06.184Z,1015.35
2019-04-01T10:25:06.182Z,1015.31
2019-04-01T10:26:06.179Z,1015.29
2019-04-01T10:27:06.175Z,1015.32
2019-04-01T10:28:06.175Z,1015.35
2019-04-01T10:29:06.172Z,1015.32
2019-04-01T10:30:06.173Z,1015.31
2019-04-01T10:32:06.170Z,1015.22
2019-04-01T10:33:06.198Z,1015.24
2019-04-01T10:34:06.167Z,1015.25
2019-04-01T10:35:06.166Z,1015.18
2019-04-01T10:36:06.170Z,1015.12
2019-04-01T10:37:06.172Z,1015.07
2019-04-01T10:38:06.171Z,1015.11
2019-04-01T10:39:06.179Z,1015.06
2019-04-01T10:40:06.173Z,1015.20
2019-04-01T10:41:06.261Z,1015.05
2019-04-01T10:42:06.175Z,1015.13
2019-04-01T10:43:06.246Z,1015.12
2019-04-01T10:44:06.178Z,1015.10
2019-04-01T10:45:06.178Z,1015.09
2019-04-01T10:46:06.181Z,1015.13
2019-04-01T10:47:06.185Z,1015.05
2019-04-01T10:48:06.296Z,1015.09
2019-04-01T10:49:06.195Z,1015.05
2019-04-01T10:50:06.228Z,1015.06
2019-04-01T10:51:06.227Z,1015.06
2019-04-01T10:52:06.226Z,1015.01
2019-04-01T10:53:06.204Z,1015.01
2019-04-01T10:54:06.278Z,1014.94
2019-04-01T10:55:06.209Z,1014.91
2019-04-01T10:56:06.268Z,1014.99
2019-04-01T10:57:06.223Z,1015.02
2019-04-01T10:58:06.247Z,1015.00
2019-04-01T10:59:06.278Z,1014.95
2019-04-01T11:00:06.251Z,1015.00
2019-04-01T11:01:06.265Z,1015.05
2019-04-01T11:02:06.286Z,1015.05
2019-04-01T11:03:06.515Z,1015.07
2019-04-01T11:04:06.265Z,1015.07
2019-04-01T11:05:06.352Z,1015.10
2019-04-01T11:06:06.271Z,1015.06
2019-04-01T11:07:06.524Z,1015.06
2019-04-01T11:08:06.295Z,1015.09
2019-04-01T11:09:06.301Z,1015.03
2019-04-01T11:10:06.289Z,1015.04
2019-04-01T11:11:06.299Z,1014.99
2019-04-01T11:12:06.300Z,1015.00
2019-04-01T11:13:06.313Z,1015.03
2019-04-01T11:14:06.327Z,1014.98
2019-04-01T11:15:06.324Z,1014.99
2019-04-01T11:16:06.328Z,1015.03
2019-04-01T11:17:06.344Z,1015.07
2019-04-01T11:18:06.347Z,1015.02
2019-04-01T11:19:06.357Z,1015.01
2019-04-01T11:20:06.423Z,1014.97
2019-04-01T11:21:06.369Z,1014.95
2019-04-01T11:22:06.374Z,1015.02
2019-04-01T11:23:06.402Z,1015.04
2019-04-01T11:24:07.710Z,1015.00
2019-04-01T11:25:06.403Z,1014.99
2019-04-01T11:26:06.406Z,1015.01
2019-04-01T11:27:06.418Z,1015.01
2019-04-01T11:28:06.428Z,1014.97
2019-04-01T11:29:06.436Z,1015.00
2019-04-01T11:30:07.784Z,1014.94
2019-04-01T11:31:06.478Z,1014.96
2019-04-01T11:32:07.598Z,1014.92
2019-04-01T11:33:07.830Z,1014.91
2019-04-01T11:34:06.546Z,1014.99
2019-04-01T11:35:06.547Z,1014.96
2019-04-01T11:36:06.526Z,1014.89
2019-04-01T11:37:06.545Z,1014.96
2019-04-01T11:38:06.559Z,1014.92
2019-04-01T11:39:06.569Z,1014.90
2019-04-01T11:40:11.117Z,1014.92
2019-04-01T11:41:06.572Z,1014.89
2019-04-01T11:42:06.559Z,1014.86
2019-04-01T11:43:06.579Z,1014.86
2019-04-01T11:44:06.604Z,1014.83
2019-04-01T11:45:06.609Z,1014.81
2019-04-01T11:46:06.611Z,1014.80
2019-04-01T11:47:06.622Z,1014.78
2019-04-01T11:48:06.631Z,1014.72
2019-04-01T11:49:06.661Z,1014.75
2019-04-01T11:50:06.656Z,1014.73
2019-04-01T11:51:06.637Z,1014.77
2019-04-01T11:52:06.813Z,1014.75
2019-04-01T11:53:07.160Z,1014.67
2019-04-01T11:54:08.302Z,1014.65
2019-04-01T11:55:06.970Z,1014.65
2019-04-01T11:56:06.686Z,1014.57
2019-04-01T11:57:06.695Z,1014.67
2019-04-01T11:58:06.707Z,1014.65
2019-04-01T11:59:08.317Z,1014.60
2019-04-01T12:00:11.368Z,1014.62
2019-04-01T12:01:06.942Z,1014.54
2019-04-01T12:02:06.753Z,1014.58
2019-04-01T12:03:06.763Z,1014.61
2019-04-01T12:04:06.775Z,1014.58
2019-04-01T12:05:06.786Z,1014.52
2019-04-01T12:06:06.997Z,1014.53
2019-04-01T12:07:06.806Z,1014.48
2019-04-01T12:08:06.815Z,1014.50
2019-04-01T12:09:06.832Z,1014.47