createdAt,value
2019-05-22T00:00:03.182Z,20.67
2019-05-22T00:02:35.737Z,19.90
2019-05-22T00:05:14.882Z,20.90
2019-05-22T00:07:45.354Z,21.47
2019-05-22T00:10:22.432Z,20.27
2019-05-22T00:12:53.797Z,20.33
2019-05-22T00:15:24.861Z,21.93
2019-05-22T00:17:54.942Z,20.40
2019-05-22T00:20:27.130Z,21.57
2019-05-22T00:22:57.076Z,22.70
2019-05-22T00:25:28.778Z,20.43
2019-05-22T00:27:59.790Z,20.50
2019-05-22T00:30:31.515Z,21.33
2019-05-22T00:33:01.287Z,21.17
2019-05-22T00:35:31.441Z,21.27
2019-05-22T00:38:02.920Z,21.33
2019-05-22T00:40:34.801Z,20.33
2019-05-22T00:43:13.407Z,21.23
2019-05-22T00:45:37.169Z,20.30
2019-05-22T00:48:07.726Z,21.33
2019-05-22T00:50:49.670Z,21.50
2019-05-22T00:53:44.885Z,20.73
2019-05-22T00:56:27.718Z,19.37
2019-05-22T00:59:02.261Z,20.13
2019-05-22T01:01:37.472Z,20.43
2019-05-22T01:04:11.290Z,20.90
2019-05-22T01:06:40.602Z,21.10
2019-05-22T01:09:17.610Z,20.90
2019-05-22T01:11:48.245Z,20.67
2019-05-22T01:14:18.764Z,21.13
2019-05-22T01:16:49.623Z,22.43
2019-05-22T01:19:20.708Z,21.00
2019-05-22T01:21:50.858Z,21.23
2019-05-22T01:24:20.383Z,20.97
2019-05-22T01:26:51.950Z,20.93
2019-05-22T01:29:21.749Z,20.57
2019-05-22T01:31:54.299Z,20.93
2019-05-22T01:34:29.066Z,20.37
2019-05-22T01:37:02.238Z,20.57
2019-05-22T01:39:39.345Z,20.87
2019-05-22T01:42:12.800Z,20.93
2019-05-22T01:44:57.975Z,20.13
2019-05-22T01:47:20.742Z,20.27
2019-05-22T01:49:54.159Z,20.63
2019-05-22T01:52:23.770Z,20.20
2019-05-22T01:54:55.228Z,21.27
2019-05-22T01:57:26.467Z,20.67
2019-05-22T01:59:55.664Z,20.83
2019-05-22T02:02:26.510Z,20.73
2019-05-22T02:04:58.639Z,19.97
2019-05-22T02:07:30.838Z,20.63
2019-05-22T02:10:01.542Z,19.73
2019-05-22T02:12:44.125Z,20.23
2019-05-22T02:15:13.531Z,19.83
2019-05-22T02:17:43.189Z,19.60
2019-05-22T02:20:14.211Z,20.77
2019-05-22T02:22:44.223Z,19.10
2019-05-22T02:25:14.469Z,20.80
2019-05-22T02:27:44.350Z,19.87
2019-05-22T02:30:14.308Z,18.43
2019-05-22T02:32:45.601Z,19.13
2019-05-22T02:35:16.070Z,19.57
2019-05-22T02:37:45.611Z,18.97
2019-05-22T02:40:22.199Z,17.83
2019-05-22T02:42:52.340Z,18.90
2019-05-22T02:45:22.274Z,17.93
2019-05-22T02:47:53.180Z,18.83
2019-05-22T02:50:23.043Z,18.43
2019-05-22T02:52:52.531Z,18.77
2019-05-22T02:55:21.825Z,19.23
2019-05-22T02:57:51.652Z,19.10
2019-05-22T03:00:24.950Z,18.87
2019-05-22T03:02:55.607Z,18.80
2019-05-22T03:05:25.458Z,19.03
2019-05-22T03:07:55.002Z,18.87
2019-05-22T03:10:26.614Z,19.07
2019-05-22T03:12:56.853Z,19.97
2019-05-22T03:15:27.696Z,20.40
2019-05-22T03:18:01.749Z,20.07
2019-05-22T03:20:33.095Z,19.53
2019-05-22T03:23:37.812Z,21.20
2019-05-22T03:26:11.365Z,21.27
2019-05-22T03:28:41.973Z,21.50
2019-05-22T03:31:13.047Z,20.80
2019-05-22T03:33:43.579Z,21.40
2019-05-22T03:36:20.918Z,21.43
2019-05-22T03:38:50.756Z,22.00
2019-05-22T03:41:21.064Z,20.57
2019-05-22T03:43:53.460Z,21.60
2019-05-22T03:46:38.094Z,20.53
2019-05-22T03:49:25.691Z,20.27
2019-05-22T03:51:39.646Z,20.17
2019-05-22T03:54:10.499Z,20.37
2019-05-22T03:56:43.400Z,18.67
2019-05-22T03:59:13.605Z,18.67
2019-05-22T04:01:44.973Z,18.93
2019-05-22T04:04:20.374Z,17.70
2019-05-22T04:06:52.323Z,17.60
2019-05-22T04:09:25.266Z,18.40
2019-05-22T04:11:55.052Z,17.77
2019-05-22T04:14:33.294Z,18.43
2019-05-22T04:17:03.404Z,17.60
2019-05-22T04:19:48.383Z,18.73
2019-05-22T04:22:04.950Z,18.73
2019-05-22T04:24:34.319Z,19.57
2019-05-22T04:27:05.267Z,17.70
2019-05-22T04:29:34.792Z,17.97
2019-05-22T04:32:22.133Z,19.27
2019-05-22T04:34:53.087Z,17.90
2019-05-22T04:37:22.372Z,17.00
2019-05-22T04:39:55.145Z,17.33
2019-05-22T04:42:26.703Z,18.87
2019-05-22T04:45:15.844Z,17.43
2019-05-22T04:47:57.036Z,16.97
2019-05-22T04:50:27.698Z,18.13
2019-05-22T04:52:57.611Z,18.17
2019-05-22T04:55:28.877Z,17.17
2019-05-22T04:58:01.460Z,18.47
2019-05-22T05:00:31.038Z,16.93
2019-05-22T05:03:00.669Z,16.27
2019-05-22T05:05:32.397Z,17.57
2019-05-22T05:08:03.174Z,16.90
2019-05-22T05:10:32.839Z,17.03
2019-05-22T05:13:02.617Z,16.73
2019-05-22T05:15:31.988Z,16.87
2019-05-22T05:18:01.547Z,18.40
2019-05-22T05:20:30.939Z,16.47
2019-05-22T05:23:00.588Z,17.07
2019-05-22T05:25:30.325Z,17.60
2019-05-22T05:28:00.458Z,17.20
2019-05-22T05:30:30.230Z,16.57
2019-05-22T05:32:59.699Z,16.07
2019-05-22T05:35:29.938Z,16.73
2019-05-22T05:37:59.616Z,16.60
2019-05-22T05:40:33.684Z,15.80
2019-05-22T05:43:05.453Z,15.73
2019-05-22T05:45:35.213Z,16.53
2019-05-22T05:48:07.170Z,17.93
2019-05-22T05:50:40.068Z,17.33
2019-05-22T05:53:19.285Z,17.67
2019-05-22T05:56:14.910Z,17.00
2019-05-22T05:58:44.766Z,17.33
2019-05-22T06:01:23.858Z,16.87
2019-05-22T06:03:54.315Z,17.30
2019-05-22T06:07:12.059Z,16.17
2019-05-22T06:09:42.038Z,16.43
2019-05-22T06:12:14.488Z,16.13
2019-05-22T06:14:44.318Z,15.43
2019-05-22T06:17:51.767Z,15.63
2019-05-22T06:20:24.069Z,16.70
2019-05-22T06:23:44.871Z,16.23
2019-05-22T06:26:51.499Z,16.03
2019-05-22T06:29:22.143Z,16.53
2019-05-22T06:32:41.293Z,15.63
2019-05-22T06:35:12.441Z,15.80
2019-05-22T06:37:50.817Z,16.53
2019-05-22T06:40:21.177Z,16.53
2019-05-22T06:43:35.119Z,17.07
2019-05-22T06:46:06.242Z,16.07
2019-05-22T06:48:35.533Z,16.83
2019-05-22T06:51:18.544Z,17.10
2019-05-22T06:53:36.126Z,15.30
2019-05-22T06:56:05.502Z,18.50
2019-05-22T06:58:34.783Z,16.60
2019-05-22T07:01:04.470Z,17.50
2019-05-22T07:03:34.007Z,16.07
2019-05-22T07:06:03.653Z,15.13
2019-05-22T07:08:33.215Z,15.27
2019-05-22T07:11:02.901Z,16.13
2019-05-22T07:13:32.412Z,16.33
2019-05-22T07:16:03.502Z,15.53
2019-05-22T07:18:33.098Z,16.27
2019-05-22T07:21:03.782Z,14.70
2019-05-22T07:23:34.643Z,16.10
2019-05-22T07:26:05.961Z,16.63
2019-05-22T07:28:37.837Z,15.77
2019-05-22T07:31:08.437Z,17.23
2019-05-22T07:33:38.322Z,17.03
2019-05-22T07:36:11.024Z,17.83
2019-05-22T07:38:39.588Z,17.07
2019-05-22T07:41:09.481Z,18.07
2019-05-22T07:43:41.435Z,16.47
2019-05-22T07:46:09.987Z,17.00
2019-05-22T07:48:39.255Z,17.07
2019-05-22T07:51:10.078Z,15.67
2019-05-22T07:53:40.636Z,17.00
2019-05-22T07:56:11.451Z,16.30
2019-05-22T07:58:41.349Z,16.27
2019-05-22T08:01:11.099Z,16.30
2019-05-22T08:03:43.586Z,15.70
2019-05-22T08:06:13.953Z,16.80
2019-05-22T08:08:44.550Z,16.77
2019-05-22T08:11:14.439Z,15.77
2019-05-22T08:13:44.884Z,16.10
2019-05-22T08:16:14.850Z,15.23
2019-05-22T08:18:44.252Z,14.33
2019-05-22T08:21:14.132Z,14.27
2019-05-22T08:23:43.434Z,13.70
2019-05-22T08:26:14.871Z,14.20
2019-05-22T08:28:44.311Z,14.57
2019-05-22T08:31:15.613Z,12.27
2019-05-22T08:33:45.190Z,13.63
2019-05-22T08:36:15.082Z,13.43
2019-05-22T08:38:45.373Z,13.90
2019-05-22T08:41:17.824Z,14.33
2019-05-22T08:44:13.626Z,12.50
2019-05-22T08:46:18.769Z,13.67
2019-05-22T08:48:49.280Z,13.23
2019-05-22T08:51:19.460Z,12.43
2019-05-22T08:53:49.020Z,13.10
2019-05-22T08:56:19.375Z,13.13
2019-05-22T08:58:48.976Z,12.90
2019-05-22T09:01:18.326Z,11.07
2019-05-22T09:03:47.917Z,11.73
2019-05-22T09:06:17.345Z,11.37
2019-05-22T09:08:47.140Z,12.40
2019-05-22T09:11:16.544Z,10.97
2019-05-22T09:13:45.917Z,11.33
2019-05-22T09:16:16.645Z,11.13
2019-05-22T09:18:46.043Z,10.07
2019-05-22T09:21:15.842Z,10.33
2019-05-22T09:23:46.581Z,9.37
2019-05-22T09:26:17.258Z,9.23
2019-05-22T09:28:47.069Z,9.80
2019-05-22T09:31:17.777Z,9.63
2019-05-22T09:33:47.057Z,10.27
2019-05-22T09:36:17.214Z,9.77
2019-05-22T09:38:47.012Z,9.93
2019-05-22T09:41:16.665Z,9.13
2019-05-22T09:43:46.043Z,9.63
2019-05-22T09:46:15.664Z,8.77
2019-05-22T09:48:45.146Z,9.60
2019-05-22T09:51:14.442Z,9.67
2019-05-22T09:53:44.701Z,10.17
2019-05-22T09:56:14.373Z,10.33
2019-05-22T09:58:43.792Z,10.20
2019-05-22T10:01:13.403Z,10.77
2019-05-22T10:03:43.370Z,9.67
2019-05-22T10:06:12.867Z,9.90
2019-05-22T10:08:42.450Z,10.23
2019-05-22T10:11:11.877Z,12.10
2019-05-22T10:13:41.614Z,10.83
2019-05-22T10:16:11.340Z,9.90
2019-05-22T10:18:41.684Z,9.50
2019-05-22T10:21:11.123Z,9.80
2019-05-22T10:23:40.832Z,13.83
2019-05-22T10:26:11.154Z,16.13
2019-05-22T10:28:41.077Z,16.70
2019-05-22T10:31:11.899Z,10.97
2019-05-22T10:33:41.663Z,10.53
2019-05-22T10:36:10.946Z,14.33
2019-05-22T10:38:40.438Z,15.50
2019-05-22T10:41:10.673Z,14.07
2019-05-22T10:43:40.767Z,12.73
2019-05-22T10:46:10.252Z,11.97
2019-05-22T10:48:40.673Z,12.77
2019-05-22T10:51:10.145Z,10.97
2019-05-22T10:53:39.719Z,10.80
2019-05-22T10:56:10.005Z,10.90
2019-05-22T10:58:39.965Z,11.03
2019-05-22T11:01:10.342Z,15.17
2019-05-22T11:03:40.210Z,10.67
2019-05-22T11:06:09.772Z,11.30
2019-05-22T11:08:42.601Z,12.67
2019-05-22T11:11:12.969Z,12.23
2019-05-22T11:13:59.311Z,12.43
2019-05-22T11:16:13.951Z,19.27
2019-05-22T11:18:43.386Z,11.50
2019-05-22T11:21:13.173Z,15.43
2019-05-22T11:23:51.856Z,11.83
2019-05-22T11:26:13.695Z,12.83
2019-05-22T11:28:43.353Z,13.33
2019-05-22T11:31:12.823Z,13.18
2019-05-22T11:33:42.466Z,11.18
2019-05-22T11:36:13.146Z,11.53
2019-05-22T11:38:42.549Z,11.27
2019-05-22T11:41:13.027Z,12.23
2019-05-22T11:43:42.637Z,12.00
2019-05-22T11:46:12.102Z,12.60
2019-05-22T11:48:41.498Z,11.53
2019-05-22T11:51:11.613Z,14.00
2019-05-22T11:53:41.075Z,12.13
2019-05-22T11:56:10.685Z,13.23
2019-05-22T11:58:40.268Z,11.10
2019-05-22T12:01:10.315Z,11.47
2019-05-22T12:03:40.212Z,11.83
2019-05-22T12:06:10.567Z,11.87
2019-05-22T12:08:40.181Z,12.28
2019-05-22T12:11:11.442Z,19.70
2019-05-22T12:13:40.777Z,15.97
2019-05-22T12:16:10.095Z,12.93
2019-05-22T12:18:39.678Z,14.10
2019-05-22T12:21:09.383Z,14.60
2019-05-22T12:23:38.856Z,13.13
2019-05-22T12:26:09.773Z,14.67
2019-05-22T12:28:40.022Z,13.43
2019-05-22T12:31:09.688Z,14.10
2019-05-22T12:33:39.073Z,15.43
2019-05-22T12:36:12.002Z,15.13
2019-05-22T12:38:41.954Z,12.78
2019-05-22T12:41:13.258Z,14.10
2019-05-22T12:43:45.021Z,13.05
2019-05-22T12:46:14.287Z,13.40
2019-05-22T12:48:45.381Z,13.90
2019-05-22T12:51:15.524Z,13.65
2019-05-22T12:53:45.606Z,16.15
2019-05-22T12:56:15.462Z,12.98
2019-05-22T12:58:46.108Z,13.35
2019-05-22T13:01:15.974Z,14.68
2019-05-22T13:03:45.682Z,15.05
2019-05-22T13:06:15.738Z,13.70
2019-05-22T13:08:45.477Z,13.83
2019-05-22T13:11:15.202Z,14.10
2019-05-22T13:13:45.919Z,16.45
2019-05-22T13:16:15.660Z,19.57
2019-05-22T13:18:46.210Z,15.72
2019-05-22T13:21:20.755Z,14.80
2019-05-22T13:23:51.897Z,13.72
2019-05-22T13:26:23.248Z,14.10
2019-05-22T13:28:55.139Z,13.25
2019-05-22T13:31:24.765Z,12.68
2019-05-22T13:33:59.575Z,12.20
2019-05-22T13:36:30.005Z,11.50
2019-05-22T13:39:00.260Z,14.07
2019-05-22T13:41:30.253Z,13.98
2019-05-22T13:44:01.235Z,12.63
2019-05-22T13:46:30.825Z,21.73
2019-05-22T13:49:00.465Z,14.75
2019-05-22T13:51:30.309Z,15.58
2019-05-22T13:54:00.509Z,13.48
2019-05-22T13:56:30.169Z,13.55
2019-05-22T13:59:00.466Z,14.93
2019-05-22T14:01:31.135Z,14.25
2019-05-22T14:04:00.349Z,16.48
2019-05-22T14:06:29.773Z,16.73
2019-05-22T14:08:59.327Z,26.07
2019-05-22T14:11:29.360Z,35.25
2019-05-22T14:13:58.725Z,26.10
2019-05-22T14:16:28.854Z,15.95
2019-05-22T14:18:58.224Z,14.28
2019-05-22T14:21:27.698Z,13.20
2019-05-22T14:23:56.984Z,14.07
2019-05-22T14:26:29.769Z,13.30
2019-05-22T14:28:57.653Z,15.58
2019-05-22T14:31:26.999Z,15.23
2019-05-22T14:33:56.766Z,13.40
2019-05-22T14:36:27.030Z,12.80
2019-05-22T14:38:57.749Z,14.95
2019-05-22T14:41:27.382Z,19.25
2019-05-22T14:43:56.671Z,16.52
2019-05-22T14:46:26.261Z,12.78
2019-05-22T14:48:55.652Z,15.08
2019-05-22T14:51:25.519Z,15.72
2019-05-22T14:53:56.610Z,15.70
2019-05-22T14:56:26.543Z,10.28
2019-05-22T14:58:56.251Z,11.05
2019-05-22T15:01:26.481Z,12.63
2019-05-22T15:03:56.136Z,11.25
2019-05-22T15:06:25.798Z,10.82
2019-05-22T15:08:55.305Z,10.48
2019-05-22T15:11:25.172Z,11.15
2019-05-22T15:13:54.520Z,11.53
2019-05-22T15:16:24.115Z,10.35
2019-05-22T15:18:53.984Z,11.00
2019-05-22T15:21:24.950Z,14.63
2019-05-22T15:23:55.127Z,13.05
2019-05-22T15:26:25.041Z,12.53
2019-05-22T15:28:54.569Z,14.75
2019-05-22T15:31:24.462Z,12.23
2019-05-22T15:33:54.517Z,14.10
2019-05-22T15:36:25.689Z,10.48
2019-05-22T15:38:55.737Z,10.35
2019-05-22T15:41:25.741Z,9.20
2019-05-22T15:43:55.494Z,9.20
2019-05-22T15:46:26.004Z,10.25
2019-05-22T15:48:56.351Z,10.38
2019-05-22T15:51:31.945Z,10.50
2019-05-22T15:54:03.422Z,11.20
2019-05-22T15:56:35.516Z,9.85
2019-05-22T15:59:08.783Z,9.78
2019-05-22T16:01:39.576Z,8.80
2019-05-22T16:04:11.966Z,9.38
2019-05-22T16:06:42.002Z,9.68
2019-05-22T16:09:15.291Z,9.65
2019-05-22T16:11:47.791Z,10.93
2019-05-22T16:14:17.245Z,11.10
2019-05-22T16:16:49.349Z,18.98
2019-05-22T16:19:21.974Z,11.80
2019-05-22T16:21:54.117Z,8.88
2019-05-22T16:24:23.544Z,7.53
2019-05-22T16:26:53.429Z,7.40
2019-05-22T16:29:24.536Z,8.40
2019-05-22T16:31:55.906Z,9.70
2019-05-22T16:34:28.441Z,21.62
2019-05-22T16:36:57.415Z,11.90
2019-05-22T16:39:27.703Z,17.32
2019-05-22T16:41:57.654Z,8.68
2019-05-22T16:44:27.464Z,8.03
2019-05-22T16:46:57.876Z,9.30
2019-05-22T16:49:28.591Z,10.13
2019-05-22T16:52:02.146Z,7.05
2019-05-22T16:54:31.902Z,7.28
2019-05-22T16:57:01.975Z,8.83
2019-05-22T16:59:31.503Z,18.32
2019-05-22T17:02:02.230Z,15.35
2019-05-22T17:04:32.048Z,13.80
2019-05-22T17:07:01.882Z,9.70
2019-05-22T17:09:31.762Z,8.58
2019-05-22T17:12:05.091Z,10.10
2019-05-22T17:14:35.572Z,9.83
2019-05-22T17:17:05.433Z,11.70
2019-05-22T17:19:35.547Z,15.18
2019-05-22T17:22:06.634Z,21.23
2019-05-22T17:24:36.327Z,13.75
2019-05-22T17:27:08.143Z,33.88
2019-05-22T17:29:37.607Z,22.25
2019-05-22T17:32:08.054Z,25.57
2019-05-22T17:34:39.258Z,11.30
2019-05-22T17:37:13.969Z,16.62
2019-05-22T17:39:45.765Z,15.78
2019-05-22T17:42:18.100Z,22.30
2019-05-22T17:44:49.840Z,44.33
2019-05-22T17:47:21.733Z,42.65
2019-05-22T17:49:51.574Z,27.95
2019-05-22T17:52:22.305Z,15.50
2019-05-22T17:54:52.734Z,13.60
2019-05-22T17:57:23.069Z,20.52
2019-05-22T17:59:53.738Z,50.05
2019-05-22T18:02:26.097Z,23.12
2019-05-22T18:04:56.025Z,18.52
2019-05-22T18:07:26.315Z,16.48
2019-05-22T18:09:56.316Z,20.08
2019-05-22T18:12:26.925Z,31.90
2019-05-22T18:14:56.462Z,26.52
2019-05-22T18:17:26.434Z,26.02
2019-05-22T18:19:58.527Z,23.25
2019-05-22T18:22:28.281Z,18.55
2019-05-22T18:24:57.678Z,14.25
2019-05-22T18:27:27.625Z,18.62
2019-05-22T18:29:57.048Z,40.03
2019-05-22T18:32:26.602Z,38.28
2019-05-22T18:34:55.970Z,18.12
2019-05-22T18:37:25.474Z,33.73
2019-05-22T18:39:55.727Z,47.33
2019-05-22T18:42:25.376Z,25.12
2019-05-22T18:44:55.025Z,23.98
2019-05-22T18:47:24.647Z,23.22
2019-05-22T18:49:54.318Z,48.97
2019-05-22T18:52:39.992Z,37.07
2019-05-22T18:54:55.925Z,26.33
2019-05-22T18:57:25.946Z,36.83
2019-05-22T19:00:01.351Z,22.73
2019-05-22T19:02:26.832Z,13.33
2019-05-22T19:04:56.178Z,22.63
2019-05-22T19:07:25.617Z,13.97
2019-05-22T19:09:55.019Z,11.67
2019-05-22T19:12:24.614Z,14.33
2019-05-22T19:14:54.057Z,20.03
2019-05-22T19:17:23.676Z,15.40
2019-05-22T19:19:53.043Z,14.57
2019-05-22T19:22:22.702Z,14.60
2019-05-22T19:24:52.011Z,12.47
2019-05-22T19:27:21.810Z,21.23
2019-05-22T19:29:51.234Z,17.10
2019-05-22T19:32:21.079Z,19.03
2019-05-22T19:34:51.341Z,12.53
2019-05-22T19:37:21.396Z,10.60
2019-05-22T19:39:50.799Z,10.53
2019-05-22T19:42:20.599Z,11.13
2019-05-22T19:44:51.762Z,10.90
2019-05-22T19:47:21.918Z,10.23
2019-05-22T19:49:51.598Z,9.97
2019-05-22T19:52:22.773Z,11.77
2019-05-22T19:54:53.610Z,10.27
2019-05-22T19:57:23.034Z,9.93
2019-05-22T19:59:52.987Z,10.23
2019-05-22T20:02:23.483Z,8.70
2019-05-22T20:04:53.126Z,9.23
2019-05-22T20:07:23.401Z,9.47
2019-05-22T20:09:52.849Z,9.50
2019-05-22T20:12:24.901Z,9.40
2019-05-22T20:14:54.226Z,10.10
2019-05-22T20:17:23.784Z,9.47
2019-05-22T20:19:53.520Z,10.27
2019-05-22T20:22:23.506Z,9.13
2019-05-22T20:24:53.446Z,8.90
2019-05-22T20:27:22.981Z,9.17
2019-05-22T20:29:52.539Z,10.03
2019-05-22T20:32:22.024Z,10.53
2019-05-22T20:34:51.434Z,9.30
2019-05-22T20:37:21.284Z,10.10
2019-05-22T20:39:51.176Z,11.37
2019-05-22T20:42:20.942Z,10.77
2019-05-22T20:44:51.264Z,12.07
2019-05-22T20:47:24.779Z,14.27
2019-05-22T20:49:55.117Z,11.67
2019-05-22T20:52:27.301Z,11.27
2019-05-22T20:54:57.663Z,10.30
2019-05-22T20:57:28.177Z,10.27
2019-05-22T20:59:59.625Z,11.20
2019-05-22T21:02:31.113Z,10.73
2019-05-22T21:05:00.942Z,10.63
2019-05-22T21:07:35.543Z,10.73
2019-05-22T21:10:06.187Z,10.83
2019-05-22T21:12:36.338Z,10.87
2019-05-22T21:15:07.174Z,10.63
2019-05-22T21:17:39.454Z,10.57
2019-05-22T21:20:10.544Z,10.87
2019-05-22T21:22:40.709Z,11.73
2019-05-22T21:25:12.018Z,12.60
2019-05-22T21:27:42.576Z,12.70
2019-05-22T21:30:12.774Z,12.00
2019-05-22T21:32:44.018Z,12.57
2019-05-22T21:35:16.407Z,11.87
2019-05-22T21:37:46.116Z,12.13
2019-05-22T21:40:17.992Z,13.23
2019-05-22T21:42:47.694Z,15.00
2019-05-22T21:45:17.537Z,15.23
2019-05-22T21:47:46.903Z,15.27
2019-05-22T21:50:16.513Z,15.47
2019-05-22T21:52:46.144Z,15.07
2019-05-22T21:55:17.601Z,14.90
2019-05-22T21:57:46.985Z,14.80
2019-05-22T22:00:22.244Z,15.07
2019-05-22T22:02:52.399Z,14.90
2019-05-22T22:05:22.402Z,15.70
2019-05-22T22:07:51.809Z,15.50
2019-05-22T22:10:21.556Z,16.20
2019-05-22T22:12:51.870Z,15.73
2019-05-22T22:15:22.508Z,15.60
2019-05-22T22:17:52.332Z,15.97
2019-05-22T22:20:22.187Z,15.60
2019-05-22T22:22:51.998Z,16.90
2019-05-22T22:25:23.842Z,17.73
2019-05-22T22:27:53.246Z,19.37
2019-05-22T22:30:39.043Z,19.80
2019-05-22T22:33:10.024Z,20.40
2019-05-22T22:35:40.349Z,19.53
2019-05-22T22:38:10.442Z,19.43
2019-05-22T22:40:42.122Z,19.67
2019-05-22T22:43:14.119Z,20.17
2019-05-22T22:45:56.463Z,19.67
2019-05-22T22:48:32.045Z,19.47
2019-05-22T22:51:00.619Z,18.57
2019-05-22T22:53:31.681Z,18.63
2019-05-22T22:56:01.538Z,18.80
2019-05-22T22:58:31.077Z,18.23
2019-05-22T23:01:03.193Z,17.90
2019-05-22T23:03:33.096Z,18.17
2019-05-22T23:06:03.961Z,18.23
2019-05-22T23:08:34.806Z,25.97
2019-05-22T23:11:05.761Z,31.57
2019-05-22T23:13:35.567Z,31.20
2019-05-22T23:16:06.633Z,30.57
2019-05-22T23:19:17.392Z,28.17
2019-05-22T23:21:47.914Z,23.80
2019-05-22T23:24:19.240Z,21.73
2019-05-22T23:26:49.064Z,21.63
2019-05-22T23:29:19.705Z,21.30
2019-05-22T23:31:49.957Z,20.63
2019-05-22T23:34:19.598Z,20.13
2019-05-22T23:36:49.546Z,19.23
2019-05-22T23:39:20.549Z,18.60
2019-05-22T23:41:51.514Z,20.17
2019-05-22T23:44:23.349Z,20.63
2019-05-22T23:46:53.971Z,20.63
2019-05-22T23:49:24.203Z,21.10
2019-05-22T23:51:53.891Z,22.17
2019-05-22T23:54:23.733Z,21.50
2019-05-22T23:56:54.712Z,20.93
2019-05-22T23:59:24.064Z,24.50
