createdAt,value
2023-01-20T00:01:50.964Z,-0.70
2023-01-20T00:03:55.560Z,-0.80
2023-01-20T00:05:59.078Z,-0.80
2023-01-20T00:08:02.372Z,-0.80
2023-01-20T00:10:06.479Z,-1.00
2023-01-20T00:12:11.132Z,-1.10
2023-01-20T00:14:14.749Z,-1.10
2023-01-20T00:16:18.102Z,-1.10
2023-01-20T00:18:21.480Z,-1.10
2023-01-20T00:20:24.873Z,-1.20
2023-01-20T00:22:28.481Z,-1.20
2023-01-20T00:24:31.876Z,-1.30
2023-01-20T00:26:35.259Z,-1.40
2023-01-20T00:28:40.086Z,-1.30
2023-01-20T00:30:43.393Z,-1.30
2023-01-20T00:32:47.177Z,-1.30
2023-01-20T00:34:50.486Z,-1.30
2023-01-20T00:36:57.771Z,-1.30
2023-01-20T00:39:02.476Z,-1.20
2023-01-20T00:41:06.297Z,-1.10
2023-01-20T00:43:09.873Z,-1.00
2023-01-20T00:45:15.545Z,-0.60
2023-01-20T00:47:21.265Z,-0.50
2023-01-20T00:49:24.654Z,-0.50
2023-01-20T00:51:28.057Z,-0.40
2023-01-20T00:53:31.561Z,-0.40
2023-01-20T00:55:35.039Z,-0.40
2023-01-20T00:57:38.535Z,-0.60
2023-01-20T00:59:41.957Z,-0.70
2023-01-20T01:01:46.819Z,-0.70
2023-01-20T01:03:51.173Z,-0.90
2023-01-20T01:05:54.768Z,-0.90
2023-01-20T01:07:58.258Z,-0.80
2023-01-20T01:10:01.727Z,-0.80
2023-01-20T01:12:05.381Z,-0.80
2023-01-20T01:14:08.950Z,-1.00
2023-01-20T01:16:13.796Z,-1.00
2023-01-20T01:18:19.115Z,-1.00
2023-01-20T01:20:22.404Z,-1.10
2023-01-20T01:22:25.903Z,-0.90
2023-01-20T01:24:29.306Z,-1.00
2023-01-20T01:26:32.829Z,-1.10
2023-01-20T01:28:36.237Z,-1.00
2023-01-20T01:30:39.732Z,-0.90
2023-01-20T01:32:43.192Z,-0.90
2023-01-20T01:34:47.894Z,-1.00
2023-01-20T01:36:51.207Z,-1.00
2023-01-20T01:38:57.530Z,-1.10
2023-01-20T01:41:03.012Z,-1.10
2023-01-20T01:43:21.641Z,-1.10
2023-01-20T01:45:28.432Z,-1.10
2023-01-20T01:47:31.967Z,-1.20
2023-01-20T01:49:35.523Z,-1.20
2023-01-20T01:51:44.055Z,-1.30
2023-01-20T01:53:53.830Z,-1.20
2023-01-20T01:56:00.119Z,-1.20
2023-01-20T01:58:06.820Z,-1.10
2023-01-20T02:00:12.859Z,-1.20
2023-01-20T02:02:16.088Z,-1.20
2023-01-20T02:04:29.042Z,-1.30
2023-01-20T02:06:35.403Z,-1.40
2023-01-20T02:08:40.334Z,-1.40
2023-01-20T02:10:43.652Z,-1.50
2023-01-20T02:12:51.214Z,-1.60
2023-01-20T02:14:57.490Z,-1.70
2023-01-20T02:17:11.978Z,-1.80
2023-01-20T02:19:40.668Z,-1.80
2023-01-20T02:22:13.091Z,-1.90
2023-01-20T02:24:58.295Z,-1.90
2023-01-20T02:27:08.887Z,-1.90
2023-01-20T02:29:37.038Z,-1.80
2023-01-20T02:32:09.363Z,-1.80
2023-01-20T02:34:17.742Z,-1.50
2023-01-20T02:36:29.878Z,-1.70
2023-01-20T02:38:40.627Z,-1.70
2023-01-20T02:40:51.397Z,-1.80
2023-01-20T02:43:02.839Z,-1.80
2023-01-20T02:45:14.572Z,-1.90
2023-01-20T02:47:25.126Z,-1.80
2023-01-20T02:49:34.467Z,-1.90
2023-01-20T02:51:44.403Z,-1.70
2023-01-20T02:53:51.895Z,-1.70
2023-01-20T02:55:56.585Z,-1.70
2023-01-20T02:58:05.335Z,-1.50
2023-01-20T03:00:14.151Z,-1.50
2023-01-20T03:02:22.900Z,-1.50
2023-01-20T03:04:34.799Z,-1.40
2023-01-20T03:06:42.478Z,-1.40
2023-01-20T03:08:47.557Z,-1.40
2023-01-20T03:10:53.849Z,-1.30
2023-01-20T03:13:00.209Z,-1.30
2023-01-20T03:15:04.191Z,-1.30
2023-01-20T03:17:07.452Z,-1.40
2023-01-20T03:19:12.957Z,-1.40
2023-01-20T03:21:16.762Z,-1.40
2023-01-20T03:23:20.240Z,-1.60
2023-01-20T03:25:24.465Z,-1.60
2023-01-20T03:27:29.925Z,-1.60
2023-01-20T03:29:33.393Z,-1.50
2023-01-20T03:31:40.751Z,-1.50
2023-01-20T03:33:45.753Z,-1.60
2023-01-20T03:35:51.216Z,-1.50
2023-01-20T03:37:54.641Z,-1.50
2023-01-20T03:40:01.949Z,-1.60
2023-01-20T03:42:10.279Z,-1.50
2023-01-20T03:44:19.739Z,-1.30
2023-01-20T03:46:31.272Z,-1.30
2023-01-20T03:48:43.205Z,-1.30
2023-01-20T03:50:54.249Z,-1.20
2023-01-20T03:53:02.761Z,-1.30
2023-01-20T03:55:13.403Z,-1.30
2023-01-20T03:57:20.054Z,-1.30
2023-01-20T03:59:26.539Z,-1.40
2023-01-20T04:01:36.941Z,-1.40
2023-01-20T04:03:44.469Z,-1.50
2023-01-20T04:05:50.422Z,-1.60
2023-01-20T04:07:57.092Z,-1.70
2023-01-20T04:10:07.241Z,-1.70
2023-01-20T04:12:10.631Z,-1.70
2023-01-20T04:14:14.037Z,-1.60
2023-01-20T04:16:19.272Z,-1.60
2023-01-20T04:18:24.615Z,-1.50
2023-01-20T04:20:28.108Z,-1.40
2023-01-20T04:22:37.191Z,-1.30
2023-01-20T04:24:46.469Z,-1.30
2023-01-20T04:26:49.856Z,-1.30
2023-01-20T04:28:53.151Z,-1.30
2023-01-20T04:30:56.603Z,-1.30
2023-01-20T04:33:00.019Z,-1.30
2023-01-20T04:35:03.368Z,-1.30
2023-01-20T04:37:06.608Z,-1.30
2023-01-20T04:39:11.740Z,-1.40
2023-01-20T04:41:15.339Z,-1.50
2023-01-20T04:43:18.688Z,-1.40
2023-01-20T04:45:22.217Z,-1.50
2023-01-20T04:47:25.613Z,-1.50
2023-01-20T04:49:29.117Z,-1.40
2023-01-20T04:51:33.949Z,-1.30
2023-01-20T04:53:37.354Z,-1.30
2023-01-20T04:55:42.522Z,-1.20
2023-01-20T04:57:48.291Z,-1.10
2023-01-20T04:59:51.578Z,-1.10
2023-01-20T05:01:54.990Z,-1.20
2023-01-20T05:03:58.453Z,-1.40
2023-01-20T05:06:02.139Z,-1.40
2023-01-20T05:08:05.844Z,-1.40
2023-01-20T05:10:12.312Z,-1.30
2023-01-20T05:12:18.187Z,-1.30
2023-01-20T05:14:21.489Z,-1.30
2023-01-20T05:16:26.042Z,-1.30
2023-01-20T05:18:30.426Z,-1.30
2023-01-20T05:20:33.800Z,-1.40
2023-01-20T05:22:37.113Z,-1.40
2023-01-20T05:24:40.499Z,-1.40
2023-01-20T05:26:47.530Z,-1.30
2023-01-20T05:28:52.267Z,-1.20
2023-01-20T05:30:55.748Z,-1.10
2023-01-20T05:32:59.713Z,-1.20
2023-01-20T05:35:03.261Z,-1.10
2023-01-20T05:37:06.486Z,-1.10
2023-01-20T05:39:09.799Z,-1.00
2023-01-20T05:41:13.693Z,-1.00
2023-01-20T05:43:20.757Z,-1.00
2023-01-20T05:45:25.481Z,-1.00
2023-01-20T05:47:28.840Z,-1.10
2023-01-20T05:49:32.060Z,-1.10
2023-01-20T05:51:35.717Z,-1.10
2023-01-20T05:53:39.005Z,-1.10
2023-01-20T05:55:42.567Z,-1.10
2023-01-20T05:57:46.043Z,-1.10
2023-01-20T05:59:51.497Z,-1.00
2023-01-20T06:01:58.736Z,-1.00
2023-01-20T06:04:02.358Z,-0.90
2023-01-20T06:06:08.227Z,-1.00
2023-01-20T06:08:11.620Z,-0.90
2023-01-20T06:10:15.055Z,-0.90
2023-01-20T06:12:18.283Z,-0.80
2023-01-20T06:14:21.587Z,-0.90
2023-01-20T06:16:25.325Z,-0.80
2023-01-20T06:18:30.848Z,-0.80
2023-01-20T06:20:34.108Z,-0.80
2023-01-20T06:22:37.556Z,-0.80
2023-01-20T06:24:41.453Z,-0.80
2023-01-20T06:26:44.835Z,-0.90
2023-01-20T06:28:48.303Z,-0.80
2023-01-20T06:30:51.644Z,-0.90
2023-01-20T06:32:55.339Z,-0.90
2023-01-20T06:35:00.168Z,-0.90
2023-01-20T06:37:03.836Z,-0.90
2023-01-20T06:39:07.238Z,-0.90
2023-01-20T06:41:12.044Z,-0.90
2023-01-20T06:43:15.464Z,-0.80
2023-01-20T06:45:18.963Z,-0.80
2023-01-20T06:47:22.607Z,-0.80
2023-01-20T06:49:25.988Z,-0.80
2023-01-20T06:51:33.539Z,-0.80
2023-01-20T06:53:36.894Z,-0.80
2023-01-20T06:55:40.119Z,-0.80
2023-01-20T06:57:43.573Z,-0.80
2023-01-20T06:59:46.829Z,-0.80
2023-01-20T07:01:50.338Z,-0.80
2023-01-20T07:03:53.922Z,-0.80
2023-01-20T07:06:00.706Z,-0.70
2023-01-20T07:08:05.835Z,-0.70
2023-01-20T07:10:10.299Z,-0.70
2023-01-20T07:12:13.882Z,-0.70
2023-01-20T07:14:17.253Z,-0.70
2023-01-20T07:16:20.606Z,-0.70
2023-01-20T07:18:23.961Z,-0.70
2023-01-20T07:20:27.298Z,-0.70
2023-01-20T07:22:30.595Z,-0.70
2023-01-20T07:24:35.860Z,-0.60
2023-01-20T07:26:39.246Z,-0.60
2023-01-20T07:28:42.608Z,-0.60
2023-01-20T07:30:45.979Z,-0.60
2023-01-20T07:32:49.309Z,-0.60
2023-01-20T07:34:52.599Z,-0.50
2023-01-20T07:36:56.044Z,-0.50
2023-01-20T07:38:59.428Z,-0.50
2023-01-20T07:41:05.871Z,-0.50
2023-01-20T07:43:09.183Z,-0.50
2023-01-20T07:45:13.542Z,-0.40
2023-01-20T07:47:16.981Z,-0.40
2023-01-20T07:49:20.319Z,-0.30
2023-01-20T07:51:24.063Z,-0.30
2023-01-20T07:53:27.577Z,-0.30
2023-01-20T07:55:31.051Z,-0.30
2023-01-20T07:57:35.772Z,-0.30
2023-01-20T07:59:39.013Z,-0.30
2023-01-20T08:01:47.580Z,-0.20
2023-01-20T08:03:51.485Z,-0.10
2023-01-20T08:05:54.854Z,-0.10
2023-01-20T08:07:58.185Z,-0.10
2023-01-20T08:10:01.510Z,-0.10
2023-01-20T08:12:08.557Z,-0.10
2023-01-20T08:14:13.355Z,-0.10
2023-01-20T08:16:18.688Z,0.00
2023-01-20T08:18:22.098Z,0.00
2023-01-20T08:20:25.393Z,0.00
2023-01-20T08:22:29.404Z,0.00
2023-01-20T08:24:32.840Z,0.00
2023-01-20T08:26:36.365Z,0.10
2023-01-20T08:28:39.964Z,0.10
2023-01-20T08:30:44.749Z,0.10
2023-01-20T08:32:48.079Z,0.10
2023-01-20T08:34:51.410Z,0.20
2023-01-20T08:36:57.330Z,0.20
2023-01-20T08:39:03.562Z,0.30
2023-01-20T08:41:11.172Z,0.30
2023-01-20T08:43:16.019Z,0.30
2023-01-20T08:45:19.468Z,0.30
2023-01-20T08:47:24.324Z,0.30
2023-01-20T08:49:27.622Z,0.30
2023-01-20T08:51:33.469Z,0.30
2023-01-20T08:53:37.403Z,0.30
2023-01-20T08:55:40.610Z,0.30
2023-01-20T08:57:44.101Z,0.30
2023-01-20T08:59:47.540Z,0.40
2023-01-20T09:01:50.784Z,0.40
2023-01-20T09:04:05.311Z,0.40
2023-01-20T09:06:10.071Z,0.40
2023-01-20T09:08:13.327Z,0.40
2023-01-20T09:10:16.880Z,0.50
2023-01-20T09:12:24.134Z,0.50
2023-01-20T09:14:27.480Z,0.50
2023-01-20T09:16:30.892Z,0.50
2023-01-20T09:18:35.685Z,0.50
2023-01-20T09:20:40.368Z,0.50
2023-01-20T09:22:43.743Z,0.50
2023-01-20T09:24:47.120Z,0.50
2023-01-20T09:26:51.005Z,0.50
2023-01-20T09:28:54.494Z,0.60
2023-01-20T09:31:04.451Z,0.70
2023-01-20T09:33:07.930Z,0.70
2023-01-20T09:35:11.839Z,0.70
2023-01-20T09:37:42.432Z,0.70
2023-01-20T09:40:03.509Z,0.70
2023-01-20T09:42:43.629Z,0.70
2023-01-20T09:44:51.530Z,0.70
2023-01-20T09:47:21.512Z,0.80
2023-01-20T09:49:54.048Z,0.80
2023-01-20T09:52:25.876Z,0.80
2023-01-20T09:54:35.640Z,0.80
2023-01-20T09:56:44.439Z,0.80
2023-01-20T09:58:52.918Z,0.90
2023-01-20T10:01:04.429Z,0.90
2023-01-20T10:03:14.791Z,0.90
2023-01-20T10:05:22.087Z,0.90
2023-01-20T10:07:34.235Z,1.00
2023-01-20T10:09:45.380Z,1.00
2023-01-20T10:11:50.812Z,1.00
2023-01-20T10:13:59.219Z,1.10
2023-01-20T10:16:07.893Z,1.10
2023-01-20T10:18:16.750Z,1.10
2023-01-20T10:20:28.777Z,1.00
2023-01-20T10:22:38.566Z,1.10
2023-01-20T10:24:52.990Z,1.00
2023-01-20T10:27:00.369Z,1.10
2023-01-20T10:29:06.461Z,1.10
2023-01-20T10:31:12.797Z,1.20
2023-01-20T10:33:22.216Z,1.20
2023-01-20T10:35:28.754Z,1.20
2023-01-20T10:37:33.443Z,1.20
2023-01-20T10:39:44.309Z,1.30
2023-01-20T10:41:51.728Z,1.40
2023-01-20T10:43:55.318Z,1.40
2023-01-20T10:46:12.462Z,1.30
2023-01-20T10:48:31.575Z,1.30
2023-01-20T10:50:53.240Z,1.20
2023-01-20T10:53:16.762Z,1.20
2023-01-20T10:55:34.285Z,1.30
2023-01-20T10:57:38.494Z,1.30
2023-01-20T10:59:45.998Z,1.30
2023-01-20T11:02:02.465Z,1.30
2023-01-20T11:04:21.880Z,1.40
2023-01-20T11:06:27.877Z,1.40
2023-01-20T11:08:31.954Z,1.40
2023-01-20T11:10:36.739Z,1.40
2023-01-20T11:12:43.749Z,1.40
2023-01-20T11:14:48.802Z,1.40
2023-01-20T11:16:55.754Z,1.40
2023-01-20T11:19:01.317Z,1.30
2023-01-20T11:21:07.423Z,1.30
2023-01-20T11:23:21.173Z,1.40
2023-01-20T11:25:27.114Z,1.40
2023-01-20T11:27:36.453Z,1.40
2023-01-20T11:29:43.568Z,1.40
2023-01-20T11:31:51.635Z,1.40
2023-01-20T11:34:00.575Z,1.40
2023-01-20T11:36:05.624Z,1.50
2023-01-20T11:38:25.615Z,1.50
2023-01-20T11:40:30.056Z,1.40
2023-01-20T11:42:45.004Z,1.40
2023-01-20T11:44:49.670Z,1.40
2023-01-20T11:46:53.047Z,1.40
2023-01-20T11:49:17.331Z,1.40
2023-01-20T11:51:22.861Z,1.40
2023-01-20T11:53:28.275Z,1.50
2023-01-20T11:55:33.452Z,1.50
2023-01-20T11:57:39.416Z,1.50
2023-01-20T11:59:49.947Z,1.50
2023-01-20T12:01:58.333Z,1.50
2023-01-20T12:04:31.624Z,1.50
2023-01-20T12:06:37.929Z,1.50
2023-01-20T12:08:48.469Z,1.60
2023-01-20T12:10:53.046Z,1.60
2023-01-20T12:13:03.158Z,1.70
2023-01-20T12:15:14.847Z,1.60
2023-01-20T12:17:24.059Z,1.60
2023-01-20T12:19:34.650Z,1.70
2023-01-20T12:21:44.071Z,1.70
2023-01-20T12:23:51.903Z,1.70
2023-01-20T12:26:02.081Z,1.90
2023-01-20T12:28:15.257Z,1.90
2023-01-20T12:30:40.434Z,1.90
2023-01-20T12:32:43.840Z,1.90
2023-01-20T12:34:47.325Z,1.90
2023-01-20T12:37:06.599Z,1.90
2023-01-20T12:40:05.482Z,1.80
2023-01-20T12:42:39.831Z,1.90
2023-01-20T12:44:49.855Z,1.90
2023-01-20T12:46:59.519Z,2.00
2023-01-20T12:49:22.032Z,2.00
2023-01-20T12:51:36.181Z,1.90
2023-01-20T12:53:57.912Z,1.90
2023-01-20T12:56:11.800Z,1.90
2023-01-20T12:58:25.700Z,2.00
2023-01-20T13:00:54.778Z,2.00
2023-01-20T13:03:18.473Z,2.00
2023-01-20T13:05:44.826Z,2.00
2023-01-20T13:07:58.135Z,2.00
2023-01-20T13:10:17.774Z,2.00
2023-01-20T13:12:39.277Z,2.00
2023-01-20T13:14:44.458Z,2.00
2023-01-20T13:16:53.664Z,2.00
2023-01-20T13:19:07.730Z,2.00
2023-01-20T13:21:18.809Z,2.00
2023-01-20T13:23:26.350Z,2.00
2023-01-20T13:25:30.158Z,2.00
2023-01-20T13:27:36.253Z,2.00
2023-01-20T13:29:53.760Z,2.00
2023-01-20T13:31:58.629Z,2.00
2023-01-20T13:34:33.175Z,2.00
2023-01-20T13:36:36.453Z,1.90
2023-01-20T13:38:39.966Z,2.00
2023-01-20T13:40:54.635Z,2.00
2023-01-20T13:42:59.145Z,1.90
2023-01-20T13:45:19.281Z,1.90
2023-01-20T13:47:51.961Z,1.90
2023-01-20T13:49:55.612Z,1.80
2023-01-20T13:51:59.045Z,1.80
2023-01-20T13:54:42.613Z,1.80
2023-01-20T13:56:45.932Z,1.80
2023-01-20T13:58:49.316Z,1.80
2023-01-20T14:00:57.909Z,1.80
2023-01-20T14:03:15.637Z,1.70
2023-01-20T14:05:34.086Z,1.80
2023-01-20T14:07:37.556Z,1.70
2023-01-20T14:09:41.091Z,1.80
2023-01-20T14:11:51.244Z,1.80
2023-01-20T14:13:56.794Z,1.80
2023-01-20T14:16:01.488Z,1.80
2023-01-20T14:18:12.746Z,1.80
2023-01-20T14:20:23.840Z,1.80
2023-01-20T14:22:29.979Z,1.80
2023-01-20T14:24:35.438Z,1.80
2023-01-20T14:26:38.730Z,1.80
2023-01-20T14:28:45.189Z,1.80
2023-01-20T14:30:50.835Z,1.80
2023-01-20T14:32:55.374Z,1.80
2023-01-20T14:35:00.541Z,1.70
2023-01-20T14:37:21.375Z,1.70
2023-01-20T14:39:27.298Z,1.70
2023-01-20T14:41:46.126Z,1.70
2023-01-20T14:43:49.516Z,1.60
2023-01-20T14:45:54.143Z,1.60
2023-01-20T14:47:59.732Z,1.50
2023-01-20T14:50:04.857Z,1.50
2023-01-20T14:52:09.455Z,1.50
2023-01-20T14:54:36.938Z,1.60
2023-01-20T14:56:40.351Z,1.50
2023-01-20T14:58:47.185Z,1.50
2023-01-20T15:00:51.566Z,1.50
2023-01-20T15:03:10.697Z,1.50
2023-01-20T15:05:27.856Z,1.50
2023-01-20T15:07:31.234Z,1.50
2023-01-20T15:09:36.264Z,1.40
2023-01-20T15:11:39.794Z,1.40
2023-01-20T15:13:44.543Z,1.40
2023-01-20T15:15:47.910Z,1.40
2023-01-20T15:18:22.427Z,1.40
2023-01-20T15:20:32.569Z,1.40
2023-01-20T15:22:35.866Z,1.40
2023-01-20T15:24:40.103Z,1.40
2023-01-20T15:26:44.064Z,1.40
2023-01-20T15:28:47.552Z,1.30
2023-01-20T15:30:51.046Z,1.30
2023-01-20T15:32:55.196Z,1.20
2023-01-20T15:34:58.603Z,1.20
2023-01-20T15:37:03.326Z,1.20
2023-01-20T15:39:11.016Z,1.20
2023-01-20T15:41:14.684Z,1.10
2023-01-20T15:43:18.975Z,1.00
2023-01-20T15:45:22.383Z,1.00
2023-01-20T15:47:31.175Z,1.00
2023-01-20T15:49:34.691Z,1.00
2023-01-20T15:51:37.923Z,1.00
2023-01-20T15:53:42.923Z,0.90
2023-01-20T15:55:49.312Z,1.00
2023-01-20T15:57:57.160Z,1.00
2023-01-20T16:00:00.547Z,1.00
2023-01-20T16:02:04.561Z,1.10
2023-01-20T16:04:08.063Z,1.00
2023-01-20T16:06:15.230Z,1.00
2023-01-20T16:08:19.663Z,0.90
2023-01-20T16:10:24.586Z,0.80
2023-01-20T16:12:29.861Z,0.90
2023-01-20T16:14:33.294Z,0.90
2023-01-20T16:16:36.600Z,0.90
2023-01-20T16:18:40.030Z,1.00
2023-01-20T16:20:44.927Z,1.00
2023-01-20T16:22:48.304Z,0.90
2023-01-20T16:24:51.790Z,0.90
2023-01-20T16:26:56.633Z,0.90
2023-01-20T16:28:59.973Z,0.90
2023-01-20T16:31:03.433Z,0.90
2023-01-20T16:33:16.856Z,0.80
2023-01-20T16:35:23.726Z,0.80
2023-01-20T16:37:27.405Z,0.80
2023-01-20T16:39:31.066Z,0.80
2023-01-20T16:41:34.779Z,0.80
2023-01-20T16:43:42.086Z,0.80
2023-01-20T16:45:49.972Z,1.00
2023-01-20T16:47:53.615Z,0.90
2023-01-20T16:49:56.901Z,0.90
2023-01-20T16:52:00.239Z,0.80
2023-01-20T16:54:03.740Z,0.90
2023-01-20T16:56:07.793Z,0.80
2023-01-20T16:58:11.113Z,0.80
2023-01-20T17:00:19.567Z,0.90
2023-01-20T17:02:23.351Z,0.90
2023-01-20T17:04:26.796Z,0.80
2023-01-20T17:06:31.977Z,0.80
2023-01-20T17:08:35.309Z,0.90
2023-01-20T17:10:38.677Z,0.90
2023-01-20T17:12:41.925Z,0.90
2023-01-20T17:14:45.603Z,0.90
2023-01-20T17:16:50.355Z,0.90
2023-01-20T17:18:55.294Z,0.80
2023-01-20T17:20:58.660Z,0.70
2023-01-20T17:23:02.153Z,0.70
2023-01-20T17:25:06.291Z,0.70
2023-01-20T17:27:09.555Z,0.70
2023-01-20T17:29:12.998Z,0.80
2023-01-20T17:31:16.876Z,0.60
2023-01-20T17:33:21.648Z,0.60
2023-01-20T17:35:25.070Z,0.60
2023-01-20T17:37:28.414Z,0.60
2023-01-20T17:39:31.859Z,0.60
2023-01-20T17:41:35.699Z,0.60
2023-01-20T17:43:40.713Z,0.70
2023-01-20T17:45:44.543Z,0.60
2023-01-20T17:47:51.441Z,0.60
2023-01-20T17:49:56.459Z,0.50
2023-01-20T17:52:00.389Z,0.50
2023-01-20T17:54:04.400Z,0.50
2023-01-20T17:56:12.737Z,0.50
2023-01-20T17:58:16.639Z,0.40
2023-01-20T18:00:24.306Z,0.40
2023-01-20T18:02:27.996Z,0.30
2023-01-20T18:04:31.270Z,0.30
2023-01-20T18:06:36.346Z,0.30
2023-01-20T18:08:39.803Z,0.40
2023-01-20T18:10:43.169Z,0.30
2023-01-20T18:12:46.541Z,0.20
2023-01-20T18:14:49.823Z,0.20
2023-01-20T18:16:54.486Z,0.00
2023-01-20T18:18:59.743Z,0.00
2023-01-20T18:21:11.027Z,-0.10
2023-01-20T18:23:15.854Z,0.00
2023-01-20T18:25:19.552Z,0.10
2023-01-20T18:27:22.947Z,0.20
2023-01-20T18:29:26.435Z,0.20
2023-01-20T18:31:31.975Z,0.30
2023-01-20T18:33:38.359Z,0.10
2023-01-20T18:35:41.657Z,0.10
2023-01-20T18:37:44.985Z,0.10
2023-01-20T18:39:49.774Z,0.10
2023-01-20T18:41:53.577Z,0.10
2023-01-20T18:43:57.377Z,0.20
2023-01-20T18:46:00.885Z,0.10
2023-01-20T18:48:05.354Z,0.10
2023-01-20T18:50:09.537Z,0.10
2023-01-20T18:52:12.771Z,0.00
2023-01-20T18:54:20.953Z,0.00
2023-01-20T18:56:26.988Z,0.00
2023-01-20T18:58:31.269Z,0.00
2023-01-20T19:00:34.933Z,0.10
2023-01-20T19:02:38.265Z,0.10
2023-01-20T19:04:41.539Z,0.20
2023-01-20T19:06:46.131Z,0.30
2023-01-20T19:08:49.944Z,0.30
2023-01-20T19:10:53.294Z,0.40
2023-01-20T19:12:58.012Z,0.30
2023-01-20T19:15:01.413Z,0.20
2023-01-20T19:17:04.934Z,0.00
2023-01-20T19:19:09.149Z,-0.10
2023-01-20T19:21:14.935Z,-0.10
2023-01-20T19:23:18.621Z,-0.10
2023-01-20T19:25:22.093Z,-0.20
2023-01-20T19:27:26.513Z,-0.20
2023-01-20T19:29:31.738Z,-0.30
2023-01-20T19:31:36.336Z,-0.20
2023-01-20T19:33:40.195Z,-0.20
2023-01-20T19:35:43.765Z,-0.20
2023-01-20T19:37:47.097Z,-0.20
2023-01-20T19:39:50.409Z,-0.30
2023-01-20T19:41:54.282Z,-0.30
2023-01-20T19:43:59.761Z,-0.30
2023-01-20T19:46:09.199Z,-0.40
2023-01-20T19:48:12.542Z,-0.40
2023-01-20T19:50:16.816Z,-0.40
2023-01-20T19:52:20.468Z,-0.40
2023-01-20T19:54:24.576Z,-0.50
2023-01-20T19:56:30.041Z,-0.50
2023-01-20T19:58:34.905Z,-0.40
2023-01-20T20:00:38.198Z,0.00
2023-01-20T20:02:43.171Z,-0.20
2023-01-20T20:04:46.568Z,-0.30
2023-01-20T20:06:49.988Z,-0.30
2023-01-20T20:08:54.220Z,-0.30
2023-01-20T20:10:58.127Z,-0.50
2023-01-20T20:13:01.565Z,-0.40
2023-01-20T20:15:05.657Z,-0.40
2023-01-20T20:17:09.011Z,-0.50
2023-01-20T20:19:17.318Z,-0.50
2023-01-20T20:21:21.267Z,-0.50
2023-01-20T20:23:25.121Z,-0.60
2023-01-20T20:25:28.509Z,-0.70
2023-01-20T20:27:35.096Z,-0.70
2023-01-20T20:29:38.462Z,-0.70
2023-01-20T20:31:42.518Z,-0.80
2023-01-20T20:33:46.297Z,-0.80
2023-01-20T20:35:50.968Z,-0.70
2023-01-20T20:37:54.393Z,-0.70
2023-01-20T20:39:57.710Z,-0.70
2023-01-20T20:42:01.096Z,-0.70
2023-01-20T20:44:05.545Z,-0.60
2023-01-20T20:46:09.590Z,-0.50
2023-01-20T20:48:12.961Z,-0.50
2023-01-20T20:50:16.683Z,-0.50
2023-01-20T20:52:21.987Z,-0.20
2023-01-20T20:54:25.312Z,-0.30
2023-01-20T20:56:31.805Z,-0.30
2023-01-20T20:58:35.916Z,-0.30
2023-01-20T21:00:39.277Z,-0.30
2023-01-20T21:02:43.306Z,-0.30
2023-01-20T21:04:46.684Z,0.10
2023-01-20T21:06:50.012Z,0.20
2023-01-20T21:08:55.250Z,0.10
2023-01-20T21:11:01.067Z,0.10
2023-01-20T21:13:07.123Z,0.20
2023-01-20T21:15:11.688Z,0.30
2023-01-20T21:17:15.107Z,0.70
2023-01-20T21:19:18.462Z,0.80
2023-01-20T21:21:22.117Z,0.90
2023-01-20T21:23:26.017Z,0.90
2023-01-20T21:25:33.421Z,0.90
2023-01-20T21:27:36.729Z,0.90
2023-01-20T21:29:40.111Z,0.80
2023-01-20T21:31:43.462Z,0.70
2023-01-20T21:33:46.931Z,0.70
2023-01-20T21:35:50.409Z,0.70
2023-01-20T21:37:57.639Z,0.70
2023-01-20T21:40:01.085Z,0.60
2023-01-20T21:42:09.289Z,0.70
2023-01-20T21:44:29.999Z,0.80
2023-01-20T21:46:37.186Z,0.80
2023-01-20T21:48:59.106Z,0.60
2023-01-20T21:51:20.536Z,0.70
2023-01-20T21:53:23.817Z,0.60
2023-01-20T21:55:27.079Z,0.60
2023-01-20T21:57:32.702Z,0.50
2023-01-20T21:59:36.137Z,0.40
2023-01-20T22:01:39.964Z,0.30
2023-01-20T22:03:43.250Z,0.40
2023-01-20T22:05:46.704Z,0.40
2023-01-20T22:07:50.059Z,0.40
2023-01-20T22:09:53.333Z,0.40
2023-01-20T22:11:56.762Z,0.50
2023-01-20T22:14:01.503Z,0.40
2023-01-20T22:16:05.215Z,0.50
2023-01-20T22:18:09.007Z,0.50
2023-01-20T22:20:13.194Z,0.50
2023-01-20T22:22:16.479Z,0.50
2023-01-20T22:24:19.845Z,0.70
2023-01-20T22:26:23.156Z,0.60
2023-01-20T22:28:26.538Z,0.50
2023-01-20T22:30:31.337Z,0.60
2023-01-20T22:32:34.590Z,0.50
2023-01-20T22:34:38.048Z,0.40
2023-01-20T22:36:41.986Z,0.20
2023-01-20T22:38:46.078Z,0.40
2023-01-20T22:40:49.490Z,0.40
2023-01-20T22:42:52.773Z,0.50
2023-01-20T22:44:56.068Z,0.60
2023-01-20T22:47:00.872Z,0.70
2023-01-20T22:49:04.423Z,0.70
2023-01-20T22:51:10.160Z,0.70
2023-01-20T22:53:14.148Z,0.70
2023-01-20T22:55:17.676Z,0.70
2023-01-20T22:57:21.006Z,0.50
2023-01-20T22:59:24.306Z,0.50
2023-01-20T23:01:31.649Z,0.60
2023-01-20T23:03:36.396Z,0.70
2023-01-20T23:05:40.974Z,0.50
2023-01-20T23:07:44.392Z,0.40
2023-01-20T23:09:47.741Z,0.40
2023-01-20T23:11:51.674Z,0.40
2023-01-20T23:13:55.180Z,0.20
2023-01-20T23:15:58.528Z,0.30
2023-01-20T23:18:01.821Z,0.50
2023-01-20T23:20:07.492Z,0.40
2023-01-20T23:22:10.751Z,0.30
2023-01-20T23:24:14.217Z,0.20
2023-01-20T23:26:19.049Z,0.30
2023-01-20T23:28:22.330Z,0.30
2023-01-20T23:30:26.880Z,0.20
2023-01-20T23:32:30.315Z,0.30
2023-01-20T23:34:33.634Z,0.30
2023-01-20T23:36:38.423Z,0.20
2023-01-20T23:38:41.779Z,0.20
2023-01-20T23:40:48.483Z,0.00
2023-01-20T23:42:52.324Z,0.20
2023-01-20T23:44:56.636Z,0.20
2023-01-20T23:46:59.904Z,0.10
2023-01-20T23:49:03.272Z,0.00
2023-01-20T23:51:07.743Z,0.00
2023-01-20T23:53:12.559Z,0.00
2023-01-20T23:55:16.036Z,-0.20
2023-01-20T23:57:19.401Z,-0.20
2023-01-20T23:59:22.974Z,-0.20
